createdAt,value
2023-05-19T00:00:29.517Z,0.00
2023-05-19T00:01:29.414Z,0.00
2023-05-19T00:02:29.559Z,0.00
2023-05-19T00:03:29.467Z,0.00
2023-05-19T00:04:29.379Z,0.00
2023-05-19T00:05:29.405Z,0.00
2023-05-19T00:06:29.429Z,0.00
2023-05-19T00:07:29.331Z,0.00
2023-05-19T00:08:29.365Z,0.00
2023-05-19T00:09:29.301Z,0.00
2023-05-19T00:10:29.339Z,0.00
2023-05-19T00:11:29.356Z,0.00
2023-05-19T00:12:29.273Z,0.00
2023-05-19T00:13:29.260Z,0.00
2023-05-19T00:14:29.265Z,0.00
2023-05-19T00:15:29.270Z,0.00
2023-05-19T00:16:29.494Z,0.00
2023-05-19T00:17:29.275Z,0.00
2023-05-19T00:18:29.193Z,0.00
2023-05-19T00:19:29.976Z,0.00
2023-05-19T00:20:29.231Z,0.00
2023-05-19T00:21:29.198Z,0.00
2023-05-19T00:22:29.146Z,0.00
2023-05-19T00:23:29.144Z,0.00
2023-05-19T00:24:29.115Z,0.00
2023-05-19T00:25:29.100Z,0.00
2023-05-19T00:26:29.133Z,0.00
2023-05-19T00:27:29.076Z,0.00
2023-05-19T00:28:29.066Z,0.00
2023-05-19T00:29:29.090Z,0.00
2023-05-19T00:30:29.099Z,0.00
2023-05-19T00:31:29.087Z,0.00
2023-05-19T00:32:29.015Z,0.00
2023-05-19T00:33:28.991Z,0.00
2023-05-19T00:34:28.986Z,0.00
2023-05-19T00:35:29.003Z,0.00
2023-05-19T00:36:28.961Z,0.00
2023-05-19T00:37:28.938Z,0.00
2023-05-19T00:38:28.974Z,0.00
2023-05-19T00:39:28.914Z,0.00
2023-05-19T00:40:28.903Z,0.00
2023-05-19T00:41:28.889Z,0.00
2023-05-19T00:42:28.866Z,0.00
2023-05-19T00:43:28.866Z,0.00
2023-05-19T00:44:28.863Z,0.00
2023-05-19T00:45:28.884Z,0.00
2023-05-19T00:46:28.823Z,0.00
2023-05-19T00:47:28.821Z,0.00
2023-05-19T00:48:28.810Z,0.00
2023-05-19T00:49:28.813Z,0.00
2023-05-19T00:50:28.774Z,0.00
2023-05-19T00:51:28.751Z,0.00
2023-05-19T00:52:28.767Z,0.00
2023-05-19T00:53:28.762Z,0.00
2023-05-19T00:54:28.746Z,0.00
2023-05-19T00:55:28.699Z,0.00
2023-05-19T00:56:28.709Z,0.00
2023-05-19T00:57:28.691Z,0.00
2023-05-19T00:58:28.668Z,0.00
2023-05-19T00:59:28.652Z,0.00
2023-05-19T01:00:28.679Z,0.00
2023-05-19T01:01:28.776Z,0.00
2023-05-19T01:02:28.713Z,0.00
2023-05-19T01:03:28.615Z,0.00
2023-05-19T01:04:28.592Z,0.00
2023-05-19T01:05:28.579Z,0.00
2023-05-19T01:06:28.578Z,0.00
2023-05-19T01:07:28.541Z,0.00
2023-05-19T01:08:28.535Z,0.00
2023-05-19T01:09:28.518Z,0.00
2023-05-19T01:10:28.517Z,0.00
2023-05-19T01:11:28.569Z,0.00
2023-05-19T01:12:28.506Z,0.00
2023-05-19T01:13:28.462Z,0.00
2023-05-19T01:14:28.462Z,0.00
2023-05-19T01:15:28.471Z,0.00
2023-05-19T01:16:28.492Z,0.00
2023-05-19T01:17:28.433Z,0.00
2023-05-19T01:18:28.416Z,0.00
2023-05-19T01:19:28.389Z,0.00
2023-05-19T01:20:28.374Z,0.00
2023-05-19T01:21:28.363Z,0.00
2023-05-19T01:22:28.384Z,0.00
2023-05-19T01:23:28.344Z,0.00
2023-05-19T01:24:28.316Z,0.00
2023-05-19T01:25:28.322Z,0.00
2023-05-19T01:26:28.300Z,0.00
2023-05-19T01:27:28.348Z,0.00
2023-05-19T01:28:28.267Z,0.00
2023-05-19T01:29:28.257Z,0.00
2023-05-19T01:30:28.252Z,0.00
2023-05-19T01:31:28.292Z,0.00
2023-05-19T01:32:28.231Z,0.00
2023-05-19T01:33:28.214Z,0.00
2023-05-19T01:34:28.189Z,0.00
2023-05-19T01:35:28.193Z,0.00
2023-05-19T01:36:28.215Z,0.00
2023-05-19T01:37:28.168Z,0.00
2023-05-19T01:38:28.130Z,0.00
2023-05-19T01:39:28.132Z,0.00
2023-05-19T01:40:28.160Z,0.00
2023-05-19T01:41:28.158Z,0.00
2023-05-19T01:42:28.102Z,0.00
2023-05-19T01:43:28.083Z,0.00
2023-05-19T01:44:28.065Z,0.00
2023-05-19T01:45:28.099Z,0.00
2023-05-19T01:46:28.183Z,0.00
2023-05-19T01:47:28.089Z,0.00
2023-05-19T01:48:28.030Z,0.00
2023-05-19T01:49:28.003Z,0.00
2023-05-19T01:50:27.982Z,0.00
2023-05-19T01:51:27.971Z,0.00
2023-05-19T01:52:27.972Z,0.00
2023-05-19T01:53:27.946Z,0.00
2023-05-19T01:54:27.929Z,0.00
2023-05-19T01:55:27.963Z,0.00
2023-05-19T01:56:27.900Z,0.00
2023-05-19T01:57:27.912Z,0.00
2023-05-19T01:58:27.917Z,0.00
2023-05-19T01:59:27.905Z,0.00
2023-05-19T02:00:27.846Z,0.00
2023-05-19T02:01:27.879Z,0.00
2023-05-19T02:02:27.850Z,0.00
2023-05-19T02:03:27.822Z,0.00
2023-05-19T02:04:27.861Z,0.00
2023-05-19T02:05:27.786Z,0.00
2023-05-19T02:06:27.775Z,0.00
2023-05-19T02:07:27.759Z,0.00
2023-05-19T02:08:27.781Z,0.00
2023-05-19T02:09:27.733Z,0.00
2023-05-19T02:10:27.734Z,0.00
2023-05-19T02:11:27.709Z,0.00
2023-05-19T02:12:27.693Z,0.00
2023-05-19T02:13:27.911Z,0.00
2023-05-19T02:14:27.661Z,0.00
2023-05-19T02:15:27.683Z,0.00
2023-05-19T02:16:27.775Z,0.00
2023-05-19T02:17:27.656Z,0.00
2023-05-19T02:18:27.610Z,0.00
2023-05-19T02:19:27.721Z,0.00
2023-05-19T02:20:27.601Z,0.00
2023-05-19T02:21:27.588Z,0.00
2023-05-19T02:22:27.553Z,0.00
2023-05-19T02:23:27.562Z,0.00
2023-05-19T02:24:27.534Z,0.00
2023-05-19T02:25:27.542Z,0.00
2023-05-19T02:26:27.497Z,0.00
2023-05-19T02:27:27.497Z,0.00
2023-05-19T02:28:27.478Z,0.00
2023-05-19T02:29:27.459Z,0.00
2023-05-19T02:30:27.493Z,0.00
2023-05-19T02:31:27.465Z,0.00
2023-05-19T02:32:27.463Z,0.00
2023-05-19T02:33:27.428Z,0.00
2023-05-19T02:34:27.451Z,0.00
2023-05-19T02:35:27.418Z,0.00
2023-05-19T02:36:27.386Z,0.00
2023-05-19T02:37:27.348Z,0.00
2023-05-19T02:38:27.359Z,0.00
2023-05-19T02:39:27.337Z,0.00
2023-05-19T02:40:27.365Z,0.00
2023-05-19T02:41:27.331Z,0.00
2023-05-19T02:42:27.295Z,0.00
2023-05-19T02:43:27.275Z,0.00
2023-05-19T02:44:27.294Z,0.00
2023-05-19T02:45:27.282Z,0.00
2023-05-19T02:46:27.285Z,0.00
2023-05-19T02:47:27.266Z,0.00
2023-05-19T02:48:27.210Z,0.00
2023-05-19T02:49:27.248Z,0.00
2023-05-19T02:50:27.205Z,0.00
2023-05-19T02:51:27.170Z,0.00
2023-05-19T02:52:27.164Z,0.00
2023-05-19T02:53:27.174Z,0.00
2023-05-19T02:54:27.137Z,0.00
2023-05-19T02:55:27.190Z,0.00
2023-05-19T02:56:27.108Z,0.00
2023-05-19T02:57:27.151Z,0.00
2023-05-19T02:58:27.073Z,0.00
2023-05-19T02:59:27.064Z,0.00
2023-05-19T03:00:27.048Z,0.00
2023-05-19T03:01:27.126Z,0.00
2023-05-19T03:02:27.164Z,0.00
2023-05-19T03:03:27.086Z,0.00
2023-05-19T03:04:27.001Z,0.00
2023-05-19T03:05:26.995Z,0.00
2023-05-19T03:06:26.984Z,0.00
2023-05-19T03:07:26.965Z,0.00
2023-05-19T03:08:26.945Z,0.00
2023-05-19T03:09:26.938Z,0.00
2023-05-19T03:10:26.915Z,0.00
2023-05-19T03:11:26.940Z,0.00
2023-05-19T03:12:26.906Z,0.00
2023-05-19T03:13:27.776Z,0.00
2023-05-19T03:14:26.871Z,0.00
2023-05-19T03:15:26.866Z,0.00
2023-05-19T03:16:26.898Z,0.00
2023-05-19T03:17:26.873Z,0.00
2023-05-19T03:18:26.902Z,0.00
2023-05-19T03:19:26.923Z,0.00
2023-05-19T03:20:26.788Z,0.00
2023-05-19T03:21:26.778Z,0.00
2023-05-19T03:22:26.789Z,0.00
2023-05-19T03:23:26.754Z,0.00
2023-05-19T03:24:26.742Z,0.00
2023-05-19T03:25:26.739Z,0.00
2023-05-19T03:26:26.711Z,0.00
2023-05-19T03:27:26.739Z,0.00
2023-05-19T03:28:26.720Z,0.00
2023-05-19T03:29:26.691Z,0.00
2023-05-19T03:30:26.658Z,0.00
2023-05-19T03:31:26.675Z,0.00
2023-05-19T03:32:26.892Z,0.00
2023-05-19T03:33:26.704Z,0.00
2023-05-19T03:34:26.630Z,0.00
2023-05-19T03:35:26.597Z,0.00
2023-05-19T03:36:26.576Z,0.00
2023-05-19T03:37:26.602Z,0.00
2023-05-19T03:38:26.569Z,0.00
2023-05-19T03:39:26.563Z,0.00
2023-05-19T03:40:26.531Z,0.00
2023-05-19T03:41:26.521Z,0.00
2023-05-19T03:42:26.500Z,0.00
2023-05-19T03:43:26.545Z,0.00
2023-05-19T03:44:26.516Z,0.00
2023-05-19T03:45:26.491Z,0.00
2023-05-19T03:46:26.538Z,0.00
2023-05-19T03:47:26.477Z,0.00
2023-05-19T03:48:26.446Z,0.00
2023-05-19T03:49:26.437Z,0.00
2023-05-19T03:50:26.433Z,0.00
2023-05-19T03:51:26.400Z,0.00
2023-05-19T03:52:26.424Z,0.00
2023-05-19T03:53:26.366Z,0.00
2023-05-19T03:54:26.363Z,0.00
2023-05-19T03:55:26.392Z,0.00
2023-05-19T03:56:26.318Z,0.00
2023-05-19T03:57:26.301Z,0.00
2023-05-19T03:58:26.306Z,0.00
2023-05-19T03:59:26.294Z,0.00
2023-05-19T04:00:26.284Z,0.00
2023-05-19T04:01:26.290Z,0.00
2023-05-19T04:02:26.353Z,0.00
2023-05-19T04:03:26.367Z,0.00
2023-05-19T04:04:26.267Z,0.00
2023-05-19T04:05:26.249Z,5.62
2023-05-19T04:06:26.184Z,5.62
2023-05-19T04:07:26.174Z,5.62
2023-05-19T04:08:26.163Z,5.62
2023-05-19T04:09:26.155Z,5.62
2023-05-19T04:10:26.172Z,5.62
2023-05-19T04:11:26.129Z,5.62
2023-05-19T04:12:26.110Z,5.62
2023-05-19T04:13:26.226Z,5.62
2023-05-19T04:14:26.095Z,5.62
2023-05-19T04:15:26.065Z,5.62
2023-05-19T04:16:26.096Z,5.62
2023-05-19T04:17:26.095Z,5.62
2023-05-19T04:18:28.827Z,5.62
2023-05-19T04:19:26.127Z,5.62
2023-05-19T04:20:26.007Z,5.62
2023-05-19T04:21:25.996Z,5.62
2023-05-19T04:22:25.966Z,5.62
2023-05-19T04:23:26.002Z,5.62
2023-05-19T04:24:25.992Z,5.62
2023-05-19T04:25:25.937Z,5.62
2023-05-19T04:26:25.963Z,5.62
2023-05-19T04:27:25.908Z,5.62
2023-05-19T04:28:25.902Z,5.62
2023-05-19T04:29:25.921Z,5.62
2023-05-19T04:30:25.892Z,5.62
2023-05-19T04:31:25.914Z,5.62
2023-05-19T04:32:25.989Z,5.62
2023-05-19T04:33:25.822Z,5.62
2023-05-19T04:34:25.815Z,5.62
2023-05-19T04:35:25.845Z,5.62
2023-05-19T04:36:25.790Z,5.62
2023-05-19T04:37:25.780Z,11.25
2023-05-19T04:38:25.781Z,11.25
2023-05-19T04:39:25.752Z,11.25
2023-05-19T04:40:25.812Z,11.25
2023-05-19T04:41:25.722Z,11.25
2023-05-19T04:42:25.748Z,11.25
2023-05-19T04:43:25.711Z,11.25
2023-05-19T04:44:25.716Z,11.25
2023-05-19T04:45:25.735Z,11.25
2023-05-19T04:46:25.684Z,11.25
2023-05-19T04:47:25.697Z,11.25
2023-05-19T04:48:25.637Z,11.25
2023-05-19T04:49:25.636Z,11.25
2023-05-19T04:50:25.612Z,11.25
2023-05-19T04:51:25.617Z,11.25
2023-05-19T04:52:25.613Z,11.25
2023-05-19T04:53:25.591Z,11.25
2023-05-19T04:54:25.555Z,11.25
2023-05-19T04:55:25.567Z,11.25
2023-05-19T04:56:25.524Z,11.25
2023-05-19T04:57:25.517Z,11.25
2023-05-19T04:58:25.518Z,11.25
2023-05-19T04:59:25.487Z,11.25
2023-05-19T05:00:25.506Z,11.25
2023-05-19T05:01:25.490Z,11.25
2023-05-19T05:02:25.507Z,11.25
2023-05-19T05:03:25.533Z,11.25
2023-05-19T05:04:25.421Z,11.25
2023-05-19T05:05:25.420Z,11.25
2023-05-19T05:06:25.393Z,11.25
2023-05-19T05:07:25.378Z,11.25
2023-05-19T05:08:25.406Z,11.25
2023-05-19T05:09:25.374Z,16.88
2023-05-19T05:10:25.385Z,16.88
2023-05-19T05:11:25.329Z,16.88
2023-05-19T05:12:25.322Z,16.88
2023-05-19T05:13:25.353Z,16.88
2023-05-19T05:14:25.285Z,16.88
2023-05-19T05:15:25.345Z,16.88
2023-05-19T05:16:25.306Z,22.50
2023-05-19T05:17:25.300Z,22.50
2023-05-19T05:18:25.243Z,22.50
2023-05-19T05:19:25.270Z,22.50
2023-05-19T05:20:25.261Z,22.50
2023-05-19T05:21:25.196Z,28.12
2023-05-19T05:22:25.194Z,28.12
2023-05-19T05:23:25.178Z,28.12
2023-05-19T05:24:25.147Z,28.12
2023-05-19T05:25:25.170Z,28.12
2023-05-19T05:26:25.141Z,33.75
2023-05-19T05:27:25.129Z,33.75
2023-05-19T05:28:25.152Z,39.38
2023-05-19T05:29:25.091Z,39.38
2023-05-19T05:30:25.082Z,39.38
2023-05-19T05:31:25.131Z,39.38
2023-05-19T05:32:25.168Z,45.00
2023-05-19T05:33:25.229Z,39.38
2023-05-19T05:34:25.030Z,45.00
2023-05-19T05:35:25.028Z,45.00
2023-05-19T05:36:25.000Z,50.62
2023-05-19T05:37:25.025Z,50.62
2023-05-19T05:38:24.970Z,50.62
2023-05-19T05:39:24.949Z,50.62
2023-05-19T05:40:24.941Z,56.25
2023-05-19T05:41:24.938Z,56.25
2023-05-19T05:42:25.306Z,56.25
2023-05-19T05:43:24.927Z,56.25
2023-05-19T05:44:24.916Z,56.25
2023-05-19T05:45:24.888Z,56.25
2023-05-19T05:46:24.926Z,56.25
2023-05-19T05:47:24.849Z,56.25
2023-05-19T05:48:24.865Z,61.88
2023-05-19T05:49:24.870Z,61.88
2023-05-19T05:50:24.808Z,61.88
2023-05-19T05:51:24.806Z,61.88
2023-05-19T05:52:24.780Z,61.88
2023-05-19T05:53:24.762Z,61.88
2023-05-19T05:54:24.816Z,61.88
2023-05-19T05:55:24.755Z,61.88
2023-05-19T05:56:24.726Z,67.50
2023-05-19T05:57:24.738Z,67.50
2023-05-19T05:58:24.717Z,67.50
2023-05-19T05:59:24.723Z,67.50
2023-05-19T06:00:24.833Z,61.88
2023-05-19T06:01:24.675Z,61.88
2023-05-19T06:02:24.825Z,61.88
2023-05-19T06:03:24.878Z,61.88
2023-05-19T06:04:24.629Z,61.88
2023-05-19T06:05:24.697Z,61.88
2023-05-19T06:06:24.670Z,61.88
2023-05-19T06:07:24.616Z,61.88
2023-05-19T06:08:24.589Z,61.88
2023-05-19T06:09:24.564Z,67.50
2023-05-19T06:10:24.588Z,67.50
2023-05-19T06:11:24.602Z,67.50
2023-05-19T06:12:24.610Z,67.50
2023-05-19T06:13:24.651Z,67.50
2023-05-19T06:14:24.509Z,67.50
2023-05-19T06:15:24.485Z,67.50
2023-05-19T06:16:24.588Z,67.50
2023-05-19T06:17:24.523Z,67.50
2023-05-19T06:18:24.449Z,67.50
2023-05-19T06:19:24.532Z,67.50
2023-05-19T06:20:24.423Z,67.50
2023-05-19T06:21:24.429Z,67.50
2023-05-19T06:22:24.405Z,67.50
2023-05-19T06:23:24.375Z,67.50
2023-05-19T06:24:24.358Z,67.50
2023-05-19T06:25:24.359Z,67.50
2023-05-19T06:26:24.393Z,67.50
2023-05-19T06:27:24.343Z,73.12
2023-05-19T06:28:24.329Z,73.12
2023-05-19T06:29:24.307Z,73.12
2023-05-19T06:30:24.291Z,73.12
2023-05-19T06:31:24.322Z,73.12
2023-05-19T06:32:24.350Z,73.12
2023-05-19T06:33:26.706Z,73.12
2023-05-19T06:34:24.243Z,73.12
2023-05-19T06:35:24.223Z,73.12
2023-05-19T06:36:24.232Z,78.75
2023-05-19T06:37:24.217Z,78.75
2023-05-19T06:38:24.218Z,78.75
2023-05-19T06:39:24.178Z,78.75
2023-05-19T06:40:24.177Z,78.75
2023-05-19T06:41:24.151Z,78.75
2023-05-19T06:42:24.164Z,78.75
2023-05-19T06:43:24.161Z,67.50
2023-05-19T06:44:24.113Z,73.12
2023-05-19T06:45:24.098Z,67.50
2023-05-19T06:46:24.091Z,67.50
2023-05-19T06:47:24.135Z,61.88
2023-05-19T06:48:24.067Z,84.38
2023-05-19T06:49:24.077Z,84.38
2023-05-19T06:50:24.043Z,84.38
2023-05-19T06:51:24.036Z,84.38
2023-05-19T06:52:24.024Z,84.38
2023-05-19T06:53:24.058Z,84.38
2023-05-19T06:54:23.973Z,84.38
2023-05-19T06:55:23.967Z,67.50
2023-05-19T06:56:23.965Z,73.12
2023-05-19T06:57:23.939Z,73.12
2023-05-19T06:58:23.972Z,78.75
2023-05-19T06:59:23.935Z,78.75
2023-05-19T07:00:24.274Z,90.00
2023-05-19T07:01:23.898Z,90.00
2023-05-19T07:02:23.868Z,90.00
2023-05-19T07:03:24.109Z,90.00
2023-05-19T07:04:23.869Z,90.00
2023-05-19T07:05:23.841Z,78.75
2023-05-19T07:06:23.813Z,90.00
2023-05-19T07:07:23.801Z,90.00
2023-05-19T07:08:23.808Z,90.00
2023-05-19T07:09:23.773Z,95.62
2023-05-19T07:10:23.801Z,90.00
2023-05-19T07:11:23.745Z,90.00
2023-05-19T07:12:23.739Z,95.62
2023-05-19T07:13:25.963Z,95.62
2023-05-19T07:14:23.791Z,90.00
2023-05-19T07:15:23.700Z,95.62
2023-05-19T07:16:23.731Z,95.62
2023-05-19T07:17:23.713Z,95.62
2023-05-19T07:18:23.650Z,95.62
2023-05-19T07:19:23.749Z,95.62
2023-05-19T07:20:23.660Z,95.62
2023-05-19T07:21:23.622Z,90.00
2023-05-19T07:22:23.605Z,95.62
2023-05-19T07:23:23.588Z,95.62
2023-05-19T07:24:23.581Z,95.62
2023-05-19T07:25:23.578Z,95.62
2023-05-19T07:26:23.607Z,101.25
2023-05-19T07:27:23.543Z,101.25
2023-05-19T07:28:23.540Z,101.25
2023-05-19T07:29:23.541Z,101.25
2023-05-19T07:30:23.532Z,101.25
2023-05-19T07:31:23.575Z,101.25
2023-05-19T07:32:23.673Z,101.25
2023-05-19T07:33:23.479Z,101.25
2023-05-19T07:34:23.445Z,101.25
2023-05-19T07:35:23.443Z,101.25
2023-05-19T07:36:23.467Z,101.25
2023-05-19T07:37:23.407Z,101.25
2023-05-19T07:38:23.392Z,101.25
2023-05-19T07:39:23.418Z,101.25
2023-05-19T07:40:23.359Z,101.25
2023-05-19T07:41:23.358Z,101.25
2023-05-19T07:42:23.396Z,101.25
2023-05-19T07:43:23.334Z,101.25
2023-05-19T07:44:23.305Z,101.25
2023-05-19T07:45:23.313Z,95.62
2023-05-19T07:46:23.334Z,95.62
2023-05-19T07:47:23.281Z,95.62
2023-05-19T07:48:23.284Z,95.62
2023-05-19T07:49:23.253Z,95.62
2023-05-19T07:50:23.244Z,95.62
2023-05-19T07:51:23.220Z,95.62
2023-05-19T07:52:23.227Z,95.62
2023-05-19T07:53:23.245Z,95.62
2023-05-19T07:54:23.183Z,95.62
2023-05-19T07:55:23.275Z,95.62
2023-05-19T07:56:23.162Z,95.62
2023-05-19T07:57:23.174Z,95.62
2023-05-19T07:58:23.137Z,95.62
2023-05-19T07:59:23.126Z,95.62
2023-05-19T08:00:26.987Z,95.62
2023-05-19T08:01:23.106Z,95.62
2023-05-19T08:02:23.165Z,95.62
2023-05-19T08:03:23.168Z,95.62
2023-05-19T08:04:23.103Z,101.25
2023-05-19T08:05:23.185Z,101.25
2023-05-19T08:06:23.039Z,101.25
2023-05-19T08:07:23.019Z,101.25
2023-05-19T08:08:23.024Z,101.25
2023-05-19T08:09:22.996Z,101.25
2023-05-19T08:10:22.978Z,101.25
2023-05-19T08:11:22.967Z,101.25
2023-05-19T08:12:22.949Z,101.25
2023-05-19T08:13:22.948Z,101.25
2023-05-19T08:14:23.024Z,101.25
2023-05-19T08:15:22.924Z,101.25
2023-05-19T08:16:23.078Z,101.25
2023-05-19T08:17:22.882Z,101.25
2023-05-19T08:18:22.910Z,101.25
2023-05-19T08:19:22.947Z,101.25
2023-05-19T08:20:22.886Z,101.25
2023-05-19T08:21:22.825Z,101.25
2023-05-19T08:22:22.937Z,101.25
2023-05-19T08:23:22.843Z,101.25
2023-05-19T08:24:22.808Z,101.25
2023-05-19T08:25:22.810Z,101.25
2023-05-19T08:26:22.772Z,101.25
2023-05-19T08:27:22.818Z,106.88
2023-05-19T08:28:22.777Z,106.88
2023-05-19T08:29:22.721Z,106.88
2023-05-19T08:30:22.774Z,106.88
2023-05-19T08:31:22.751Z,106.88
2023-05-19T08:32:22.758Z,106.88
2023-05-19T08:33:22.672Z,106.88
2023-05-19T08:34:22.660Z,106.88
2023-05-19T08:35:22.644Z,106.88
2023-05-19T08:36:22.676Z,106.88
2023-05-19T08:37:22.617Z,106.88
2023-05-19T08:38:22.660Z,106.88
2023-05-19T08:39:22.588Z,106.88
2023-05-19T08:40:22.619Z,106.88
2023-05-19T08:41:22.556Z,106.88
2023-05-19T08:42:22.556Z,106.88
2023-05-19T08:43:22.579Z,106.88
2023-05-19T08:44:22.546Z,112.50
2023-05-19T08:45:22.525Z,112.50
2023-05-19T08:46:22.557Z,112.50
2023-05-19T08:47:22.492Z,112.50
2023-05-19T08:48:22.475Z,112.50
2023-05-19T08:49:25.375Z,112.50
2023-05-19T08:50:22.473Z,112.50
2023-05-19T08:51:22.426Z,112.50
2023-05-19T08:52:22.433Z,112.50
2023-05-19T08:53:32.419Z,112.50
2023-05-19T08:54:23.379Z,112.50
2023-05-19T08:55:22.410Z,112.50
2023-05-19T08:56:22.362Z,112.50
2023-05-19T08:57:22.337Z,112.50
2023-05-19T08:58:22.342Z,112.50
2023-05-19T08:59:22.329Z,118.12
2023-05-19T09:00:22.385Z,118.12
2023-05-19T09:01:22.349Z,118.12
2023-05-19T09:02:22.313Z,118.12
2023-05-19T09:03:24.006Z,118.12
2023-05-19T09:04:22.335Z,118.12
2023-05-19T09:05:22.276Z,118.12
2023-05-19T09:06:22.218Z,118.12
2023-05-19T09:07:22.214Z,118.12
2023-05-19T09:08:22.209Z,118.12
2023-05-19T09:09:22.181Z,118.12
2023-05-19T09:10:22.163Z,118.12
2023-05-19T09:11:22.329Z,118.12
2023-05-19T09:12:22.155Z,118.12
2023-05-19T09:13:22.136Z,118.12
2023-05-19T09:14:22.143Z,118.12
2023-05-19T09:15:22.109Z,123.75
2023-05-19T09:16:22.141Z,123.75
2023-05-19T09:17:22.136Z,123.75
2023-05-19T09:18:22.065Z,123.75
2023-05-19T09:19:22.116Z,123.75
2023-05-19T09:20:22.039Z,123.75
2023-05-19T09:21:22.049Z,123.75
2023-05-19T09:22:22.008Z,123.75
2023-05-19T09:23:22.020Z,123.75
2023-05-19T09:24:21.999Z,123.75
2023-05-19T09:25:21.992Z,123.75
2023-05-19T09:26:21.993Z,123.75
2023-05-19T09:27:21.944Z,123.75
2023-05-19T09:28:21.960Z,123.75
2023-05-19T09:29:21.940Z,129.38
2023-05-19T09:30:21.913Z,129.38
2023-05-19T09:31:21.915Z,129.38
2023-05-19T09:32:21.932Z,129.38
2023-05-19T09:33:21.932Z,123.75
2023-05-19T09:34:21.866Z,129.38
2023-05-19T09:35:21.867Z,129.38
2023-05-19T09:36:21.824Z,129.38
2023-05-19T09:37:21.836Z,129.38
2023-05-19T09:38:21.805Z,129.38
2023-05-19T09:39:21.806Z,129.38
2023-05-19T09:40:21.829Z,129.38
2023-05-19T09:41:21.756Z,129.38
2023-05-19T09:42:21.757Z,129.38
2023-05-19T09:43:21.752Z,129.38
2023-05-19T09:44:21.764Z,129.38
2023-05-19T09:45:21.716Z,129.38
2023-05-19T09:46:21.789Z,129.38
2023-05-19T09:47:21.764Z,129.38
2023-05-19T09:48:21.685Z,129.38
2023-05-19T09:49:22.414Z,129.38
2023-05-19T09:50:21.640Z,129.38
2023-05-19T09:51:21.649Z,129.38
2023-05-19T09:52:21.612Z,129.38
2023-05-19T09:53:21.612Z,129.38
2023-05-19T09:54:21.615Z,129.38
2023-05-19T09:55:21.578Z,129.38
2023-05-19T09:56:21.553Z,129.38
2023-05-19T09:57:21.551Z,129.38
2023-05-19T09:58:21.540Z,129.38
2023-05-19T09:59:21.576Z,135.00
2023-05-19T10:00:21.556Z,135.00
2023-05-19T10:01:21.529Z,135.00
2023-05-19T10:02:21.510Z,135.00
2023-05-19T10:03:21.478Z,135.00
2023-05-19T10:04:21.493Z,135.00
2023-05-19T10:05:21.527Z,135.00
2023-05-19T10:06:21.443Z,135.00
2023-05-19T10:07:21.486Z,135.00
2023-05-19T10:08:21.407Z,135.00
2023-05-19T10:09:21.417Z,135.00
2023-05-19T10:10:21.403Z,135.00
2023-05-19T10:11:21.380Z,135.00
2023-05-19T10:12:21.388Z,135.00
2023-05-19T10:13:21.483Z,135.00
2023-05-19T10:14:21.324Z,135.00
2023-05-19T10:15:23.082Z,135.00
2023-05-19T10:16:21.326Z,135.00
2023-05-19T10:17:21.288Z,135.00
2023-05-19T10:18:21.273Z,135.00
2023-05-19T10:19:21.321Z,135.00
2023-05-19T10:20:21.281Z,135.00
2023-05-19T10:21:21.268Z,135.00
2023-05-19T10:22:21.251Z,135.00
2023-05-19T10:23:21.210Z,135.00
2023-05-19T10:24:21.187Z,135.00
2023-05-19T10:25:21.183Z,140.62
2023-05-19T10:26:21.202Z,140.62
2023-05-19T10:27:21.165Z,140.62
2023-05-19T10:28:21.176Z,140.62
2023-05-19T10:29:21.181Z,140.62
2023-05-19T10:30:21.125Z,135.00
2023-05-19T10:31:21.102Z,140.62
2023-05-19T10:32:21.174Z,140.62
2023-05-19T10:33:21.145Z,140.62
2023-05-19T10:34:21.088Z,140.62
2023-05-19T10:35:21.072Z,140.62
2023-05-19T10:36:21.041Z,140.62
2023-05-19T10:37:21.019Z,140.62
2023-05-19T10:38:21.027Z,140.62
2023-05-19T10:39:20.998Z,140.62
2023-05-19T10:40:21.049Z,140.62
2023-05-19T10:41:20.977Z,140.62
2023-05-19T10:42:20.950Z,140.62
2023-05-19T10:43:20.944Z,140.62
2023-05-19T10:44:20.930Z,140.62
2023-05-19T10:45:20.965Z,140.62
2023-05-19T10:46:20.937Z,140.62
2023-05-19T10:47:20.921Z,140.62
2023-05-19T10:48:20.885Z,140.62
2023-05-19T10:49:20.869Z,140.62
2023-05-19T10:50:20.891Z,140.62
2023-05-19T10:51:20.866Z,140.62
2023-05-19T10:52:20.865Z,140.62
2023-05-19T10:53:20.822Z,140.62
2023-05-19T10:54:20.903Z,140.62
2023-05-19T10:55:20.806Z,140.62
2023-05-19T10:56:20.780Z,140.62
2023-05-19T10:57:20.775Z,140.62
2023-05-19T10:58:20.754Z,140.62
2023-05-19T10:59:20.732Z,140.62
2023-05-19T11:00:20.749Z,140.62
2023-05-19T11:01:20.741Z,140.62
2023-05-19T11:02:20.846Z,140.62
2023-05-19T11:03:20.698Z,140.62
2023-05-19T11:04:20.726Z,140.62
2023-05-19T11:05:20.673Z,140.62
2023-05-19T11:06:20.676Z,140.62
2023-05-19T11:07:20.673Z,140.62
2023-05-19T11:08:20.629Z,140.62
2023-05-19T11:09:31.043Z,140.62
2023-05-19T11:10:21.683Z,140.62
2023-05-19T11:11:20.648Z,140.62
2023-05-19T11:12:20.606Z,140.62
2023-05-19T11:13:22.767Z,140.62
2023-05-19T11:14:20.559Z,140.62
2023-05-19T11:15:20.548Z,140.62
2023-05-19T11:16:20.584Z,140.62
2023-05-19T11:17:20.502Z,146.25
2023-05-19T11:18:20.492Z,61.88
2023-05-19T11:19:20.574Z,101.25
2023-05-19T11:20:20.462Z,140.62
2023-05-19T11:21:20.540Z,129.38
2023-05-19T11:22:20.449Z,140.62
2023-05-19T11:23:20.521Z,140.62
2023-05-19T11:24:20.417Z,140.62
2023-05-19T11:25:20.396Z,140.62
2023-05-19T11:26:20.386Z,140.62
2023-05-19T11:27:20.397Z,140.62
2023-05-19T11:28:20.375Z,140.62
2023-05-19T11:29:20.343Z,140.62
2023-05-19T11:30:20.379Z,140.62
2023-05-19T11:31:20.349Z,140.62
2023-05-19T11:32:20.331Z,140.62
2023-05-19T11:33:20.416Z,140.62
2023-05-19T11:34:20.283Z,140.62
2023-05-19T11:35:20.270Z,140.62
2023-05-19T11:36:20.289Z,140.62
2023-05-19T11:37:20.241Z,140.62
2023-05-19T11:38:20.260Z,140.62
2023-05-19T11:39:20.236Z,140.62
2023-05-19T11:40:20.209Z,140.62
2023-05-19T11:41:20.879Z,140.62
2023-05-19T11:42:20.172Z,140.62
2023-05-19T11:43:20.210Z,140.62
2023-05-19T11:44:20.161Z,140.62
2023-05-19T11:45:20.139Z,140.62
2023-05-19T11:46:20.157Z,140.62
2023-05-19T11:47:20.109Z,140.62
2023-05-19T11:48:20.148Z,140.62
2023-05-19T11:49:20.122Z,140.62
2023-05-19T11:50:20.078Z,135.00
2023-05-19T11:51:20.070Z,135.00
2023-05-19T11:52:20.076Z,129.38
2023-05-19T11:53:20.245Z,140.62
2023-05-19T11:54:20.038Z,140.62
2023-05-19T11:55:20.001Z,140.62
2023-05-19T11:56:20.007Z,140.62
2023-05-19T11:57:19.990Z,140.62
2023-05-19T11:58:19.987Z,135.00
2023-05-19T11:59:19.949Z,129.38
2023-05-19T12:00:19.932Z,140.62
2023-05-19T12:01:19.935Z,140.62
2023-05-19T12:02:19.935Z,140.62
2023-05-19T12:03:20.002Z,140.62
2023-05-19T12:04:19.883Z,140.62
2023-05-19T12:05:19.907Z,140.62
2023-05-19T12:06:19.939Z,135.00
2023-05-19T12:07:19.879Z,140.62
2023-05-19T12:08:19.832Z,140.62
2023-05-19T12:09:19.814Z,135.00
2023-05-19T12:10:19.802Z,140.62
2023-05-19T12:11:20.093Z,129.38
2023-05-19T12:12:19.793Z,135.00
2023-05-19T12:13:19.785Z,135.00
2023-05-19T12:14:19.782Z,135.00
2023-05-19T12:15:19.755Z,135.00
2023-05-19T12:16:19.753Z,123.75
2023-05-19T12:17:19.755Z,67.50
2023-05-19T12:18:19.722Z,140.62
2023-05-19T12:19:19.836Z,140.62
2023-05-19T12:20:19.662Z,78.75
2023-05-19T12:21:19.657Z,140.62
2023-05-19T12:22:19.660Z,140.62
2023-05-19T12:23:19.632Z,140.62
2023-05-19T12:24:19.685Z,140.62
2023-05-19T12:25:19.614Z,135.00
2023-05-19T12:26:19.599Z,135.00
2023-05-19T12:27:19.622Z,140.62
2023-05-19T12:28:19.571Z,140.62
2023-05-19T12:29:19.559Z,140.62
2023-05-19T12:30:19.549Z,140.62
2023-05-19T12:31:19.603Z,140.62
2023-05-19T12:32:19.516Z,84.38
2023-05-19T12:33:19.505Z,118.12
2023-05-19T12:34:19.493Z,61.88
2023-05-19T12:35:19.481Z,39.38
2023-05-19T12:36:19.481Z,33.75
2023-05-19T12:37:19.501Z,33.75
2023-05-19T12:38:19.485Z,45.00
2023-05-19T12:39:20.790Z,45.00
2023-05-19T12:40:19.441Z,33.75
2023-05-19T12:41:19.453Z,140.62
2023-05-19T12:42:19.402Z,135.00
2023-05-19T12:43:19.408Z,135.00
2023-05-19T12:44:19.360Z,135.00
2023-05-19T12:45:19.357Z,135.00
2023-05-19T12:46:19.590Z,135.00
2023-05-19T12:47:19.323Z,129.38
2023-05-19T12:48:19.378Z,135.00
2023-05-19T12:49:19.307Z,135.00
2023-05-19T12:50:19.293Z,135.00
2023-05-19T12:51:19.303Z,135.00
2023-05-19T12:52:19.269Z,135.00