createdAt,value
2019-04-14T00:00:01.184Z,1019.69
2019-04-14T00:01:02.101Z,1019.66
2019-04-14T00:02:01.043Z,1019.66
2019-04-14T00:03:00.913Z,1019.65
2019-04-14T00:04:00.939Z,1019.70
2019-04-14T00:05:01.853Z,1019.69
2019-04-14T00:06:00.994Z,1019.69
2019-04-14T00:07:01.535Z,1019.67
2019-04-14T00:08:02.361Z,1019.69
2019-04-14T00:09:01.111Z,1019.66
2019-04-14T00:10:01.110Z,1019.68
2019-04-14T00:11:01.800Z,1019.65
2019-04-14T00:12:04.291Z,1019.67
2019-04-14T00:13:02.423Z,1019.70
2019-04-14T00:14:01.224Z,1019.67
2019-04-14T00:15:02.414Z,1019.67
2019-04-14T00:16:01.280Z,1019.65
2019-04-14T00:17:02.130Z,1019.62
2019-04-14T00:18:01.339Z,1019.65
2019-04-14T00:19:02.286Z,1019.64
2019-04-14T00:20:01.396Z,1019.58
2019-04-14T00:21:02.266Z,1019.60
2019-04-14T00:22:01.451Z,1019.60
2019-04-14T00:23:02.197Z,1019.61
2019-04-14T00:24:01.510Z,1019.57
2019-04-14T00:25:02.408Z,1019.59
2019-04-14T00:26:01.567Z,1019.58
2019-04-14T00:27:02.029Z,1019.62
2019-04-14T00:28:01.623Z,1019.63
2019-04-14T00:29:02.651Z,1019.58
2019-04-14T00:30:01.682Z,1019.65
2019-04-14T00:31:02.338Z,1019.64
2019-04-14T00:32:02.979Z,1019.65
2019-04-14T00:33:01.969Z,1019.59
2019-04-14T00:34:02.865Z,1019.63
2019-04-14T00:35:01.917Z,1019.64
2019-04-14T00:36:02.278Z,1019.63
2019-04-14T00:37:01.883Z,1019.63
2019-04-14T00:38:02.366Z,1019.63
2019-04-14T00:39:03.115Z,1019.60
2019-04-14T00:40:02.042Z,1019.57
2019-04-14T00:41:02.904Z,1019.60
2019-04-14T00:42:03.527Z,1019.59
2019-04-14T00:43:02.733Z,1019.55
2019-04-14T00:44:02.080Z,1019.53
2019-04-14T00:45:02.861Z,1019.58
2019-04-14T00:46:02.701Z,1019.53
2019-04-14T00:47:02.823Z,1019.50
2019-04-14T00:48:09.270Z,1019.52
2019-04-14T00:49:02.834Z,1019.52
2019-04-14T00:50:02.290Z,1019.53
2019-04-14T00:51:02.786Z,1019.51
2019-04-14T00:52:03.560Z,1019.50
2019-04-14T00:53:03.452Z,1019.54
2019-04-14T00:54:02.366Z,1019.50
2019-04-14T00:55:03.269Z,1019.53
2019-04-14T00:56:02.423Z,1019.49
2019-04-14T00:57:03.167Z,1019.50
2019-04-14T00:58:02.485Z,1019.51
2019-04-14T00:59:02.844Z,1019.53
2019-04-14T01:00:03.792Z,1019.52
2019-04-14T01:01:02.763Z,1019.53
2019-04-14T01:02:03.452Z,1019.51
2019-04-14T01:03:02.625Z,1019.52
2019-04-14T01:04:03.445Z,1019.49
2019-04-14T01:05:02.713Z,1019.53
2019-04-14T01:06:03.224Z,1019.57
2019-04-14T01:07:02.742Z,1019.55
2019-04-14T01:08:03.116Z,1019.53
2019-04-14T01:09:02.794Z,1019.58
2019-04-14T01:10:03.897Z,1019.56
2019-04-14T01:11:03.136Z,1019.52
2019-04-14T01:12:03.817Z,1019.58
2019-04-14T01:13:02.907Z,1019.55
2019-04-14T01:14:03.748Z,1019.53
2019-04-14T01:15:03.145Z,1019.53
2019-04-14T01:16:08.981Z,1019.56
2019-04-14T01:17:03.022Z,1019.54
2019-04-14T01:18:03.611Z,1019.57
2019-04-14T01:19:03.079Z,1019.56
2019-04-14T01:20:03.646Z,1019.59
2019-04-14T01:21:03.139Z,1019.56
2019-04-14T01:22:03.265Z,1019.62
2019-04-14T01:23:04.169Z,1019.61
2019-04-14T01:24:03.278Z,1019.56
2019-04-14T01:25:04.257Z,1019.56
2019-04-14T01:26:03.283Z,1019.59
2019-04-14T01:27:03.930Z,1019.61
2019-04-14T01:28:04.561Z,1019.55
2019-04-14T01:29:03.687Z,1019.60
2019-04-14T01:30:04.478Z,1019.57
2019-04-14T01:31:03.453Z,1019.59
2019-04-14T01:32:04.519Z,1019.59
2019-04-14T01:33:03.483Z,1019.58
2019-04-14T01:34:04.117Z,1019.58
2019-04-14T01:35:03.535Z,1019.58
2019-04-14T01:36:03.945Z,1019.62
2019-04-14T01:37:03.594Z,1019.60
2019-04-14T01:38:03.845Z,1019.62
2019-04-14T01:39:04.646Z,1019.62
2019-04-14T01:40:03.677Z,1019.65
2019-04-14T01:41:04.238Z,1019.62
2019-04-14T01:42:04.844Z,1019.64
2019-04-14T01:43:03.912Z,1019.65
2019-04-14T01:44:04.646Z,1019.63
2019-04-14T01:45:03.819Z,1019.58
2019-04-14T01:46:13.714Z,1019.63
2019-04-14T01:47:05.158Z,1019.65
2019-04-14T01:48:03.947Z,1019.61
2019-04-14T01:49:05.012Z,1019.63
2019-04-14T01:50:03.961Z,1019.67
2019-04-14T01:51:04.862Z,1019.63
2019-04-14T01:52:04.027Z,1019.64
2019-04-14T01:53:05.311Z,1019.62
2019-04-14T01:54:04.074Z,1019.68
2019-04-14T01:55:04.797Z,1019.65
2019-04-14T01:56:04.133Z,1019.64
2019-04-14T01:57:04.586Z,1019.69
2019-04-14T01:58:05.306Z,1019.66
2019-04-14T01:59:04.455Z,1019.65
2019-04-14T02:00:05.308Z,1019.66
2019-04-14T02:01:04.273Z,1019.64
2019-04-14T02:02:05.125Z,1019.63
2019-04-14T02:03:04.331Z,1019.65
2019-04-14T02:04:04.978Z,1019.64
2019-04-14T02:05:04.389Z,1019.64
2019-04-14T02:06:04.826Z,1019.65
2019-04-14T02:07:04.446Z,1019.65
2019-04-14T02:08:04.536Z,1019.62
2019-04-14T02:09:05.371Z,1019.67
2019-04-14T02:10:04.529Z,1019.69
2019-04-14T02:11:05.224Z,1019.65
2019-04-14T02:12:04.595Z,1019.66
2019-04-14T02:13:04.964Z,1019.65
2019-04-14T02:14:04.645Z,1019.65
2019-04-14T02:15:04.804Z,1019.64
2019-04-14T02:16:16.511Z,1019.67
2019-04-14T02:17:06.061Z,1019.67
2019-04-14T02:18:05.654Z,1019.64
2019-04-14T02:19:04.814Z,1019.65
2019-04-14T02:20:05.604Z,1019.66
2019-04-14T02:21:04.843Z,1019.64
2019-04-14T02:22:05.145Z,1019.61
2019-04-14T02:23:06.009Z,1019.66
2019-04-14T02:24:05.001Z,1019.61
2019-04-14T02:25:05.692Z,1019.61
2019-04-14T02:26:04.988Z,1019.62
2019-04-14T02:27:05.574Z,1019.61
2019-04-14T02:28:05.045Z,1019.60
2019-04-14T02:29:05.773Z,1019.59
2019-04-14T02:30:08.851Z,1019.57
2019-04-14T02:31:17.159Z,1019.58
2019-04-14T02:32:33.874Z,1019.59
2019-04-14T02:33:38.980Z,1019.58
2019-04-14T02:36:36.382Z,1019.62
2019-04-14T02:39:38.908Z,1019.59
2019-04-14T02:40:39.275Z,1019.56
2019-04-14T02:42:34.413Z,1019.56
2019-04-14T02:45:35.145Z,1019.54
2019-04-14T02:46:38.291Z,1019.57
2019-04-14T02:48:44.225Z,1019.59
2019-04-14T02:49:40.486Z,1019.61
2019-04-14T02:50:48.309Z,1019.62
2019-04-14T02:53:50.098Z,1019.59
2019-04-14T02:54:53.037Z,1019.59
2019-04-14T02:55:40.976Z,1019.61
2019-04-14T02:56:28.041Z,1019.62
2019-04-14T02:57:30.382Z,1019.63
2019-04-14T02:58:37.822Z,1019.58
2019-04-14T02:59:29.066Z,1019.61
2019-04-14T03:01:29.622Z,1019.64
2019-04-14T03:02:36.827Z,1019.62
2019-04-14T03:03:35.595Z,1019.63
2019-04-14T03:05:34.275Z,1019.64
2019-04-14T03:06:52.210Z,1019.59
2019-04-14T03:07:37.879Z,1019.57
2019-04-14T03:08:34.345Z,1019.59
2019-04-14T03:09:38.802Z,1019.57
2019-04-14T03:10:31.955Z,1019.56
2019-04-14T03:11:31.282Z,1019.60
2019-04-14T03:12:31.524Z,1019.62
2019-04-14T03:14:40.389Z,1019.57
2019-04-14T03:15:35.199Z,1019.59
2019-04-14T03:16:39.389Z,1019.60
2019-04-14T03:18:44.627Z,1019.60
2019-04-14T03:19:35.411Z,1019.63
2019-04-14T03:23:48.923Z,1019.61
2019-04-14T03:24:32.914Z,1019.62
2019-04-14T03:25:26.441Z,1019.63
2019-04-14T03:26:40.391Z,1019.59
2019-04-14T03:29:34.780Z,1019.64
2019-04-14T03:31:59.378Z,1019.68
2019-04-14T03:32:53.500Z,1019.65
2019-04-14T03:37:21.925Z,1019.63
2019-04-14T03:38:54.828Z,1019.61
2019-04-14T03:39:46.036Z,1019.58
2019-04-14T03:40:34.005Z,1019.61
2019-04-14T03:41:32.610Z,1019.55
2019-04-14T03:42:43.925Z,1019.60
2019-04-14T03:43:30.614Z,1019.60
2019-04-14T03:44:37.813Z,1019.62
2019-04-14T03:45:54.251Z,1019.57
2019-04-14T03:46:39.738Z,1019.55
2019-04-14T03:49:37.325Z,1019.59
2019-04-14T03:51:38.249Z,1019.60
2019-04-14T03:52:37.613Z,1019.59
2019-04-14T03:53:38.527Z,1019.50
2019-04-14T03:54:25.930Z,1019.53
2019-04-14T03:55:20.233Z,1019.52
2019-04-14T03:56:11.393Z,1019.53
2019-04-14T03:57:08.311Z,1019.47
2019-04-14T03:58:08.392Z,1019.53
2019-04-14T03:59:08.473Z,1019.49
2019-04-14T04:00:07.638Z,1019.47
2019-04-14T04:01:08.358Z,1019.48
2019-04-14T04:02:07.695Z,1019.48
2019-04-14T04:03:08.491Z,1019.51
2019-04-14T04:04:07.748Z,1019.52
2019-04-14T04:05:08.548Z,1019.48
2019-04-14T04:06:07.805Z,1019.49
2019-04-14T04:07:08.217Z,1019.51
2019-04-14T04:08:07.869Z,1019.50
2019-04-14T04:09:08.337Z,1019.49
2019-04-14T04:10:09.213Z,1019.47
2019-04-14T04:11:08.400Z,1019.51
2019-04-14T04:12:07.974Z,1019.51
2019-04-14T04:13:08.341Z,1019.54
2019-04-14T04:14:08.031Z,1019.56
2019-04-14T04:15:08.379Z,1019.52
2019-04-14T04:16:09.300Z,1019.59
2019-04-14T04:17:08.113Z,1019.56
2019-04-14T04:18:09.117Z,1019.61
2019-04-14T04:19:13.009Z,1019.59
2019-04-14T04:20:08.960Z,1019.63
2019-04-14T04:21:09.465Z,1019.63
2019-04-14T04:22:08.557Z,1019.66
2019-04-14T04:23:09.449Z,1019.60
2019-04-14T04:24:08.608Z,1019.64
2019-04-14T04:25:09.444Z,1019.60
2019-04-14T04:26:08.373Z,1019.64
2019-04-14T04:27:08.984Z,1019.64
2019-04-14T04:28:08.424Z,1019.61
2019-04-14T04:29:09.167Z,1019.62
2019-04-14T04:30:08.479Z,1019.62
2019-04-14T04:31:08.902Z,1019.66
2019-04-14T04:32:08.535Z,1019.68
2019-04-14T04:33:08.742Z,1019.67
2019-04-14T04:34:09.711Z,1019.67
2019-04-14T04:35:08.636Z,1019.65
2019-04-14T04:36:09.512Z,1019.67
2019-04-14T04:37:08.675Z,1019.70
2019-04-14T04:38:09.546Z,1019.68
2019-04-14T04:39:08.731Z,1019.66
2019-04-14T04:40:09.403Z,1019.67
2019-04-14T04:41:10.034Z,1019.66
2019-04-14T04:42:09.137Z,1019.67
2019-04-14T04:43:10.090Z,1019.70
2019-04-14T04:44:09.428Z,1019.68
2019-04-14T04:45:08.903Z,1019.68
2019-04-14T04:46:09.154Z,1019.67
2019-04-14T04:47:09.927Z,1019.65
2019-04-14T04:48:09.085Z,1019.64
2019-04-14T04:49:15.119Z,1019.69
2019-04-14T04:50:09.039Z,1019.68
2019-04-14T04:51:09.315Z,1019.67
2019-04-14T04:52:11.441Z,1019.68
2019-04-14T04:53:09.186Z,1019.72
2019-04-14T04:54:10.222Z,1019.70
2019-04-14T04:55:09.179Z,1019.73
2019-04-14T04:56:10.019Z,1019.74
2019-04-14T04:57:09.235Z,1019.74
2019-04-14T04:58:10.055Z,1019.75
2019-04-14T04:59:09.767Z,1019.75
2019-04-14T05:00:09.356Z,1019.75
2019-04-14T05:01:09.951Z,1019.78
2019-04-14T05:02:09.375Z,1019.76
2019-04-14T05:03:10.030Z,1019.80
2019-04-14T05:04:09.432Z,1019.80
2019-04-14T05:05:09.859Z,1019.77
2019-04-14T05:06:09.493Z,1019.81
2019-04-14T05:07:09.915Z,1019.81
2019-04-14T05:08:10.824Z,1019.80
2019-04-14T05:09:09.895Z,1019.81
2019-04-14T05:10:09.636Z,1019.84
2019-04-14T05:11:09.725Z,1019.83
2019-04-14T05:12:10.916Z,1019.85
2019-04-14T05:13:09.688Z,1019.84
2019-04-14T05:14:10.863Z,1019.85
2019-04-14T05:15:09.742Z,1019.79
2019-04-14T05:16:10.663Z,1019.87
2019-04-14T05:17:10.210Z,1019.87
2019-04-14T05:18:09.824Z,1019.93
2019-04-14T05:19:17.141Z,1019.90
2019-04-14T05:20:09.880Z,1019.90
2019-04-14T05:21:10.375Z,1019.92
2019-04-14T05:22:09.935Z,1019.92
2019-04-14T05:23:10.212Z,1019.91
2019-04-14T05:24:09.993Z,1019.95
2019-04-14T05:25:10.149Z,1019.90
2019-04-14T05:26:11.253Z,1019.91
2019-04-14T05:27:10.077Z,1019.90
2019-04-14T05:28:11.175Z,1019.89
2019-04-14T05:29:10.135Z,1019.90
2019-04-14T05:30:11.187Z,1019.92
2019-04-14T05:31:10.188Z,1019.94
2019-04-14T05:32:10.866Z,1019.93
2019-04-14T05:33:10.257Z,1019.94
2019-04-14T05:34:10.764Z,1019.91
2019-04-14T05:35:10.301Z,1019.93
2019-04-14T05:36:10.663Z,1019.94
2019-04-14T05:37:10.356Z,1019.90
2019-04-14T05:38:10.555Z,1019.90
2019-04-14T05:39:11.379Z,1019.95
2019-04-14T05:40:10.444Z,1019.91
2019-04-14T05:41:11.422Z,1019.91
2019-04-14T05:42:15.687Z,1019.98
2019-04-14T05:43:11.321Z,1019.96
2019-04-14T05:44:10.553Z,1019.96
2019-04-14T05:45:11.188Z,1019.96
2019-04-14T05:46:10.608Z,1020.02
2019-04-14T05:47:11.089Z,1020.01
2019-04-14T05:48:11.726Z,1020.03
2019-04-14T05:49:12.093Z,1020.02
2019-04-14T05:50:11.681Z,1020.00
2019-04-14T05:51:11.007Z,1020.04
2019-04-14T05:52:11.945Z,1020.05
2019-04-14T05:53:11.004Z,1020.04
2019-04-14T05:54:12.053Z,1020.07
2019-04-14T05:55:11.271Z,1020.06
2019-04-14T05:56:12.085Z,1020.07
2019-04-14T05:57:11.232Z,1020.07
2019-04-14T05:58:12.089Z,1020.08
2019-04-14T05:59:11.359Z,1020.08
2019-04-14T06:00:11.003Z,1020.08
2019-04-14T06:01:11.375Z,1020.10
2019-04-14T06:02:11.551Z,1020.08
2019-04-14T06:03:12.341Z,1020.10
2019-04-14T06:04:11.449Z,1020.10
2019-04-14T06:05:12.835Z,1020.13
2019-04-14T06:06:11.173Z,1020.16
2019-04-14T06:07:11.199Z,1020.17
2019-04-14T06:08:11.226Z,1020.19
2019-04-14T06:09:11.266Z,1020.19
2019-04-14T06:10:11.283Z,1020.17
2019-04-14T06:11:11.315Z,1020.18
2019-04-14T06:12:11.339Z,1020.17
2019-04-14T06:13:11.903Z,1020.22
2019-04-14T06:14:11.394Z,1020.20
2019-04-14T06:15:11.423Z,1020.18
2019-04-14T06:16:11.453Z,1020.19
2019-04-14T06:17:11.479Z,1020.19
2019-04-14T06:18:11.507Z,1020.18
2019-04-14T06:19:11.535Z,1020.19
2019-04-14T06:20:11.569Z,1020.17
2019-04-14T06:21:11.593Z,1020.19
2019-04-14T06:22:11.619Z,1020.24
2019-04-14T06:23:11.648Z,1020.18
2019-04-14T06:24:11.675Z,1020.19
2019-04-14T06:25:11.705Z,1020.20
2019-04-14T06:26:11.738Z,1020.17
2019-04-14T06:27:11.760Z,1020.15
2019-04-14T06:28:11.789Z,1020.17
2019-04-14T06:29:11.819Z,1020.16
2019-04-14T06:30:11.844Z,1020.16
2019-04-14T06:31:11.877Z,1020.15
2019-04-14T06:32:11.903Z,1020.16
2019-04-14T06:33:11.930Z,1020.14
2019-04-14T06:34:11.958Z,1020.18
2019-04-14T06:35:11.986Z,1020.16
2019-04-14T06:36:12.013Z,1020.15
2019-04-14T06:37:12.042Z,1020.18
2019-04-14T06:38:12.074Z,1020.22
2019-04-14T06:39:12.098Z,1020.19
2019-04-14T06:40:12.127Z,1020.18
2019-04-14T06:41:12.155Z,1020.20
2019-04-14T06:42:12.192Z,1020.24
2019-04-14T06:43:12.210Z,1020.22
2019-04-14T06:44:12.237Z,1020.21
2019-04-14T06:45:12.267Z,1020.23
2019-04-14T06:46:12.301Z,1020.24
2019-04-14T06:47:12.375Z,1020.25
2019-04-14T06:48:12.359Z,1020.24
2019-04-14T06:49:12.380Z,1020.25
2019-04-14T06:50:12.410Z,1020.29
2019-04-14T06:51:12.436Z,1020.26
2019-04-14T06:52:12.465Z,1020.29
2019-04-14T06:53:12.496Z,1020.28
2019-04-14T06:54:12.521Z,1020.28
2019-04-14T06:55:12.548Z,1020.29
2019-04-14T06:56:12.577Z,1020.27
2019-04-14T06:57:12.606Z,1020.29
2019-04-14T06:58:12.638Z,1020.31
2019-04-14T06:59:12.670Z,1020.26
2019-04-14T07:00:12.700Z,1020.29
2019-04-14T07:01:12.720Z,1020.31
2019-04-14T07:02:12.745Z,1020.33
2019-04-14T07:03:12.774Z,1020.28
2019-04-14T07:04:12.803Z,1020.27
2019-04-14T07:05:12.831Z,1020.30
2019-04-14T07:06:12.856Z,1020.25
2019-04-14T07:07:12.888Z,1020.27
2019-04-14T07:08:12.939Z,1020.26
2019-04-14T07:09:12.944Z,1020.27
2019-04-14T07:10:12.970Z,1020.31
2019-04-14T07:11:12.999Z,1020.31
2019-04-14T07:12:13.135Z,1020.30
2019-04-14T07:13:13.991Z,1020.29
2019-04-14T07:14:13.084Z,1020.36
2019-04-14T07:15:13.111Z,1020.36
2019-04-14T07:16:13.159Z,1020.35
2019-04-14T07:17:13.169Z,1020.35
2019-04-14T07:18:13.196Z,1020.37
2019-04-14T07:19:13.226Z,1020.41
2019-04-14T07:20:13.270Z,1020.38
2019-04-14T07:21:13.281Z,1020.39
2019-04-14T07:22:13.310Z,1020.39
2019-04-14T07:23:13.338Z,1020.41
2019-04-14T07:24:13.443Z,1020.40
2019-04-14T07:25:13.394Z,1020.40
2019-04-14T07:26:13.421Z,1020.45
2019-04-14T07:27:13.450Z,1020.45
2019-04-14T07:28:13.491Z,1020.42
2019-04-14T07:29:14.850Z,1020.41
2019-04-14T07:30:13.535Z,1020.42
2019-04-14T07:31:13.562Z,1020.40
2019-04-14T07:32:13.620Z,1020.42
2019-04-14T07:33:13.620Z,1020.44
2019-04-14T07:34:13.649Z,1020.44
2019-04-14T07:35:13.681Z,1020.48
2019-04-14T07:36:13.712Z,1020.51
2019-04-14T07:37:13.738Z,1020.48
2019-04-14T07:38:13.761Z,1020.47
2019-04-14T07:39:13.789Z,1020.50
2019-04-14T07:40:13.818Z,1020.48
2019-04-14T07:41:13.849Z,1020.48
2019-04-14T07:42:13.877Z,1020.49
2019-04-14T07:43:13.907Z,1020.50
2019-04-14T07:44:15.077Z,1020.49
2019-04-14T07:45:13.958Z,1020.51
2019-04-14T07:46:13.985Z,1020.56
2019-04-14T07:47:14.015Z,1020.52
2019-04-14T07:48:14.051Z,1020.49
2019-04-14T07:49:14.070Z,1020.48
2019-04-14T07:50:15.165Z,1020.52
2019-04-14T07:51:14.128Z,1020.51
2019-04-14T07:52:14.175Z,1020.51
2019-04-14T07:53:14.186Z,1020.53
2019-04-14T07:54:14.212Z,1020.52
2019-04-14T07:55:14.245Z,1020.54
2019-04-14T07:56:14.270Z,1020.51
2019-04-14T07:57:14.300Z,1020.50
2019-04-14T07:58:14.326Z,1020.53
2019-04-14T07:59:14.356Z,1020.53
2019-04-14T08:00:14.384Z,1020.56
2019-04-14T08:01:14.411Z,1020.58
2019-04-14T08:02:14.440Z,1020.59
2019-04-14T08:03:14.470Z,1020.61
2019-04-14T08:04:14.500Z,1020.61
2019-04-14T08:05:14.526Z,1020.67
2019-04-14T08:06:14.552Z,1020.64
2019-04-14T08:07:14.585Z,1020.66
2019-04-14T08:08:14.609Z,1020.64
2019-04-14T08:09:14.639Z,1020.65
2019-04-14T08:10:14.667Z,1020.65
2019-04-14T08:11:14.695Z,1020.66
2019-04-14T08:12:14.723Z,1020.68
2019-04-14T08:13:14.753Z,1020.62
2019-04-14T08:14:14.782Z,1020.67
2019-04-14T08:15:14.815Z,1020.66
2019-04-14T08:16:14.837Z,1020.65
2019-04-14T08:17:14.869Z,1020.66
2019-04-14T08:18:14.894Z,1020.63
2019-04-14T08:19:14.923Z,1020.64
2019-04-14T08:20:26.687Z,1020.63
2019-04-14T08:21:14.980Z,1020.64
2019-04-14T08:22:15.007Z,1020.64
2019-04-14T08:23:15.036Z,1020.67
2019-04-14T08:24:15.064Z,1020.64
2019-04-14T08:25:15.095Z,1020.64
2019-04-14T08:26:15.122Z,1020.69
2019-04-14T08:27:15.151Z,1020.66
2019-04-14T08:28:15.181Z,1020.68
2019-04-14T08:29:15.210Z,1020.67
2019-04-14T08:30:15.236Z,1020.69
2019-04-14T08:31:15.269Z,1020.70
2019-04-14T08:32:15.293Z,1020.68
2019-04-14T08:33:15.322Z,1020.71
2019-04-14T08:34:15.351Z,1020.67
2019-04-14T08:35:15.381Z,1020.71
2019-04-14T08:36:15.406Z,1020.73
2019-04-14T08:37:15.438Z,1020.74
2019-04-14T08:38:15.462Z,1020.72
2019-04-14T08:39:15.496Z,1020.73
2019-04-14T08:40:15.521Z,1020.75
2019-04-14T08:41:15.551Z,1020.76
2019-04-14T08:42:15.580Z,1020.75
2019-04-14T08:43:15.609Z,1020.75
2019-04-14T08:44:15.638Z,1020.76
2019-04-14T08:45:15.669Z,1020.77
2019-04-14T08:46:15.693Z,1020.76
2019-04-14T08:47:15.722Z,1020.74
2019-04-14T08:48:15.752Z,1020.75
2019-04-14T08:49:15.778Z,1020.75
2019-04-14T08:50:15.810Z,1020.74
2019-04-14T08:51:15.835Z,1020.73
2019-04-14T08:52:15.869Z,1020.72
2019-04-14T08:53:15.893Z,1020.76
2019-04-14T08:54:15.921Z,1020.72
2019-04-14T08:55:15.950Z,1020.76
2019-04-14T08:56:15.980Z,1020.78
2019-04-14T08:57:16.008Z,1020.78
2019-04-14T08:58:16.037Z,1020.75
2019-04-14T08:59:16.068Z,1020.75
2019-04-14T09:00:16.093Z,1020.80
2019-04-14T09:01:16.122Z,1020.78
2019-04-14T09:02:16.149Z,1020.82
2019-04-14T09:03:16.177Z,1020.78
2019-04-14T09:04:16.208Z,1020.82
2019-04-14T09:05:16.236Z,1020.79
2019-04-14T09:06:16.264Z,1020.82
2019-04-14T09:07:16.293Z,1020.80
2019-04-14T09:08:16.322Z,1020.75
2019-04-14T09:09:16.352Z,1020.78
2019-04-14T09:10:16.383Z,1020.76
2019-04-14T09:11:16.409Z,1020.75
2019-04-14T09:12:16.484Z,1020.77
2019-04-14T09:13:16.467Z,1020.79
2019-04-14T09:14:16.493Z,1020.77
2019-04-14T09:15:16.526Z,1020.81
2019-04-14T09:16:16.555Z,1020.78
2019-04-14T09:17:16.580Z,1020.79
2019-04-14T09:18:16.653Z,1020.76
2019-04-14T09:19:16.642Z,1020.79
2019-04-14T09:20:16.668Z,1020.81
2019-04-14T09:21:16.706Z,1020.78
2019-04-14T09:22:16.724Z,1020.80
2019-04-14T09:23:16.753Z,1020.76
2019-04-14T09:24:16.788Z,1020.79
2019-04-14T09:25:16.832Z,1020.77
2019-04-14T09:26:16.839Z,1020.76
2019-04-14T09:27:16.871Z,1020.75
2019-04-14T09:28:16.897Z,1020.74
2019-04-14T09:29:16.935Z,1020.78
2019-04-14T09:30:16.955Z,1020.80
2019-04-14T09:31:16.984Z,1020.80
2019-04-14T09:32:17.012Z,1020.84
2019-04-14T09:33:17.043Z,1020.80
2019-04-14T09:34:17.073Z,1020.81
2019-04-14T09:35:17.098Z,1020.81
2019-04-14T09:36:17.130Z,1020.84
2019-04-14T09:37:17.157Z,1020.84
2019-04-14T09:38:17.186Z,1020.83
2019-04-14T09:39:17.232Z,1020.80
2019-04-14T09:40:17.243Z,1020.85
2019-04-14T09:41:17.324Z,1020.87
2019-04-14T09:42:17.300Z,1020.86
2019-04-14T09:43:17.331Z,1020.89
2019-04-14T09:44:17.361Z,1020.90
2019-04-14T09:45:17.395Z,1020.88
2019-04-14T09:46:17.418Z,1020.95
2019-04-14T09:47:17.448Z,1020.93
2019-04-14T09:48:17.477Z,1020.91
2019-04-14T09:49:17.504Z,1020.91
2019-04-14T09:50:17.533Z,1020.87
2019-04-14T09:51:17.574Z,1020.90
2019-04-14T09:52:17.597Z,1020.88
2019-04-14T09:53:17.625Z,1020.85
2019-04-14T09:54:17.662Z,1020.85
2019-04-14T09:55:17.680Z,1020.85
2019-04-14T09:56:17.710Z,1020.91
2019-04-14T09:57:25.685Z,1020.90
2019-04-14T09:59:19.747Z,1020.89
2019-04-14T10:00:19.772Z,1020.90
2019-04-14T10:02:21.788Z,1020.90
2019-04-14T10:03:21.809Z,1020.92
2019-04-14T10:05:23.839Z,1020.93
2019-04-14T10:06:23.875Z,1020.92
2019-04-14T10:08:15.779Z,1020.92
2019-04-14T10:09:15.805Z,1020.93
2019-04-14T10:11:17.846Z,1021.03
2019-04-14T10:12:17.846Z,1021.01
2019-04-14T10:14:19.853Z,1021.02
2019-04-14T10:15:19.875Z,1021.02
2019-04-14T10:17:21.906Z,1021.02
2019-04-14T10:18:21.911Z,1021.06
2019-04-14T10:20:23.927Z,1021.06
2019-04-14T10:21:23.948Z,1021.03
2019-04-14T10:23:25.966Z,1021.07
2019-04-14T10:24:25.980Z,1021.05
2019-04-14T10:26:27.996Z,1021.04
2019-04-14T10:27:28.022Z,1021.07
2019-04-14T10:29:30.064Z,1021.05
2019-04-14T10:30:30.073Z,1021.09
2019-04-14T10:32:32.091Z,1021.03
2019-04-14T10:33:32.118Z,1021.04
2019-04-14T10:35:34.123Z,1021.04
2019-04-14T10:36:34.150Z,1021.07
2019-04-14T10:38:36.347Z,1021.09
2019-04-14T10:39:36.374Z,1021.07
2019-04-14T10:41:38.392Z,1021.11
2019-04-14T10:42:38.417Z,1021.09
2019-04-14T10:44:40.423Z,1021.11
2019-04-14T10:45:40.447Z,1021.13
2019-04-14T10:47:42.452Z,1021.18
2019-04-14T10:48:42.476Z,1021.17
2019-04-14T10:50:44.484Z,1021.17
2019-04-14T10:51:44.519Z,1021.18
2019-04-14T10:53:46.539Z,1021.19
2019-04-14T10:54:46.545Z,1021.16
2019-04-14T10:56:48.553Z,1021.19
2019-04-14T10:57:48.604Z,1021.14
2019-04-14T10:59:50.602Z,1021.15
2019-04-14T11:00:50.608Z,1021.19
2019-04-14T11:02:52.623Z,1021.19
2019-04-14T11:03:52.641Z,1021.23
2019-04-14T11:05:55.147Z,1021.23
2019-04-14T11:06:55.175Z,1021.19
2019-04-14T11:07:55.204Z,1021.21
2019-04-14T11:08:55.230Z,1021.22
2019-04-14T11:09:55.259Z,1021.24
2019-04-14T11:10:55.296Z,1021.20
2019-04-14T11:11:55.323Z,1021.23
2019-04-14T11:12:55.348Z,1021.23
2019-04-14T11:13:55.378Z,1021.27
2019-04-14T11:14:55.411Z,1021.20
2019-04-14T11:15:55.436Z,1021.21
2019-04-14T11:16:55.465Z,1021.20
2019-04-14T11:17:55.496Z,1021.15
2019-04-14T11:18:55.524Z,1021.20
2019-04-14T11:19:55.561Z,1021.15
2019-04-14T11:20:55.582Z,1021.17
2019-04-14T11:21:55.614Z,1021.17
2019-04-14T11:23:03.179Z,1021.21
2019-04-14T11:23:55.672Z,1021.18
2019-04-14T11:24:55.701Z,1021.14
2019-04-14T11:25:55.729Z,1021.11
2019-04-14T11:26:55.762Z,1021.12
2019-04-14T11:27:55.790Z,1021.15
2019-04-14T11:28:55.818Z,1021.10
2019-04-14T11:29:55.848Z,1021.11
2019-04-14T11:30:55.887Z,1021.11
2019-04-14T11:31:55.908Z,1021.07
2019-04-14T11:32:55.938Z,1021.12
2019-04-14T11:33:55.966Z,1021.12
2019-04-14T11:34:55.997Z,1021.10
2019-04-14T11:35:56.027Z,1021.10
2019-04-14T11:36:56.055Z,1021.12
2019-04-14T11:37:56.084Z,1021.08
2019-04-14T11:38:56.120Z,1021.09
2019-04-14T11:39:56.144Z,1021.11
2019-04-14T11:40:56.176Z,1021.07
2019-04-14T11:41:56.204Z,1021.10
2019-04-14T11:42:56.232Z,1021.06
2019-04-14T11:43:56.275Z,1021.11
2019-04-14T11:44:56.292Z,1021.14
2019-04-14T11:45:56.322Z,1021.09
2019-04-14T11:46:56.353Z,1021.11
2019-04-14T11:47:56.383Z,1021.11
2019-04-14T11:48:56.410Z,1021.10
2019-04-14T11:49:56.440Z,1021.13
2019-04-14T11:50:56.471Z,1021.13
2019-04-14T11:51:56.502Z,1021.13
2019-04-14T11:52:56.531Z,1021.07
2019-04-14T11:53:56.558Z,1021.06
2019-04-14T11:54:56.592Z,1021.07
2019-04-14T11:55:56.621Z,1021.06
2019-04-14T11:56:56.668Z,1021.06
2019-04-14T11:57:56.695Z,1021.07
2019-04-14T11:58:56.709Z,1021.09
2019-04-14T11:59:56.742Z,1021.06
2019-04-14T12:00:56.767Z,1021.11
2019-04-14T12:01:56.799Z,1021.09
2019-04-14T12:02:56.830Z,1021.11
2019-04-14T12:03:56.859Z,1021.09
2019-04-14T12:04:56.901Z,1021.09
2019-04-14T12:05:56.919Z,1021.12
2019-04-14T12:06:56.950Z,1021.08
2019-04-14T12:07:56.983Z,1021.09
2019-04-14T12:08:57.008Z,1021.12
2019-04-14T12:09:57.039Z,1021.14
2019-04-14T12:10:57.069Z,1021.09
2019-04-14T12:11:57.101Z,1021.07
2019-04-14T12:12:57.131Z,1021.06
2019-04-14T12:13:57.162Z,1021.08
2019-04-14T12:14:57.190Z,1021.06
2019-04-14T12:15:57.222Z,1021.12
2019-04-14T12:16:57.249Z,1021.08
2019-04-14T12:17:57.282Z,1021.10
2019-04-14T12:18:57.310Z,1021.14
2019-04-14T12:19:57.340Z,1021.10
2019-04-14T12:20:57.370Z,1021.12
2019-04-14T12:22:07.676Z,1021.11
2019-04-14T12:22:57.434Z,1021.10
2019-04-14T12:23:57.465Z,1021.13
2019-04-14T12:24:57.492Z,1021.10
2019-04-14T12:26:05.127Z,1021.07
2019-04-14T12:26:57.553Z,1021.09
2019-04-14T12:27:57.934Z,1021.06
2019-04-14T12:29:00.138Z,1021.09
2019-04-14T12:29:58.807Z,1021.08
2019-04-14T12:30:57.676Z,1021.06
2019-04-14T12:31:57.707Z,1021.06
2019-04-14T12:32:57.737Z,1021.05
2019-04-14T12:33:57.771Z,1021.04
2019-04-14T12:34:57.800Z,1021.01
2019-04-14T12:35:57.830Z,1021.01
2019-04-14T12:36:57.860Z,1021.01
2019-04-14T12:37:57.892Z,1021.03
2019-04-14T12:38:57.923Z,1021.04
2019-04-14T12:39:57.956Z,1021.04
2019-04-14T12:41:00.216Z,1021.03
2019-04-14T12:41:58.033Z,1021.06
2019-04-14T12:42:58.047Z,1021.06
2019-04-14T12:43:58.077Z,1021.07
2019-04-14T12:44:58.106Z,1021.13
2019-04-14T12:45:58.139Z,1021.10
2019-04-14T12:46:58.170Z,1021.11
2019-04-14T12:47:58.201Z,1021.12
2019-04-14T12:48:58.242Z,1021.06
2019-04-14T12:49:58.263Z,1021.08
2019-04-14T12:50:58.294Z,1021.05
2019-04-14T12:51:58.326Z,1021.06
2019-04-14T12:52:58.355Z,1021.06
2019-04-14T12:53:58.386Z,1021.07
2019-04-14T12:54:58.419Z,1021.06
2019-04-14T12:55:58.449Z,1021.04