createdAt,value
2018-03-30T00:01:01.064Z,8.0
2018-03-30T00:02:02.413Z,8.0
2018-03-30T00:03:03.765Z,8.0
2018-03-30T00:04:05.120Z,8.0
2018-03-30T00:05:06.484Z,7.9
2018-03-30T00:06:08.045Z,7.8
2018-03-30T00:07:09.388Z,7.9
2018-03-30T00:08:10.740Z,7.8
2018-03-30T00:09:12.077Z,7.9
2018-03-30T00:10:13.678Z,7.8
2018-03-30T00:11:15.022Z,7.7
2018-03-30T00:12:16.377Z,7.6
2018-03-30T00:13:17.732Z,7.6
2018-03-30T00:14:19.078Z,7.6
2018-03-30T00:15:20.429Z,7.6
2018-03-30T00:16:21.775Z,7.6
2018-03-30T00:17:23.123Z,7.6
2018-03-30T00:18:24.472Z,7.5
2018-03-30T00:19:25.820Z,7.6
2018-03-30T00:20:27.176Z,7.6
2018-03-30T00:21:28.517Z,7.6
2018-03-30T00:22:29.864Z,7.6
2018-03-30T00:23:31.204Z,7.5
2018-03-30T00:24:32.556Z,7.5
2018-03-30T00:25:33.908Z,7.5
2018-03-30T00:26:35.244Z,7.5
2018-03-30T00:27:36.600Z,7.3
2018-03-30T00:28:37.949Z,7.3
2018-03-30T00:29:39.299Z,7.4
2018-03-30T00:30:40.648Z,7.2
2018-03-30T00:31:41.996Z,7.2
2018-03-30T00:32:43.348Z,7.2
2018-03-30T00:33:44.702Z,7.1
2018-03-30T00:34:46.054Z,7.2
2018-03-30T00:35:47.403Z,7.1
2018-03-30T00:36:48.752Z,7.2
2018-03-30T00:37:50.101Z,7.2
2018-03-30T00:38:51.459Z,7.2
2018-03-30T00:39:52.812Z,7.4
2018-03-30T00:40:54.158Z,7.4
2018-03-30T00:41:55.501Z,7.4
2018-03-30T00:42:56.851Z,7.3
2018-03-30T00:43:58.201Z,7.3
2018-03-30T00:44:59.552Z,7.3
2018-03-30T00:46:00.901Z,7.3
2018-03-30T00:47:02.249Z,7.3
2018-03-30T00:48:03.595Z,7.3
2018-03-30T00:49:04.945Z,7.3
2018-03-30T00:50:06.309Z,7.3
2018-03-30T00:51:07.648Z,7.3
2018-03-30T00:52:08.997Z,7.3
2018-03-30T00:53:10.339Z,7.4
2018-03-30T00:54:11.692Z,7.4
2018-03-30T00:55:13.037Z,7.2
2018-03-30T00:56:14.379Z,7.2
2018-03-30T00:57:15.729Z,7.2
2018-03-30T00:58:17.075Z,7.2
2018-03-30T00:59:18.424Z,7.1
2018-03-30T01:00:19.775Z,7.1
2018-03-30T01:01:21.119Z,7.0
2018-03-30T01:02:22.468Z,7.1
2018-03-30T01:03:23.825Z,7.0
2018-03-30T01:04:25.176Z,7.0
2018-03-30T01:05:26.527Z,7.1
2018-03-30T01:06:27.874Z,7.1
2018-03-30T01:07:29.215Z,7.0
2018-03-30T01:08:30.559Z,7.1
2018-03-30T01:09:31.904Z,7.1
2018-03-30T01:10:33.253Z,7.0
2018-03-30T01:11:34.613Z,7.0
2018-03-30T01:12:35.953Z,7.0
2018-03-30T01:13:37.298Z,7.0
2018-03-30T01:14:38.656Z,7.0
2018-03-30T01:15:40.006Z,6.9
2018-03-30T01:16:41.355Z,6.9
2018-03-30T01:17:42.706Z,7.0
2018-03-30T01:18:44.057Z,7.0
2018-03-30T01:19:45.406Z,6.8
2018-03-30T01:20:46.751Z,6.7
2018-03-30T01:21:48.108Z,6.8
2018-03-30T01:22:49.456Z,6.7
2018-03-30T01:23:50.808Z,6.6
2018-03-30T01:24:52.161Z,6.5
2018-03-30T01:25:53.558Z,6.5
2018-03-30T01:26:54.908Z,6.4
2018-03-30T01:27:56.268Z,6.4
2018-03-30T01:28:57.613Z,6.3
2018-03-30T01:29:58.955Z,6.3
2018-03-30T01:31:00.306Z,6.3
2018-03-30T01:32:01.657Z,6.3
2018-03-30T01:33:03.001Z,6.2
2018-03-30T01:34:04.347Z,6.1
2018-03-30T01:35:05.685Z,6.1
2018-03-30T01:36:07.036Z,6.1
2018-03-30T01:37:08.377Z,6.1
2018-03-30T01:38:09.733Z,6.0
2018-03-30T01:39:11.077Z,6.0
2018-03-30T01:40:12.431Z,6.0
2018-03-30T01:41:13.769Z,5.9
2018-03-30T01:42:15.122Z,5.9
2018-03-30T01:43:16.478Z,5.9
2018-03-30T01:44:17.827Z,5.8
2018-03-30T01:45:19.171Z,5.8
2018-03-30T01:46:20.522Z,5.8
2018-03-30T01:47:21.868Z,5.8
2018-03-30T01:48:23.206Z,5.8
2018-03-30T01:49:24.552Z,5.6
2018-03-30T01:50:25.901Z,5.7
2018-03-30T01:51:27.249Z,5.6
2018-03-30T01:52:28.593Z,5.7
2018-03-30T01:53:29.941Z,5.6
2018-03-30T01:54:31.293Z,5.7
2018-03-30T01:55:32.635Z,5.8
2018-03-30T01:56:33.979Z,5.7
2018-03-30T01:57:35.343Z,5.8
2018-03-30T01:58:36.683Z,5.9
2018-03-30T01:59:38.034Z,5.8
2018-03-30T02:00:39.388Z,5.9
2018-03-30T02:01:40.732Z,5.8
2018-03-30T02:02:42.077Z,5.9
2018-03-30T02:03:43.429Z,5.9
2018-03-30T02:04:44.770Z,5.9
2018-03-30T02:05:46.117Z,5.9
2018-03-30T02:06:47.466Z,5.9
2018-03-30T02:07:48.820Z,5.9
2018-03-30T02:08:50.162Z,5.9
2018-03-30T02:09:51.513Z,5.9
2018-03-30T02:10:52.854Z,6.0
2018-03-30T02:11:54.203Z,6.0
2018-03-30T02:12:55.547Z,6.0
2018-03-30T02:13:56.904Z,6.0
2018-03-30T02:14:58.256Z,6.2
2018-03-30T02:15:59.643Z,6.3
2018-03-30T02:17:00.945Z,6.4
2018-03-30T02:18:02.300Z,6.3
2018-03-30T02:19:03.643Z,6.4
2018-03-30T02:20:04.986Z,6.5
2018-03-30T02:21:06.335Z,6.4
2018-03-30T02:22:07.685Z,6.3
2018-03-30T02:23:09.033Z,6.4
2018-03-30T02:24:10.377Z,6.3
2018-03-30T02:25:11.725Z,6.3
2018-03-30T02:26:13.073Z,6.2
2018-03-30T02:27:14.419Z,6.2
2018-03-30T02:28:15.767Z,6.1
2018-03-30T02:29:17.109Z,6.0
2018-03-30T02:30:18.482Z,6.0
2018-03-30T02:31:19.830Z,5.9
2018-03-30T02:32:21.188Z,5.8
2018-03-30T02:33:22.548Z,5.8
2018-03-30T02:34:23.907Z,5.8
2018-03-30T02:35:25.249Z,5.8
2018-03-30T02:36:26.597Z,5.6
2018-03-30T02:37:27.946Z,5.7
2018-03-30T02:38:29.293Z,5.8
2018-03-30T02:39:30.634Z,5.9
2018-03-30T02:40:31.997Z,5.9
2018-03-30T02:41:33.327Z,5.9
2018-03-30T02:42:34.671Z,6.0
2018-03-30T02:43:36.021Z,6.0
2018-03-30T02:44:37.373Z,6.1
2018-03-30T02:45:38.720Z,6.1
2018-03-30T02:46:40.074Z,6.2
2018-03-30T02:47:41.414Z,6.3
2018-03-30T02:48:42.757Z,6.3
2018-03-30T02:49:44.102Z,6.3
2018-03-30T02:50:45.460Z,6.3
2018-03-30T02:51:46.805Z,6.3
2018-03-30T02:52:48.146Z,6.3
2018-03-30T02:53:49.488Z,6.3
2018-03-30T02:54:50.842Z,6.3
2018-03-30T02:55:52.185Z,6.4
2018-03-30T02:56:53.541Z,6.4
2018-03-30T02:57:54.886Z,6.4
2018-03-30T02:58:56.229Z,6.4
2018-03-30T02:59:57.571Z,6.4
2018-03-30T03:00:58.966Z,6.4
2018-03-30T03:02:00.314Z,6.4
2018-03-30T03:03:01.659Z,6.3
2018-03-30T03:04:03.010Z,6.3
2018-03-30T03:05:04.351Z,6.4
2018-03-30T03:06:05.705Z,6.4
2018-03-30T03:07:07.043Z,6.4
2018-03-30T03:08:08.390Z,6.4
2018-03-30T03:09:09.744Z,6.4
2018-03-30T03:10:11.099Z,6.5
2018-03-30T03:11:12.446Z,6.5
2018-03-30T03:12:13.785Z,6.4
2018-03-30T03:13:15.134Z,6.3
2018-03-30T03:14:16.586Z,6.3
2018-03-30T03:15:17.941Z,6.4
2018-03-30T03:16:19.282Z,6.5
2018-03-30T03:17:20.632Z,6.3
2018-03-30T03:18:21.976Z,6.3
2018-03-30T03:19:23.315Z,6.4
2018-03-30T03:20:24.663Z,6.4
2018-03-30T03:21:26.014Z,6.3
2018-03-30T03:22:27.360Z,6.3
2018-03-30T03:23:28.710Z,6.3
2018-03-30T03:24:30.058Z,6.2
2018-03-30T03:25:31.424Z,6.2
2018-03-30T03:26:32.761Z,6.2
2018-03-30T03:27:34.107Z,6.1
2018-03-30T03:28:35.451Z,6.2
2018-03-30T03:29:36.798Z,6.1
2018-03-30T03:30:38.147Z,6.1
2018-03-30T03:31:39.510Z,6.1
2018-03-30T03:32:40.864Z,6.0
2018-03-30T03:33:42.209Z,5.9
2018-03-30T03:34:43.557Z,5.9
2018-03-30T03:35:44.902Z,5.8
2018-03-30T03:36:46.247Z,5.8
2018-03-30T03:37:47.590Z,5.9
2018-03-30T03:38:48.935Z,5.8
2018-03-30T03:39:50.292Z,5.9
2018-03-30T03:40:51.639Z,5.9
2018-03-30T03:41:52.991Z,6.0
2018-03-30T03:42:54.341Z,6.0
2018-03-30T03:43:55.690Z,5.9
2018-03-30T03:44:57.031Z,6.0
2018-03-30T03:45:58.381Z,6.1
2018-03-30T03:46:59.726Z,6.1
2018-03-30T03:48:01.071Z,6.1
2018-03-30T03:49:02.427Z,6.1
2018-03-30T03:50:03.776Z,6.1
2018-03-30T03:51:05.115Z,6.1
2018-03-30T03:52:06.457Z,6.1
2018-03-30T03:53:07.801Z,6.0
2018-03-30T03:54:09.142Z,6.0
2018-03-30T03:55:10.488Z,6.0
2018-03-30T03:56:11.835Z,6.0
2018-03-30T03:57:13.181Z,5.9
2018-03-30T03:58:14.527Z,6.1
2018-03-30T03:59:15.866Z,6.0
2018-03-30T04:00:17.215Z,5.9
2018-03-30T04:01:18.560Z,6.0
2018-03-30T04:02:19.907Z,6.0
2018-03-30T04:03:21.252Z,6.0
2018-03-30T04:04:22.606Z,6.0
2018-03-30T04:05:23.947Z,6.0
2018-03-30T04:06:25.290Z,6.0
2018-03-30T04:07:26.645Z,6.0
2018-03-30T04:08:27.984Z,6.0
2018-03-30T04:09:29.340Z,5.9
2018-03-30T04:10:30.685Z,5.9
2018-03-30T04:11:32.055Z,5.9
2018-03-30T04:12:33.407Z,5.9
2018-03-30T04:13:34.753Z,5.9
2018-03-30T04:14:36.101Z,5.9
2018-03-30T04:15:37.451Z,5.9
2018-03-30T04:16:38.796Z,5.8
2018-03-30T04:17:40.152Z,5.9
2018-03-30T04:18:41.498Z,5.8
2018-03-30T04:19:42.839Z,5.8
2018-03-30T04:20:44.184Z,5.7
2018-03-30T04:21:45.528Z,5.7
2018-03-30T04:22:46.873Z,5.7
2018-03-30T04:23:48.220Z,5.7
2018-03-30T04:24:49.570Z,5.7
2018-03-30T04:25:50.919Z,5.7
2018-03-30T04:26:52.265Z,5.8
2018-03-30T04:27:53.603Z,5.8
2018-03-30T04:28:54.953Z,5.8
2018-03-30T04:29:56.300Z,5.8
2018-03-30T04:30:57.654Z,5.8
2018-03-30T04:31:58.993Z,5.7
2018-03-30T04:33:00.344Z,5.7
2018-03-30T04:34:01.685Z,5.7
2018-03-30T04:35:03.028Z,5.7
2018-03-30T04:36:04.378Z,5.7
2018-03-30T04:37:05.724Z,5.7
2018-03-30T04:38:07.069Z,5.7
2018-03-30T04:39:08.418Z,5.7
2018-03-30T04:40:09.764Z,5.7
2018-03-30T04:41:11.110Z,5.6
2018-03-30T04:42:12.459Z,5.7
2018-03-30T04:43:13.808Z,5.7
2018-03-30T04:44:15.151Z,5.7
2018-03-30T04:45:16.498Z,5.7
2018-03-30T04:46:17.844Z,5.6
2018-03-30T04:47:19.195Z,5.7
2018-03-30T04:48:20.538Z,5.7
2018-03-30T04:49:21.886Z,5.7
2018-03-30T04:50:23.222Z,5.7
2018-03-30T04:51:24.570Z,5.7
2018-03-30T04:52:25.926Z,5.7
2018-03-30T04:53:27.264Z,5.7
2018-03-30T04:54:28.612Z,5.7
2018-03-30T04:55:29.959Z,5.7
2018-03-30T04:56:31.313Z,5.8
2018-03-30T04:57:32.659Z,5.7
2018-03-30T04:58:34.004Z,5.7
2018-03-30T04:59:35.349Z,5.7
2018-03-30T05:00:36.710Z,5.7
2018-03-30T05:01:38.050Z,5.7
2018-03-30T05:02:39.408Z,5.6
2018-03-30T05:03:40.752Z,5.7
2018-03-30T05:04:42.099Z,5.7
2018-03-30T05:05:43.457Z,5.6
2018-03-30T05:06:44.817Z,5.6
2018-03-30T05:07:46.168Z,5.6
2018-03-30T05:08:47.508Z,5.6
2018-03-30T05:09:48.859Z,5.7
2018-03-30T05:10:50.207Z,5.6
2018-03-30T05:11:51.557Z,5.6
2018-03-30T05:12:52.909Z,5.6
2018-03-30T05:13:54.255Z,5.6
2018-03-30T05:14:55.605Z,5.5
2018-03-30T05:15:56.957Z,5.5
2018-03-30T05:16:58.305Z,5.6
2018-03-30T05:17:59.655Z,5.6
2018-03-30T05:19:01.009Z,5.6
2018-03-30T05:20:02.361Z,5.6
2018-03-30T05:21:03.726Z,5.6
2018-03-30T05:22:05.084Z,5.5
2018-03-30T05:23:06.426Z,5.5
2018-03-30T05:24:07.782Z,5.5
2018-03-30T05:25:09.124Z,5.5
2018-03-30T05:26:10.476Z,5.5
2018-03-30T05:27:11.832Z,5.5
2018-03-30T05:28:13.183Z,5.5
2018-03-30T05:29:14.537Z,5.5
2018-03-30T05:30:15.882Z,5.5
2018-03-30T05:31:17.227Z,5.5
2018-03-30T05:32:18.579Z,5.6
2018-03-30T05:33:19.930Z,5.7
2018-03-30T05:34:21.282Z,5.6
2018-03-30T05:35:22.628Z,5.7
2018-03-30T05:36:23.990Z,5.8
2018-03-30T05:37:25.336Z,5.7
2018-03-30T05:38:26.684Z,5.8
2018-03-30T05:39:28.032Z,5.9
2018-03-30T05:40:29.381Z,5.8
2018-03-30T05:41:30.738Z,5.9
2018-03-30T05:42:32.091Z,5.8
2018-03-30T05:43:33.446Z,5.9
2018-03-30T05:44:34.794Z,5.8
2018-03-30T05:45:36.142Z,5.9
2018-03-30T05:46:37.497Z,5.9
2018-03-30T05:47:38.850Z,5.9
2018-03-30T05:48:40.200Z,5.9
2018-03-30T05:49:41.549Z,5.8
2018-03-30T05:50:42.905Z,5.8
2018-03-30T05:51:44.253Z,5.9
2018-03-30T05:52:45.606Z,5.8
2018-03-30T05:53:46.950Z,5.8
2018-03-30T05:54:48.303Z,5.7
2018-03-30T05:55:49.655Z,5.8
2018-03-30T05:56:51.009Z,5.8
2018-03-30T05:57:52.364Z,5.8
2018-03-30T05:58:53.716Z,5.8
2018-03-30T05:59:55.071Z,5.8
2018-03-30T06:00:56.418Z,5.8
2018-03-30T06:01:57.764Z,5.8
2018-03-30T06:02:59.116Z,5.8
2018-03-30T06:04:00.470Z,5.8
2018-03-30T06:05:01.837Z,5.7
2018-03-30T06:06:03.185Z,5.7
2018-03-30T06:07:04.538Z,5.6
2018-03-30T06:08:05.896Z,5.7
2018-03-30T06:09:07.248Z,5.7
2018-03-30T06:10:08.598Z,5.6
2018-03-30T06:11:09.947Z,5.6
2018-03-30T06:12:11.301Z,5.7
2018-03-30T06:13:12.654Z,5.7
2018-03-30T06:14:14.004Z,5.7
2018-03-30T06:15:15.358Z,5.7
2018-03-30T06:16:16.714Z,5.7
2018-03-30T06:17:18.058Z,5.7
2018-03-30T06:18:19.421Z,5.7
2018-03-30T06:19:21.548Z,5.8
2018-03-30T06:20:23.542Z,5.7
2018-03-30T06:21:25.424Z,5.9
2018-03-30T06:22:26.781Z,5.8
2018-03-30T06:23:28.132Z,5.8
2018-03-30T06:24:30.036Z,5.8
2018-03-30T06:25:31.383Z,5.9
2018-03-30T06:26:32.742Z,5.9
2018-03-30T06:27:34.718Z,5.9
2018-03-30T06:28:37.063Z,5.9
2018-03-30T06:29:39.278Z,5.9
2018-03-30T06:30:41.358Z,6.0
2018-03-30T06:31:43.313Z,6.0
2018-03-30T06:32:45.632Z,6.0
2018-03-30T06:33:47.808Z,6.1
2018-03-30T06:34:49.838Z,6.1
2018-03-30T06:35:51.731Z,6.1
2018-03-30T06:36:53.984Z,6.1
2018-03-30T06:37:56.094Z,6.2
2018-03-30T06:38:58.054Z,6.1
2018-03-30T06:40:00.374Z,6.2
2018-03-30T06:41:02.520Z,6.1
2018-03-30T06:42:04.425Z,6.2
2018-03-30T06:43:05.787Z,6.2
2018-03-30T06:44:07.139Z,6.2
2018-03-30T06:45:09.138Z,6.3
2018-03-30T06:46:11.484Z,6.3
2018-03-30T06:47:13.687Z,6.4
2018-03-30T06:48:15.747Z,6.5
2018-03-30T06:49:17.672Z,6.5
2018-03-30T06:50:19.953Z,6.7
2018-03-30T06:51:22.095Z,6.7
2018-03-30T06:52:24.079Z,6.8
2018-03-30T06:53:26.398Z,6.9
2018-03-30T06:54:28.632Z,6.9
2018-03-30T06:55:30.707Z,6.9
2018-03-30T06:56:32.625Z,6.9
2018-03-30T06:57:34.872Z,7.1
2018-03-30T06:58:35.325Z,7.2
2018-03-30T06:59:37.421Z,7.3
2018-03-30T07:00:39.309Z,7.3
2018-03-30T07:01:41.548Z,7.4
2018-03-30T07:02:43.645Z,7.5
2018-03-30T07:03:45.616Z,7.6
2018-03-30T07:04:47.929Z,7.5
2018-03-30T07:05:50.114Z,7.7
2018-03-30T07:06:52.183Z,7.7
2018-03-30T07:07:54.134Z,7.6
2018-03-30T07:08:56.433Z,7.7
2018-03-30T07:09:56.888Z,7.7
2018-03-30T07:10:58.899Z,7.8
2018-03-30T07:12:01.204Z,7.7
2018-03-30T07:13:02.565Z,7.8
2018-03-30T07:14:04.667Z,7.8
2018-03-30T07:15:06.658Z,7.9
2018-03-30T07:16:09.000Z,7.8
2018-03-30T07:17:11.099Z,7.8
2018-03-30T07:18:13.057Z,7.8
2018-03-30T07:19:14.420Z,7.9
2018-03-30T07:20:15.781Z,7.9
2018-03-30T07:21:17.787Z,7.9
2018-03-30T07:22:19.650Z,8.0
2018-03-30T07:23:21.014Z,8.0
2018-03-30T07:24:22.380Z,8.0
2018-03-30T07:25:24.453Z,8.0
2018-03-30T07:26:25.086Z,8.1
2018-03-30T07:27:26.467Z,8.1
2018-03-30T07:28:27.822Z,8.1
2018-03-30T07:29:29.201Z,8.2
2018-03-30T07:30:31.108Z,8.2
2018-03-30T07:31:32.518Z,8.2
2018-03-30T07:32:33.890Z,8.3
2018-03-30T07:33:35.815Z,8.3
2018-03-30T07:34:38.118Z,8.4
2018-03-30T07:35:40.278Z,8.5
2018-03-30T07:36:42.290Z,8.5
2018-03-30T07:37:44.638Z,8.6
2018-03-30T07:38:46.859Z,8.5
2018-03-30T07:39:48.938Z,8.6
2018-03-30T07:40:50.884Z,8.6
2018-03-30T07:41:53.162Z,8.5
2018-03-30T07:42:56.012Z,8.5
2018-03-30T07:43:58.302Z,8.6
2018-03-30T07:44:59.666Z,8.6
2018-03-30T07:46:01.579Z,8.6
2018-03-30T07:47:03.828Z,8.6
2018-03-30T07:48:05.962Z,8.6
2018-03-30T07:49:07.934Z,8.7
2018-03-30T07:50:10.278Z,8.8
2018-03-30T07:51:12.473Z,8.8
2018-03-30T07:52:14.536Z,8.7
2018-03-30T07:53:16.485Z,8.8
2018-03-30T07:54:18.753Z,8.8
2018-03-30T07:55:20.903Z,8.8
2018-03-30T07:56:22.877Z,8.8
2018-03-30T07:57:25.191Z,8.8
2018-03-30T07:58:28.225Z,8.7
2018-03-30T07:59:29.598Z,8.7
2018-03-30T08:00:31.790Z,8.7
2018-03-30T08:01:33.777Z,8.7
2018-03-30T08:02:35.159Z,8.8
2018-03-30T08:03:36.572Z,8.8
2018-03-30T08:04:38.515Z,8.8
2018-03-30T08:05:40.866Z,8.9
2018-03-30T08:06:43.068Z,8.9
2018-03-30T08:07:45.140Z,8.9
2018-03-30T08:08:47.035Z,8.8
2018-03-30T08:09:49.290Z,8.8
2018-03-30T08:10:51.405Z,8.8
2018-03-30T08:11:52.765Z,8.9
2018-03-30T08:12:54.128Z,8.9
2018-03-30T08:13:55.494Z,9.0
2018-03-30T08:14:56.871Z,9.0
2018-03-30T08:15:58.238Z,9.0
2018-03-30T08:16:59.594Z,9.1
2018-03-30T08:18:00.954Z,9.1
2018-03-30T08:19:02.316Z,9.1
2018-03-30T08:20:03.683Z,9.2
2018-03-30T08:21:05.100Z,9.1
2018-03-30T08:22:06.404Z,9.3
2018-03-30T08:23:07.765Z,9.4
2018-03-30T08:24:09.129Z,9.3
2018-03-30T08:25:10.490Z,9.4
2018-03-30T08:26:11.865Z,9.3
2018-03-30T08:27:13.230Z,9.3
2018-03-30T08:28:14.597Z,9.3
2018-03-30T08:29:15.965Z,9.3
2018-03-30T08:30:17.331Z,9.3
2018-03-30T08:31:18.702Z,9.3
2018-03-30T08:32:20.081Z,9.3
2018-03-30T08:33:21.436Z,9.3
2018-03-30T08:34:22.829Z,9.4
2018-03-30T08:35:24.197Z,9.4
2018-03-30T08:36:25.566Z,9.4
2018-03-30T08:37:26.930Z,9.5
2018-03-30T08:38:28.309Z,9.5
2018-03-30T08:39:29.678Z,9.6
2018-03-30T08:40:31.805Z,9.5
2018-03-30T08:41:33.165Z,9.6
2018-03-30T08:42:34.530Z,9.6
2018-03-30T08:43:35.906Z,9.6
2018-03-30T08:44:37.266Z,9.8
2018-03-30T08:45:38.624Z,9.7
2018-03-30T08:46:39.989Z,9.8
2018-03-30T08:47:41.352Z,9.8
2018-03-30T08:48:42.720Z,9.7
2018-03-30T08:49:44.087Z,9.8
2018-03-30T08:50:45.462Z,9.8
2018-03-30T08:51:46.827Z,9.8
2018-03-30T08:52:49.046Z,9.8
2018-03-30T08:53:50.412Z,9.8
2018-03-30T08:54:52.740Z,9.8
2018-03-30T08:55:54.105Z,9.9
2018-03-30T08:56:55.472Z,9.8
2018-03-30T08:57:57.744Z,9.8
2018-03-30T08:58:59.112Z,9.9
2018-03-30T09:00:00.471Z,9.9
2018-03-30T09:01:01.852Z,9.9
2018-03-30T09:02:03.222Z,9.9
2018-03-30T09:03:04.588Z,10.0
2018-03-30T09:04:05.966Z,10.0
2018-03-30T09:05:07.320Z,10.0
2018-03-30T09:06:08.688Z,10.1
2018-03-30T09:07:10.046Z,10.0
2018-03-30T09:08:11.419Z,10.1
2018-03-30T09:09:12.779Z,10.1
2018-03-30T09:10:14.152Z,10.1
2018-03-30T09:11:15.524Z,10.2
2018-03-30T09:12:16.880Z,10.2
2018-03-30T09:13:18.242Z,10.1
2018-03-30T09:14:19.610Z,10.1
2018-03-30T09:15:20.976Z,10.0
2018-03-30T09:16:22.337Z,10.1
2018-03-30T09:17:23.704Z,9.9
2018-03-30T09:18:25.618Z,10.0
2018-03-30T09:19:26.986Z,10.1
2018-03-30T09:20:28.488Z,10.1
2018-03-30T09:21:29.802Z,10.1
2018-03-30T09:22:31.178Z,10.2
2018-03-30T09:23:33.312Z,10.3
2018-03-30T09:24:34.682Z,10.3
2018-03-30T09:25:36.045Z,10.5
2018-03-30T09:26:37.414Z,10.5
2018-03-30T09:27:38.788Z,10.5
2018-03-30T09:28:40.181Z,10.5
2018-03-30T09:29:41.523Z,10.6
2018-03-30T09:30:42.891Z,10.7
2018-03-30T09:31:44.267Z,10.7
2018-03-30T09:32:45.635Z,10.8
2018-03-30T09:33:48.332Z,10.8
2018-03-30T09:34:49.685Z,10.7
2018-03-30T09:35:51.838Z,10.8
2018-03-30T09:36:53.211Z,10.8
2018-03-30T09:37:54.586Z,10.9
2018-03-30T09:38:55.948Z,10.9
2018-03-30T09:39:57.360Z,11.0
2018-03-30T09:40:58.731Z,11.0
2018-03-30T09:42:00.103Z,11.0
2018-03-30T09:43:01.472Z,11.0
2018-03-30T09:44:02.831Z,11.0
2018-03-30T09:45:04.200Z,11.0
2018-03-30T09:46:05.574Z,11.1
2018-03-30T09:47:06.957Z,11.3
2018-03-30T09:48:08.329Z,11.4
2018-03-30T09:49:09.691Z,11.3
2018-03-30T09:50:11.064Z,11.4
2018-03-30T09:51:12.435Z,11.4
2018-03-30T09:52:13.800Z,11.4
2018-03-30T09:53:15.173Z,11.4
2018-03-30T09:54:16.534Z,11.5
2018-03-30T09:55:17.908Z,11.4
2018-03-30T09:56:19.282Z,11.4
2018-03-30T09:57:20.660Z,11.5
2018-03-30T09:58:22.021Z,11.5
2018-03-30T09:59:23.394Z,11.6
2018-03-30T10:00:24.768Z,11.6
2018-03-30T10:01:26.136Z,11.6
2018-03-30T10:02:27.517Z,11.8
2018-03-30T10:03:28.910Z,11.9
2018-03-30T10:04:30.263Z,12.0
2018-03-30T10:05:31.626Z,12.1
2018-03-30T10:06:32.999Z,12.2
2018-03-30T10:07:34.372Z,12.3
2018-03-30T10:08:35.741Z,12.4
2018-03-30T10:09:37.129Z,12.6
2018-03-30T10:10:38.495Z,12.7
2018-03-30T10:11:40.404Z,12.7
2018-03-30T10:12:41.747Z,12.8
2018-03-30T10:13:43.126Z,12.9
2018-03-30T10:14:44.498Z,12.8
2018-03-30T10:15:45.875Z,13.1
2018-03-30T10:16:47.246Z,13.1
2018-03-30T10:17:48.657Z,13.2
2018-03-30T10:18:50.030Z,13.3
2018-03-30T10:19:51.407Z,13.4
2018-03-30T10:20:52.784Z,13.6
2018-03-30T10:21:54.700Z,13.6
2018-03-30T10:22:56.091Z,13.8
2018-03-30T10:23:57.481Z,13.8
2018-03-30T10:24:58.865Z,13.9
2018-03-30T10:26:00.240Z,14.1
2018-03-30T10:27:01.629Z,14.1
2018-03-30T10:28:03.012Z,14.0
2018-03-30T10:29:04.376Z,13.9
2018-03-30T10:30:05.754Z,13.7
2018-03-30T10:31:07.122Z,13.6
2018-03-30T10:32:08.499Z,13.6
2018-03-30T10:33:09.882Z,13.8
2018-03-30T10:34:11.262Z,13.8
2018-03-30T10:35:12.638Z,13.7
2018-03-30T10:36:14.029Z,13.8
2018-03-30T10:37:15.398Z,13.8
2018-03-30T10:38:16.782Z,13.8
2018-03-30T10:39:19.190Z,13.8
2018-03-30T10:40:19.558Z,13.9
2018-03-30T10:41:20.939Z,14.0
2018-03-30T10:42:22.309Z,14.0
2018-03-30T10:43:24.417Z,14.1
2018-03-30T10:44:25.786Z,14.2
2018-03-30T10:45:27.183Z,14.1
2018-03-30T10:46:28.552Z,14.1
2018-03-30T10:47:29.927Z,14.2
2018-03-30T10:48:31.302Z,14.3
2018-03-30T10:49:32.675Z,14.4
2018-03-30T10:50:34.085Z,14.4
2018-03-30T10:51:35.470Z,14.3
2018-03-30T10:52:36.834Z,14.4
2018-03-30T10:53:38.202Z,14.3
2018-03-30T10:54:39.573Z,14.2
2018-03-30T10:55:40.941Z,14.3
2018-03-30T10:56:42.347Z,14.3
2018-03-30T10:57:43.730Z,14.3
2018-03-30T10:58:45.107Z,14.4
2018-03-30T10:59:46.493Z,14.4
2018-03-30T11:00:49.382Z,14.3
2018-03-30T11:01:50.757Z,14.2
2018-03-30T11:02:52.167Z,14.3
2018-03-30T11:03:54.217Z,14.4
2018-03-30T11:04:55.604Z,14.5
2018-03-30T11:05:57.004Z,14.5
2018-03-30T11:06:58.385Z,14.3
2018-03-30T11:07:59.760Z,14.4
2018-03-30T11:09:01.145Z,14.4
2018-03-30T11:10:02.539Z,14.5
2018-03-30T11:11:05.369Z,14.5
2018-03-30T11:12:09.813Z,14.6
2018-03-30T11:13:11.311Z,14.7
2018-03-30T11:14:13.379Z,14.8
2018-03-30T11:15:15.987Z,14.8
2018-03-30T11:16:17.922Z,14.6
2018-03-30T11:17:19.300Z,14.5
2018-03-30T11:18:20.675Z,14.4
2018-03-30T11:19:24.163Z,14.2
2018-03-30T11:20:27.148Z,14.1
2018-03-30T11:21:30.782Z,14.2
2018-03-30T11:22:33.821Z,14.3
2018-03-30T11:23:35.239Z,14.3
2018-03-30T11:24:39.250Z,14.3
2018-03-30T11:25:41.901Z,14.3
2018-03-30T11:27:48.198Z,14.2
2018-03-30T11:28:50.461Z,14.2
2018-03-30T11:29:55.112Z,14.2
2018-03-30T11:30:56.521Z,14.1
2018-03-30T11:31:59.352Z,14.1
2018-03-30T11:33:01.476Z,14.0
2018-03-30T11:34:03.007Z,14.1
2018-03-30T11:35:05.743Z,14.0
2018-03-30T11:36:07.911Z,14.1
2018-03-30T11:37:09.798Z,14.0
2018-03-30T11:38:13.798Z,13.9
2018-03-30T11:39:16.064Z,13.9
2018-03-30T11:40:18.881Z,13.8
2018-03-30T11:41:20.294Z,13.8
2018-03-30T11:42:21.709Z,13.8
2018-03-30T11:43:23.178Z,13.8
2018-03-30T11:44:24.638Z,13.9
2018-03-30T11:45:26.046Z,14.0
2018-03-30T11:46:27.452Z,14.1
2018-03-30T11:47:29.498Z,14.1
2018-03-30T11:48:33.918Z,14.0
2018-03-30T11:49:36.234Z,14.0
2018-03-30T11:50:37.689Z,14.0
2018-03-30T11:51:39.112Z,14.0
2018-03-30T11:52:40.580Z,14.1
2018-03-30T11:53:42.038Z,14.1
2018-03-30T11:54:44.438Z,14.0
2018-03-30T11:55:46.652Z,14.0
2018-03-30T11:56:48.034Z,14.1
2018-03-30T11:57:49.404Z,14.0
2018-03-30T11:58:50.780Z,14.1
2018-03-30T11:59:52.158Z,14.1
2018-03-30T12:01:57.539Z,14.1
2018-03-30T12:03:00.342Z,14.1
2018-03-30T12:04:01.735Z,14.0
2018-03-30T12:05:04.680Z,14.1
2018-03-30T12:06:06.958Z,14.0
2018-03-30T12:07:08.325Z,14.1
2018-03-30T12:08:10.866Z,14.1
2018-03-30T12:09:13.452Z,14.1
2018-03-30T12:10:15.770Z,14.1
2018-03-30T12:11:17.604Z,14.1
2018-03-30T12:12:19.670Z,14.2
2018-03-30T12:13:22.011Z,14.2
2018-03-30T12:14:25.732Z,14.2
2018-03-30T12:15:27.108Z,14.2
2018-03-30T12:16:28.472Z,14.2
2018-03-30T12:17:29.845Z,14.3
2018-03-30T12:18:31.227Z,14.3
2018-03-30T12:19:32.598Z,14.2
2018-03-30T12:20:33.990Z,14.3
2018-03-30T12:21:35.371Z,14.2
2018-03-30T12:22:36.743Z,14.1
2018-03-30T12:23:38.128Z,14.1
2018-03-30T12:24:40.434Z,14.2
2018-03-30T12:25:41.810Z,14.3
2018-03-30T12:26:43.185Z,14.3
2018-03-30T12:27:44.552Z,14.3
2018-03-30T12:28:45.924Z,14.3
2018-03-30T12:29:47.311Z,14.3
2018-03-30T12:30:48.679Z,14.3
2018-03-30T12:31:50.044Z,14.3
2018-03-30T12:32:51.430Z,14.4
2018-03-30T12:33:52.806Z,14.3
2018-03-30T12:34:55.354Z,14.4
2018-03-30T12:35:56.726Z,14.3
2018-03-30T12:36:58.122Z,14.4
2018-03-30T12:37:59.508Z,14.3
2018-03-30T12:39:00.876Z,14.3
2018-03-30T12:40:02.256Z,14.4
2018-03-30T12:41:03.685Z,14.4
2018-03-30T12:42:04.990Z,14.5
2018-03-30T12:43:06.364Z,14.5
2018-03-30T12:44:07.735Z,14.3
2018-03-30T12:45:09.117Z,14.4
2018-03-30T12:46:10.487Z,14.3
2018-03-30T12:47:12.156Z,14.4
2018-03-30T12:48:14.198Z,14.3
2018-03-30T12:49:15.571Z,14.3
2018-03-30T12:50:16.940Z,14.4
2018-03-30T12:51:18.313Z,14.5
2018-03-30T12:52:19.701Z,14.5
2018-03-30T12:53:21.065Z,14.4
2018-03-30T12:54:22.431Z,14.3
2018-03-30T12:55:23.825Z,14.4
2018-03-30T12:56:25.198Z,14.4
2018-03-30T12:57:26.581Z,14.3
2018-03-30T12:58:27.947Z,14.4
2018-03-30T12:59:29.446Z,14.3
2018-03-30T13:00:30.807Z,14.3
2018-03-30T13:01:32.207Z,14.3
2018-03-30T13:02:33.583Z,14.4
2018-03-30T13:03:34.943Z,14.3
2018-03-30T13:04:36.309Z,14.3
2018-03-30T13:05:37.681Z,14.2
2018-03-30T13:06:39.162Z,14.3
2018-03-30T13:07:40.555Z,14.3
2018-03-30T13:08:41.937Z,14.3
2018-03-30T13:09:43.288Z,14.2
2018-03-30T13:10:44.671Z,14.3
2018-03-30T13:11:46.578Z,14.2
2018-03-30T13:12:48.839Z,14.1
2018-03-30T13:13:51.554Z,14.1
2018-03-30T13:14:52.937Z,14.1
2018-03-30T13:15:55.277Z,14.1
2018-03-30T13:16:57.463Z,14.1
2018-03-30T13:17:59.485Z,14.2
2018-03-30T13:19:01.401Z,14.1
2018-03-30T13:20:02.775Z,14.1
2018-03-30T13:21:04.153Z,14.1
2018-03-30T13:22:06.104Z,14.0
2018-03-30T13:23:08.385Z,14.1
2018-03-30T13:24:10.467Z,14.2
2018-03-30T13:25:11.845Z,14.1
2018-03-30T13:26:13.225Z,14.0
2018-03-30T13:27:15.325Z,14.1
2018-03-30T13:28:17.275Z,14.1
2018-03-30T13:29:19.585Z,14.0
2018-03-30T13:30:21.705Z,14.1
2018-03-30T13:31:23.681Z,14.0
2018-03-30T13:32:25.871Z,14.0
2018-03-30T13:33:27.893Z,14.1
2018-03-30T13:34:30.248Z,14.0
2018-03-30T13:35:32.411Z,14.0
2018-03-30T13:36:34.430Z,14.0
2018-03-30T13:37:36.775Z,14.0
2018-03-30T13:38:38.981Z,14.0
2018-03-30T13:39:41.008Z,14.0
2018-03-30T13:40:42.407Z,14.0
2018-03-30T13:41:43.766Z,14.0
2018-03-30T13:42:46.010Z,14.0
2018-03-30T13:43:48.116Z,14.0
2018-03-30T13:44:49.509Z,14.0
2018-03-30T13:45:50.901Z,14.1
2018-03-30T13:46:53.048Z,14.0
2018-03-30T13:47:54.411Z,14.0
2018-03-30T13:48:56.322Z,13.9
2018-03-30T13:49:57.698Z,14.0
2018-03-30T13:50:59.070Z,14.1
2018-03-30T13:52:01.085Z,13.9
2018-03-30T13:53:03.468Z,13.9
2018-03-30T13:54:05.751Z,13.9
2018-03-30T13:55:07.868Z,13.9
2018-03-30T13:56:09.837Z,13.9
2018-03-30T13:57:12.161Z,14.0
2018-03-30T13:58:14.344Z,14.0
2018-03-30T13:59:16.260Z,14.1
2018-03-30T14:00:17.637Z,14.1