createdAt,value
2018-03-04T00:01:43.896Z,53.53
2018-03-04T00:04:11.387Z,54.50
2018-03-04T00:06:39.286Z,49.58
2018-03-04T00:09:06.791Z,49.97
2018-03-04T00:11:34.279Z,45.85
2018-03-04T00:14:02.173Z,28.62
2018-03-04T00:16:29.670Z,70.47
2018-03-04T00:18:57.171Z,46.95
2018-03-04T00:21:25.092Z,65.62
2018-03-04T00:23:52.581Z,56.05
2018-03-04T00:26:20.505Z,51.83
2018-03-04T00:28:48.007Z,37.08
2018-03-04T00:31:15.512Z,27.05
2018-03-04T00:33:43.007Z,38.28
2018-03-04T00:36:10.910Z,58.38
2018-03-04T00:38:38.442Z,47.78
2018-03-04T00:41:06.333Z,29.92
2018-03-04T00:43:33.844Z,63.65
2018-03-04T00:46:01.348Z,37.28
2018-03-04T00:48:28.857Z,51.67
2018-03-04T00:50:56.347Z,52.25
2018-03-04T00:53:23.883Z,42.95
2018-03-04T00:55:51.371Z,61.40
2018-03-04T00:58:18.873Z,57.97
2018-03-04T01:00:46.396Z,54.55
2018-03-04T01:03:13.890Z,29.15
2018-03-04T01:05:41.399Z,34.33
2018-03-04T01:08:08.887Z,51.88
2018-03-04T01:10:36.390Z,57.95
2018-03-04T01:13:04.291Z,32.65
2018-03-04T01:15:31.786Z,62.45
2018-03-04T01:17:59.287Z,56.67
2018-03-04T01:20:26.799Z,44.53
2018-03-04T01:22:54.294Z,56.50
2018-03-04T01:25:22.191Z,49.63
2018-03-04T01:27:49.692Z,61.75
2018-03-04T01:30:17.182Z,47.35
2018-03-04T01:32:44.680Z,51.70
2018-03-04T01:35:12.202Z,55.42
2018-03-04T01:37:39.690Z,65.65
2018-03-04T01:40:07.183Z,57.85
2018-03-04T01:42:34.724Z,53.28
2018-03-04T01:45:02.259Z,51.60
2018-03-04T01:47:29.761Z,55.03
2018-03-04T01:49:57.271Z,57.20
2018-03-04T01:52:24.790Z,42.75
2018-03-04T01:54:52.685Z,38.42
2018-03-04T01:57:20.192Z,68.80
2018-03-04T01:59:47.688Z,60.78
2018-03-04T02:02:15.211Z,60.25
2018-03-04T02:04:42.755Z,52.03
2018-03-04T02:07:10.247Z,64.78
2018-03-04T02:09:38.164Z,49.20
2018-03-04T02:12:05.652Z,51.22
2018-03-04T02:14:33.175Z,49.03
2018-03-04T02:17:00.672Z,43.25
2018-03-04T02:19:28.583Z,45.33
2018-03-04T02:21:56.083Z,53.38
2018-03-04T02:24:23.588Z,60.17
2018-03-04T02:26:51.082Z,55.92
2018-03-04T02:29:18.596Z,62.55
2018-03-04T02:31:46.092Z,66.47
2018-03-04T02:34:13.587Z,38.42
2018-03-04T02:36:41.527Z,63.65
2018-03-04T02:39:09.063Z,61.72
2018-03-04T02:41:36.552Z,65.65
2018-03-04T02:44:04.071Z,56.83
2018-03-04T02:46:31.579Z,62.25
2018-03-04T02:48:59.515Z,58.38
2018-03-04T02:51:27.046Z,71.37
2018-03-04T02:53:54.533Z,45.17
2018-03-04T02:56:22.052Z,55.85
2018-03-04T02:58:49.547Z,77.30
2018-03-04T03:01:17.037Z,70.05
2018-03-04T03:03:44.934Z,69.75
2018-03-04T03:06:12.425Z,58.38
2018-03-04T03:08:39.936Z,52.20
2018-03-04T03:11:08.367Z,79.80
2018-03-04T03:13:37.231Z,38.53
2018-03-04T03:16:06.637Z,52.42
2018-03-04T03:18:36.372Z,56.30
2018-03-04T03:21:05.600Z,35.28
2018-03-04T03:23:34.218Z,41.70
2018-03-04T03:26:03.292Z,58.28
2018-03-04T03:28:32.126Z,30.23
2018-03-04T03:31:01.087Z,69.97
2018-03-04T03:33:29.938Z,50.40
2018-03-04T03:35:58.909Z,65.45
2018-03-04T03:38:28.264Z,55.92
2018-03-04T03:40:57.216Z,52.33
2018-03-04T03:43:26.087Z,26.98
2018-03-04T03:45:55.512Z,48.70
2018-03-04T03:48:24.544Z,43.70
2018-03-04T03:50:53.392Z,57.67
2018-03-04T03:53:22.158Z,50.28
2018-03-04T03:55:50.919Z,57.92
2018-03-04T03:58:19.731Z,50.05
2018-03-04T04:00:48.877Z,73.05
2018-03-04T04:03:17.786Z,64.10
2018-03-04T04:05:46.937Z,69.37
2018-03-04T04:08:16.048Z,41.17
2018-03-04T04:10:44.661Z,63.33
2018-03-04T04:13:13.457Z,74.00
2018-03-04T04:15:42.066Z,72.30
2018-03-04T04:18:10.706Z,70.72
2018-03-04T04:20:40.384Z,73.72
2018-03-04T04:23:08.999Z,76.00
2018-03-04T04:25:37.846Z,65.65
2018-03-04T04:28:06.944Z,68.72
2018-03-04T04:30:36.280Z,66.07
2018-03-04T04:33:05.122Z,73.40
2018-03-04T04:35:33.992Z,72.97
2018-03-04T04:38:03.005Z,77.90
2018-03-04T04:40:31.775Z,69.57
2018-03-04T04:43:00.558Z,70.25
2018-03-04T04:45:29.385Z,77.32
2018-03-04T04:47:58.053Z,76.05
2018-03-04T04:50:27.347Z,77.60
2018-03-04T04:52:56.391Z,79.68
2018-03-04T04:55:25.228Z,76.70
2018-03-04T04:57:54.159Z,70.85
2018-03-04T05:00:23.070Z,76.15
2018-03-04T05:02:51.921Z,69.12
2018-03-04T05:05:20.687Z,60.55
2018-03-04T05:07:49.950Z,67.05
2018-03-04T05:10:18.824Z,39.42
2018-03-04T05:12:47.857Z,76.37
2018-03-04T05:15:16.903Z,69.55
2018-03-04T05:17:45.772Z,67.78
2018-03-04T05:20:14.866Z,69.15
2018-03-04T05:22:43.893Z,68.57
2018-03-04T05:25:13.010Z,64.97
2018-03-04T05:27:41.727Z,74.55
2018-03-04T05:30:11.816Z,61.75
2018-03-04T05:32:40.267Z,72.68
2018-03-04T05:35:09.501Z,73.20
2018-03-04T05:37:39.365Z,76.32
2018-03-04T05:40:08.734Z,49.53
2018-03-04T05:42:37.609Z,53.70
2018-03-04T05:45:06.951Z,71.25
2018-03-04T05:47:34.559Z,64.90
2018-03-04T05:50:02.076Z,62.05
2018-03-04T05:52:29.577Z,75.75
2018-03-04T05:54:57.060Z,25.55
2018-03-04T05:57:24.559Z,68.68
2018-03-04T05:59:52.054Z,54.20
2018-03-04T06:02:19.571Z,79.05
2018-03-04T06:04:47.056Z,76.50
2018-03-04T06:07:14.562Z,69.37
2018-03-04T06:09:42.464Z,70.85
2018-03-04T06:12:09.976Z,78.43
2018-03-04T06:14:37.890Z,74.70
2018-03-04T06:17:05.379Z,64.53
2018-03-04T06:19:32.891Z,77.35
2018-03-04T06:22:00.430Z,72.87
2018-03-04T06:24:27.919Z,73.97
2018-03-04T06:26:55.412Z,79.30
2018-03-04T06:29:22.908Z,73.93
2018-03-04T06:31:50.410Z,75.55
2018-03-04T06:34:17.955Z,83.82
2018-03-04T06:36:45.449Z,80.03
2018-03-04T06:39:12.955Z,70.53
2018-03-04T06:41:40.489Z,79.00
2018-03-04T06:44:07.987Z,73.78
2018-03-04T06:46:35.548Z,78.60
2018-03-04T06:49:03.040Z,61.67
2018-03-04T06:51:30.946Z,79.35
2018-03-04T06:53:58.447Z,75.95
2018-03-04T06:56:25.958Z,74.45
2018-03-04T06:58:53.456Z,80.10
2018-03-04T07:01:20.960Z,71.22
2018-03-04T07:03:48.477Z,77.60
2018-03-04T07:06:16.138Z,80.47
2018-03-04T07:08:43.626Z,80.45
2018-03-04T07:11:11.526Z,83.68
2018-03-04T07:13:39.015Z,74.85
2018-03-04T07:16:06.527Z,76.50
2018-03-04T07:18:34.020Z,78.03
2018-03-04T07:21:01.524Z,73.75
2018-03-04T07:23:29.040Z,72.65
2018-03-04T07:25:56.568Z,78.90
2018-03-04T07:28:24.066Z,80.00
2018-03-04T07:30:51.561Z,76.72
2018-03-04T07:33:19.093Z,80.45
2018-03-04T07:35:47.103Z,82.18
2018-03-04T07:38:14.619Z,88.43
2018-03-04T07:40:42.145Z,74.70
2018-03-04T07:43:09.640Z,78.10
2018-03-04T07:45:37.567Z,61.58
2018-03-04T07:48:05.050Z,57.42
2018-03-04T07:50:32.595Z,82.07
2018-03-04T07:53:00.106Z,81.30
2018-03-04T07:55:27.669Z,73.60
2018-03-04T07:57:55.163Z,82.25
2018-03-04T08:00:22.650Z,81.12
2018-03-04T08:02:51.044Z,71.82
2018-03-04T08:05:18.926Z,85.20
2018-03-04T08:07:46.425Z,80.62
2018-03-04T08:10:13.938Z,78.47
2018-03-04T08:12:41.454Z,58.13
2018-03-04T08:15:08.982Z,53.38
2018-03-04T08:17:36.468Z,51.72
2018-03-04T08:20:03.976Z,83.30
2018-03-04T08:22:32.360Z,90.43
2018-03-04T08:25:11.646Z,66.35
2018-03-04T08:27:51.747Z,75.93
2018-03-04T08:30:19.236Z,82.80
2018-03-04T08:32:46.735Z,73.10
2018-03-04T08:35:14.231Z,85.07
2018-03-04T08:37:41.746Z,76.45
2018-03-04T08:40:09.246Z,78.55
2018-03-04T08:42:36.740Z,66.72
2018-03-04T08:45:04.651Z,87.35
2018-03-04T08:47:32.150Z,55.67
2018-03-04T08:49:59.664Z,86.10
2018-03-04T08:52:27.210Z,78.65
2018-03-04T08:54:54.723Z,86.63
2018-03-04T08:57:22.219Z,84.25
2018-03-04T08:59:49.723Z,84.35
2018-03-04T09:02:17.268Z,85.65
2018-03-04T09:04:45.110Z,79.68
2018-03-04T09:07:12.654Z,63.50
2018-03-04T09:09:40.147Z,68.70
2018-03-04T09:12:08.803Z,66.90
2018-03-04T09:14:36.315Z,59.08
2018-03-04T09:17:03.797Z,69.12
2018-03-04T09:19:31.695Z,84.00
2018-03-04T09:21:59.199Z,90.20
2018-03-04T09:24:26.711Z,81.10
2018-03-04T09:26:54.215Z,78.28
2018-03-04T09:29:21.700Z,85.47
2018-03-04T09:31:49.592Z,77.43
2018-03-04T09:34:17.150Z,72.75
2018-03-04T09:36:44.668Z,73.68
2018-03-04T09:39:12.556Z,88.97
2018-03-04T09:41:40.055Z,85.12
2018-03-04T09:44:07.557Z,85.12
2018-03-04T09:46:35.441Z,88.10
2018-03-04T09:49:02.940Z,88.15
2018-03-04T09:51:30.428Z,89.10
2018-03-04T09:53:58.437Z,90.72
2018-03-04T09:56:25.918Z,86.53
2018-03-04T09:58:53.436Z,82.55
2018-03-04T10:01:20.934Z,86.60
2018-03-04T10:03:48.428Z,92.28
2018-03-04T10:06:16.422Z,84.90
2018-03-04T10:08:43.921Z,84.57
2018-03-04T10:11:11.426Z,93.40
2018-03-04T10:13:39.307Z,87.22
2018-03-04T10:16:06.815Z,81.90
2018-03-04T10:18:34.322Z,94.22
2018-03-04T10:21:01.827Z,64.68
2018-03-04T10:23:29.366Z,89.05
2018-03-04T10:25:56.874Z,83.97
2018-03-04T10:28:24.368Z,87.00
2018-03-04T10:30:51.959Z,87.40
2018-03-04T10:33:19.464Z,52.75
2018-03-04T10:35:46.979Z,91.03
2018-03-04T10:38:14.492Z,69.93
2018-03-04T10:40:41.990Z,77.25
2018-03-04T10:43:09.902Z,80.70
2018-03-04T10:45:37.395Z,67.68
2018-03-04T10:48:04.912Z,65.82
2018-03-04T10:50:32.403Z,89.80
2018-03-04T10:52:59.898Z,75.95
2018-03-04T10:55:27.806Z,78.70
2018-03-04T10:57:55.298Z,79.72
2018-03-04T11:00:24.635Z,83.70
2018-03-04T11:02:52.539Z,92.70
2018-03-04T11:05:20.027Z,87.43
2018-03-04T11:07:47.531Z,81.43
2018-03-04T11:10:15.043Z,82.30
2018-03-04T11:12:42.541Z,80.80
2018-03-04T11:15:10.060Z,78.93
2018-03-04T11:17:37.555Z,78.93
2018-03-04T11:20:05.047Z,79.83
2018-03-04T11:22:32.539Z,78.37
2018-03-04T11:25:00.040Z,45.30
2018-03-04T11:27:27.547Z,79.47
2018-03-04T11:29:55.091Z,78.90
2018-03-04T11:32:22.583Z,82.67
2018-03-04T11:34:50.459Z,68.73
2018-03-04T11:37:18.351Z,85.53
2018-03-04T11:39:45.875Z,70.87
2018-03-04T11:42:13.763Z,78.37
2018-03-04T11:44:41.255Z,77.37
2018-03-04T11:47:08.752Z,70.97
2018-03-04T11:49:36.651Z,71.17
2018-03-04T11:52:04.539Z,74.77
2018-03-04T11:54:32.046Z,73.70
2018-03-04T11:56:59.561Z,74.90
2018-03-04T11:59:27.054Z,72.97
2018-03-04T12:01:54.956Z,87.37
2018-03-04T12:04:22.489Z,71.70
2018-03-04T12:06:50.401Z,78.97
2018-03-04T12:09:17.941Z,73.33
2018-03-04T12:11:45.440Z,65.87
2018-03-04T12:14:12.928Z,45.63
2018-03-04T12:16:40.424Z,72.93
2018-03-04T12:19:08.016Z,77.87
2018-03-04T12:21:35.517Z,61.20
2018-03-04T12:24:03.010Z,77.30
2018-03-04T12:26:30.558Z,74.77
2018-03-04T12:28:58.112Z,73.50
2018-03-04T12:31:25.610Z,75.00
2018-03-04T12:33:53.111Z,75.03
2018-03-04T12:36:20.613Z,76.07
2018-03-04T12:38:48.113Z,54.03
2018-03-04T12:41:16.048Z,64.90
2018-03-04T12:43:43.595Z,72.80
2018-03-04T12:46:11.095Z,74.33
2018-03-04T12:48:38.979Z,80.93
2018-03-04T12:51:07.379Z,81.50
2018-03-04T12:53:34.891Z,75.37
2018-03-04T12:56:02.860Z,74.90
2018-03-04T12:58:30.749Z,73.20
2018-03-04T13:00:58.287Z,68.93
2018-03-04T13:03:26.180Z,76.50
2018-03-04T13:05:53.685Z,68.50
2018-03-04T13:08:21.200Z,76.67
2018-03-04T13:10:48.751Z,65.13
2018-03-04T13:13:16.288Z,70.20
2018-03-04T13:15:44.200Z,65.80
2018-03-04T13:18:11.696Z,65.53
2018-03-04T13:20:39.196Z,70.63
2018-03-04T13:23:06.714Z,72.83
2018-03-04T13:25:34.615Z,66.97
2018-03-04T13:28:02.128Z,54.13
2018-03-04T13:30:29.618Z,65.83
2018-03-04T13:32:57.123Z,58.77
2018-03-04T13:35:24.653Z,58.67
2018-03-04T13:37:52.155Z,62.13
2018-03-04T13:40:20.085Z,59.10
2018-03-04T13:42:47.603Z,68.80
2018-03-04T13:45:15.483Z,58.80
2018-03-04T13:47:42.994Z,62.17
2018-03-04T13:50:10.498Z,54.27
2018-03-04T13:52:38.019Z,66.97
2018-03-04T13:55:05.542Z,67.07
2018-03-04T13:57:33.058Z,65.57
2018-03-04T14:00:00.944Z,57.87
2018-03-04T14:02:28.452Z,64.70
2018-03-04T14:04:55.937Z,57.73
2018-03-04T14:07:23.831Z,46.20
2018-03-04T14:09:51.339Z,61.20
2018-03-04T14:12:18.827Z,40.50
2018-03-04T14:14:46.332Z,62.07
2018-03-04T14:17:13.823Z,56.87
2018-03-04T14:19:41.810Z,59.57
2018-03-04T14:22:09.315Z,41.30
2018-03-04T14:24:36.803Z,53.07
2018-03-04T14:27:04.291Z,48.40
2018-03-04T14:29:31.794Z,57.70
2018-03-04T14:31:59.279Z,64.90
2018-03-04T14:34:27.163Z,61.77
2018-03-04T14:36:55.075Z,58.63
2018-03-04T14:39:22.629Z,57.33
2018-03-04T14:41:50.139Z,62.53
2018-03-04T14:44:18.101Z,54.13
2018-03-04T14:46:46.014Z,64.07
2018-03-04T14:49:13.514Z,65.13
2018-03-04T14:51:41.495Z,48.57
2018-03-04T14:54:09.414Z,57.93
2018-03-04T14:56:36.959Z,62.17
2018-03-04T14:59:04.467Z,58.23
2018-03-04T15:01:31.948Z,62.03
2018-03-04T15:03:59.469Z,54.33
2018-03-04T15:06:26.968Z,56.17
2018-03-04T15:08:54.470Z,56.17
2018-03-04T15:11:21.987Z,58.03
2018-03-04T15:13:49.494Z,59.60
2018-03-04T15:16:16.997Z,63.10
2018-03-04T15:18:44.523Z,42.53
2018-03-04T15:21:12.019Z,56.23
2018-03-04T15:23:39.512Z,43.90
2018-03-04T15:26:07.015Z,57.67
2018-03-04T15:28:34.920Z,54.27
2018-03-04T15:31:02.420Z,58.83
2018-03-04T15:33:29.912Z,50.17
2018-03-04T15:35:57.407Z,59.00
2018-03-04T15:38:25.746Z,51.77
2018-03-04T15:40:53.298Z,51.23
2018-03-04T15:43:21.588Z,57.47
2018-03-04T15:45:50.071Z,45.27
2018-03-04T15:48:17.552Z,57.17
2018-03-04T15:50:45.047Z,49.10
2018-03-04T15:53:12.940Z,48.80
2018-03-04T15:55:40.428Z,62.20
2018-03-04T15:58:07.943Z,48.23
2018-03-04T16:00:35.459Z,56.90
2018-03-04T16:03:03.085Z,61.40
2018-03-04T16:05:30.595Z,46.47
2018-03-04T16:07:58.478Z,99.07
2018-03-04T16:10:26.372Z,43.53
2018-03-04T16:12:53.880Z,49.57
2018-03-04T16:15:21.381Z,66.77
2018-03-04T16:17:48.858Z,53.03
2018-03-04T16:20:16.360Z,46.47
2018-03-04T16:22:44.248Z,43.37
2018-03-04T16:25:11.774Z,47.17
2018-03-04T16:27:39.695Z,40.77
2018-03-04T16:30:07.186Z,59.00
2018-03-04T16:32:34.685Z,53.07
2018-03-04T16:35:02.191Z,46.07
2018-03-04T16:37:29.688Z,36.27
2018-03-04T16:39:57.587Z,61.47
2018-03-04T16:42:25.139Z,65.40
2018-03-04T16:44:52.623Z,63.47
2018-03-04T16:47:20.992Z,46.97
2018-03-04T16:49:48.639Z,65.67
2018-03-04T16:52:16.359Z,63.13
2018-03-04T16:54:43.847Z,35.77
2018-03-04T16:57:11.351Z,62.00
2018-03-04T16:59:38.854Z,47.60
2018-03-04T17:02:06.353Z,39.17
2018-03-04T17:04:33.881Z,54.23
2018-03-04T17:07:01.487Z,71.22
2018-03-04T17:09:28.978Z,78.43
2018-03-04T17:11:56.489Z,67.87
2018-03-04T17:14:23.983Z,59.13
2018-03-04T17:16:51.489Z,71.22
2018-03-04T17:19:18.983Z,59.67
2018-03-04T17:21:46.475Z,67.53
2018-03-04T17:24:14.019Z,48.90
2018-03-04T17:26:41.578Z,55.03
2018-03-04T17:29:09.141Z,74.07
2018-03-04T17:31:36.680Z,57.00
2018-03-04T17:34:04.595Z,69.03
2018-03-04T17:36:32.129Z,52.83
2018-03-04T17:38:59.631Z,56.55
2018-03-04T17:41:27.159Z,63.27
2018-03-04T17:43:54.687Z,53.95
2018-03-04T17:46:22.656Z,68.70
2018-03-04T17:48:50.580Z,61.45
2018-03-04T17:51:18.091Z,57.92
2018-03-04T17:53:45.678Z,50.40
2018-03-04T17:56:13.199Z,57.20
2018-03-04T17:58:40.710Z,58.17
2018-03-04T18:01:08.268Z,73.95
2018-03-04T18:03:35.788Z,81.57
2018-03-04T18:06:03.287Z,61.75
2018-03-04T18:08:30.808Z,55.15
2018-03-04T18:10:58.312Z,58.08
2018-03-04T18:13:25.888Z,58.58
2018-03-04T18:15:53.535Z,57.10
2018-03-04T18:18:21.037Z,55.25
2018-03-04T18:20:48.618Z,54.80
2018-03-04T18:23:16.519Z,61.35
2018-03-04T18:25:44.023Z,64.45
2018-03-04T18:28:11.535Z,60.80
2018-03-04T18:30:39.039Z,63.08
2018-03-04T18:33:06.582Z,53.72
2018-03-04T18:35:34.478Z,59.80
2018-03-04T18:38:01.982Z,53.63
2018-03-04T18:40:29.489Z,55.70
2018-03-04T18:42:56.995Z,60.30
2018-03-04T18:45:24.599Z,61.45
2018-03-04T18:47:52.102Z,63.20
2018-03-04T18:50:19.630Z,53.50
2018-03-04T18:52:47.138Z,54.65
2018-03-04T18:55:15.162Z,50.35
2018-03-04T18:57:42.757Z,67.15
2018-03-04T19:00:10.269Z,67.78
2018-03-04T19:02:37.788Z,67.28
2018-03-04T19:05:05.295Z,55.63
2018-03-04T19:07:32.856Z,60.38
2018-03-04T19:10:00.346Z,50.20
2018-03-04T19:12:27.899Z,59.53
2018-03-04T19:14:55.395Z,62.33
2018-03-04T19:17:22.917Z,61.30
2018-03-04T19:19:50.455Z,60.50
2018-03-04T19:22:17.959Z,60.92
2018-03-04T19:24:45.469Z,60.55
2018-03-04T19:27:12.965Z,70.05
2018-03-04T19:29:40.867Z,60.30
2018-03-04T19:32:08.374Z,62.45
2018-03-04T19:34:36.579Z,62.10
2018-03-04T19:37:04.097Z,66.95
2018-03-04T19:39:31.599Z,64.70
2018-03-04T19:41:59.157Z,59.63
2018-03-04T19:44:26.667Z,68.15
2018-03-04T19:46:54.172Z,70.30
2018-03-04T19:49:21.680Z,58.10
2018-03-04T19:51:49.192Z,62.60
2018-03-04T19:54:16.711Z,66.28
2018-03-04T19:56:44.619Z,63.08
2018-03-04T19:59:12.127Z,56.17
2018-03-04T20:01:40.139Z,67.12
2018-03-04T20:04:07.647Z,64.45
2018-03-04T20:06:35.179Z,55.15
2018-03-04T20:09:02.676Z,58.50
2018-03-04T20:11:30.207Z,67.90
2018-03-04T20:13:57.711Z,65.82
2018-03-04T20:16:25.629Z,56.92
2018-03-04T20:18:53.194Z,65.47
2018-03-04T20:21:20.701Z,69.12
2018-03-04T20:23:48.231Z,69.87
2018-03-04T20:26:16.150Z,70.40
2018-03-04T20:28:43.647Z,70.57
2018-03-04T20:31:11.143Z,78.40
2018-03-04T20:33:38.682Z,62.40
2018-03-04T20:36:06.577Z,62.62
2018-03-04T20:38:34.079Z,42.40
2018-03-04T20:41:01.611Z,60.72
2018-03-04T20:43:30.146Z,62.00
2018-03-04T20:45:58.054Z,59.00
2018-03-04T20:48:25.547Z,62.42
2018-03-04T20:50:53.064Z,54.58
2018-03-04T20:53:20.566Z,59.25
2018-03-04T20:55:48.061Z,57.70
2018-03-04T20:58:15.571Z,51.95
2018-03-04T21:00:43.071Z,44.65
2018-03-04T21:03:10.599Z,52.13
2018-03-04T21:05:38.119Z,42.30
2018-03-04T21:08:05.613Z,50.85
2018-03-04T21:10:33.124Z,44.67
2018-03-04T21:13:00.672Z,42.77
2018-03-04T21:15:28.207Z,49.28
2018-03-04T21:17:56.092Z,54.67
2018-03-04T21:20:23.622Z,49.97
2018-03-04T21:22:51.519Z,57.45
2018-03-04T21:25:19.026Z,52.55
2018-03-04T21:27:46.569Z,57.43
2018-03-04T21:30:14.907Z,61.20
2018-03-04T21:32:43.479Z,53.50
2018-03-04T21:35:11.008Z,54.73
2018-03-04T21:37:38.543Z,63.70
2018-03-04T21:40:06.065Z,45.90
2018-03-04T21:42:33.575Z,51.10
2018-03-04T21:45:01.075Z,54.53
2018-03-04T21:47:28.589Z,56.90
2018-03-04T21:49:56.096Z,53.10
2018-03-04T21:52:23.643Z,48.13
2018-03-04T21:54:51.159Z,49.73
2018-03-04T21:57:18.722Z,51.60
2018-03-04T21:59:46.244Z,40.63
2018-03-04T22:02:13.733Z,47.20
2018-03-04T22:04:41.237Z,46.30
2018-03-04T22:07:08.891Z,46.00
2018-03-04T22:09:36.408Z,44.10
2018-03-04T22:12:03.898Z,33.97
2018-03-04T22:14:31.830Z,53.17
2018-03-04T22:16:59.777Z,48.87
2018-03-04T22:19:27.323Z,42.93
2018-03-04T22:21:54.860Z,32.93
2018-03-04T22:26:56.279Z,43.67
2018-03-04T22:29:23.792Z,46.53
2018-03-04T22:31:51.316Z,47.03
2018-03-04T22:34:18.818Z,50.23
2018-03-04T22:36:46.319Z,46.97
2018-03-04T22:39:13.799Z,42.40
2018-03-04T22:41:41.744Z,49.00
2018-03-04T22:44:09.248Z,31.53
2018-03-04T22:46:36.736Z,45.40
2018-03-04T22:49:04.240Z,41.77
2018-03-04T22:51:32.123Z,34.70
2018-03-04T22:53:59.639Z,45.60
2018-03-04T22:56:27.228Z,31.73
2018-03-04T22:58:55.119Z,30.90
2018-03-04T23:01:22.619Z,56.13
2018-03-04T23:03:50.135Z,56.27
2018-03-04T23:06:17.684Z,29.60
2018-03-04T23:08:45.177Z,34.77
2018-03-04T23:11:13.493Z,53.73
2018-03-04T23:13:41.383Z,39.93
2018-03-04T23:16:08.927Z,54.13
2018-03-04T23:18:36.833Z,57.30
2018-03-04T23:21:04.381Z,62.67
2018-03-04T23:23:31.899Z,57.60
2018-03-04T23:25:59.795Z,56.00
2018-03-04T23:28:27.304Z,38.73
2018-03-04T23:30:54.796Z,43.97
2018-03-04T23:33:22.304Z,35.07
2018-03-04T23:35:49.821Z,37.37
2018-03-04T23:38:17.455Z,46.67
2018-03-04T23:40:45.341Z,35.13
2018-03-04T23:43:12.835Z,30.03
2018-03-04T23:45:40.338Z,41.27
2018-03-04T23:48:08.275Z,39.93
2018-03-04T23:50:35.775Z,36.13
2018-03-04T23:53:03.288Z,39.37
2018-03-04T23:55:30.818Z,40.97
2018-03-04T23:57:58.399Z,48.73
