createdAt,value
2023-01-17T00:02:02.796Z,99.90
2023-01-17T00:05:24.252Z,99.90
2023-01-17T00:08:55.531Z,99.90
2023-01-17T00:11:59.294Z,99.90
2023-01-17T00:15:01.621Z,99.90
2023-01-17T00:18:03.798Z,99.90
2023-01-17T00:21:24.604Z,99.90
2023-01-17T00:24:45.155Z,99.90
2023-01-17T00:27:47.322Z,99.90
2023-01-17T00:30:49.510Z,99.90
2023-01-17T00:33:51.676Z,99.90
2023-01-17T00:36:53.985Z,99.90
2023-01-17T00:39:56.304Z,99.90
2023-01-17T00:43:16.979Z,99.90
2023-01-17T00:46:37.832Z,99.90
2023-01-17T00:49:58.627Z,99.90
2023-01-17T00:53:23.517Z,99.90
2023-01-17T00:56:44.140Z,99.90
2023-01-17T01:00:04.906Z,99.90
2023-01-17T01:03:30.332Z,99.90
2023-01-17T01:06:50.831Z,99.90
2023-01-17T01:10:11.603Z,99.90
2023-01-17T01:13:36.437Z,99.90
2023-01-17T01:16:57.158Z,99.90
2023-01-17T01:20:28.605Z,99.90
2023-01-17T01:23:49.197Z,99.90
2023-01-17T01:27:09.945Z,99.90
2023-01-17T01:30:30.488Z,99.90
2023-01-17T01:33:32.524Z,99.90
2023-01-17T01:36:34.716Z,99.90
2023-01-17T01:39:36.885Z,99.90
2023-01-17T01:42:51.961Z,99.90
2023-01-17T01:45:57.359Z,99.90
2023-01-17T01:49:20.876Z,99.90
2023-01-17T01:52:25.874Z,99.90
2023-01-17T01:55:36.101Z,99.90
2023-01-17T01:58:40.085Z,99.90
2023-01-17T02:01:42.289Z,99.90
2023-01-17T02:04:45.432Z,99.90
2023-01-17T02:07:58.960Z,99.90
2023-01-17T02:11:01.289Z,99.90
2023-01-17T02:14:05.234Z,99.90
2023-01-17T02:17:39.705Z,99.90
2023-01-17T02:20:58.700Z,99.90
2023-01-17T02:24:00.826Z,99.90
2023-01-17T02:27:37.599Z,99.90
2023-01-17T02:30:54.690Z,99.90
2023-01-17T02:34:07.291Z,99.90
2023-01-17T02:37:18.816Z,99.90
2023-01-17T02:40:28.490Z,99.90
2023-01-17T02:43:31.449Z,99.90
2023-01-17T02:46:33.615Z,99.90
2023-01-17T02:49:35.750Z,99.90
2023-01-17T02:53:14.933Z,99.90
2023-01-17T03:18:26.274Z,99.90
2023-01-17T03:21:28.975Z,99.90
2023-01-17T03:24:31.086Z,99.90
2023-01-17T03:27:33.274Z,99.90
2023-01-17T03:30:35.426Z,99.90
2023-01-17T03:33:37.454Z,99.90
2023-01-17T03:36:39.566Z,99.90
2023-01-17T03:39:41.662Z,99.90
2023-01-17T03:42:43.843Z,99.90
2023-01-17T03:45:50.077Z,99.90
2023-01-17T03:48:53.029Z,99.90
2023-01-17T03:51:55.243Z,99.90
2023-01-17T03:54:58.871Z,99.90
2023-01-17T03:58:00.940Z,99.90
2023-01-17T04:01:03.230Z,99.90
2023-01-17T04:04:06.494Z,99.90
2023-01-17T04:07:08.868Z,99.90
2023-01-17T04:10:11.267Z,99.90
2023-01-17T04:13:13.945Z,99.90
2023-01-17T04:16:18.546Z,99.90
2023-01-17T04:19:20.981Z,99.90
2023-01-17T04:22:23.057Z,99.90
2023-01-17T04:25:25.910Z,99.90
2023-01-17T04:28:28.055Z,99.90
2023-01-17T04:31:30.152Z,99.90
2023-01-17T04:34:32.247Z,99.90
2023-01-17T04:37:34.283Z,99.90
2023-01-17T04:40:36.531Z,99.90
2023-01-17T04:43:38.642Z,99.90
2023-01-17T04:46:40.873Z,99.90
2023-01-17T04:49:44.173Z,99.90
2023-01-17T04:52:46.369Z,99.90
2023-01-17T04:55:48.458Z,99.90
2023-01-17T04:58:50.587Z,99.90
2023-01-17T05:01:52.728Z,99.90
2023-01-17T05:04:54.872Z,99.90
2023-01-17T05:07:58.068Z,99.90
2023-01-17T05:11:00.084Z,99.90
2023-01-17T05:14:02.368Z,99.90
2023-01-17T05:17:04.776Z,99.90
2023-01-17T05:20:08.673Z,99.90
2023-01-17T05:23:11.387Z,99.90
2023-01-17T05:26:13.595Z,99.90
2023-01-17T05:29:15.674Z,99.90
2023-01-17T05:32:18.613Z,99.90
2023-01-17T05:35:24.046Z,99.90
2023-01-17T05:38:26.397Z,99.90
2023-01-17T05:41:28.795Z,99.90
2023-01-17T05:44:30.888Z,99.90
2023-01-17T05:47:32.903Z,99.90
2023-01-17T05:50:38.313Z,99.90
2023-01-17T05:53:40.467Z,99.90
2023-01-17T05:56:42.706Z,99.90
2023-01-17T05:59:44.934Z,99.90
2023-01-17T06:02:47.566Z,99.90
2023-01-17T06:05:50.264Z,99.90
2023-01-17T06:08:52.535Z,99.90
2023-01-17T06:11:54.691Z,99.90
2023-01-17T06:14:56.789Z,99.90
2023-01-17T06:18:07.035Z,99.90
2023-01-17T06:21:09.158Z,99.90
2023-01-17T06:24:11.564Z,99.90
2023-01-17T06:27:13.674Z,99.90
2023-01-17T06:30:15.975Z,99.90
2023-01-17T06:33:18.533Z,99.90
2023-01-17T06:36:21.041Z,99.90
2023-01-17T06:39:23.436Z,99.90
2023-01-17T06:42:25.459Z,99.90
2023-01-17T06:45:29.822Z,99.90
2023-01-17T06:48:31.894Z,99.90
2023-01-17T06:51:34.031Z,99.90
2023-01-17T06:54:37.055Z,99.90
2023-01-17T06:57:39.172Z,99.90
2023-01-17T07:00:41.375Z,99.90
2023-01-17T07:03:43.468Z,99.90
2023-01-17T07:06:45.544Z,99.90
2023-01-17T07:09:47.642Z,99.90
2023-01-17T07:12:49.780Z,99.90
2023-01-17T07:15:53.243Z,99.90
2023-01-17T07:18:57.099Z,99.90
2023-01-17T07:21:59.316Z,99.90
2023-01-17T07:25:01.431Z,99.90
2023-01-17T07:28:03.727Z,99.90
2023-01-17T07:31:08.104Z,99.90
2023-01-17T07:34:10.575Z,99.90
2023-01-17T07:37:15.118Z,99.90
2023-01-17T07:40:20.196Z,99.90
2023-01-17T07:43:22.271Z,99.90
2023-01-17T07:46:24.448Z,99.90
2023-01-17T07:49:26.705Z,99.90
2023-01-17T07:52:29.106Z,99.90
2023-01-17T07:55:31.338Z,99.90
2023-01-17T07:58:34.600Z,99.90
2023-01-17T08:01:37.075Z,99.90
2023-01-17T08:04:41.887Z,99.90
2023-01-17T08:07:44.015Z,99.90
2023-01-17T08:10:46.184Z,99.90
2023-01-17T08:13:48.857Z,99.90
2023-01-17T08:16:51.382Z,99.90
2023-01-17T08:19:53.542Z,99.90
2023-01-17T08:22:56.822Z,99.90
2023-01-17T08:26:02.123Z,99.90
2023-01-17T08:29:04.359Z,99.90
2023-01-17T08:32:06.988Z,99.90
2023-01-17T08:35:09.639Z,99.90
2023-01-17T08:38:12.909Z,99.90
2023-01-17T08:41:15.273Z,99.90
2023-01-17T08:44:20.087Z,99.90
2023-01-17T08:47:22.379Z,99.90
2023-01-17T08:50:26.282Z,99.90
2023-01-17T08:53:28.521Z,99.60
2023-01-17T08:56:30.636Z,98.20
2023-01-17T08:59:32.753Z,97.60
2023-01-17T09:02:34.836Z,95.50
2023-01-17T09:05:36.953Z,96.00
2023-01-17T09:08:41.616Z,96.00
2023-01-17T09:11:43.763Z,96.60
2023-01-17T09:14:46.477Z,95.60
2023-01-17T09:17:48.617Z,93.80
2023-01-17T09:20:55.029Z,92.30
2023-01-17T09:23:57.500Z,92.50
2023-01-17T09:27:00.389Z,93.50
2023-01-17T09:30:02.802Z,94.20
2023-01-17T09:33:04.929Z,95.80
2023-01-17T09:36:08.458Z,95.50
2023-01-17T09:39:11.907Z,96.20
2023-01-17T09:42:43.715Z,95.70
2023-01-17T09:45:46.013Z,95.10
2023-01-17T09:48:56.392Z,94.80
2023-01-17T09:51:58.999Z,94.10
2023-01-17T09:55:01.567Z,91.70
2023-01-17T09:58:40.665Z,92.10
2023-01-17T10:01:48.587Z,92.30
2023-01-17T10:05:27.713Z,93.20
2023-01-17T10:08:49.087Z,93.70
2023-01-17T10:11:54.313Z,94.50
2023-01-17T10:15:33.307Z,95.30
2023-01-17T10:18:48.550Z,96.30
2023-01-17T10:22:30.603Z,96.30
2023-01-17T10:25:50.773Z,93.30
2023-01-17T10:28:56.319Z,87.40
2023-01-17T10:32:02.559Z,81.40
2023-01-17T10:35:17.552Z,79.60
2023-01-17T10:38:23.057Z,75.50
2023-01-17T10:41:36.994Z,74.00
2023-01-17T10:44:56.320Z,74.40
2023-01-17T10:48:33.842Z,68.80
2023-01-17T10:51:44.023Z,68.10
2023-01-17T10:55:09.681Z,67.70
2023-01-17T10:58:13.485Z,70.20
2023-01-17T11:01:21.262Z,73.90
2023-01-17T11:04:36.633Z,79.30
2023-01-17T11:07:56.536Z,77.80
2023-01-17T11:11:04.504Z,70.30
2023-01-17T11:14:17.435Z,65.40
2023-01-17T11:17:20.420Z,62.90
2023-01-17T11:20:24.430Z,60.00
2023-01-17T11:23:31.969Z,60.20
2023-01-17T11:26:36.056Z,56.80
2023-01-17T11:29:40.492Z,60.40
2023-01-17T11:32:55.605Z,58.60
2023-01-17T11:35:57.720Z,58.10
2023-01-17T11:39:03.018Z,60.40
2023-01-17T11:42:26.766Z,59.40
2023-01-17T11:45:32.927Z,57.90
2023-01-17T11:48:40.534Z,56.40
2023-01-17T11:51:44.146Z,56.40
2023-01-17T11:54:48.145Z,59.90
2023-01-17T11:57:51.160Z,63.10
2023-01-17T12:01:27.205Z,68.10
2023-01-17T12:04:42.851Z,72.50
2023-01-17T12:08:17.687Z,73.80
2023-01-17T12:12:00.915Z,76.60
2023-01-17T12:15:03.022Z,77.10
2023-01-17T12:18:49.936Z,79.30
2023-01-17T12:22:10.606Z,80.30
2023-01-17T12:25:15.722Z,82.40
2023-01-17T12:28:42.442Z,84.70
2023-01-17T12:31:57.881Z,82.10
2023-01-17T12:35:24.342Z,81.30
2023-01-17T12:38:38.786Z,81.30
2023-01-17T12:42:09.098Z,82.30
2023-01-17T12:45:27.627Z,84.40
2023-01-17T12:48:36.053Z,85.30
2023-01-17T12:51:41.719Z,85.90
2023-01-17T12:54:50.295Z,86.90
2023-01-17T12:57:58.499Z,86.00
2023-01-17T13:01:05.670Z,86.60
2023-01-17T13:04:17.591Z,88.80
2023-01-17T13:07:34.704Z,90.70
2023-01-17T13:10:52.229Z,91.40
2023-01-17T13:13:57.583Z,94.60
2023-01-17T13:17:05.045Z,95.70
2023-01-17T13:20:28.887Z,96.00
2023-01-17T13:23:59.915Z,96.10
2023-01-17T13:27:07.901Z,96.40
2023-01-17T13:30:29.686Z,96.10
2023-01-17T13:34:09.375Z,95.80
2023-01-17T13:37:49.016Z,95.70
2023-01-17T13:41:03.904Z,95.80
2023-01-17T13:44:24.749Z,95.70
2023-01-17T13:47:27.703Z,96.50
2023-01-17T13:50:39.050Z,98.20
2023-01-17T13:53:41.249Z,98.20
2023-01-17T13:56:43.401Z,98.50
2023-01-17T13:59:45.509Z,98.60
2023-01-17T14:02:52.917Z,97.70
2023-01-17T14:05:57.539Z,97.10
2023-01-17T14:09:08.610Z,96.60
2023-01-17T14:12:16.359Z,95.30
2023-01-17T14:15:29.988Z,94.60
2023-01-17T14:18:42.877Z,94.20
2023-01-17T14:21:45.866Z,94.20
2023-01-17T14:25:05.512Z,94.40
2023-01-17T14:28:29.366Z,93.80
2023-01-17T14:31:31.584Z,93.00
2023-01-17T14:34:34.864Z,93.30
2023-01-17T14:37:50.859Z,93.20
2023-01-17T14:41:04.493Z,94.30
2023-01-17T14:44:07.049Z,95.10
2023-01-17T14:47:14.209Z,95.30
2023-01-17T14:50:19.341Z,96.00
2023-01-17T14:53:28.757Z,96.40
2023-01-17T14:56:31.887Z,96.00
2023-01-17T14:59:34.230Z,96.10
2023-01-17T15:02:44.328Z,96.10
2023-01-17T15:05:50.044Z,95.90
2023-01-17T15:08:55.776Z,96.00
2023-01-17T15:11:59.769Z,95.80
2023-01-17T15:15:02.142Z,95.20
2023-01-17T15:18:30.192Z,94.40
2023-01-17T15:21:40.807Z,93.00
2023-01-17T15:24:44.791Z,92.20
2023-01-17T15:27:47.867Z,91.00
2023-01-17T15:31:23.835Z,90.60
2023-01-17T15:34:26.100Z,90.70
2023-01-17T15:37:32.865Z,91.10
2023-01-17T15:40:43.744Z,92.70
2023-01-17T15:43:46.015Z,93.50
2023-01-17T15:46:48.547Z,94.30
2023-01-17T15:49:52.236Z,94.80
2023-01-17T15:52:59.159Z,94.60
2023-01-17T15:56:19.934Z,94.80
2023-01-17T15:59:45.693Z,95.10
2023-01-17T16:02:55.995Z,94.80
2023-01-17T16:06:00.843Z,94.50
2023-01-17T16:09:04.881Z,94.80
2023-01-17T16:12:07.235Z,95.00
2023-01-17T16:15:12.714Z,95.20
2023-01-17T16:18:26.122Z,95.60
2023-01-17T16:21:31.075Z,95.90
2023-01-17T16:24:33.133Z,95.80
2023-01-17T16:27:35.221Z,95.60
2023-01-17T16:30:38.974Z,95.00
2023-01-17T16:33:43.562Z,94.80
2023-01-17T16:36:45.898Z,94.80
2023-01-17T16:39:53.993Z,95.10
2023-01-17T16:42:57.003Z,95.50
2023-01-17T16:45:59.506Z,95.90
2023-01-17T16:49:01.701Z,96.10
2023-01-17T16:52:03.987Z,96.30
2023-01-17T16:55:09.352Z,95.90
2023-01-17T16:58:11.741Z,96.30
2023-01-17T17:01:16.291Z,97.50
2023-01-17T17:04:18.515Z,98.10
2023-01-17T17:07:20.672Z,98.40
2023-01-17T17:10:25.275Z,98.50
2023-01-17T17:13:28.455Z,98.90
2023-01-17T17:16:31.191Z,99.10
2023-01-17T17:19:33.854Z,99.60
2023-01-17T17:22:35.879Z,99.20
2023-01-17T17:25:38.570Z,99.10
2023-01-17T17:28:40.584Z,98.80
2023-01-17T17:31:43.125Z,98.70
2023-01-17T17:34:45.929Z,98.80
2023-01-17T17:37:48.032Z,99.70
2023-01-17T17:40:50.239Z,99.40
2023-01-17T17:43:53.067Z,99.40
2023-01-17T17:46:55.572Z,99.80
2023-01-17T17:49:57.669Z,99.90
2023-01-17T17:52:59.783Z,99.80
2023-01-17T17:56:06.781Z,99.80
2023-01-17T17:59:09.876Z,99.90
2023-01-17T18:02:12.126Z,99.90
2023-01-17T18:05:14.336Z,99.90
2023-01-17T18:08:17.336Z,99.90
2023-01-17T18:11:26.924Z,99.90
2023-01-17T18:14:28.955Z,99.90
2023-01-17T18:17:31.016Z,99.90
2023-01-17T18:20:33.156Z,99.90
2023-01-17T18:23:36.875Z,99.90
2023-01-17T18:26:44.512Z,99.90
2023-01-17T18:29:46.597Z,99.70
2023-01-17T18:32:50.084Z,99.50
2023-01-17T18:35:56.822Z,99.30
2023-01-17T18:39:00.113Z,99.00
2023-01-17T18:42:02.314Z,98.80
2023-01-17T18:45:04.784Z,98.80
2023-01-17T18:48:07.085Z,99.10
2023-01-17T18:51:17.298Z,99.90
2023-01-17T18:54:20.142Z,99.90
2023-01-17T18:57:24.250Z,99.90
2023-01-17T19:00:26.710Z,99.90
2023-01-17T19:03:29.994Z,99.90
2023-01-17T19:06:38.601Z,99.90
2023-01-17T19:09:41.597Z,99.90
2023-01-17T19:12:44.605Z,99.90
2023-01-17T19:15:46.784Z,99.90
2023-01-17T19:18:49.935Z,99.90
2023-01-17T19:21:52.575Z,99.90
2023-01-17T19:24:55.019Z,99.90
2023-01-17T19:27:58.500Z,99.90
2023-01-17T19:31:06.818Z,99.90
2023-01-17T19:34:10.821Z,99.90
2023-01-17T19:37:13.255Z,99.90
2023-01-17T19:40:17.116Z,99.90
2023-01-17T19:43:20.940Z,99.90
2023-01-17T19:46:26.181Z,99.90
2023-01-17T19:49:28.307Z,99.90
2023-01-17T19:52:31.403Z,99.90
2023-01-17T19:55:33.444Z,99.90
2023-01-17T19:58:36.019Z,99.90
2023-01-17T20:01:38.367Z,99.90
2023-01-17T20:04:40.604Z,99.90
2023-01-17T20:07:48.653Z,99.90
2023-01-17T20:10:50.693Z,99.90
2023-01-17T20:13:57.816Z,99.90
2023-01-17T20:16:59.978Z,99.90
2023-01-17T20:20:02.075Z,99.90
2023-01-17T20:23:05.840Z,99.90
2023-01-17T20:26:09.287Z,99.90
2023-01-17T20:29:16.866Z,99.90
2023-01-17T20:32:18.946Z,99.90
2023-01-17T20:35:21.042Z,99.90
2023-01-17T20:38:27.456Z,99.90
2023-01-17T20:41:32.723Z,99.90
2023-01-17T20:44:37.627Z,99.90
2023-01-17T20:47:39.667Z,99.90
2023-01-17T20:50:41.745Z,99.90
2023-01-17T20:53:45.996Z,99.90
2023-01-17T20:56:48.168Z,99.90
2023-01-17T20:59:50.276Z,99.90
2023-01-17T21:02:52.408Z,99.90
2023-01-17T21:06:02.617Z,99.90
2023-01-17T21:09:07.271Z,99.90
2023-01-17T21:12:09.360Z,99.90
2023-01-17T21:15:11.724Z,99.90
2023-01-17T21:18:14.957Z,99.90
2023-01-17T21:21:21.938Z,99.90
2023-01-17T21:24:24.440Z,99.90
2023-01-17T21:27:26.505Z,99.90
2023-01-17T21:30:29.217Z,99.90
2023-01-17T21:33:31.325Z,99.90
2023-01-17T21:36:37.848Z,99.90
2023-01-17T21:39:40.069Z,99.90
2023-01-17T21:42:42.183Z,99.90
2023-01-17T21:45:44.250Z,99.90
2023-01-17T21:48:46.437Z,99.90
2023-01-17T21:51:54.184Z,99.90
2023-01-17T21:55:14.953Z,99.90
2023-01-17T21:58:36.072Z,99.90
2023-01-17T22:01:38.257Z,99.90
2023-01-17T22:04:40.325Z,99.90
2023-01-17T22:08:05.303Z,99.90
2023-01-17T22:11:11.112Z,99.90
2023-01-17T22:14:14.216Z,99.90
2023-01-17T22:17:18.405Z,99.90
2023-01-17T22:20:21.687Z,99.90
2023-01-17T22:23:23.824Z,99.90
2023-01-17T22:26:28.545Z,99.90
2023-01-17T22:29:32.501Z,99.90
2023-01-17T22:32:35.297Z,99.90
2023-01-17T22:35:37.336Z,99.90
2023-01-17T22:38:43.006Z,99.90
2023-01-17T22:41:45.257Z,99.90
2023-01-17T22:44:47.932Z,99.90
2023-01-17T22:47:50.262Z,99.90
2023-01-17T22:50:57.525Z,99.90
2023-01-17T22:54:00.963Z,99.90
2023-01-17T22:57:04.142Z,99.90
2023-01-17T23:00:14.636Z,99.90
2023-01-17T23:03:16.996Z,99.90
2023-01-17T23:06:25.838Z,99.90
2023-01-17T23:09:29.089Z,99.90
2023-01-17T23:12:31.315Z,99.90
2023-01-17T23:15:56.243Z,99.90
2023-01-17T23:19:16.906Z,99.90
2023-01-17T23:22:21.520Z,99.90
2023-01-17T23:25:23.632Z,99.90
2023-01-17T23:28:28.027Z,99.90
2023-01-17T23:31:30.262Z,99.90
2023-01-17T23:34:32.464Z,99.90
2023-01-17T23:37:53.337Z,99.90
2023-01-17T23:41:25.903Z,99.90
2023-01-17T23:44:31.937Z,99.90
2023-01-17T23:47:34.104Z,99.90
2023-01-17T23:50:44.575Z,99.90
2023-01-17T23:53:46.858Z,99.90
2023-01-17T23:56:49.326Z,99.90
2023-01-17T23:59:51.428Z,99.90
