createdAt,value
2022-12-23T00:02:21.385Z,188
2022-12-23T00:04:51.677Z,166
2022-12-23T00:07:21.899Z,152
2022-12-23T00:09:52.194Z,136
2022-12-23T00:12:22.488Z,124
2022-12-23T00:14:52.940Z,126
2022-12-23T00:17:23.510Z,123
2022-12-23T00:19:55.025Z,125
2022-12-23T00:22:25.151Z,120
2022-12-23T00:24:55.642Z,130
2022-12-23T00:27:25.858Z,127
2022-12-23T00:29:56.235Z,126
2022-12-23T00:32:26.709Z,145
2022-12-23T00:34:57.169Z,160
2022-12-23T00:37:27.613Z,145
2022-12-23T00:40:02.698Z,171
2022-12-23T00:42:28.898Z,178
2022-12-23T00:44:59.311Z,187
2022-12-23T00:47:29.661Z,204
2022-12-23T00:49:59.974Z,229
2022-12-23T00:52:34.503Z,236
2022-12-23T00:55:04.706Z,214
2022-12-23T00:57:35.086Z,205
2022-12-23T01:00:05.465Z,202
2022-12-23T01:02:35.727Z,178
2022-12-23T01:05:05.736Z,203
2022-12-23T01:07:36.217Z,192
2022-12-23T01:10:06.442Z,188
2022-12-23T01:12:36.797Z,186
2022-12-23T01:15:07.646Z,180
2022-12-23T01:17:37.973Z,162
2022-12-23T01:20:08.404Z,174
2022-12-23T01:22:39.892Z,182
2022-12-23T01:25:10.373Z,186
2022-12-23T01:27:41.640Z,151
2022-12-23T01:30:12.224Z,148
2022-12-23T01:32:42.462Z,162
2022-12-23T01:35:12.927Z,150
2022-12-23T01:37:43.385Z,201
2022-12-23T01:40:13.489Z,182
2022-12-23T01:42:44.180Z,190
2022-12-23T01:45:14.407Z,191
2022-12-23T01:47:44.573Z,179
2022-12-23T01:50:14.932Z,156
2022-12-23T01:52:45.355Z,171
2022-12-23T01:55:15.689Z,174
2022-12-23T01:57:50.067Z,168
2022-12-23T02:00:20.123Z,173
2022-12-23T02:02:50.683Z,184
2022-12-23T02:05:20.985Z,185
2022-12-23T02:07:51.452Z,203
2022-12-23T02:10:21.718Z,208
2022-12-23T02:12:51.854Z,212
2022-12-23T02:15:22.232Z,206
2022-12-23T02:17:52.513Z,217
2022-12-23T02:20:22.860Z,206
2022-12-23T02:22:53.203Z,202
2022-12-23T02:25:23.560Z,215
2022-12-23T02:27:54.015Z,228
2022-12-23T02:30:24.425Z,229
2022-12-23T02:32:54.737Z,241
2022-12-23T02:35:25.009Z,215
2022-12-23T02:37:55.454Z,185
2022-12-23T02:40:25.699Z,203
2022-12-23T02:42:56.072Z,216
2022-12-23T02:45:26.434Z,223
2022-12-23T02:47:56.713Z,221
2022-12-23T02:50:27.263Z,226
2022-12-23T02:52:57.469Z,214
2022-12-23T02:55:27.906Z,195
2022-12-23T02:57:58.356Z,226
2022-12-23T03:00:28.595Z,212
2022-12-23T03:02:59.087Z,210
2022-12-23T03:05:29.317Z,210
2022-12-23T03:07:59.695Z,209
2022-12-23T03:10:29.943Z,194
2022-12-23T03:13:00.338Z,196
2022-12-23T03:15:30.854Z,197
2022-12-23T03:18:01.158Z,180
2022-12-23T03:20:31.397Z,189
2022-12-23T03:23:01.696Z,159
2022-12-23T03:25:31.694Z,157
2022-12-23T03:28:01.921Z,153
2022-12-23T03:30:32.232Z,172
2022-12-23T03:33:02.443Z,139
2022-12-23T03:35:32.660Z,151
2022-12-23T03:38:02.938Z,129
2022-12-23T03:40:33.188Z,135
2022-12-23T03:43:03.583Z,136
2022-12-23T03:45:39.025Z,138
2022-12-23T03:48:04.320Z,120
2022-12-23T03:50:34.654Z,116
2022-12-23T03:53:05.028Z,123
2022-12-23T03:55:35.285Z,115
2022-12-23T03:58:05.744Z,115
2022-12-23T04:00:36.044Z,111
2022-12-23T04:03:06.423Z,106
2022-12-23T04:05:36.735Z,109
2022-12-23T04:08:07.183Z,108
2022-12-23T04:10:37.521Z,96
2022-12-23T04:13:07.887Z,93
2022-12-23T04:15:38.315Z,101
2022-12-23T04:18:08.724Z,92
2022-12-23T04:20:39.073Z,110
2022-12-23T04:23:09.246Z,100
2022-12-23T04:25:39.531Z,97
2022-12-23T04:28:10.047Z,97
2022-12-23T04:30:40.430Z,99
2022-12-23T04:33:10.750Z,92
2022-12-23T04:35:41.214Z,88
2022-12-23T04:38:11.528Z,93
2022-12-23T04:40:41.963Z,89
2022-12-23T04:43:12.250Z,91
2022-12-23T04:45:42.512Z,88
2022-12-23T04:48:12.762Z,96
2022-12-23T04:50:43.696Z,98
2022-12-23T04:53:14.108Z,98
2022-12-23T04:55:44.542Z,109
2022-12-23T04:58:14.895Z,102
2022-12-23T05:00:45.059Z,97
2022-12-23T05:03:15.433Z,105
2022-12-23T05:05:45.674Z,103
2022-12-23T05:08:16.149Z,105
2022-12-23T05:10:46.590Z,105
2022-12-23T05:13:17.067Z,103
2022-12-23T05:15:47.199Z,115
2022-12-23T05:18:17.595Z,105
2022-12-23T05:20:47.992Z,104
2022-12-23T05:23:18.362Z,114
2022-12-23T05:25:48.844Z,106
2022-12-23T05:28:19.173Z,98
2022-12-23T05:30:49.478Z,98
2022-12-23T05:33:19.851Z,91
2022-12-23T05:35:50.139Z,95
2022-12-23T05:38:20.438Z,94
2022-12-23T05:40:50.864Z,102
2022-12-23T05:43:21.167Z,102
2022-12-23T05:45:51.353Z,106
2022-12-23T05:48:21.396Z,101
2022-12-23T05:50:51.792Z,103
2022-12-23T05:53:21.607Z,114
2022-12-23T05:55:52.039Z,109
2022-12-23T05:58:22.391Z,113
2022-12-23T06:00:52.721Z,117
2022-12-23T06:03:22.975Z,118
2022-12-23T06:05:53.174Z,114
2022-12-23T06:08:23.504Z,110
2022-12-23T06:10:53.913Z,136
2022-12-23T06:13:24.295Z,156
2022-12-23T06:15:54.706Z,147
2022-12-23T06:18:25.036Z,168
2022-12-23T06:20:55.361Z,176
2022-12-23T06:23:25.826Z,173
2022-12-23T06:25:56.211Z,164
2022-12-23T06:28:26.463Z,159
2022-12-23T06:30:56.850Z,143
2022-12-23T06:33:27.168Z,117
2022-12-23T06:35:57.584Z,121
2022-12-23T06:38:28.084Z,103
2022-12-23T06:40:58.416Z,113
2022-12-23T06:43:29.155Z,97
2022-12-23T06:45:59.533Z,112
2022-12-23T06:48:30.060Z,114
2022-12-23T06:51:00.398Z,119
2022-12-23T06:53:31.831Z,121
2022-12-23T06:56:01.351Z,125
2022-12-23T06:58:35.131Z,107
2022-12-23T07:01:04.996Z,110
2022-12-23T07:03:35.284Z,108
2022-12-23T07:06:05.654Z,105
2022-12-23T07:08:35.554Z,118
2022-12-23T07:11:05.952Z,139
2022-12-23T07:13:40.081Z,149
2022-12-23T07:16:22.874Z,166
2022-12-23T07:18:57.008Z,156
2022-12-23T07:21:29.686Z,150
2022-12-23T07:23:57.131Z,141
2022-12-23T07:26:31.074Z,155
2022-12-23T07:29:04.290Z,153
2022-12-23T07:34:12.795Z,126
2022-12-23T07:36:51.193Z,123
2022-12-23T07:39:21.041Z,115
2022-12-23T07:42:09.287Z,119
2022-12-23T07:44:23.999Z,113
2022-12-23T07:46:56.889Z,114
2022-12-23T07:49:39.282Z,132
2022-12-23T07:54:42.210Z,125
2022-12-23T07:57:13.427Z,139
2022-12-23T07:59:43.345Z,151
2022-12-23T08:02:20.978Z,168
2022-12-23T08:04:51.215Z,178
2022-12-23T08:07:28.664Z,178
2022-12-23T08:09:57.878Z,178
2022-12-23T08:12:31.356Z,160
2022-12-23T08:15:01.539Z,168
2022-12-23T08:17:31.141Z,161
2022-12-23T08:20:02.592Z,162
2022-12-23T08:22:41.145Z,146
2022-12-23T08:27:47.360Z,161
2022-12-23T08:30:17.171Z,153
2022-12-23T08:32:47.603Z,152
2022-12-23T08:35:20.825Z,144
2022-12-23T08:37:51.535Z,143
2022-12-23T08:40:19.845Z,145
2022-12-23T08:42:49.360Z,140
2022-12-23T08:45:23.021Z,157
2022-12-23T08:47:53.299Z,157
2022-12-23T08:50:23.713Z,153
2022-12-23T08:52:56.946Z,153
2022-12-23T08:55:27.612Z,148
2022-12-23T08:57:58.110Z,153
2022-12-23T09:00:29.265Z,167
2022-12-23T09:02:59.432Z,170
2022-12-23T09:05:30.165Z,171
2022-12-23T09:08:00.580Z,160
2022-12-23T09:10:31.237Z,165
2022-12-23T09:13:01.751Z,171
2022-12-23T09:15:32.146Z,161
2022-12-23T09:18:02.146Z,156
2022-12-23T09:20:32.094Z,146
2022-12-23T09:23:02.446Z,158
2022-12-23T09:25:32.761Z,139
2022-12-23T09:28:03.037Z,131
2022-12-23T09:30:33.359Z,132
2022-12-23T09:33:04.137Z,128
2022-12-23T09:35:34.590Z,128
2022-12-23T09:38:04.899Z,147
2022-12-23T09:40:35.252Z,120
2022-12-23T09:43:05.684Z,151
2022-12-23T09:45:40.429Z,135
2022-12-23T09:48:07.167Z,106
2022-12-23T09:50:38.090Z,107
2022-12-23T09:53:08.598Z,87
2022-12-23T09:55:38.965Z,103
2022-12-23T09:58:09.486Z,122
2022-12-23T10:00:40.479Z,124
2022-12-23T10:03:10.917Z,129
2022-12-23T10:05:41.455Z,104
2022-12-23T10:08:11.829Z,109
2022-12-23T10:10:42.259Z,92
2022-12-23T10:13:12.791Z,78
2022-12-23T10:15:43.889Z,88
2022-12-23T10:18:13.896Z,91
2022-12-23T10:20:44.654Z,94
2022-12-23T10:23:14.845Z,92
2022-12-23T10:25:45.210Z,86
2022-12-23T10:28:16.939Z,92
2022-12-23T10:33:18.654Z,71
2022-12-23T10:35:49.241Z,64
2022-12-23T10:38:19.688Z,61
2022-12-23T10:40:50.319Z,64
2022-12-23T10:43:20.739Z,65
2022-12-23T10:45:51.730Z,64
2022-12-23T10:48:22.168Z,63
2022-12-23T10:50:52.625Z,63
2022-12-23T10:53:22.900Z,68
2022-12-23T10:55:53.370Z,64
2022-12-23T10:58:23.727Z,62
2022-12-23T11:00:55.023Z,65
2022-12-23T11:03:25.463Z,60
2022-12-23T11:05:55.698Z,60
2022-12-23T11:10:56.242Z,51
2022-12-23T11:13:26.725Z,57
2022-12-23T11:15:57.269Z,58
2022-12-23T11:18:37.482Z,59
2022-12-23T11:21:03.868Z,58
2022-12-23T11:23:37.569Z,52
2022-12-23T11:26:07.619Z,60
2022-12-23T11:28:37.802Z,66
2022-12-23T11:31:08.625Z,60
2022-12-23T11:33:38.174Z,53
2022-12-23T11:36:09.121Z,60
2022-12-23T11:38:39.501Z,56
2022-12-23T11:41:09.953Z,56
2022-12-23T11:43:40.351Z,52
2022-12-23T11:46:10.965Z,50
2022-12-23T11:48:42.844Z,42
2022-12-23T11:51:12.748Z,48
2022-12-23T11:53:42.711Z,40
2022-12-23T11:56:13.062Z,50
2022-12-23T11:58:43.859Z,38
2022-12-23T12:01:14.382Z,38
2022-12-23T12:03:45.046Z,43
2022-12-23T12:06:15.229Z,38
2022-12-23T12:08:45.878Z,40
2022-12-23T12:11:16.263Z,36
2022-12-23T12:13:46.682Z,38
2022-12-23T12:16:17.714Z,32
2022-12-23T12:18:52.178Z,26
2022-12-23T12:21:18.526Z,24
2022-12-23T12:23:49.145Z,30
2022-12-23T12:26:19.391Z,22
2022-12-23T12:28:49.790Z,24
2022-12-23T12:31:20.276Z,26
2022-12-23T12:33:50.625Z,28
2022-12-23T12:36:21.792Z,24
2022-12-23T12:38:52.064Z,24
2022-12-23T12:41:23.102Z,26
2022-12-23T12:43:53.389Z,26
2022-12-23T12:46:24.531Z,30
2022-12-23T12:48:54.904Z,28
2022-12-23T12:51:25.363Z,27
2022-12-23T12:53:59.542Z,30
2022-12-23T12:56:26.049Z,31
2022-12-23T12:58:56.497Z,24
2022-12-23T13:01:27.619Z,30
2022-12-23T13:03:58.035Z,22
2022-12-23T13:06:28.376Z,24
2022-12-23T13:08:59.187Z,20
2022-12-23T13:11:29.537Z,26
2022-12-23T13:14:00.207Z,28
2022-12-23T13:16:30.621Z,26
2022-12-23T13:19:00.986Z,18
2022-12-23T13:21:31.373Z,26
2022-12-23T13:24:04.019Z,16
2022-12-23T13:26:31.940Z,16
2022-12-23T13:29:02.351Z,12
2022-12-23T13:31:32.455Z,19
2022-12-23T13:34:03.225Z,17
2022-12-23T13:36:33.587Z,18
2022-12-23T13:39:04.012Z,18
2022-12-23T13:41:34.416Z,16
2022-12-23T13:44:04.759Z,18
2022-12-23T13:46:35.785Z,16
2022-12-23T13:49:06.183Z,18
2022-12-23T13:51:36.470Z,18
2022-12-23T13:54:06.843Z,20
2022-12-23T13:56:37.920Z,18
2022-12-23T13:59:08.279Z,16
2022-12-23T14:01:39.335Z,26
2022-12-23T14:04:09.958Z,20
2022-12-23T14:06:40.411Z,16
2022-12-23T14:09:12.860Z,20
2022-12-23T14:11:43.205Z,20
2022-12-23T14:14:13.656Z,18
2022-12-23T14:16:44.568Z,24
2022-12-23T14:19:15.646Z,22
2022-12-23T14:21:46.020Z,20
2022-12-23T14:24:16.542Z,20
2022-12-23T14:26:47.033Z,22
2022-12-23T14:29:17.234Z,24
2022-12-23T14:31:48.364Z,22
2022-12-23T14:34:18.747Z,23
2022-12-23T14:36:49.893Z,26
2022-12-23T14:39:20.189Z,34
2022-12-23T14:41:50.366Z,33
2022-12-23T14:44:20.708Z,32
2022-12-23T14:46:51.146Z,33
2022-12-23T14:49:38.716Z,36
2022-12-23T14:51:52.493Z,30
2022-12-23T14:54:26.970Z,48
2022-12-23T14:56:57.263Z,28
2022-12-23T14:59:27.412Z,36
2022-12-23T15:01:57.537Z,30
2022-12-23T15:04:27.948Z,36
2022-12-23T15:06:58.472Z,38
2022-12-23T15:09:28.582Z,42
2022-12-23T15:11:58.921Z,50
2022-12-23T15:14:29.322Z,50
2022-12-23T15:16:59.780Z,48
2022-12-23T15:19:30.247Z,53
2022-12-23T15:22:10.596Z,60
2022-12-23T15:24:31.627Z,66
2022-12-23T15:29:32.843Z,64
2022-12-23T15:32:06.840Z,72
2022-12-23T15:34:37.061Z,75
2022-12-23T15:37:07.394Z,76
2022-12-23T15:39:37.907Z,80
2022-12-23T15:42:08.214Z,92
2022-12-23T15:44:38.752Z,89
2022-12-23T15:47:09.062Z,80
2022-12-23T15:49:40.176Z,92
2022-12-23T15:52:15.160Z,82
2022-12-23T15:54:41.006Z,84
2022-12-23T15:57:11.478Z,80
2022-12-23T15:59:42.565Z,86
2022-12-23T16:02:40.771Z,88
2022-12-23T16:04:43.299Z,88
2022-12-23T16:07:13.686Z,92
2022-12-23T16:09:44.084Z,98
2022-12-23T16:12:15.197Z,108
2022-12-23T16:14:46.136Z,115
2022-12-23T16:17:16.388Z,114
2022-12-23T16:19:46.913Z,115
2022-12-23T16:22:17.232Z,123
2022-12-23T16:24:48.313Z,119
2022-12-23T16:27:18.466Z,121
2022-12-23T16:29:49.502Z,111
2022-12-23T16:32:19.939Z,115
2022-12-23T16:34:50.358Z,109
2022-12-23T16:37:21.351Z,111
2022-12-23T16:39:51.619Z,115
2022-12-23T16:42:22.058Z,103
2022-12-23T16:44:52.590Z,109
2022-12-23T16:47:22.867Z,107
2022-12-23T16:49:53.384Z,102
2022-12-23T16:52:23.624Z,98
2022-12-23T16:54:54.067Z,101
2022-12-23T16:57:24.465Z,102
2022-12-23T16:59:55.545Z,109
2022-12-23T17:02:25.983Z,126
2022-12-23T17:04:56.964Z,132
2022-12-23T17:07:27.154Z,128
2022-12-23T17:09:58.153Z,139
2022-12-23T17:12:28.465Z,176
2022-12-23T17:14:59.407Z,164
2022-12-23T17:17:29.881Z,145
2022-12-23T17:20:00.816Z,128
2022-12-23T17:22:31.764Z,106
2022-12-23T17:25:01.868Z,103
2022-12-23T17:27:31.851Z,91
2022-12-23T17:30:02.035Z,90
2022-12-23T17:32:32.928Z,93
2022-12-23T17:35:03.617Z,88
2022-12-23T17:37:33.982Z,88
2022-12-23T17:40:04.327Z,95
2022-12-23T17:42:34.604Z,106
2022-12-23T17:45:05.055Z,118
2022-12-23T17:47:35.103Z,128
2022-12-23T17:50:06.142Z,94
2022-12-23T17:52:37.010Z,96
2022-12-23T17:55:07.407Z,96
2022-12-23T17:57:37.605Z,93
2022-12-23T18:00:08.619Z,97
2022-12-23T18:02:38.887Z,100
2022-12-23T18:05:09.905Z,102
2022-12-23T18:07:40.166Z,116
2022-12-23T18:10:10.616Z,110
2022-12-23T18:12:41.588Z,117
2022-12-23T18:15:12.037Z,115
2022-12-23T18:17:43.075Z,120
2022-12-23T18:20:13.552Z,120
2022-12-23T18:22:44.626Z,131
2022-12-23T18:25:14.915Z,132
2022-12-23T18:27:45.268Z,124
2022-12-23T18:30:15.888Z,133
2022-12-23T18:32:46.085Z,138
2022-12-23T18:35:16.469Z,125
2022-12-23T18:37:50.341Z,133
2022-12-23T18:40:20.561Z,140
2022-12-23T18:42:51.407Z,144
2022-12-23T18:45:21.870Z,131
2022-12-23T18:47:54.915Z,127
2022-12-23T18:50:26.041Z,129
2022-12-23T18:52:56.781Z,130
2022-12-23T18:55:26.577Z,119
2022-12-23T18:57:57.051Z,116
2022-12-23T19:00:27.707Z,106
2022-12-23T19:02:58.159Z,101
2022-12-23T19:05:28.688Z,92
2022-12-23T19:07:59.125Z,85
2022-12-23T19:10:30.567Z,88
2022-12-23T19:13:00.910Z,91
2022-12-23T19:15:31.299Z,93
2022-12-23T19:18:01.664Z,88
2022-12-23T19:20:32.677Z,103
2022-12-23T19:23:03.585Z,92
2022-12-23T19:25:34.346Z,95
2022-12-23T19:28:04.747Z,91
2022-12-23T19:30:35.757Z,91
2022-12-23T19:33:06.564Z,91
2022-12-23T19:35:36.771Z,88
2022-12-23T19:38:07.542Z,90
2022-12-23T19:40:37.960Z,91
2022-12-23T19:43:09.072Z,92
2022-12-23T19:45:39.893Z,92
2022-12-23T19:48:10.169Z,101
2022-12-23T19:50:40.664Z,92
2022-12-23T19:53:10.906Z,92
2022-12-23T19:55:41.706Z,102
2022-12-23T19:58:12.148Z,102
2022-12-23T20:00:42.432Z,104
2022-12-23T20:03:12.706Z,116
2022-12-23T20:05:43.024Z,106
2022-12-23T20:08:13.370Z,98
2022-12-23T20:10:43.726Z,111
2022-12-23T20:13:14.227Z,106
2022-12-23T20:15:44.670Z,110
2022-12-23T20:20:45.215Z,104
2022-12-23T20:23:17.515Z,98
2022-12-23T20:25:48.432Z,103
2022-12-23T20:28:20.345Z,94
2022-12-23T20:30:50.591Z,96
2022-12-23T20:33:21.653Z,95
2022-12-23T20:35:51.940Z,100
2022-12-23T20:38:23.043Z,92
2022-12-23T20:40:53.349Z,91
2022-12-23T20:43:24.282Z,88
2022-12-23T20:45:55.192Z,90
2022-12-23T20:48:29.934Z,92
2022-12-23T20:50:56.053Z,94
2022-12-23T20:53:26.342Z,96
2022-12-23T20:55:56.642Z,94
2022-12-23T20:58:27.084Z,91
2022-12-23T21:00:58.550Z,92
2022-12-23T21:03:28.663Z,92
2022-12-23T21:05:58.927Z,95
2022-12-23T21:08:29.942Z,93
2022-12-23T21:11:00.186Z,109
2022-12-23T21:13:30.612Z,96
2022-12-23T21:16:01.591Z,104
2022-12-23T21:18:31.744Z,116
2022-12-23T21:21:01.933Z,126
2022-12-23T21:23:32.130Z,114
2022-12-23T21:26:06.835Z,103
2022-12-23T21:28:38.593Z,111
2022-12-23T21:31:12.316Z,108
2022-12-23T21:33:42.506Z,113
2022-12-23T21:36:16.471Z,118
2022-12-23T21:38:42.712Z,122
2022-12-23T21:41:13.756Z,127
2022-12-23T21:43:43.972Z,124
2022-12-23T21:46:15.002Z,114
2022-12-23T21:48:44.879Z,102
2022-12-23T21:51:15.975Z,95
2022-12-23T21:53:46.295Z,99
2022-12-23T21:56:19.860Z,92
2022-12-23T21:58:49.619Z,92
2022-12-23T22:01:19.352Z,98
2022-12-23T22:03:49.831Z,95
2022-12-23T22:06:20.567Z,112
2022-12-23T22:08:50.574Z,114
2022-12-23T22:11:21.604Z,111
2022-12-23T22:13:51.832Z,104
2022-12-23T22:16:22.191Z,118
2022-12-23T22:18:52.663Z,105
2022-12-23T22:21:22.926Z,101
2022-12-23T22:23:53.141Z,97
2022-12-23T22:26:25.567Z,99
2022-12-23T22:28:54.205Z,108
2022-12-23T22:31:23.860Z,103
2022-12-23T22:33:53.919Z,96
2022-12-23T22:36:24.078Z,102
2022-12-23T22:38:55.034Z,119
2022-12-23T22:41:25.330Z,124
2022-12-23T22:43:55.623Z,112
2022-12-23T22:46:26.732Z,116
2022-12-23T22:48:56.969Z,126
2022-12-23T22:51:27.013Z,131
2022-12-23T22:53:57.456Z,123
2022-12-23T22:56:28.422Z,116
2022-12-23T23:01:35.893Z,133
2022-12-23T23:04:06.034Z,114
2022-12-23T23:06:36.356Z,111
2022-12-23T23:09:11.411Z,108
2022-12-23T23:11:56.633Z,98
2022-12-23T23:14:26.675Z,110
2022-12-23T23:16:56.838Z,107
2022-12-23T23:19:30.134Z,116
2022-12-23T23:22:01.114Z,109
2022-12-23T23:24:31.657Z,112
2022-12-23T23:27:01.436Z,106
2022-12-23T23:29:31.646Z,124
2022-12-23T23:32:01.661Z,118
2022-12-23T23:34:31.959Z,109
2022-12-23T23:37:02.238Z,111
2022-12-23T23:39:32.281Z,99
2022-12-23T23:42:02.492Z,98
2022-12-23T23:44:36.511Z,96
2022-12-23T23:47:09.896Z,93
2022-12-23T23:49:40.024Z,99
2022-12-23T23:52:10.280Z,103
2022-12-23T23:54:42.600Z,98
2022-12-23T23:57:12.105Z,110
2022-12-23T23:59:42.248Z,116
