createdAt,value
2017-12-04T00:01:05.340Z,950.0
2017-12-04T00:02:13.546Z,950.0
2017-12-04T00:03:21.519Z,950.0
2017-12-04T00:04:29.626Z,950.0
2017-12-04T00:05:37.688Z,950.0
2017-12-04T00:06:45.776Z,950.0
2017-12-04T00:07:53.915Z,949.9
2017-12-04T00:09:02.022Z,949.9
2017-12-04T00:10:10.032Z,949.8
2017-12-04T00:11:18.117Z,949.8
2017-12-04T00:12:26.203Z,949.9
2017-12-04T00:13:34.362Z,949.9
2017-12-04T00:14:42.375Z,949.9
2017-12-04T00:15:50.458Z,949.8
2017-12-04T00:16:58.544Z,949.8
2017-12-04T00:18:06.752Z,949.9
2017-12-04T00:19:14.773Z,949.9
2017-12-04T00:20:22.803Z,949.9
2017-12-04T00:21:30.888Z,949.9
2017-12-04T00:22:38.976Z,949.9
2017-12-04T00:23:47.058Z,949.9
2017-12-04T00:24:55.264Z,950.0
2017-12-04T00:26:03.228Z,950.0
2017-12-04T00:27:11.340Z,950.0
2017-12-04T00:28:19.399Z,950.0
2017-12-04T00:29:27.484Z,949.9
2017-12-04T00:30:35.628Z,949.9
2017-12-04T00:31:43.657Z,949.9
2017-12-04T00:32:51.742Z,949.9
2017-12-04T00:33:59.830Z,950.0
2017-12-04T00:35:07.914Z,950.0
2017-12-04T00:36:16.124Z,950.0
2017-12-04T00:37:24.085Z,950.0
2017-12-04T00:38:32.170Z,950.1
2017-12-04T00:39:40.257Z,950.1
2017-12-04T00:40:48.398Z,950.2
2017-12-04T00:41:56.486Z,950.2
2017-12-04T00:43:04.514Z,950.2
2017-12-04T00:44:12.600Z,950.2
2017-12-04T00:45:20.817Z,950.2
2017-12-04T00:46:28.770Z,950.1
2017-12-04T00:47:36.996Z,950.2
2017-12-04T00:48:44.960Z,950.1
2017-12-04T00:49:53.046Z,950.1
2017-12-04T00:51:01.132Z,950.1
2017-12-04T00:52:09.227Z,950.1
2017-12-04T00:53:17.371Z,950.2
2017-12-04T00:54:25.401Z,950.1
2017-12-04T00:55:33.525Z,950.1
2017-12-04T00:56:41.629Z,950.1
2017-12-04T00:57:49.657Z,950.1
2017-12-04T00:58:57.867Z,950.1
2017-12-04T01:00:05.831Z,950.1
2017-12-04T01:01:13.921Z,950.1
2017-12-04T01:02:22.007Z,950.2
2017-12-04T01:03:30.088Z,950.2
2017-12-04T01:04:38.230Z,950.1
2017-12-04T01:05:46.259Z,950.2
2017-12-04T01:06:54.350Z,950.2
2017-12-04T01:08:02.434Z,950.2
2017-12-04T01:09:10.525Z,950.2
2017-12-04T01:10:18.662Z,950.2
2017-12-04T01:11:26.692Z,950.2
2017-12-04T01:12:34.899Z,950.2
2017-12-04T01:13:42.868Z,950.2
2017-12-04T01:14:50.950Z,950.2
2017-12-04T01:15:59.092Z,950.2
2017-12-04T01:17:07.120Z,950.3
2017-12-04T01:18:15.269Z,950.3
2017-12-04T01:19:23.293Z,950.3
2017-12-04T01:20:31.379Z,950.3
2017-12-04T01:21:39.523Z,950.3
2017-12-04T01:22:47.550Z,950.3
2017-12-04T01:23:55.638Z,950.3
2017-12-04T01:25:03.725Z,950.3
2017-12-04T01:26:11.807Z,950.3
2017-12-04T01:27:20.011Z,950.3
2017-12-04T01:28:28.032Z,950.3
2017-12-04T01:29:36.064Z,950.4
2017-12-04T01:30:44.148Z,950.4
2017-12-04T01:31:52.387Z,950.4
2017-12-04T01:33:00.378Z,950.4
2017-12-04T01:34:08.409Z,950.4
2017-12-04T01:35:16.492Z,950.4
2017-12-04T01:36:24.578Z,950.4
2017-12-04T01:37:32.674Z,950.4
2017-12-04T01:38:40.816Z,950.3
2017-12-04T01:39:48.848Z,950.4
2017-12-04T01:40:56.968Z,950.4
2017-12-04T01:42:05.019Z,950.4
2017-12-04T01:43:13.102Z,950.4
2017-12-04T01:44:21.617Z,950.4
2017-12-04T01:45:29.523Z,950.4
2017-12-04T01:46:37.518Z,950.4
2017-12-04T01:47:45.603Z,950.4
2017-12-04T01:48:53.898Z,950.4
2017-12-04T01:50:01.922Z,950.4
2017-12-04T01:51:09.860Z,950.5
2017-12-04T01:52:17.949Z,950.5
2017-12-04T01:53:26.186Z,950.4
2017-12-04T01:54:34.220Z,950.5
2017-12-04T01:55:42.267Z,950.5
2017-12-04T01:56:50.299Z,950.4
2017-12-04T01:57:58.381Z,950.4
2017-12-04T01:59:06.576Z,950.4
2017-12-04T02:00:14.673Z,950.4
2017-12-04T02:01:22.917Z,950.4
2017-12-04T02:02:30.949Z,950.4
2017-12-04T02:03:39.031Z,950.4
2017-12-04T02:04:47.117Z,950.4
2017-12-04T02:05:55.200Z,950.4
2017-12-04T02:07:03.347Z,950.4
2017-12-04T02:08:11.396Z,950.5
2017-12-04T02:09:19.461Z,950.5
2017-12-04T02:10:27.546Z,950.5
2017-12-04T02:11:35.632Z,950.5
2017-12-04T02:12:43.787Z,950.5
2017-12-04T02:13:51.803Z,950.5
2017-12-04T02:14:59.890Z,950.5
2017-12-04T02:16:08.093Z,950.5
2017-12-04T02:17:16.057Z,950.5
2017-12-04T02:18:24.200Z,950.6
2017-12-04T02:19:32.231Z,950.6
2017-12-04T02:20:40.315Z,950.7
2017-12-04T02:21:48.404Z,950.6
2017-12-04T02:22:56.487Z,950.6
2017-12-04T02:24:04.628Z,950.6
2017-12-04T02:25:12.690Z,950.6
2017-12-04T02:26:20.780Z,950.6
2017-12-04T02:27:28.828Z,950.5
2017-12-04T02:28:36.915Z,950.6
2017-12-04T02:29:45.124Z,950.6
2017-12-04T02:30:53.087Z,950.5
2017-12-04T02:32:01.234Z,950.5
2017-12-04T02:33:09.258Z,950.5
2017-12-04T02:34:17.344Z,950.5
2017-12-04T02:35:25.489Z,950.5
2017-12-04T02:36:33.517Z,950.5
2017-12-04T02:37:41.600Z,950.5
2017-12-04T02:38:49.687Z,950.5
2017-12-04T02:39:57.772Z,950.6
2017-12-04T02:41:06.217Z,950.6
2017-12-04T02:42:13.945Z,950.5
2017-12-04T02:43:22.030Z,950.5
2017-12-04T02:44:30.120Z,950.5
2017-12-04T02:45:38.205Z,950.5
2017-12-04T02:46:46.350Z,950.5
2017-12-04T02:47:54.431Z,950.5
2017-12-04T02:49:02.458Z,950.5
2017-12-04T02:50:10.544Z,950.6
2017-12-04T02:51:18.639Z,950.6
2017-12-04T02:52:26.840Z,950.6
2017-12-04T02:53:34.810Z,950.6
2017-12-04T02:54:42.894Z,950.6
2017-12-04T02:55:50.982Z,950.6
2017-12-04T02:56:59.069Z,950.6
2017-12-04T02:58:07.207Z,950.6
2017-12-04T02:59:15.237Z,950.6
2017-12-04T03:00:23.331Z,950.6
2017-12-04T03:01:31.407Z,950.6
2017-12-04T03:02:39.491Z,950.6
2017-12-04T03:03:47.636Z,950.6
2017-12-04T03:04:55.664Z,950.7
2017-12-04T03:06:03.749Z,950.7
2017-12-04T03:07:11.848Z,950.7
2017-12-04T03:08:19.920Z,950.7
2017-12-04T03:09:28.128Z,950.6
2017-12-04T03:10:36.171Z,950.7
2017-12-04T03:11:44.491Z,950.7
2017-12-04T03:12:52.447Z,950.7
2017-12-04T03:14:00.536Z,950.7
2017-12-04T03:15:08.678Z,950.7
2017-12-04T03:16:16.751Z,950.7
2017-12-04T03:17:24.789Z,950.7
2017-12-04T03:18:32.890Z,950.7
2017-12-04T03:19:41.027Z,950.7
2017-12-04T03:20:49.181Z,950.7
2017-12-04T03:21:57.499Z,950.7
2017-12-04T03:23:05.229Z,950.7
2017-12-04T03:24:13.325Z,950.7
2017-12-04T03:25:21.602Z,950.8
2017-12-04T03:26:29.537Z,950.8
2017-12-04T03:27:37.569Z,950.8
2017-12-04T03:28:45.655Z,950.7
2017-12-04T03:29:53.864Z,950.7
2017-12-04T03:31:01.828Z,950.7
2017-12-04T03:32:09.968Z,950.7
2017-12-04T03:33:18.001Z,950.7
2017-12-04T03:34:26.107Z,950.7
2017-12-04T03:35:34.452Z,950.7
2017-12-04T03:36:42.251Z,950.7
2017-12-04T03:37:50.587Z,950.7
2017-12-04T03:38:58.428Z,950.7
2017-12-04T03:40:06.523Z,950.7
2017-12-04T03:41:14.597Z,950.8
2017-12-04T03:42:22.679Z,950.7
2017-12-04T03:43:32.623Z,950.7
2017-12-04T03:44:39.185Z,950.7
2017-12-04T03:45:46.935Z,950.7
2017-12-04T03:46:55.021Z,950.7
2017-12-04T03:48:03.107Z,950.8
2017-12-04T03:49:11.313Z,950.7
2017-12-04T03:50:19.276Z,950.7
2017-12-04T03:51:27.428Z,950.7
2017-12-04T03:52:35.457Z,950.7
2017-12-04T03:53:43.540Z,950.7
2017-12-04T03:54:51.684Z,950.7
2017-12-04T03:55:59.713Z,950.7
2017-12-04T03:57:07.802Z,950.7
2017-12-04T03:58:15.885Z,950.6
2017-12-04T03:59:23.969Z,950.7
2017-12-04T04:00:32.174Z,950.7
2017-12-04T04:01:40.142Z,950.7
2017-12-04T04:02:48.221Z,950.7
2017-12-04T04:03:56.318Z,950.7
2017-12-04T04:05:04.406Z,950.7
2017-12-04T04:06:12.546Z,950.7
2017-12-04T04:07:20.714Z,950.7
2017-12-04T04:08:28.663Z,950.7
2017-12-04T04:09:36.745Z,950.8
2017-12-04T04:10:44.831Z,950.7
2017-12-04T04:11:53.092Z,950.8
2017-12-04T04:13:00.998Z,950.8
2017-12-04T04:14:09.140Z,950.8
2017-12-04T04:15:17.176Z,950.8
2017-12-04T04:16:25.444Z,950.8
2017-12-04T04:17:33.413Z,950.8
2017-12-04T04:18:41.433Z,950.8
2017-12-04T04:19:49.516Z,950.8
2017-12-04T04:20:57.766Z,950.8
2017-12-04T04:22:05.686Z,950.8
2017-12-04T04:23:13.830Z,950.8
2017-12-04T04:24:21.860Z,950.8
2017-12-04T04:25:29.973Z,950.8
2017-12-04T04:26:38.030Z,950.9
2017-12-04T04:27:46.116Z,950.9
2017-12-04T04:28:54.329Z,950.9
2017-12-04T04:30:02.283Z,950.9
2017-12-04T04:31:10.366Z,950.9
2017-12-04T04:32:18.471Z,950.8
2017-12-04T04:33:26.543Z,950.8
2017-12-04T04:34:34.679Z,950.8
2017-12-04T04:35:42.774Z,950.8
2017-12-04T04:36:50.795Z,950.9
2017-12-04T04:37:58.878Z,950.9
2017-12-04T04:39:07.027Z,950.9
2017-12-04T04:40:15.168Z,950.9
2017-12-04T04:41:23.136Z,950.9
2017-12-04T04:42:31.221Z,950.9
2017-12-04T04:43:39.303Z,951.0
2017-12-04T04:44:47.390Z,950.9
2017-12-04T04:45:55.541Z,951.0
2017-12-04T04:47:03.569Z,951.0
2017-12-04T04:48:11.657Z,950.9
2017-12-04T04:49:19.809Z,950.9
2017-12-04T04:50:27.824Z,950.9
2017-12-04T04:51:36.031Z,950.9
2017-12-04T04:52:43.995Z,950.9
2017-12-04T04:53:52.082Z,950.9
2017-12-04T04:55:00.222Z,950.9
2017-12-04T04:56:08.247Z,951.0
2017-12-04T04:57:16.391Z,951.0
2017-12-04T04:58:24.501Z,951.0
2017-12-04T04:59:32.502Z,951.0
2017-12-04T05:00:40.587Z,951.1
2017-12-04T05:01:48.673Z,951.0
2017-12-04T05:02:56.881Z,951.0
2017-12-04T05:04:04.844Z,951.0
2017-12-04T05:05:12.928Z,951.0
2017-12-04T05:06:21.013Z,951.0
2017-12-04T05:07:29.097Z,951.0
2017-12-04T05:08:37.240Z,951.1
2017-12-04T05:09:45.280Z,951.1
2017-12-04T05:10:53.422Z,951.0
2017-12-04T05:12:01.520Z,951.0
2017-12-04T05:13:09.531Z,951.0
2017-12-04T05:14:17.675Z,951.1
2017-12-04T05:15:25.701Z,951.1
2017-12-04T05:16:33.795Z,951.1
2017-12-04T05:17:41.872Z,951.1
2017-12-04T05:18:49.965Z,951.1
2017-12-04T05:19:58.108Z,951.1
2017-12-04T05:21:06.133Z,951.1
2017-12-04T05:22:14.245Z,951.1
2017-12-04T05:23:22.328Z,951.2
2017-12-04T05:24:30.413Z,951.2
2017-12-04T05:25:38.619Z,951.2
2017-12-04T05:26:46.640Z,951.2
2017-12-04T05:27:54.668Z,951.2
2017-12-04T05:29:02.757Z,951.2
2017-12-04T05:30:10.839Z,951.2
2017-12-04T05:31:18.978Z,951.2
2017-12-04T05:32:27.008Z,951.2
2017-12-04T05:33:35.094Z,951.2
2017-12-04T05:34:43.185Z,951.2
2017-12-04T05:35:51.300Z,951.2
2017-12-04T05:36:59.474Z,951.2
2017-12-04T05:38:07.441Z,951.2
2017-12-04T05:39:15.524Z,951.2
2017-12-04T05:40:23.611Z,951.3
2017-12-04T05:41:31.703Z,951.3
2017-12-04T05:42:39.908Z,951.2
2017-12-04T05:43:47.873Z,951.4
2017-12-04T05:44:55.957Z,951.3
2017-12-04T05:46:04.046Z,951.3
2017-12-04T05:47:12.130Z,951.4
2017-12-04T05:48:20.273Z,951.4
2017-12-04T05:49:28.303Z,951.4
2017-12-04T05:50:36.387Z,951.4
2017-12-04T05:51:44.469Z,951.4
2017-12-04T05:52:52.554Z,951.3
2017-12-04T05:54:00.697Z,951.3
2017-12-04T05:55:08.780Z,951.4
2017-12-04T05:56:16.813Z,951.4
2017-12-04T05:57:24.896Z,951.4
2017-12-04T05:58:33.100Z,951.4
2017-12-04T05:59:41.124Z,951.4
2017-12-04T06:00:49.149Z,951.5
2017-12-04T06:01:57.234Z,951.5
2017-12-04T06:03:05.361Z,951.6
2017-12-04T06:04:13.410Z,951.6
2017-12-04T06:05:21.545Z,951.6
2017-12-04T06:06:29.576Z,951.6
2017-12-04T06:07:37.659Z,951.7
2017-12-04T06:08:45.746Z,951.6
2017-12-04T06:09:53.835Z,951.7
2017-12-04T06:11:02.034Z,951.7
2017-12-04T06:12:09.999Z,951.7
2017-12-04T06:13:18.084Z,951.7
2017-12-04T06:14:26.224Z,951.7
2017-12-04T06:15:34.255Z,951.7
2017-12-04T06:16:42.399Z,951.7
2017-12-04T06:17:50.431Z,951.7
2017-12-04T06:18:58.509Z,951.7
2017-12-04T06:20:06.595Z,951.7
2017-12-04T06:21:14.680Z,951.7
2017-12-04T06:22:22.887Z,951.7
2017-12-04T06:23:30.850Z,951.8
2017-12-04T06:24:38.931Z,951.8
2017-12-04T06:25:47.039Z,951.8
2017-12-04T06:26:55.125Z,951.8
2017-12-04T06:28:03.268Z,951.9
2017-12-04T06:29:11.297Z,951.9
2017-12-04T06:30:19.434Z,951.9
2017-12-04T06:31:27.537Z,951.9
2017-12-04T06:32:35.553Z,951.9
2017-12-04T06:33:43.755Z,951.9
2017-12-04T06:34:51.721Z,951.9
2017-12-04T06:35:59.806Z,951.9
2017-12-04T06:37:07.922Z,951.9
2017-12-04T06:38:15.974Z,951.9
2017-12-04T06:39:24.117Z,951.9
2017-12-04T06:40:32.317Z,951.9
2017-12-04T06:41:40.231Z,951.9
2017-12-04T06:42:48.312Z,951.9
2017-12-04T06:43:56.401Z,952.0
2017-12-04T06:45:04.646Z,952.0
2017-12-04T06:46:12.693Z,952.1
2017-12-04T06:47:20.656Z,952.1
2017-12-04T06:48:28.754Z,952.1
2017-12-04T06:49:36.849Z,952.1
2017-12-04T06:50:44.970Z,952.1
2017-12-04T06:51:52.998Z,952.1
2017-12-04T06:53:01.086Z,952.1
2017-12-04T06:54:09.172Z,952.1
2017-12-04T06:55:17.253Z,952.1
2017-12-04T06:56:25.394Z,952.1
2017-12-04T06:57:33.424Z,952.1
2017-12-04T06:58:41.509Z,952.1
2017-12-04T06:59:49.711Z,952.1
2017-12-04T07:00:57.796Z,952.1
2017-12-04T07:02:06.040Z,952.1
2017-12-04T07:03:13.969Z,952.1
2017-12-04T07:04:22.052Z,952.1
2017-12-04T07:05:30.139Z,952.2
2017-12-04T07:06:38.223Z,952.2
2017-12-04T07:07:46.540Z,952.2
2017-12-04T07:08:54.409Z,952.2
2017-12-04T07:10:02.496Z,952.2
2017-12-04T07:11:10.582Z,952.2
2017-12-04T07:12:18.734Z,952.2
2017-12-04T07:13:26.808Z,952.2
2017-12-04T07:14:34.835Z,952.2
2017-12-04T07:15:42.929Z,952.2
2017-12-04T07:16:51.009Z,952.2
2017-12-04T07:17:59.216Z,952.2
2017-12-04T07:19:07.244Z,952.2
2017-12-04T07:20:15.285Z,952.2
2017-12-04T07:21:23.448Z,952.2
2017-12-04T07:22:31.577Z,952.2
2017-12-04T07:23:39.543Z,952.2
2017-12-04T07:24:47.686Z,952.2
2017-12-04T07:25:55.792Z,952.2
2017-12-04T07:27:03.808Z,952.2
2017-12-04T07:28:11.888Z,952.3
2017-12-04T07:29:19.975Z,952.2
2017-12-04T07:30:28.327Z,952.3
2017-12-04T07:31:36.139Z,952.3
2017-12-04T07:32:44.232Z,952.4
2017-12-04T07:33:52.374Z,952.3
2017-12-04T07:35:00.555Z,952.4
2017-12-04T07:36:08.548Z,952.4
2017-12-04T07:37:16.575Z,952.4
2017-12-04T07:38:24.677Z,952.4
2017-12-04T07:39:32.746Z,952.5
2017-12-04T07:40:40.941Z,952.5
2017-12-04T07:41:49.035Z,952.5
2017-12-04T07:42:57.004Z,952.5
2017-12-04T07:44:05.256Z,952.5
2017-12-04T07:45:13.180Z,952.5
2017-12-04T07:46:21.260Z,952.6
2017-12-04T07:47:29.464Z,952.6
2017-12-04T07:48:37.527Z,952.6
2017-12-04T07:49:45.597Z,952.6
2017-12-04T07:50:53.602Z,952.7
2017-12-04T07:52:01.738Z,952.7
2017-12-04T07:53:09.951Z,952.7
2017-12-04T07:54:17.915Z,952.7
2017-12-04T07:55:25.995Z,952.7
2017-12-04T07:56:34.080Z,952.7
2017-12-04T07:57:42.166Z,952.8
2017-12-04T07:58:50.308Z,952.7
2017-12-04T07:59:58.338Z,952.8
2017-12-04T08:01:06.424Z,952.8
2017-12-04T08:02:14.512Z,952.8
2017-12-04T08:03:22.597Z,952.8
2017-12-04T08:04:30.740Z,952.8
2017-12-04T08:05:38.893Z,952.8
2017-12-04T08:06:46.852Z,952.8
2017-12-04T08:07:54.938Z,952.8
2017-12-04T08:09:03.030Z,952.8
2017-12-04T08:10:11.167Z,952.9
2017-12-04T08:11:19.202Z,952.9
2017-12-04T08:12:27.370Z,952.9
2017-12-04T08:13:35.403Z,952.9
2017-12-04T08:14:43.468Z,953.0
2017-12-04T08:15:51.610Z,953.0
2017-12-04T08:16:59.714Z,953.0
2017-12-04T08:18:07.727Z,953.0
2017-12-04T08:19:15.813Z,953.0
2017-12-04T08:20:23.898Z,953.1
2017-12-04T08:21:32.166Z,953.0
2017-12-04T08:22:40.087Z,953.1
2017-12-04T08:23:48.172Z,953.1
2017-12-04T08:24:56.263Z,953.1
2017-12-04T08:26:04.341Z,953.1
2017-12-04T08:27:12.484Z,953.1
2017-12-04T08:28:20.515Z,953.1
2017-12-04T08:29:28.604Z,953.1
2017-12-04T08:30:36.696Z,953.2
2017-12-04T08:31:44.778Z,953.2
2017-12-04T08:32:52.920Z,953.2
2017-12-04T08:34:00.949Z,953.2
2017-12-04T08:35:09.034Z,953.3
2017-12-04T08:36:17.307Z,953.3
2017-12-04T08:37:25.332Z,953.3
2017-12-04T08:38:33.347Z,953.4
2017-12-04T08:39:41.377Z,953.4
2017-12-04T08:40:49.461Z,953.4
2017-12-04T08:41:57.551Z,953.4
2017-12-04T08:43:05.637Z,953.3
2017-12-04T08:44:13.782Z,953.3
2017-12-04T08:45:21.806Z,953.3
2017-12-04T08:46:29.890Z,953.3
2017-12-04T08:47:37.973Z,953.2
2017-12-04T08:48:46.061Z,953.3
2017-12-04T08:49:54.203Z,953.3
2017-12-04T08:51:02.234Z,953.3
2017-12-04T08:52:10.320Z,953.3
2017-12-04T08:53:18.527Z,953.4
2017-12-04T08:54:26.495Z,953.4
2017-12-04T08:55:34.633Z,953.3
2017-12-04T08:56:42.660Z,953.3
2017-12-04T08:57:50.747Z,953.4
2017-12-04T08:58:58.838Z,953.4
2017-12-04T09:00:06.921Z,953.4
2017-12-04T09:01:15.074Z,953.3
2017-12-04T09:02:23.091Z,953.4
2017-12-04T09:03:31.176Z,953.4
2017-12-04T09:04:39.768Z,953.3
2017-12-04T09:05:47.355Z,953.3
2017-12-04T09:06:55.567Z,953.3
2017-12-04T09:08:03.545Z,953.3
2017-12-04T09:09:11.678Z,953.4
2017-12-04T09:10:19.702Z,953.4
2017-12-04T09:11:27.791Z,953.4
2017-12-04T09:12:35.930Z,953.4
2017-12-04T09:13:43.959Z,953.4
2017-12-04T09:14:52.089Z,953.4
2017-12-04T09:16:00.131Z,953.4
2017-12-04T09:17:08.320Z,953.4
2017-12-04T09:18:16.424Z,953.5
2017-12-04T09:19:24.388Z,953.5
2017-12-04T09:20:32.475Z,953.5
2017-12-04T09:21:40.566Z,953.5
2017-12-04T09:22:48.646Z,953.5
2017-12-04T09:23:56.786Z,953.5
2017-12-04T09:25:04.941Z,953.5
2017-12-04T09:26:12.990Z,953.5
2017-12-04T09:27:21.029Z,953.5
2017-12-04T09:28:29.076Z,953.6
2017-12-04T09:29:37.219Z,953.6
2017-12-04T09:30:45.250Z,953.6
2017-12-04T09:31:53.335Z,953.6
2017-12-04T09:33:01.417Z,953.6
2017-12-04T09:34:09.504Z,953.6
2017-12-04T09:35:17.846Z,953.7
2017-12-04T09:36:25.683Z,953.7
2017-12-04T09:37:33.761Z,953.7
2017-12-04T09:38:41.848Z,953.7
2017-12-04T09:39:49.933Z,953.7
2017-12-04T09:40:58.140Z,953.8
2017-12-04T09:42:06.111Z,953.8
2017-12-04T09:43:14.192Z,953.8
2017-12-04T09:44:22.278Z,953.8
2017-12-04T09:45:30.363Z,953.8
2017-12-04T09:46:38.505Z,953.8
2017-12-04T09:47:46.537Z,953.8
2017-12-04T09:48:54.825Z,953.8
2017-12-04T09:50:02.863Z,953.8
2017-12-04T09:51:10.793Z,953.7
2017-12-04T09:52:19.000Z,953.7
2017-12-04T09:53:26.962Z,953.8
2017-12-04T09:54:35.049Z,953.8
2017-12-04T09:55:43.135Z,953.8
2017-12-04T09:56:51.275Z,953.8
2017-12-04T09:57:59.601Z,953.8
2017-12-04T09:59:07.393Z,953.8
2017-12-04T10:00:15.499Z,953.8
2017-12-04T10:01:23.583Z,953.7
2017-12-04T10:02:31.670Z,953.7
2017-12-04T10:03:39.874Z,953.7
2017-12-04T10:04:47.849Z,953.7
2017-12-04T10:05:55.937Z,953.7
2017-12-04T10:07:04.022Z,953.7
2017-12-04T10:08:12.107Z,953.7
2017-12-04T10:09:20.250Z,953.7
2017-12-04T10:10:28.276Z,953.7
2017-12-04T10:11:36.363Z,953.7
2017-12-04T10:12:44.630Z,953.7
2017-12-04T10:13:52.542Z,953.7
2017-12-04T10:15:02.308Z,953.7
2017-12-04T10:16:08.715Z,953.7
2017-12-04T10:17:16.904Z,953.7
2017-12-04T10:18:24.887Z,953.8
2017-12-04T10:19:32.972Z,953.7
2017-12-04T10:20:41.113Z,953.8
2017-12-04T10:21:49.144Z,953.8
2017-12-04T10:22:57.231Z,953.8
2017-12-04T10:24:05.317Z,953.8
2017-12-04T10:25:13.402Z,953.7
2017-12-04T10:26:21.726Z,953.7
2017-12-04T10:27:29.574Z,953.7
2017-12-04T10:28:37.715Z,953.8
2017-12-04T10:29:45.753Z,953.7
2017-12-04T10:30:53.962Z,953.8
2017-12-04T10:32:01.990Z,953.8
2017-12-04T10:33:10.044Z,953.8
2017-12-04T10:34:18.116Z,953.8
2017-12-04T10:35:26.199Z,953.8
2017-12-04T10:36:34.284Z,953.7
2017-12-04T10:37:42.426Z,953.7
2017-12-04T10:38:50.914Z,953.8
2017-12-04T10:41:07.029Z,953.7
2017-12-04T10:42:15.280Z,953.8
2017-12-04T10:43:23.301Z,953.8
2017-12-04T10:44:31.405Z,953.8
2017-12-04T10:45:39.377Z,953.8
2017-12-04T10:46:47.466Z,953.7
2017-12-04T10:47:55.707Z,953.7
2017-12-04T10:49:03.691Z,953.7
2017-12-04T10:50:11.735Z,953.7
2017-12-04T10:51:19.814Z,953.8
2017-12-04T10:52:27.900Z,953.7
2017-12-04T10:53:35.985Z,953.8
2017-12-04T10:54:44.132Z,953.8
2017-12-04T10:55:52.159Z,953.7
2017-12-04T10:57:00.407Z,953.8
2017-12-04T10:58:08.438Z,953.7
2017-12-04T10:59:16.412Z,953.7
2017-12-04T11:00:24.619Z,953.7
2017-12-04T11:01:32.750Z,953.7
2017-12-04T11:02:40.670Z,953.7
2017-12-04T11:03:48.766Z,953.7
2017-12-04T11:04:56.870Z,953.7
2017-12-04T11:06:04.990Z,953.6
2017-12-04T11:07:13.024Z,953.6
2017-12-04T11:08:21.115Z,953.6
2017-12-04T11:09:29.195Z,953.6
2017-12-04T11:10:37.427Z,953.6
2017-12-04T11:11:45.488Z,953.6
2017-12-04T11:12:53.452Z,953.5
2017-12-04T11:14:01.537Z,953.5
2017-12-04T11:15:09.622Z,953.5
2017-12-04T11:16:17.843Z,953.5
2017-12-04T11:17:25.916Z,953.5
2017-12-04T11:18:33.881Z,953.5
2017-12-04T11:19:41.973Z,953.5
2017-12-04T11:20:50.054Z,953.5
2017-12-04T11:21:58.139Z,953.5
2017-12-04T11:23:06.343Z,953.5
2017-12-04T11:24:14.505Z,953.5
2017-12-04T11:25:22.433Z,953.5
2017-12-04T11:26:30.478Z,953.5
2017-12-04T11:27:38.562Z,953.5
2017-12-04T11:28:46.704Z,953.5
2017-12-04T11:29:54.872Z,953.5
2017-12-04T11:31:02.824Z,953.5
2017-12-04T11:32:11.029Z,953.5
2017-12-04T11:33:19.000Z,953.5
2017-12-04T11:34:27.320Z,953.5
2017-12-04T11:35:35.174Z,953.5
2017-12-04T11:36:43.256Z,953.5
2017-12-04T11:37:51.351Z,953.6
2017-12-04T11:38:59.555Z,953.5
2017-12-04T11:40:07.568Z,953.5
2017-12-04T11:41:15.601Z,953.5
2017-12-04T11:42:23.688Z,953.5
2017-12-04T11:43:31.896Z,953.6
2017-12-04T11:44:39.856Z,953.6
2017-12-04T11:45:48.000Z,953.5
2017-12-04T11:46:56.027Z,953.5
2017-12-04T11:48:04.361Z,953.5
2017-12-04T11:49:12.196Z,953.5
2017-12-04T11:50:20.289Z,953.5
2017-12-04T11:51:28.430Z,953.6
2017-12-04T11:52:36.473Z,953.5
2017-12-04T11:53:44.544Z,953.5
2017-12-04T11:54:52.630Z,953.5
2017-12-04T11:56:00.720Z,953.6
2017-12-04T11:57:09.119Z,953.6
2017-12-04T11:58:16.902Z,953.6
2017-12-04T11:59:24.984Z,953.6
2017-12-04T12:00:33.070Z,953.7
2017-12-04T12:01:41.195Z,953.6
2017-12-04T12:02:49.297Z,953.6
2017-12-04T12:03:57.383Z,953.6
2017-12-04T12:05:05.412Z,953.6
2017-12-04T12:06:13.495Z,953.6
2017-12-04T12:07:21.580Z,953.6
2017-12-04T12:08:29.785Z,953.6
2017-12-04T12:09:37.756Z,953.6
2017-12-04T12:10:46.636Z,953.6
2017-12-04T12:11:54.722Z,953.6
2017-12-04T12:13:02.807Z,953.6
2017-12-04T12:14:10.947Z,953.6
2017-12-04T12:15:18.977Z,953.7
2017-12-04T12:16:27.060Z,953.7
2017-12-04T12:17:35.157Z,953.7
2017-12-04T12:18:43.228Z,953.7
2017-12-04T12:19:51.370Z,953.6
2017-12-04T12:20:59.400Z,953.7
2017-12-04T12:22:07.502Z,953.8
2017-12-04T12:23:15.569Z,953.7
2017-12-04T12:24:23.654Z,953.7
2017-12-04T12:25:31.870Z,953.7
2017-12-04T12:26:39.949Z,953.7
2017-12-04T12:27:47.906Z,953.7
2017-12-04T12:28:55.993Z,953.7
2017-12-04T12:30:04.079Z,953.7
2017-12-04T12:31:12.220Z,953.7
2017-12-04T12:32:20.249Z,953.7
2017-12-04T12:33:28.333Z,953.6
2017-12-04T12:34:36.417Z,953.6
2017-12-04T12:35:44.558Z,953.6
2017-12-04T12:36:52.707Z,953.6
2017-12-04T12:38:00.671Z,953.6
2017-12-04T12:39:08.756Z,953.6
2017-12-04T12:40:16.848Z,953.5
2017-12-04T12:41:24.933Z,953.5
2017-12-04T12:42:33.072Z,953.6
2017-12-04T12:43:41.098Z,953.6
2017-12-04T12:44:49.187Z,953.6
2017-12-04T12:45:57.268Z,953.7
2017-12-04T12:47:05.358Z,953.7
2017-12-04T12:48:13.494Z,953.7
2017-12-04T12:49:21.532Z,953.7
2017-12-04T12:50:29.617Z,953.7
2017-12-04T12:51:37.830Z,953.7
2017-12-04T12:52:45.792Z,953.7
2017-12-04T12:53:53.934Z,953.7
2017-12-04T12:55:01.968Z,953.7
2017-12-04T12:56:10.328Z,953.7
2017-12-04T12:57:18.133Z,953.7
2017-12-04T12:58:26.218Z,953.7
2017-12-04T12:59:34.360Z,953.7
2017-12-04T13:00:42.386Z,953.7
2017-12-04T13:01:50.473Z,953.7
2017-12-04T13:02:58.556Z,953.7
2017-12-04T13:04:06.714Z,953.7
2017-12-04T13:05:14.845Z,953.7
2017-12-04T13:06:22.809Z,953.7
2017-12-04T13:07:30.952Z,953.7
2017-12-04T13:08:39.049Z,953.7
2017-12-04T13:09:47.061Z,953.7
2017-12-04T13:10:55.205Z,953.7
2017-12-04T13:12:03.247Z,953.6
2017-12-04T13:13:11.383Z,953.7
2017-12-04T13:14:19.413Z,953.7
2017-12-04T13:15:27.498Z,953.7
2017-12-04T13:16:35.702Z,953.6
2017-12-04T13:17:43.665Z,953.7
2017-12-04T13:18:51.756Z,953.7
2017-12-04T13:19:59.846Z,953.7
2017-12-04T13:21:07.938Z,953.7
2017-12-04T13:22:16.084Z,953.7
2017-12-04T13:23:24.160Z,953.7
2017-12-04T13:24:32.189Z,953.7
2017-12-04T13:25:40.274Z,953.7
2017-12-04T13:26:48.358Z,953.7
2017-12-04T13:27:56.586Z,953.7
2017-12-04T13:29:04.530Z,953.7
2017-12-04T13:30:12.615Z,953.7
2017-12-04T13:31:20.889Z,953.7
2017-12-04T13:32:28.781Z,953.6
2017-12-04T13:33:36.929Z,953.7
2017-12-04T13:34:44.947Z,953.6
2017-12-04T13:35:53.033Z,953.6
2017-12-04T13:37:01.119Z,953.6
2017-12-04T13:38:09.203Z,953.6
2017-12-04T13:39:17.413Z,953.6
2017-12-04T13:40:25.377Z,953.6
2017-12-04T13:41:33.460Z,953.6
2017-12-04T13:42:41.551Z,953.6
2017-12-04T13:43:49.632Z,953.6
2017-12-04T13:44:57.770Z,953.6
2017-12-04T13:46:05.797Z,953.6
2017-12-04T13:47:13.882Z,953.6
2017-12-04T13:48:21.972Z,953.6
2017-12-04T13:49:30.053Z,953.6
2017-12-04T13:50:38.191Z,953.6
2017-12-04T13:51:46.223Z,953.6
2017-12-04T13:52:54.308Z,953.6
2017-12-04T13:54:02.391Z,953.7
2017-12-04T13:55:10.533Z,953.7
2017-12-04T13:56:18.615Z,953.7
2017-12-04T13:57:26.655Z,953.7
2017-12-04T13:58:34.726Z,953.7
2017-12-04T13:59:42.981Z,953.7
2017-12-04T14:00:50.895Z,953.7
2017-12-04T14:01:59.098Z,953.7
2017-12-04T14:03:07.063Z,953.7
2017-12-04T14:04:15.150Z,953.7
2017-12-04T14:05:23.234Z,953.7
2017-12-04T14:06:31.318Z,953.8
2017-12-04T14:07:39.459Z,953.8
2017-12-04T14:08:47.486Z,953.8
2017-12-04T14:09:55.577Z,953.8
2017-12-04T14:11:03.716Z,953.7
2017-12-04T14:12:12.044Z,953.8
2017-12-04T14:13:20.216Z,953.8
2017-12-04T14:14:28.175Z,953.8
2017-12-04T14:15:36.258Z,953.8
2017-12-04T14:16:44.345Z,953.8
2017-12-04T14:17:52.426Z,953.9
2017-12-04T14:19:00.567Z,953.9
2017-12-04T14:20:08.597Z,953.9
2017-12-04T14:21:16.681Z,953.9
2017-12-04T14:22:24.765Z,953.9
2017-12-04T14:23:32.850Z,954.0
2017-12-04T14:24:41.053Z,954.0
2017-12-04T14:25:49.020Z,954.1
2017-12-04T14:26:57.162Z,954.1
2017-12-04T14:28:05.185Z,954.2
2017-12-04T14:29:13.271Z,954.1
2017-12-04T14:30:21.412Z,954.2
2017-12-04T14:31:29.439Z,954.2
2017-12-04T14:32:37.532Z,954.2
2017-12-04T14:33:45.624Z,954.2
2017-12-04T14:34:53.705Z,954.2
2017-12-04T14:36:01.964Z,954.2
2017-12-04T14:37:09.876Z,954.2
2017-12-04T14:38:17.955Z,954.3