createdAt,value
2019-04-01T00:00:05.631Z,92.39
2019-04-01T00:01:07.526Z,92.39
2019-04-01T00:02:05.588Z,91.77
2019-04-01T00:03:06.607Z,92.49
2019-04-01T00:04:05.548Z,92.49
2019-04-01T00:05:05.668Z,92.49
2019-04-01T00:06:05.540Z,92.29
2019-04-01T00:07:05.524Z,93.01
2019-04-01T00:08:05.499Z,92.95
2019-04-01T00:09:05.600Z,93.05
2019-04-01T00:10:05.512Z,92.95
2019-04-01T00:11:05.543Z,93.27
2019-04-01T00:12:05.502Z,93.48
2019-04-01T00:13:05.452Z,93.79
2019-04-01T00:14:05.544Z,93.64
2019-04-01T00:15:05.465Z,93.99
2019-04-01T00:16:05.474Z,93.68
2019-04-01T00:17:05.424Z,93.89
2019-04-01T00:18:05.404Z,94.20
2019-04-01T00:19:05.376Z,93.05
2019-04-01T00:20:05.495Z,93.37
2019-04-01T00:21:05.366Z,92.54
2019-04-01T00:22:06.407Z,92.54
2019-04-01T00:23:05.562Z,92.47
2019-04-01T00:24:06.347Z,92.79
2019-04-01T00:25:05.338Z,92.79
2019-04-01T00:26:05.358Z,93.52
2019-04-01T00:27:05.298Z,93.31
2019-04-01T00:28:05.291Z,93.52
2019-04-01T00:29:06.280Z,93.41
2019-04-01T00:30:05.280Z,93.20
2019-04-01T00:31:06.321Z,93.20
2019-04-01T00:32:05.250Z,93.14
2019-04-01T00:33:05.255Z,93.35
2019-04-01T00:34:05.222Z,93.24
2019-04-01T00:35:05.312Z,93.87
2019-04-01T00:36:05.205Z,93.87
2019-04-01T00:37:06.234Z,94.18
2019-04-01T00:38:05.174Z,94.08
2019-04-01T00:39:05.169Z,93.77
2019-04-01T00:40:05.265Z,94.29
2019-04-01T00:41:05.157Z,94.23
2019-04-01T00:42:05.159Z,94.18
2019-04-01T00:43:05.117Z,94.08
2019-04-01T00:44:05.116Z,93.81
2019-04-01T00:45:05.138Z,94.43
2019-04-01T00:46:06.137Z,94.33
2019-04-01T00:47:05.067Z,94.27
2019-04-01T00:48:06.078Z,94.02
2019-04-01T00:49:05.049Z,94.06
2019-04-01T00:50:06.161Z,93.71
2019-04-01T00:51:05.042Z,94.27
2019-04-01T00:52:05.129Z,94.48
2019-04-01T00:53:05.011Z,93.81
2019-04-01T00:54:06.094Z,94.37
2019-04-01T00:55:05.091Z,94.37
2019-04-01T00:56:04.992Z,94.37
2019-04-01T00:57:05.073Z,93.85
2019-04-01T00:58:04.942Z,94.52
2019-04-01T00:59:05.006Z,94.10
2019-04-01T01:00:05.030Z,94.52
2019-04-01T01:01:04.914Z,94.10
2019-04-01T01:02:05.934Z,94.46
2019-04-01T01:03:04.896Z,95.25
2019-04-01T01:04:05.975Z,94.78
2019-04-01T01:05:04.868Z,95.09
2019-04-01T01:06:04.938Z,95.29
2019-04-01T01:07:04.848Z,94.78
2019-04-01T01:08:04.928Z,95.13
2019-04-01T01:09:04.828Z,94.98
2019-04-01T01:10:04.873Z,95.40
2019-04-01T01:11:04.869Z,96.44
2019-04-01T01:12:04.789Z,96.23
2019-04-01T01:13:04.860Z,96.03
2019-04-01T01:14:04.771Z,96.03
2019-04-01T01:15:04.802Z,96.13
2019-04-01T01:16:04.773Z,96.13
2019-04-01T01:17:04.832Z,96.03
2019-04-01T01:18:04.722Z,95.72
2019-04-01T01:19:04.774Z,94.98
2019-04-01T01:20:04.703Z,95.23
2019-04-01T01:21:05.785Z,95.40
2019-04-01T01:22:04.784Z,95.29
2019-04-01T01:23:04.674Z,95.65
2019-04-01T01:24:04.715Z,95.09
2019-04-01T01:25:04.666Z,95.23
2019-04-01T01:26:04.695Z,95.34
2019-04-01T01:27:05.748Z,95.34
2019-04-01T01:28:04.606Z,95.34
2019-04-01T01:29:05.677Z,96.07
2019-04-01T01:30:04.608Z,96.33
2019-04-01T01:31:04.628Z,96.28
2019-04-01T01:32:04.578Z,96.38
2019-04-01T01:33:05.648Z,96.38
2019-04-01T01:34:04.555Z,96.38
2019-04-01T01:35:04.569Z,96.22
2019-04-01T01:36:04.571Z,96.07
2019-04-01T01:37:04.611Z,96.22
2019-04-01T01:38:04.503Z,96.22
2019-04-01T01:39:04.543Z,96.01
2019-04-01T01:40:04.473Z,96.07
2019-04-01T01:41:04.513Z,96.22
2019-04-01T01:42:04.453Z,96.01
2019-04-01T01:43:04.453Z,96.07
2019-04-01T01:44:04.435Z,96.01
2019-04-01T01:45:04.444Z,96.43
2019-04-01T01:46:04.445Z,95.43
2019-04-01T01:47:04.492Z,96.05
2019-04-01T01:48:04.390Z,96.26
2019-04-01T01:49:04.383Z,96.11
2019-04-01T01:50:04.487Z,96.26
2019-04-01T01:51:04.386Z,96.16
2019-04-01T01:52:04.427Z,95.84
2019-04-01T01:53:04.338Z,96.58
2019-04-01T01:54:04.338Z,95.95
2019-04-01T01:55:04.319Z,96.26
2019-04-01T01:56:04.440Z,96.16
2019-04-01T01:57:04.279Z,96.16
2019-04-01T01:58:04.330Z,96.26
2019-04-01T01:59:04.281Z,95.95
2019-04-01T02:00:04.263Z,96.26
2019-04-01T02:01:04.381Z,96.37
2019-04-01T02:02:04.232Z,96.68
2019-04-01T02:03:05.292Z,96.58
2019-04-01T02:04:04.223Z,96.68
2019-04-01T02:05:04.215Z,96.89
2019-04-01T02:06:04.323Z,95.95
2019-04-01T02:07:04.165Z,96.51
2019-04-01T02:08:05.235Z,96.20
2019-04-01T02:09:04.172Z,96.41
2019-04-01T02:10:04.135Z,96.10
2019-04-01T02:11:04.155Z,96.83
2019-04-01T02:12:04.186Z,96.83
2019-04-01T02:13:04.112Z,96.41
2019-04-01T02:14:04.118Z,96.77
2019-04-01T02:15:04.089Z,96.72
2019-04-01T02:16:04.099Z,96.72
2019-04-01T02:17:04.118Z,96.83
2019-04-01T02:18:04.069Z,96.83
2019-04-01T02:19:04.060Z,96.51
2019-04-01T02:20:04.030Z,96.45
2019-04-01T02:21:04.050Z,96.62
2019-04-01T02:22:04.001Z,96.72
2019-04-01T02:23:04.042Z,96.62
2019-04-01T02:24:03.983Z,96.45
2019-04-01T02:25:04.064Z,96.66
2019-04-01T02:26:03.984Z,96.66
2019-04-01T02:27:04.004Z,96.77
2019-04-01T02:28:03.938Z,96.77
2019-04-01T02:29:04.038Z,96.66
2019-04-01T02:30:03.925Z,96.77
2019-04-01T02:31:05.045Z,96.45
2019-04-01T02:32:03.918Z,96.77
2019-04-01T02:33:11.486Z,96.92
2019-04-01T02:34:03.889Z,97.08
2019-04-01T02:35:03.947Z,96.81
2019-04-01T02:36:03.870Z,97.08
2019-04-01T02:37:03.849Z,96.77
2019-04-01T02:38:03.829Z,96.92
2019-04-01T02:39:03.924Z,97.02
2019-04-01T02:40:03.810Z,96.61
2019-04-01T02:41:03.902Z,97.19
2019-04-01T02:42:03.798Z,96.92
2019-04-01T02:43:04.810Z,96.98
2019-04-01T02:44:03.760Z,96.61
2019-04-01T02:45:03.822Z,96.61
2019-04-01T02:46:03.772Z,96.56
2019-04-01T02:47:04.783Z,96.81
2019-04-01T02:48:03.715Z,96.92
2019-04-01T02:49:03.795Z,97.02
2019-04-01T02:50:03.692Z,96.92
2019-04-01T02:51:03.777Z,97.13
2019-04-01T02:52:03.666Z,97.13
2019-04-01T02:53:03.664Z,97.13
2019-04-01T02:54:03.661Z,97.13
2019-04-01T02:55:06.688Z,96.81
2019-04-01T02:56:03.647Z,97.34
2019-04-01T02:57:03.637Z,98.07
2019-04-01T02:58:03.611Z,97.86
2019-04-01T02:59:04.698Z,97.34
2019-04-01T03:00:03.598Z,97.34
2019-04-01T03:01:05.720Z,97.23
2019-04-01T03:02:03.563Z,98.01
2019-04-01T03:03:04.571Z,98.01
2019-04-01T03:04:03.547Z,97.86
2019-04-01T03:05:03.585Z,97.34
2019-04-01T03:06:03.561Z,97.38
2019-04-01T03:07:03.522Z,96.96
2019-04-01T03:08:03.504Z,96.55
2019-04-01T03:09:03.474Z,96.17
2019-04-01T03:10:03.462Z,97.00
2019-04-01T03:11:03.535Z,97.00
2019-04-01T03:12:03.542Z,96.75
2019-04-01T03:13:03.534Z,97.17
2019-04-01T03:14:03.513Z,96.86
2019-04-01T03:15:03.425Z,97.53
2019-04-01T03:16:03.435Z,97.00
2019-04-01T03:17:03.425Z,96.69
2019-04-01T03:18:03.477Z,97.22
2019-04-01T03:19:03.359Z,96.90
2019-04-01T03:20:03.405Z,97.22
2019-04-01T03:21:03.347Z,96.69
2019-04-01T03:22:03.379Z,96.90
2019-04-01T03:23:03.320Z,98.16
2019-04-01T03:24:05.431Z,97.74
2019-04-01T03:25:03.341Z,98.26
2019-04-01T03:26:03.298Z,98.26
2019-04-01T03:27:03.319Z,97.22
2019-04-01T03:28:03.292Z,97.95
2019-04-01T03:29:03.321Z,98.05
2019-04-01T03:30:03.306Z,97.74
2019-04-01T03:31:03.261Z,98.16
2019-04-01T03:32:03.326Z,98.26
2019-04-01T03:33:03.206Z,97.74
2019-04-01T03:34:03.278Z,97.53
2019-04-01T03:35:03.222Z,98.16
2019-04-01T03:36:03.193Z,97.95
2019-04-01T03:37:04.225Z,98.16
2019-04-01T03:38:03.157Z,97.89
2019-04-01T03:39:04.224Z,98.21
2019-04-01T03:40:03.129Z,97.47
2019-04-01T03:41:03.128Z,98.10
2019-04-01T03:42:03.146Z,97.95
2019-04-01T03:43:03.174Z,98.16
2019-04-01T03:44:03.094Z,97.99
2019-04-01T03:45:03.107Z,97.99
2019-04-01T03:46:03.079Z,98.79
2019-04-01T03:47:03.189Z,98.72
2019-04-01T03:48:03.040Z,98.72
2019-04-01T03:49:03.105Z,98.31
2019-04-01T03:50:03.053Z,98.31
2019-04-01T03:51:04.031Z,98.31
2019-04-01T03:52:03.021Z,98.41
2019-04-01T03:53:03.047Z,98.16
2019-04-01T03:54:02.976Z,98.52
2019-04-01T03:55:03.001Z,98.79
2019-04-01T03:56:02.979Z,98.79
2019-04-01T03:57:02.973Z,98.47
2019-04-01T03:58:02.995Z,98.79
2019-04-01T03:59:02.924Z,98.47
2019-04-01T04:00:03.024Z,97.85
2019-04-01T04:01:02.905Z,98.05
2019-04-01T04:02:02.915Z,98.47
2019-04-01T04:03:02.865Z,98.26
2019-04-01T04:04:02.894Z,98.41
2019-04-01T04:05:02.847Z,98.21
2019-04-01T04:06:02.932Z,98.31
2019-04-01T04:07:02.865Z,98.31
2019-04-01T04:08:02.817Z,98.10
2019-04-01T04:09:02.833Z,98.41
2019-04-01T04:10:02.816Z,98.26
2019-04-01T04:11:02.879Z,98.21
2019-04-01T04:12:02.814Z,98.21
2019-04-01T04:13:02.780Z,98.31
2019-04-01T04:14:02.750Z,97.99
2019-04-01T04:15:02.852Z,98.14
2019-04-01T04:16:02.730Z,98.35
2019-04-01T04:17:02.822Z,98.46
2019-04-01T04:18:02.702Z,97.93
2019-04-01T04:19:02.711Z,98.88
2019-04-01T04:20:02.693Z,98.46
2019-04-01T04:21:02.744Z,98.25
2019-04-01T04:22:02.686Z,98.25
2019-04-01T04:23:02.694Z,98.46
2019-04-01T04:24:02.652Z,98.67
2019-04-01T04:25:03.644Z,98.46
2019-04-01T04:26:02.635Z,98.46
2019-04-01T04:27:02.704Z,98.04
2019-04-01T04:28:02.602Z,98.35
2019-04-01T04:29:02.611Z,98.25
2019-04-01T04:30:02.659Z,98.25
2019-04-01T04:31:02.557Z,98.88
2019-04-01T04:32:03.666Z,98.56
2019-04-01T04:33:02.529Z,97.93
2019-04-01T04:34:02.539Z,98.25
2019-04-01T04:35:02.530Z,98.19
2019-04-01T04:36:04.627Z,97.77
2019-04-01T04:37:02.562Z,98.39
2019-04-01T04:38:02.613Z,98.50
2019-04-01T04:39:02.473Z,98.13
2019-04-01T04:40:02.462Z,98.29
2019-04-01T04:41:02.512Z,98.97
2019-04-01T04:42:02.478Z,98.39
2019-04-01T04:43:03.484Z,98.44
2019-04-01T04:44:02.412Z,98.61
2019-04-01T04:45:02.423Z,98.61
2019-04-01T04:46:02.392Z,97.56
2019-04-01T04:47:03.485Z,98.23
2019-04-01T04:48:02.376Z,98.50
2019-04-01T04:49:04.403Z,98.19
2019-04-01T04:50:02.415Z,98.29
2019-04-01T04:51:02.336Z,98.19
2019-04-01T04:52:04.659Z,98.39
2019-04-01T04:53:02.308Z,98.39
2019-04-01T04:54:02.397Z,98.55
2019-04-01T04:55:02.297Z,98.44
2019-04-01T04:56:02.326Z,98.39
2019-04-01T04:57:02.298Z,98.61
2019-04-01T04:58:02.368Z,98.39
2019-04-01T04:59:02.257Z,98.71
2019-04-01T05:00:03.330Z,98.77
2019-04-01T05:01:02.249Z,99.03
2019-04-01T05:02:02.380Z,98.61
2019-04-01T05:03:02.190Z,98.35
2019-04-01T05:04:02.374Z,98.67
2019-04-01T05:05:02.171Z,98.67
2019-04-01T05:06:02.171Z,98.46
2019-04-01T05:07:02.192Z,98.56
2019-04-01T05:08:02.245Z,98.67
2019-04-01T05:09:02.132Z,98.67
2019-04-01T05:10:02.183Z,98.88
2019-04-01T05:11:02.124Z,98.04
2019-04-01T05:12:02.134Z,98.14
2019-04-01T05:13:02.184Z,97.93
2019-04-01T05:14:02.076Z,98.04
2019-04-01T05:15:03.145Z,98.35
2019-04-01T05:16:02.051Z,98.46
2019-04-01T05:17:02.069Z,98.46
2019-04-01T05:18:02.056Z,98.46
2019-04-01T05:19:02.090Z,98.25
2019-04-01T05:20:02.007Z,98.14
2019-04-01T05:21:02.027Z,98.46
2019-04-01T05:22:02.098Z,98.88
2019-04-01T05:23:02.002Z,98.46
2019-04-01T05:24:03.058Z,97.62
2019-04-01T05:25:01.948Z,98.04
2019-04-01T05:26:02.075Z,98.35
2019-04-01T05:27:01.949Z,97.83
2019-04-01T05:28:02.062Z,97.83
2019-04-01T05:29:01.915Z,97.89
2019-04-01T05:30:01.933Z,97.78
2019-04-01T05:31:01.882Z,98.10
2019-04-01T05:32:01.975Z,97.89
2019-04-01T05:33:01.883Z,97.78
2019-04-01T05:34:01.904Z,97.74
2019-04-01T05:35:01.833Z,98.10
2019-04-01T05:36:01.950Z,97.42
2019-04-01T05:37:01.815Z,96.90
2019-04-01T05:38:01.834Z,97.11
2019-04-01T05:39:01.796Z,97.22
2019-04-01T05:40:01.818Z,96.59
2019-04-01T05:41:01.788Z,96.80
2019-04-01T05:42:02.777Z,96.69
2019-04-01T05:43:01.778Z,97.05
2019-04-01T05:44:03.837Z,96.21
2019-04-01T05:45:01.737Z,96.48
2019-04-01T05:46:01.818Z,96.59
2019-04-01T05:47:01.700Z,96.48
2019-04-01T05:48:01.805Z,96.48
2019-04-01T05:49:01.690Z,96.73
2019-04-01T05:50:01.803Z,96.80
2019-04-01T05:51:01.669Z,96.80
2019-04-01T05:52:01.730Z,97.11
2019-04-01T05:53:01.664Z,96.27
2019-04-01T05:54:01.643Z,96.80
2019-04-01T05:55:01.637Z,96.48
2019-04-01T05:56:01.712Z,96.59
2019-04-01T05:57:01.612Z,96.37
2019-04-01T05:58:01.694Z,96.23
2019-04-01T05:59:01.562Z,96.33
2019-04-01T06:00:01.563Z,96.23
2019-04-01T06:01:01.649Z,96.65
2019-04-01T06:02:01.546Z,95.70
2019-04-01T06:03:01.630Z,96.23
2019-04-01T06:04:01.514Z,95.81
2019-04-01T06:05:01.507Z,95.81
2019-04-01T06:06:01.588Z,95.81
2019-04-01T06:07:01.486Z,95.76
2019-04-01T06:08:01.557Z,95.14
2019-04-01T06:09:01.478Z,95.56
2019-04-01T06:10:01.458Z,95.66
2019-04-01T06:11:01.448Z,95.66
2019-04-01T06:12:01.499Z,95.56
2019-04-01T06:13:01.439Z,95.56
2019-04-01T06:14:01.430Z,95.35
2019-04-01T06:15:02.411Z,95.45
2019-04-01T06:16:01.380Z,95.56
2019-04-01T06:17:01.431Z,95.35
2019-04-01T06:18:01.371Z,95.45
2019-04-01T06:19:01.472Z,95.14
2019-04-01T06:20:01.342Z,95.25
2019-04-01T06:21:01.402Z,95.45
2019-04-01T06:22:01.317Z,95.03
2019-04-01T06:23:01.384Z,94.68
2019-04-01T06:24:01.305Z,94.68
2019-04-01T06:25:01.386Z,94.36
2019-04-01T06:26:01.286Z,94.36
2019-04-01T06:27:01.315Z,94.68
2019-04-01T06:28:01.275Z,94.26
2019-04-01T06:29:01.357Z,93.74
2019-04-01T06:30:01.229Z,94.36
2019-04-01T06:31:01.227Z,93.95
2019-04-01T06:32:01.196Z,93.84
2019-04-01T06:33:01.258Z,93.42
2019-04-01T06:34:01.181Z,93.63
2019-04-01T06:35:02.278Z,93.01
2019-04-01T06:36:01.157Z,93.32
2019-04-01T06:37:01.189Z,93.11
2019-04-01T06:38:01.149Z,93.17
2019-04-01T06:39:01.230Z,93.07
2019-04-01T06:40:01.127Z,93.38
2019-04-01T06:41:01.110Z,93.23
2019-04-01T06:42:01.100Z,92.92
2019-04-01T06:43:01.151Z,92.92
2019-04-01T06:44:01.064Z,92.60
2019-04-01T06:45:01.132Z,92.71
2019-04-01T06:46:01.057Z,93.29
2019-04-01T06:47:01.093Z,92.29
2019-04-01T06:48:01.033Z,91.98
2019-04-01T06:49:01.093Z,92.04
2019-04-01T06:50:00.995Z,92.04
2019-04-01T06:51:02.075Z,91.79
2019-04-01T06:52:00.974Z,91.78
2019-04-01T06:53:01.015Z,89.73
2019-04-01T06:54:00.965Z,86.19
2019-04-01T06:55:01.016Z,79.79
2019-04-01T06:56:00.941Z,75.01
2019-04-01T06:57:00.931Z,67.32
2019-04-01T06:58:00.938Z,62.26
2019-04-01T06:59:00.992Z,57.62
2019-04-01T07:00:00.890Z,51.61
2019-04-01T07:01:00.929Z,49.61
2019-04-01T07:02:00.891Z,48.32
2019-04-01T07:03:00.889Z,44.99
2019-04-01T07:04:00.922Z,43.93
2019-04-01T07:05:00.831Z,42.58
2019-04-01T07:06:00.860Z,41.32
2019-04-01T07:07:00.803Z,38.76
2019-04-01T07:08:00.812Z,38.44
2019-04-01T07:09:00.864Z,38.30
2019-04-01T07:10:00.783Z,36.98
2019-04-01T07:11:01.823Z,37.04
2019-04-01T07:12:00.753Z,36.11
2019-04-01T07:13:00.764Z,35.39
2019-04-01T07:14:00.737Z,34.67
2019-04-01T07:15:00.765Z,34.46
2019-04-01T07:16:14.652Z,33.14
2019-04-01T07:17:01.686Z,33.72
2019-04-01T07:18:00.698Z,33.12
2019-04-01T07:19:00.678Z,32.92
2019-04-01T07:20:00.718Z,33.62
2019-04-01T07:21:00.648Z,32.60
2019-04-01T07:22:00.752Z,33.39
2019-04-01T07:23:00.635Z,31.88
2019-04-01T07:24:00.739Z,32.97
2019-04-01T07:25:00.610Z,33.07
2019-04-01T07:26:00.620Z,32.24
2019-04-01T07:27:00.637Z,31.62
2019-04-01T07:28:00.695Z,30.34
2019-04-01T07:29:00.582Z,31.73
2019-04-01T07:30:01.612Z,31.93
2019-04-01T07:31:00.533Z,30.22
2019-04-01T07:32:00.635Z,32.12
2019-04-01T07:33:00.515Z,31.24
2019-04-01T07:34:00.526Z,31.12
2019-04-01T07:35:00.484Z,30.52
2019-04-01T07:36:00.505Z,30.71
2019-04-01T07:37:00.481Z,30.69
2019-04-01T07:38:00.536Z,30.49
2019-04-01T07:39:00.467Z,29.68
2019-04-01T07:40:00.436Z,29.60
2019-04-01T07:41:00.437Z,29.49
2019-04-01T07:42:00.408Z,30.19
2019-04-01T07:43:00.478Z,29.58
2019-04-01T07:44:00.409Z,30.36
2019-04-01T07:45:00.424Z,29.18
2019-04-01T07:46:00.380Z,30.88
2019-04-01T07:47:00.351Z,29.27
2019-04-01T07:48:00.424Z,29.18
2019-04-01T07:49:00.342Z,29.55
2019-04-01T07:50:00.418Z,28.64
2019-04-01T07:51:00.353Z,29.14
2019-04-01T07:52:01.314Z,29.43
2019-04-01T07:53:00.294Z,28.34
2019-04-01T07:54:01.417Z,28.14
2019-04-01T07:55:00.437Z,28.75
2019-04-01T07:56:02.578Z,28.85
2019-04-01T07:57:02.267Z,29.34
2019-04-01T07:58:00.229Z,29.55
2019-04-01T07:59:00.316Z,29.67
2019-04-01T08:00:00.368Z,29.77
2019-04-01T08:01:00.208Z,28.64
2019-04-01T08:02:00.190Z,29.13
2019-04-01T08:03:00.239Z,28.31
2019-04-01T08:04:00.179Z,28.44
2019-04-01T08:05:00.377Z,28.53
2019-04-01T08:06:00.151Z,27.49
2019-04-01T08:07:00.131Z,27.69
2019-04-01T08:08:00.172Z,27.56
2019-04-01T08:09:00.123Z,26.15
2019-04-01T08:10:00.261Z,26.43
2019-04-01T08:11:00.081Z,26.23
2019-04-01T08:12:00.077Z,26.63
2019-04-01T08:13:00.070Z,26.50
2019-04-01T08:14:00.124Z,25.70
2019-04-01T08:15:00.050Z,25.20
2019-04-01T08:16:01.047Z,24.90
2019-04-01T08:17:00.028Z,24.90
2019-04-01T08:18:00.018Z,25.15
2019-04-01T08:19:00.013Z,26.38
2019-04-01T08:20:00.161Z,26.17
2019-04-01T08:20:59.972Z,26.16
2019-04-01T08:22:00.030Z,25.95
2019-04-01T08:22:59.950Z,26.45
2019-04-01T08:24:00.010Z,26.37
2019-04-01T08:24:59.920Z,26.38
2019-04-01T08:26:00.001Z,26.38
2019-04-01T08:26:59.902Z,26.59
2019-04-01T08:27:59.943Z,26.09
2019-04-01T08:28:59.907Z,27.30
2019-04-01T08:29:59.983Z,26.47
2019-04-01T08:30:59.864Z,26.28
2019-04-01T08:31:59.916Z,27.55
2019-04-01T08:32:59.845Z,28.52
2019-04-01T08:33:59.888Z,29.65
2019-04-01T08:34:59.818Z,29.43
2019-04-01T08:36:00.907Z,28.88
2019-04-01T08:36:59.788Z,27.93
2019-04-01T08:38:01.871Z,26.81
2019-04-01T08:38:59.779Z,27.06
2019-04-01T08:39:59.769Z,26.37
2019-04-01T08:41:00.850Z,25.95
2019-04-01T08:41:59.740Z,25.12
2019-04-01T08:42:59.761Z,24.94
2019-04-01T08:44:03.078Z,25.25
2019-04-01T08:44:59.796Z,24.54
2019-04-01T08:45:59.692Z,26.23
2019-04-01T08:46:59.732Z,24.43
2019-04-01T08:47:59.663Z,25.95
2019-04-01T08:48:59.716Z,25.54
2019-04-01T08:49:59.655Z,24.72
2019-04-01T08:50:59.636Z,24.30
2019-04-01T08:51:59.636Z,24.60
2019-04-01T08:52:59.647Z,23.58
2019-04-01T08:53:59.626Z,22.86
2019-04-01T08:55:00.708Z,23.36
2019-04-01T08:56:01.002Z,23.14
2019-04-01T08:56:59.568Z,23.71
2019-04-01T08:58:06.540Z,22.41
2019-04-01T08:58:59.560Z,23.44
2019-04-01T08:59:59.622Z,22.93
2019-04-01T09:00:59.525Z,23.14
2019-04-01T09:01:59.511Z,22.75
2019-04-01T09:02:59.502Z,24.02
2019-04-01T09:03:59.542Z,22.95
2019-04-01T09:04:59.483Z,23.88
2019-04-01T09:06:00.657Z,23.48
2019-04-01T09:06:59.465Z,23.99
2019-04-01T09:07:59.454Z,23.18
2019-04-01T09:08:59.455Z,21.66
2019-04-01T09:09:59.496Z,22.84
2019-04-01T09:10:59.417Z,23.49
2019-04-01T09:11:59.441Z,24.01
2019-04-01T09:12:59.507Z,25.76
2019-04-01T09:13:59.398Z,25.65
2019-04-01T09:15:00.470Z,24.94
2019-04-01T09:15:59.361Z,25.57
2019-04-01T09:16:59.381Z,26.51
2019-04-01T09:17:59.331Z,28.05
2019-04-01T09:19:01.411Z,27.67
2019-04-01T09:19:59.322Z,28.61
2019-04-01T09:20:59.352Z,28.19
2019-04-01T09:21:59.305Z,28.16
2019-04-01T09:22:59.502Z,28.07
2019-04-01T09:23:59.303Z,27.97
2019-04-01T09:24:59.326Z,27.97
2019-04-01T09:25:59.245Z,27.93
2019-04-01T09:27:00.277Z,26.72
2019-04-01T09:27:59.226Z,27.47
2019-04-01T09:28:59.229Z,29.14
2019-04-01T09:29:59.237Z,30.67
2019-04-01T09:30:59.266Z,29.03
2019-04-01T09:31:59.188Z,29.03
2019-04-01T09:33:01.221Z,29.38
2019-04-01T09:33:59.160Z,32.23
2019-04-01T09:34:59.281Z,31.62
2019-04-01T09:35:59.142Z,31.29
2019-04-01T09:36:59.143Z,31.31
2019-04-01T09:37:59.125Z,32.05
2019-04-01T09:39:01.123Z,33.18
2019-04-01T09:39:59.104Z,32.33
2019-04-01T09:40:59.115Z,31.62
2019-04-01T09:41:59.074Z,32.20
2019-04-01T09:42:59.145Z,31.00
2019-04-01T09:43:59.055Z,32.23
2019-04-01T09:44:59.146Z,31.92
2019-04-01T09:45:59.485Z,31.85
2019-04-01T09:46:59.116Z,31.95
2019-04-01T09:47:59.007Z,32.35
2019-04-01T09:48:59.058Z,33.72
2019-04-01T09:49:58.998Z,35.90
2019-04-01T09:50:58.970Z,38.02
2019-04-01T09:52:03.639Z,41.11
2019-04-01T09:52:58.952Z,43.10
2019-04-01T09:53:59.000Z,43.96
2019-04-01T09:54:58.952Z,45.24
2019-04-01T09:55:58.922Z,46.71
2019-04-01T09:56:58.912Z,46.94
2019-04-01T09:57:58.973Z,48.82
2019-04-01T09:58:58.884Z,48.84
2019-04-01T09:59:58.944Z,50.37
2019-04-01T10:00:58.865Z,49.89
2019-04-01T10:01:58.855Z,49.99
2019-04-01T10:02:58.905Z,49.91
2019-04-01T10:03:58.827Z,51.75
2019-04-01T10:04:58.887Z,51.34
2019-04-01T10:05:58.809Z,51.34
2019-04-01T10:06:58.808Z,51.16
2019-04-01T10:07:58.778Z,51.78
2019-04-01T10:09:00.872Z,52.16
2019-04-01T10:09:58.790Z,51.86
2019-04-01T10:10:59.781Z,51.26
2019-04-01T10:11:58.749Z,51.47
2019-04-01T10:12:58.732Z,52.00
2019-04-01T10:13:58.752Z,52.00
2019-04-01T10:14:58.723Z,52.31
2019-04-01T10:15:59.713Z,52.83
2019-04-01T10:16:58.686Z,52.31
2019-04-01T10:17:58.679Z,53.03
2019-04-01T10:18:58.665Z,53.62
2019-04-01T10:20:00.874Z,52.90
2019-04-01T10:20:58.646Z,52.19
2019-04-01T10:21:58.707Z,52.78
2019-04-01T10:22:58.627Z,52.37
2019-04-01T10:23:58.621Z,52.37
2019-04-01T10:24:58.724Z,52.06
2019-04-01T10:25:58.579Z,52.98
2019-04-01T10:26:58.650Z,52.37
2019-04-01T10:27:58.560Z,52.67
2019-04-01T10:28:58.561Z,52.06
2019-04-01T10:29:58.551Z,53.08
2019-04-01T10:30:59.641Z,52.57
2019-04-01T10:31:58.523Z,52.24
2019-04-01T10:33:01.923Z,52.65
2019-04-01T10:33:58.505Z,52.55
2019-04-01T10:34:58.514Z,52.03
2019-04-01T10:35:58.555Z,52.72
2019-04-01T10:36:58.466Z,52.91
2019-04-01T10:37:58.486Z,51.78
2019-04-01T10:38:58.437Z,51.68
2019-04-01T10:40:00.185Z,51.17
2019-04-01T10:40:58.418Z,51.37
2019-04-01T10:41:58.468Z,53.42
2019-04-01T10:42:58.399Z,51.68
2019-04-01T10:43:58.400Z,50.99
2019-04-01T10:44:58.399Z,51.40
2019-04-01T10:45:58.362Z,52.24
2019-04-01T10:46:58.412Z,52.42
2019-04-01T10:47:58.497Z,52.72
2019-04-01T10:48:58.398Z,53.13
2019-04-01T10:49:58.392Z,53.42
2019-04-01T10:50:58.344Z,51.89
2019-04-01T10:51:58.424Z,52.19
2019-04-01T10:52:58.328Z,52.60
2019-04-01T10:53:58.426Z,52.50
2019-04-01T10:54:58.294Z,52.17
2019-04-01T10:55:58.361Z,52.06
2019-04-01T10:56:58.251Z,52.06
2019-04-01T10:57:58.287Z,55.91
2019-04-01T10:58:58.270Z,54.67
2019-04-01T10:59:58.233Z,52.01
2019-04-01T11:00:58.210Z,54.24
2019-04-01T11:01:58.189Z,52.60
2019-04-01T11:02:58.197Z,52.60
2019-04-01T11:03:58.162Z,51.99
2019-04-01T11:04:58.354Z,54.24
2019-04-01T11:05:58.149Z,52.09
2019-04-01T11:06:58.176Z,52.12
2019-04-01T11:07:58.123Z,55.97
2019-04-01T11:08:58.240Z,53.52
2019-04-01T11:09:58.114Z,54.00
2019-04-01T11:10:58.145Z,53.29
2019-04-01T11:11:58.069Z,51.97
2019-04-01T11:12:58.056Z,52.86
2019-04-01T11:13:58.148Z,51.15
2019-04-01T11:14:58.047Z,50.74
2019-04-01T11:15:59.107Z,51.99
2019-04-01T11:16:58.012Z,51.38
2019-04-01T11:17:57.999Z,52.20
2019-04-01T11:18:58.374Z,51.81
2019-04-01T11:19:58.113Z,52.93
2019-04-01T11:20:57.971Z,52.53
2019-04-01T11:21:59.021Z,53.24
2019-04-01T11:22:57.952Z,52.12
2019-04-01T11:23:57.924Z,52.75
2019-04-01T11:24:58.048Z,52.45
2019-04-01T11:25:57.905Z,53.67
2019-04-01T11:26:57.935Z,53.57
2019-04-01T11:27:57.855Z,54.97
2019-04-01T11:28:57.865Z,54.33
2019-04-01T11:29:57.887Z,54.24
2019-04-01T11:30:57.946Z,55.43
2019-04-01T11:31:57.880Z,52.27
2019-04-01T11:32:57.892Z,52.55
2019-04-01T11:33:57.865Z,51.25
2019-04-01T11:34:59.829Z,51.46
2019-04-01T11:35:57.822Z,52.07
2019-04-01T11:36:57.828Z,52.37
2019-04-01T11:37:57.776Z,53.88
2019-04-01T11:38:57.856Z,53.67
2019-04-01T11:39:57.761Z,51.84
2019-04-01T11:40:59.814Z,51.13
2019-04-01T11:42:01.264Z,52.22
2019-04-01T11:42:57.744Z,51.20
2019-04-01T11:43:57.702Z,51.41
2019-04-01T11:44:57.751Z,51.43
2019-04-01T11:45:57.716Z,52.45
2019-04-01T11:46:57.732Z,51.64
2019-04-01T11:47:57.702Z,51.84
2019-04-01T11:48:57.772Z,51.23
2019-04-01T11:49:57.632Z,53.67
2019-04-01T11:50:57.676Z,52.22
2019-04-01T11:51:57.691Z,54.13
2019-04-01T11:52:57.621Z,50.87
2019-04-01T11:53:57.680Z,52.10
2019-04-01T11:54:57.573Z,50.87
2019-04-01T11:55:57.581Z,49.37
2019-04-01T11:56:57.561Z,49.58
2019-04-01T11:57:57.653Z,49.98
2019-04-01T11:58:57.533Z,49.90
2019-04-01T11:59:58.613Z,50.64
2019-04-01T12:00:57.534Z,52.09
2019-04-01T12:01:57.505Z,51.68
2019-04-01T12:02:57.486Z,52.91
2019-04-01T12:03:58.575Z,52.40
2019-04-01T12:04:57.456Z,52.50
2019-04-01T12:05:58.557Z,53.52
2019-04-01T12:06:57.428Z,52.40
2019-04-01T12:07:57.497Z,52.78
2019-04-01T12:08:58.178Z,52.37
2019-04-01T12:09:57.654Z,51.97
2019-04-01T12:10:57.453Z,51.15
2019-04-01T12:11:57.400Z,51.84
2019-04-01T12:12:57.381Z,51.74
2019-04-01T12:13:57.362Z,52.04
2019-04-01T12:14:57.402Z,51.13
2019-04-01T12:15:57.353Z,52.15
2019-04-01T12:16:58.363Z,52.04
2019-04-01T12:17:57.313Z,51.76
2019-04-01T12:18:57.305Z,51.56
2019-04-01T12:19:57.349Z,52.17
2019-04-01T12:21:48.165Z,52.48
2019-04-01T12:22:47.016Z,51.94
2019-04-01T12:23:49.085Z,51.13
2019-04-01T12:24:46.997Z,50.90
2019-04-01T12:25:47.127Z,52.43
2019-04-01T12:26:47.189Z,50.80
2019-04-01T12:27:47.107Z,50.80
2019-04-01T12:28:46.939Z,50.92
2019-04-01T12:29:48.997Z,51.20
2019-04-01T12:30:46.939Z,52.33
2019-04-01T12:31:53.551Z,52.53
2019-04-01T12:32:46.885Z,51.61
2019-04-01T12:33:48.961Z,52.50
2019-04-01T12:34:47.117Z,50.78
2019-04-01T12:35:46.899Z,52.20
2019-04-01T12:36:46.863Z,49.86
2019-04-01T12:37:46.994Z,51.89
2019-04-01T12:38:47.053Z,51.69
2019-04-01T12:39:47.947Z,52.28
2019-04-01T12:40:47.322Z,50.95
2019-04-01T12:41:47.590Z,49.53
2019-04-01T12:42:50.604Z,50.06
2019-04-01T12:43:46.916Z,49.25
2019-04-01T12:44:46.781Z,50.06
2019-04-01T12:45:46.827Z,50.67
2019-04-01T12:46:47.252Z,50.06
2019-04-01T12:47:46.730Z,49.78
2019-04-01T12:48:46.843Z,50.29
2019-04-01T12:49:46.711Z,50.62
2019-04-01T12:50:46.831Z,50.11
2019-04-01T12:51:46.682Z,51.03
2019-04-01T12:52:47.077Z,50.52