createdAt,value
2019-06-07T00:01:13.809Z,99.90
2019-06-07T00:03:40.767Z,99.90
2019-06-07T00:06:10.261Z,99.90
2019-06-07T00:08:36.306Z,99.90
2019-06-07T00:11:03.122Z,99.90
2019-06-07T00:13:29.862Z,99.90
2019-06-07T00:15:56.639Z,99.90
2019-06-07T00:18:25.941Z,99.90
2019-06-07T00:20:52.292Z,99.90
2019-06-07T00:23:22.528Z,99.90
2019-06-07T00:25:47.961Z,99.90
2019-06-07T00:28:17.284Z,99.90
2019-06-07T00:30:51.528Z,99.90
2019-06-07T00:33:16.629Z,99.90
2019-06-07T00:35:40.771Z,99.90
2019-06-07T00:38:07.751Z,99.90
2019-06-07T00:40:34.624Z,99.90
2019-06-07T00:43:01.367Z,99.90
2019-06-07T00:45:28.135Z,99.90
2019-06-07T00:47:54.886Z,99.90
2019-06-07T00:50:24.066Z,99.90
2019-06-07T00:55:22.591Z,99.90
2019-06-07T00:57:49.498Z,99.90
2019-06-07T01:00:21.885Z,99.90
2019-06-07T01:02:46.562Z,99.90
2019-06-07T01:05:15.946Z,99.90
2019-06-07T01:07:42.427Z,99.90
2019-06-07T01:10:11.115Z,99.90
2019-06-07T01:12:38.066Z,99.90
2019-06-07T01:15:06.956Z,99.90
2019-06-07T01:17:43.840Z,99.90
2019-06-07T01:20:03.794Z,99.90
2019-06-07T01:22:30.667Z,99.90
2019-06-07T01:24:57.408Z,99.90
2019-06-07T01:27:25.585Z,99.90
2019-06-07T01:29:52.681Z,99.90
2019-06-07T01:32:21.111Z,99.90
2019-06-07T01:34:48.095Z,99.90
2019-06-07T01:37:16.731Z,99.90
2019-06-07T01:39:43.827Z,99.90
2019-06-07T01:42:10.658Z,99.90
2019-06-07T01:44:37.626Z,99.90
2019-06-07T01:47:04.601Z,99.90
2019-06-07T01:49:31.460Z,99.90
2019-06-07T01:51:58.583Z,99.90
2019-06-07T01:54:52.206Z,99.90
2019-06-07T01:56:53.982Z,99.90
2019-06-07T01:59:21.872Z,99.90
2019-06-07T02:01:49.498Z,99.90
2019-06-07T02:04:16.263Z,99.90
2019-06-07T02:06:43.086Z,99.90
2019-06-07T02:09:09.873Z,99.90
2019-06-07T02:11:36.847Z,99.90
2019-06-07T02:14:04.647Z,99.90
2019-06-07T02:16:32.575Z,99.90
2019-06-07T02:19:02.086Z,99.90
2019-06-07T02:21:31.617Z,99.90
2019-06-07T02:23:57.124Z,99.90
2019-06-07T02:26:25.512Z,99.90
2019-06-07T02:28:52.619Z,99.90
2019-06-07T02:31:21.492Z,99.90
2019-06-07T02:33:48.150Z,99.90
2019-06-07T02:36:14.899Z,99.90
2019-06-07T02:38:41.663Z,99.90
2019-06-07T02:41:08.482Z,99.90
2019-06-07T02:43:37.201Z,99.90
2019-06-07T02:46:25.343Z,99.90
2019-06-07T02:48:40.330Z,99.90
2019-06-07T02:51:07.508Z,99.90
2019-06-07T02:53:40.065Z,99.90
2019-06-07T02:58:40.635Z,99.90
2019-06-07T03:01:08.418Z,99.90
2019-06-07T03:03:31.166Z,99.90
2019-06-07T03:05:59.520Z,99.90
2019-06-07T03:08:28.365Z,99.90
2019-06-07T03:10:56.418Z,99.90
2019-06-07T03:13:23.409Z,99.90
2019-06-07T03:15:53.227Z,99.90
2019-06-07T03:18:41.569Z,99.90
2019-06-07T03:21:12.003Z,99.90
2019-06-07T03:23:39.802Z,99.90
2019-06-07T03:26:06.830Z,99.90
2019-06-07T03:28:36.103Z,99.90
2019-06-07T03:31:03.388Z,99.90
2019-06-07T03:33:33.287Z,99.90
2019-06-07T03:35:58.982Z,99.90
2019-06-07T03:38:27.573Z,99.90
2019-06-07T03:40:54.394Z,99.90
2019-06-07T03:43:21.449Z,99.90
2019-06-07T03:45:48.219Z,99.90
2019-06-07T03:48:15.054Z,99.90
2019-06-07T03:50:42.485Z,99.90
2019-06-07T03:53:09.471Z,99.90
2019-06-07T03:55:39.090Z,99.90
2019-06-07T04:00:36.640Z,99.90
2019-06-07T04:03:02.791Z,99.90
2019-06-07T04:05:32.875Z,99.90
2019-06-07T04:07:58.340Z,99.90
2019-06-07T04:10:44.844Z,99.90
2019-06-07T04:12:53.799Z,99.90
2019-06-07T04:15:20.551Z,99.90
2019-06-07T04:18:01.321Z,99.90
2019-06-07T04:20:15.979Z,99.90
2019-06-07T04:22:42.945Z,99.90
2019-06-07T04:25:10.986Z,99.90
2019-06-07T04:27:39.385Z,99.90
2019-06-07T04:30:08.398Z,99.90
2019-06-07T04:32:37.070Z,99.90
2019-06-07T04:35:05.140Z,99.90
2019-06-07T04:37:33.497Z,99.90
2019-06-07T04:40:01.832Z,99.90
2019-06-07T04:42:34.426Z,99.90
2019-06-07T04:44:59.988Z,99.90
2019-06-07T04:47:27.160Z,99.90
2019-06-07T04:49:54.744Z,99.90
2019-06-07T04:52:21.706Z,99.90
2019-06-07T04:54:48.476Z,99.90
2019-06-07T04:57:15.422Z,99.90
2019-06-07T05:00:10.990Z,99.90
2019-06-07T05:02:10.810Z,99.90
2019-06-07T05:04:39.778Z,99.90
2019-06-07T05:07:06.215Z,99.90
2019-06-07T05:09:35.335Z,99.90
2019-06-07T05:12:01.625Z,99.90
2019-06-07T05:14:31.113Z,99.90
2019-06-07T05:16:57.234Z,99.90
2019-06-07T05:19:24.007Z,99.90
2019-06-07T05:22:03.766Z,99.90
2019-06-07T05:24:19.555Z,99.90
2019-06-07T05:26:46.325Z,99.90
2019-06-07T05:29:13.117Z,99.90
2019-06-07T05:31:45.147Z,99.90
2019-06-07T05:34:10.715Z,99.90
2019-06-07T05:36:39.893Z,99.90
2019-06-07T05:39:06.784Z,99.90
2019-06-07T05:41:34.171Z,99.90
2019-06-07T05:44:12.078Z,99.90
2019-06-07T05:46:32.960Z,99.90
2019-06-07T05:48:59.081Z,99.90
2019-06-07T05:51:25.915Z,99.90
2019-06-07T05:53:52.709Z,99.90
2019-06-07T05:56:19.550Z,99.90
2019-06-07T05:58:46.450Z,99.90
2019-06-07T06:01:42.167Z,99.90
2019-06-07T06:03:43.995Z,99.90
2019-06-07T06:06:10.958Z,99.90
2019-06-07T06:08:39.475Z,99.90
2019-06-07T06:11:06.594Z,99.90
2019-06-07T06:13:34.371Z,99.90
2019-06-07T06:16:02.515Z,99.90
2019-06-07T06:18:29.570Z,99.90
2019-06-07T06:21:19.232Z,99.90
2019-06-07T06:23:25.190Z,99.90
2019-06-07T06:25:56.907Z,99.90
2019-06-07T06:28:21.458Z,99.90
2019-06-07T06:30:49.968Z,99.90
2019-06-07T06:33:32.913Z,99.90
2019-06-07T06:35:48.989Z,99.90
2019-06-07T06:38:14.538Z,99.90
2019-06-07T06:40:45.063Z,99.90
2019-06-07T06:43:09.963Z,99.90
2019-06-07T06:45:37.702Z,99.90
2019-06-07T06:48:04.831Z,99.90
2019-06-07T06:50:31.683Z,99.90
2019-06-07T06:52:58.418Z,99.90
2019-06-07T06:55:25.186Z,99.90
2019-06-07T06:57:53.020Z,99.90
2019-06-07T07:00:48.958Z,99.90
2019-06-07T07:03:47.734Z,99.90
2019-06-07T07:05:38.454Z,99.90
2019-06-07T07:08:05.653Z,99.90
2019-06-07T07:10:38.666Z,99.90
2019-06-07T07:13:05.623Z,99.90
2019-06-07T07:15:32.470Z,99.90
2019-06-07T07:18:08.162Z,99.90
2019-06-07T07:20:28.090Z,99.90
2019-06-07T07:22:57.203Z,99.90
2019-06-07T07:25:23.488Z,99.90
2019-06-07T07:27:54.909Z,99.90
2019-06-07T07:30:36.893Z,99.90
2019-06-07T07:32:59.040Z,99.90
2019-06-07T07:35:22.623Z,99.90
2019-06-07T07:37:55.802Z,99.90
2019-06-07T07:42:49.258Z,99.90
2019-06-07T07:45:15.816Z,99.90
2019-06-07T07:47:58.351Z,99.90
2019-06-07T07:50:11.350Z,99.90
2019-06-07T07:52:38.102Z,99.90
2019-06-07T07:55:05.165Z,99.90
2019-06-07T07:57:31.922Z,99.90
2019-06-07T08:00:36.211Z,99.90
2019-06-07T08:02:27.471Z,99.90
2019-06-07T08:05:20.225Z,99.90
2019-06-07T08:07:23.008Z,99.90
2019-06-07T08:09:51.455Z,99.90
2019-06-07T08:12:18.427Z,99.90
2019-06-07T08:14:45.220Z,99.90
2019-06-07T08:17:11.983Z,99.90
2019-06-07T08:19:38.861Z,99.90
2019-06-07T08:22:05.730Z,99.90
2019-06-07T08:24:32.461Z,99.90
2019-06-07T08:27:24.667Z,99.90
2019-06-07T08:29:43.788Z,99.90
2019-06-07T08:31:58.685Z,99.90
2019-06-07T08:34:25.550Z,99.90
2019-06-07T08:36:54.843Z,99.90
2019-06-07T08:39:21.110Z,99.90
2019-06-07T08:41:59.257Z,99.90
2019-06-07T08:44:23.697Z,99.90
2019-06-07T08:46:45.762Z,99.90
2019-06-07T08:49:12.520Z,99.70
2019-06-07T08:51:39.578Z,98.40
2019-06-07T08:54:21.643Z,96.90
2019-06-07T08:56:35.099Z,95.80
2019-06-07T08:59:10.828Z,95.80
2019-06-07T09:01:30.882Z,95.80
2019-06-07T09:04:02.821Z,95.50
2019-06-07T09:07:02.498Z,95.70
2019-06-07T09:08:56.116Z,94.40
2019-06-07T09:11:23.734Z,94.30
2019-06-07T09:13:50.745Z,94.50
2019-06-07T09:16:17.476Z,94.40
2019-06-07T09:18:45.177Z,93.50
2019-06-07T09:21:12.390Z,94.00
2019-06-07T09:23:39.250Z,93.20
2019-06-07T09:26:16.019Z,93.00
2019-06-07T09:28:34.974Z,91.90
2019-06-07T09:31:08.805Z,92.20
2019-06-07T09:33:30.631Z,92.40
2019-06-07T09:35:58.659Z,92.50
2019-06-07T09:38:26.970Z,91.60
2019-06-07T09:40:54.046Z,90.80
2019-06-07T09:45:49.675Z,87.70
2019-06-07T09:49:08.287Z,84.90
2019-06-07T09:50:45.276Z,84.80
2019-06-07T09:53:22.057Z,82.90
2019-06-07T09:55:41.263Z,85.50
2019-06-07T09:58:48.530Z,89.60
2019-06-07T10:00:41.579Z,88.20
2019-06-07T10:03:17.659Z,88.90
2019-06-07T10:05:34.692Z,88.50
2019-06-07T10:08:22.340Z,85.10
2019-06-07T10:12:57.300Z,86.50
2019-06-07T10:15:24.122Z,83.40
2019-06-07T10:17:50.939Z,84.30
2019-06-07T10:20:18.128Z,86.40
2019-06-07T10:22:45.082Z,83.80
2019-06-07T10:25:12.167Z,83.10
2019-06-07T10:27:38.997Z,83.20
2019-06-07T10:30:06.411Z,81.50
2019-06-07T10:32:33.454Z,83.40
2019-06-07T10:35:00.543Z,81.90
2019-06-07T10:37:27.482Z,80.60
2019-06-07T10:39:54.259Z,80.10
2019-06-07T10:42:21.115Z,81.00
2019-06-07T10:44:47.874Z,81.20
2019-06-07T10:47:14.669Z,79.30
2019-06-07T10:49:41.394Z,78.30
2019-06-07T10:52:09.677Z,80.00
2019-06-07T10:54:36.926Z,77.90
2019-06-07T10:57:04.820Z,76.90
2019-06-07T10:59:31.901Z,78.70
2019-06-07T11:01:58.850Z,78.90
2019-06-07T11:04:25.611Z,79.30
2019-06-07T11:06:52.421Z,77.80
2019-06-07T11:09:19.239Z,76.60
2019-06-07T11:11:46.183Z,74.30
2019-06-07T11:14:13.151Z,73.70
2019-06-07T11:16:41.094Z,75.10
2019-06-07T11:19:08.099Z,75.80
2019-06-07T11:21:34.934Z,73.40
2019-06-07T11:24:01.697Z,75.40
2019-06-07T11:26:28.437Z,75.50
2019-06-07T11:28:55.207Z,74.70
2019-06-07T11:31:22.152Z,74.80
2019-06-07T11:33:48.886Z,74.70
2019-06-07T11:36:15.654Z,73.80
2019-06-07T11:38:42.396Z,75.90
2019-06-07T11:41:09.403Z,75.00
2019-06-07T11:43:36.323Z,76.40
2019-06-07T11:46:03.511Z,77.70
2019-06-07T11:48:30.492Z,77.20
2019-06-07T11:50:57.415Z,74.80
2019-06-07T11:53:24.203Z,74.70
2019-06-07T11:55:51.207Z,74.80
2019-06-07T11:58:21.570Z,76.90
2019-06-07T12:00:46.759Z,78.20
2019-06-07T12:03:13.979Z,78.50
2019-06-07T12:05:41.012Z,78.80
2019-06-07T12:08:08.065Z,79.00
2019-06-07T12:10:42.577Z,78.50
2019-06-07T12:13:04.102Z,78.30
2019-06-07T12:15:31.067Z,77.80
2019-06-07T12:17:57.801Z,76.80
2019-06-07T12:20:24.759Z,78.30
2019-06-07T12:22:51.522Z,79.40
2019-06-07T12:25:21.487Z,80.10
2019-06-07T12:27:47.052Z,80.40
2019-06-07T12:30:22.490Z,81.70
2019-06-07T12:32:43.054Z,82.40
2019-06-07T12:35:11.349Z,83.40
2019-06-07T12:37:44.228Z,84.90
2019-06-07T12:40:09.374Z,86.50
2019-06-07T12:42:36.648Z,86.50
2019-06-07T12:45:03.980Z,88.00
2019-06-07T12:47:30.735Z,87.80
2019-06-07T12:49:57.722Z,90.00
2019-06-07T12:52:24.683Z,90.30
2019-06-07T12:54:51.568Z,90.60
2019-06-07T12:57:20.041Z,90.80
2019-06-07T12:59:47.006Z,90.60
2019-06-07T13:02:16.231Z,91.10
2019-06-07T13:04:43.639Z,91.60
2019-06-07T13:07:10.694Z,91.40
2019-06-07T13:09:37.469Z,91.00
2019-06-07T13:12:04.416Z,91.40
2019-06-07T13:14:31.165Z,91.00
2019-06-07T13:16:58.008Z,91.80
2019-06-07T13:19:24.885Z,91.20
2019-06-07T13:21:51.751Z,91.20
2019-06-07T13:24:19.042Z,91.20
2019-06-07T13:26:47.168Z,90.80
2019-06-07T13:29:13.932Z,90.70
2019-06-07T13:31:40.678Z,90.50
2019-06-07T13:34:07.438Z,91.10
2019-06-07T13:36:34.207Z,91.40
2019-06-07T13:39:01.068Z,91.50
2019-06-07T13:41:40.284Z,91.50
2019-06-07T13:43:56.498Z,91.50
2019-06-07T13:46:23.327Z,91.00
2019-06-07T13:48:50.204Z,90.90
2019-06-07T13:51:19.069Z,90.90
2019-06-07T13:53:45.720Z,90.60
2019-06-07T13:56:12.476Z,90.40
2019-06-07T13:58:39.222Z,90.70
2019-06-07T14:01:05.962Z,90.20
2019-06-07T14:03:34.047Z,91.00
2019-06-07T14:06:01.169Z,90.00
2019-06-07T14:08:29.616Z,89.40
2019-06-07T14:10:56.609Z,90.20
2019-06-07T14:13:23.620Z,90.00
2019-06-07T14:15:50.622Z,89.20
2019-06-07T14:18:17.399Z,90.20
2019-06-07T14:20:44.289Z,90.00
2019-06-07T14:23:11.215Z,90.60
2019-06-07T14:25:37.938Z,90.10
2019-06-07T14:28:10.929Z,89.60
2019-06-07T14:30:33.746Z,89.70
2019-06-07T14:33:00.535Z,89.60
2019-06-07T14:35:28.892Z,89.60
2019-06-07T14:37:55.888Z,89.70
2019-06-07T14:40:23.177Z,88.40
2019-06-07T14:42:50.112Z,88.80
2019-06-07T14:45:17.598Z,88.50
2019-06-07T14:47:44.337Z,88.20
2019-06-07T14:50:12.834Z,89.10
2019-06-07T14:52:39.686Z,89.20
2019-06-07T14:55:07.770Z,90.10
2019-06-07T14:57:35.504Z,90.10
2019-06-07T15:00:11.050Z,89.80
2019-06-07T15:02:36.471Z,89.30
2019-06-07T15:05:01.974Z,89.20
2019-06-07T15:07:28.935Z,88.90
2019-06-07T15:09:55.682Z,88.30
2019-06-07T15:12:25.401Z,88.70
2019-06-07T15:14:51.200Z,88.20
2019-06-07T15:17:18.247Z,89.00
2019-06-07T15:19:45.015Z,89.30
2019-06-07T15:22:11.858Z,90.00
2019-06-07T15:24:40.261Z,89.10
2019-06-07T16:12:29.390Z,91.60
2019-06-07T16:14:56.192Z,91.80
2019-06-07T16:17:23.227Z,91.80
2019-06-07T16:19:50.095Z,91.90
2019-06-07T16:22:16.865Z,91.60
2019-06-07T16:24:43.955Z,91.70
2019-06-07T16:27:10.898Z,91.90
2019-06-07T16:29:38.584Z,91.90
2019-06-07T16:32:05.441Z,91.50
2019-06-07T16:34:32.196Z,91.80
2019-06-07T16:36:59.082Z,92.00
2019-06-07T16:39:26.230Z,92.20
2019-06-07T16:41:54.137Z,91.70
2019-06-07T16:44:21.002Z,91.80
2019-06-07T16:46:48.874Z,91.90
2019-06-07T16:49:15.926Z,91.80
2019-06-07T16:51:43.281Z,92.10
2019-06-07T16:54:10.291Z,91.80
2019-06-07T16:56:37.498Z,91.90
2019-06-07T16:59:04.534Z,91.90
2019-06-07T17:01:31.457Z,91.90
2019-06-07T17:03:58.359Z,92.00
2019-06-07T17:06:25.266Z,91.80
2019-06-07T17:08:52.146Z,91.90
2019-06-07T17:11:19.210Z,92.40
2019-06-07T17:13:46.500Z,93.60
2019-06-07T17:16:13.554Z,94.50
2019-06-07T17:18:40.960Z,95.10
2019-06-07T17:21:08.011Z,95.00
2019-06-07T17:23:34.966Z,95.50
2019-06-07T17:26:01.822Z,95.80
2019-06-07T17:28:28.706Z,95.90
2019-06-07T17:30:55.636Z,95.90
2019-06-07T17:33:22.596Z,95.40
2019-06-07T17:35:50.585Z,95.20
2019-06-07T17:38:17.621Z,94.00
2019-06-07T17:40:44.980Z,93.70
2019-06-07T17:43:11.967Z,93.20
2019-06-07T17:45:39.005Z,93.20
2019-06-07T17:48:06.069Z,93.20
2019-06-07T17:50:33.119Z,93.10
2019-06-07T17:53:00.147Z,93.60
2019-06-07T17:55:27.050Z,94.00
2019-06-07T17:57:53.952Z,94.20
2019-06-07T18:00:29.432Z,97.30
2019-06-07T18:02:51.037Z,99.90
2019-06-07T18:05:18.355Z,99.90
2019-06-07T18:07:47.834Z,99.90
2019-06-07T18:10:34.302Z,99.90
2019-06-07T18:13:01.083Z,99.90
2019-06-07T18:15:37.767Z,99.90
2019-06-07T18:18:04.819Z,99.90
2019-06-07T18:20:31.931Z,99.90
2019-06-07T18:22:58.875Z,99.90
2019-06-07T18:25:25.871Z,99.90
2019-06-07T18:27:52.945Z,99.90
2019-06-07T18:30:19.931Z,99.90
2019-06-07T18:32:46.887Z,99.90
2019-06-07T18:35:13.986Z,99.90
2019-06-07T18:37:40.790Z,99.90
2019-06-07T18:40:08.022Z,99.90
2019-06-07T18:42:34.993Z,99.90
2019-06-07T18:45:01.906Z,99.90
2019-06-07T18:47:28.805Z,99.90
2019-06-07T18:49:56.221Z,99.90
2019-06-07T18:52:29.113Z,99.90
2019-06-07T18:54:55.975Z,99.90
2019-06-07T18:57:23.070Z,99.90
2019-06-07T18:59:50.213Z,99.90
2019-06-07T19:02:17.109Z,99.90
2019-06-07T19:04:44.032Z,99.90
2019-06-07T19:07:10.977Z,99.90
2019-06-07T19:09:37.912Z,99.90
2019-06-07T19:12:04.946Z,99.90
2019-06-07T19:14:37.223Z,99.90
2019-06-07T19:17:00.866Z,99.90
2019-06-07T19:19:27.908Z,99.90
2019-06-07T19:21:56.097Z,99.90
2019-06-07T19:24:23.156Z,99.90
2019-06-07T19:26:50.486Z,99.90
2019-06-07T19:29:17.784Z,99.90
2019-06-07T19:31:44.706Z,99.90
2019-06-07T19:34:11.832Z,99.90
2019-06-07T19:36:48.307Z,99.90
2019-06-07T19:39:07.879Z,99.90
2019-06-07T19:41:34.879Z,99.90
2019-06-07T19:44:02.480Z,99.90
2019-06-07T19:46:29.526Z,99.90
2019-06-07T19:48:56.601Z,99.90
2019-06-07T19:51:23.571Z,99.90
2019-06-07T19:53:50.421Z,99.90
2019-06-07T19:56:17.318Z,99.90
2019-06-07T19:58:44.186Z,99.90
2019-06-07T20:01:11.051Z,99.90
2019-06-07T20:03:38.173Z,99.90
2019-06-07T20:06:05.149Z,99.90
2019-06-07T20:08:32.319Z,99.90
2019-06-07T20:10:59.158Z,99.90
2019-06-07T20:13:26.002Z,99.90
2019-06-07T20:15:53.075Z,99.90
2019-06-07T20:18:19.985Z,99.90
2019-06-07T20:20:46.837Z,99.90
2019-06-07T20:23:13.773Z,99.90
2019-06-07T20:25:40.718Z,99.90
2019-06-07T20:28:07.846Z,99.90
2019-06-07T20:30:35.570Z,99.90
2019-06-07T20:33:03.986Z,99.90
2019-06-07T20:35:30.925Z,99.90
2019-06-07T20:37:58.918Z,99.90
2019-06-07T20:40:25.983Z,99.90
2019-06-07T20:42:52.977Z,99.90
2019-06-07T20:45:32.668Z,99.90
2019-06-07T20:47:48.717Z,99.90
2019-06-07T20:50:15.701Z,99.90
2019-06-07T20:52:42.733Z,99.90
2019-06-07T20:55:10.011Z,99.90
2019-06-07T20:57:36.787Z,99.90
2019-06-07T21:00:13.688Z,99.90
2019-06-07T21:02:33.751Z,99.90
2019-06-07T21:05:01.134Z,99.90
2019-06-07T21:07:28.030Z,99.90
2019-06-07T21:09:54.794Z,99.90
2019-06-07T21:12:21.594Z,99.90
2019-06-07T21:14:48.571Z,99.90
2019-06-07T21:17:15.578Z,99.90
2019-06-07T21:19:42.447Z,99.90
2019-06-07T21:22:10.850Z,99.90
2019-06-07T21:24:37.919Z,99.90
2019-06-07T21:27:05.343Z,99.90
2019-06-07T21:29:32.525Z,99.90
2019-06-07T21:31:59.294Z,99.90
2019-06-07T21:34:26.065Z,99.90
2019-06-07T21:36:52.934Z,99.90
2019-06-07T21:39:19.809Z,99.90
2019-06-07T21:41:46.574Z,99.90
2019-06-07T21:44:13.492Z,99.90
2019-06-07T21:46:40.254Z,99.90
2019-06-07T21:49:08.370Z,99.90
2019-06-07T21:51:35.549Z,99.90
2019-06-07T21:54:03.460Z,99.90
2019-06-07T21:56:31.229Z,99.90
2019-06-07T21:58:57.980Z,99.90
2019-06-07T22:01:27.246Z,99.90
2019-06-07T22:03:54.226Z,99.90
2019-06-07T22:06:21.086Z,99.90
2019-06-07T22:08:47.882Z,99.90
2019-06-07T22:11:14.666Z,99.90
2019-06-07T22:13:41.749Z,99.90
2019-06-07T22:16:24.562Z,99.90
2019-06-07T22:18:37.339Z,99.90
2019-06-07T22:21:04.410Z,99.90
2019-06-07T22:23:31.310Z,99.90
2019-06-07T22:25:58.095Z,99.90
2019-06-07T22:28:24.984Z,99.90
2019-06-07T22:30:51.927Z,99.90
2019-06-07T22:33:19.036Z,99.90
2019-06-07T22:35:45.951Z,99.90
2019-06-07T22:38:14.213Z,99.90
2019-06-07T22:40:41.236Z,99.90
2019-06-07T22:43:08.239Z,99.90
2019-06-07T22:45:35.222Z,99.90
2019-06-07T22:48:02.213Z,99.90
2019-06-07T22:50:29.182Z,99.90
2019-06-07T22:52:56.099Z,99.90
2019-06-07T22:55:22.986Z,99.90
2019-06-07T22:57:56.778Z,99.90
2019-06-07T23:00:24.724Z,99.90
2019-06-07T23:02:51.694Z,99.90
2019-06-07T23:05:18.970Z,99.90
2019-06-07T23:07:45.842Z,99.90
2019-06-07T23:10:13.433Z,99.90
2019-06-07T23:12:40.392Z,99.90
2019-06-07T23:15:07.346Z,99.90
2019-06-07T23:17:34.332Z,99.90
2019-06-07T23:20:01.194Z,99.90
2019-06-07T23:22:27.996Z,99.90
2019-06-07T23:24:54.770Z,99.90
2019-06-07T23:27:21.618Z,99.90
2019-06-07T23:29:48.411Z,99.90
2019-06-07T23:32:16.653Z,99.90
2019-06-07T23:34:43.623Z,99.90
2019-06-07T23:37:10.973Z,99.90
2019-06-07T23:39:37.997Z,99.90
2019-06-07T23:42:04.758Z,99.90
2019-06-07T23:44:31.545Z,99.90
2019-06-07T23:47:10.807Z,99.90
2019-06-07T23:49:27.342Z,99.90
2019-06-07T23:51:54.254Z,99.90
2019-06-07T23:54:22.124Z,99.90
2019-06-07T23:56:49.098Z,99.90
2019-06-07T23:59:16.171Z,99.90
