createdAt,value
2019-02-07T00:03:34.714Z,98685.84
2019-02-07T00:08:40.334Z,98682.63
2019-02-07T00:13:45.692Z,98679.81
2019-02-07T00:18:51.148Z,98672.76
2019-02-07T00:23:56.610Z,98663.90
2019-02-07T00:29:01.774Z,98648.97
2019-02-07T00:34:07.072Z,98650.52
2019-02-07T00:39:12.221Z,98637.80
2019-02-07T00:44:17.482Z,98632.45
2019-02-07T00:49:22.573Z,98617.78
2019-02-07T00:54:28.459Z,98616.29
2019-02-07T00:59:33.684Z,98611.48
2019-02-07T01:04:39.183Z,98600.56
2019-02-07T01:09:44.405Z,98581.34
2019-02-07T01:14:55.283Z,98582.57
2019-02-07T01:19:57.237Z,98568.77
2019-02-07T01:25:02.390Z,98570.69
2019-02-07T01:30:09.927Z,98573.37
2019-02-07T01:35:15.587Z,98556.64
2019-02-07T01:40:21.151Z,98546.31
2019-02-07T01:45:26.295Z,98536.45
2019-02-07T01:50:31.440Z,98521.81
2019-02-07T01:55:36.580Z,98528.53
2019-02-07T02:00:42.057Z,98519.22
2019-02-07T02:05:47.777Z,98504.44
2019-02-07T02:10:52.924Z,98492.45
2019-02-07T02:15:58.486Z,98479.09
2019-02-07T02:21:03.647Z,98475.73
2019-02-07T02:26:09.288Z,98465.91
2019-02-07T02:31:14.652Z,98456.86
2019-02-07T02:36:20.078Z,98442.75
2019-02-07T02:41:25.625Z,98438.16
2019-02-07T02:46:30.791Z,98433.63
2019-02-07T02:51:36.520Z,98425.30
2019-02-07T02:56:41.608Z,98428.92
2019-02-07T03:01:58.213Z,98422.77
2019-02-07T03:07:20.198Z,98421.16
2019-02-07T03:12:53.740Z,98415.46
2019-02-07T03:18:20.767Z,98411.31
2019-02-07T03:23:44.217Z,98408.61
2019-02-07T03:29:14.481Z,98398.20
2019-02-07T03:34:39.337Z,98389.03
2019-02-07T03:39:55.000Z,98380.55
2019-02-07T03:45:18.108Z,98371.16
2019-02-07T03:50:41.378Z,98361.81
2019-02-07T03:56:03.010Z,98354.02
2019-02-07T04:01:30.630Z,98354.11
2019-02-07T04:07:00.092Z,98333.50
2019-02-07T04:12:17.022Z,98339.52
2019-02-07T04:17:56.253Z,98330.59
2019-02-07T04:23:27.301Z,98325.59
2019-02-07T04:28:48.369Z,98317.51
2019-02-07T04:34:09.113Z,98303.30
2019-02-07T04:39:33.356Z,98285.22
2019-02-07T04:44:58.570Z,98276.39
2019-02-07T04:50:31.931Z,98269.36
2019-02-07T04:55:52.544Z,98253.30
2019-02-07T05:01:08.150Z,98243.90
2019-02-07T05:06:23.122Z,98242.77
2019-02-07T05:11:47.972Z,98229.86
2019-02-07T05:17:04.891Z,98223.94
2019-02-07T05:22:47.603Z,98218.85
2019-02-07T05:28:04.944Z,98203.20
2019-02-07T05:33:38.448Z,98193.58
2019-02-07T05:38:52.348Z,98181.59
2019-02-07T05:44:14.057Z,98173.45
2019-02-07T05:49:50.447Z,98167.39
2019-02-07T05:55:24.924Z,98158.38
2019-02-07T06:00:52.483Z,98167.02
2019-02-07T06:06:09.186Z,98163.05
2019-02-07T06:11:37.784Z,98156.05
2019-02-07T06:17:03.465Z,98162.50
2019-02-07T06:22:26.649Z,98153.61
2019-02-07T06:27:40.488Z,98140.38
2019-02-07T06:33:16.793Z,98132.83
2019-02-07T06:38:56.121Z,98133.25
2019-02-07T06:44:19.209Z,98127.70
2019-02-07T06:49:46.507Z,98133.22
2019-02-07T06:55:09.832Z,98125.81
2019-02-07T07:00:25.623Z,98126.14
2019-02-07T07:05:48.811Z,98118.12
2019-02-07T07:11:20.980Z,98117.50
2019-02-07T07:16:43.804Z,98109.49
2019-02-07T07:22:07.287Z,98108.94
2019-02-07T07:27:35.133Z,98115.95
2019-02-07T07:32:59.440Z,98109.61
2019-02-07T07:38:26.875Z,98104.09
2019-02-07T07:44:03.912Z,98100.66
2019-02-07T07:49:26.952Z,98100.97
2019-02-07T07:55:03.638Z,98103.23
2019-02-07T08:00:33.500Z,98083.36
2019-02-07T08:05:54.425Z,98079.94
2019-02-07T08:11:07.074Z,98071.30
2019-02-07T08:16:31.629Z,98084.34
2019-02-07T08:21:51.351Z,98081.28
2019-02-07T08:27:18.413Z,98080.95
2019-02-07T08:32:48.441Z,98074.10
2019-02-07T08:38:15.656Z,98072.66
2019-02-07T08:43:37.784Z,98053.42
2019-02-07T08:49:01.963Z,98027.03
2019-02-07T08:54:35.212Z,98024.73
2019-02-07T08:59:58.288Z,98041.39
2019-02-07T09:05:25.724Z,98045.13
2019-02-07T09:10:47.512Z,98042.86
2019-02-07T09:16:05.646Z,98041.05
2019-02-07T09:21:32.556Z,98038.43
2019-02-07T09:26:48.625Z,98037.77
2019-02-07T09:32:12.833Z,98044.30
2019-02-07T09:37:42.803Z,98043.00
2019-02-07T09:43:00.601Z,98034.37
2019-02-07T09:48:24.877Z,98034.69
2019-02-07T09:53:49.548Z,98040.90
2019-02-07T09:59:22.371Z,98028.81
2019-02-07T10:04:44.472Z,98028.50
2019-02-07T10:10:24.329Z,98025.72
2019-02-07T10:15:47.184Z,98054.92
2019-02-07T10:21:14.756Z,98059.66
2019-02-07T10:26:42.044Z,98049.04
2019-02-07T10:32:08.236Z,98047.72
2019-02-07T10:37:31.285Z,98043.33
2019-02-07T10:43:13.545Z,98027.33
2019-02-07T10:48:44.170Z,98026.85
2019-02-07T10:53:51.479Z,98017.55
2019-02-07T10:59:13.602Z,98017.41
2019-02-07T11:04:37.812Z,97999.78
2019-02-07T11:09:56.883Z,98005.31
2019-02-07T11:15:25.183Z,97999.62
2019-02-07T11:20:58.408Z,97993.57
2019-02-07T11:26:22.927Z,97977.73
2019-02-07T11:31:56.420Z,97975.30
2019-02-07T11:37:19.238Z,97962.41
2019-02-07T11:42:53.311Z,97967.45
2019-02-07T11:48:09.332Z,97963.05
2019-02-07T11:53:27.070Z,97946.88
2019-02-07T11:58:54.825Z,97938.52
2019-02-07T12:04:22.026Z,97946.05
2019-02-07T12:09:55.562Z,97945.02
2019-02-07T12:15:28.886Z,97931.23
2019-02-07T12:20:53.038Z,97931.52
2019-02-07T12:26:23.234Z,97939.34
2019-02-07T12:31:46.346Z,97937.53
2019-02-07T12:37:20.907Z,97926.98
2019-02-07T12:42:45.069Z,97912.63
2019-02-07T12:48:01.032Z,97886.34
2019-02-07T12:53:26.149Z,97906.36
2019-02-07T12:58:46.755Z,97902.12
2019-02-07T13:04:23.144Z,97894.75
2019-02-07T13:09:59.520Z,97897.67
2019-02-07T13:15:19.552Z,97906.58
2019-02-07T13:20:46.544Z,97910.28
2019-02-07T13:26:09.314Z,97910.89
2019-02-07T13:31:26.152Z,97907.67
2019-02-07T13:36:49.581Z,97913.39
2019-02-07T13:42:32.035Z,97912.23
2019-02-07T13:47:58.968Z,97918.75
2019-02-07T13:53:25.013Z,97917.85
2019-02-07T13:58:47.999Z,97937.92
2019-02-07T14:04:18.289Z,97940.70
2019-02-07T14:09:36.112Z,97923.64
2019-02-07T14:15:06.474Z,97932.53
2019-02-07T14:20:43.136Z,97916.04
2019-02-07T14:26:00.551Z,97917.84
2019-02-07T14:31:43.253Z,97927.15
2019-02-07T14:37:25.470Z,97933.56
2019-02-07T14:42:52.887Z,97927.84
2019-02-07T14:47:58.074Z,97923.89
2019-02-07T14:53:03.258Z,97915.86
2019-02-07T14:58:08.819Z,97932.38
2019-02-07T15:03:14.051Z,97936.64
2019-02-07T15:08:20.122Z,97930.73
2019-02-07T15:13:25.299Z,97948.11
2019-02-07T15:18:30.469Z,97944.52
2019-02-07T15:23:35.648Z,97949.75
2019-02-07T15:28:40.934Z,97955.47
2019-02-07T15:33:46.235Z,97942.09
2019-02-07T15:38:51.802Z,97937.00
2019-02-07T15:43:58.173Z,97954.02
2019-02-07T15:49:03.624Z,97958.58
2019-02-07T15:54:08.793Z,97961.69
2019-02-07T15:59:34.143Z,97973.30
2019-02-07T16:04:41.858Z,97975.13
2019-02-07T16:09:47.155Z,97969.91
2019-02-07T16:14:52.818Z,97965.69
2019-02-07T16:19:58.001Z,97965.23
2019-02-07T16:25:03.185Z,97970.48
2019-02-07T16:30:12.710Z,97960.98
2019-02-07T16:35:18.239Z,97956.11
2019-02-07T16:40:23.847Z,97977.86
2019-02-07T16:45:30.102Z,97983.11
2019-02-07T16:50:35.809Z,97992.78
2019-02-07T16:55:40.996Z,97997.85
2019-02-07T17:00:46.533Z,98007.02
2019-02-07T17:05:51.720Z,97999.38
2019-02-07T17:10:59.061Z,98004.63
2019-02-07T17:16:04.843Z,98005.77
2019-02-07T17:21:12.127Z,98009.23
2019-02-07T17:26:17.109Z,98023.29
2019-02-07T17:31:23.330Z,98030.83
2019-02-07T17:36:28.784Z,98024.14
2019-02-07T17:41:36.022Z,98038.88
2019-02-07T17:46:41.209Z,98043.97
2019-02-07T17:51:46.726Z,98033.05
2019-02-07T17:56:51.956Z,98042.69
2019-02-07T18:01:57.222Z,98051.83
2019-02-07T18:07:02.393Z,98067.81
2019-02-07T18:12:08.177Z,98093.91
2019-02-07T18:17:13.790Z,98096.23
2019-02-07T18:22:19.980Z,98115.78
2019-02-07T18:27:25.196Z,98111.20
2019-02-07T18:32:30.455Z,98126.45
2019-02-07T18:37:36.379Z,98141.14
2019-02-07T18:42:41.583Z,98156.58
2019-02-07T18:47:46.994Z,98141.23
2019-02-07T18:52:52.729Z,98149.19
2019-02-07T18:57:59.161Z,98141.16
2019-02-07T19:03:05.437Z,98150.06
2019-02-07T19:08:10.988Z,98151.14
2019-02-07T19:13:16.574Z,98148.68
2019-02-07T19:18:21.952Z,98148.16
2019-02-07T19:23:27.467Z,98149.16
2019-02-07T19:28:33.201Z,98155.67
2019-02-07T19:33:39.036Z,98146.36
2019-02-07T19:38:44.268Z,98154.94
2019-02-07T19:43:49.525Z,98147.78
2019-02-07T19:48:55.284Z,98150.75
2019-02-07T19:54:01.447Z,98140.94
2019-02-07T19:59:07.582Z,98147.77
2019-02-07T20:04:14.109Z,98154.92
2019-02-07T20:09:19.649Z,98144.85
2019-02-07T20:14:24.851Z,98134.45
2019-02-07T20:19:30.074Z,98148.80
2019-02-07T20:24:45.678Z,98159.72
2019-02-07T20:29:42.389Z,98151.02
2019-02-07T20:34:47.598Z,98158.43
2019-02-07T20:39:53.072Z,98160.70
2019-02-07T20:44:58.256Z,98160.80
2019-02-07T20:50:05.863Z,98172.44
2019-02-07T20:55:12.405Z,98180.53
2019-02-07T21:00:23.589Z,98190.50
2019-02-07T21:05:30.188Z,98201.76
2019-02-07T21:10:35.779Z,98197.11
2019-02-07T21:15:41.908Z,98207.91
2019-02-07T21:20:47.097Z,98215.91
2019-02-07T21:25:53.097Z,98211.73
2019-02-07T21:30:58.641Z,98203.98
2019-02-07T21:36:04.083Z,98214.37
2019-02-07T21:41:09.690Z,98222.80
2019-02-07T21:46:14.869Z,98238.58
2019-02-07T21:51:20.251Z,98239.35
2019-02-07T21:56:25.462Z,98248.56
2019-02-07T22:01:30.646Z,98251.62
2019-02-07T22:06:37.320Z,98277.41
2019-02-07T22:11:42.619Z,98263.27
2019-02-07T22:16:48.299Z,98268.03
2019-02-07T22:21:53.568Z,98278.14
2019-02-07T22:26:58.738Z,98277.15
2019-02-07T22:32:04.071Z,98271.18
2019-02-07T22:37:09.490Z,98262.89
2019-02-07T22:42:15.044Z,98269.89
2019-02-07T22:47:20.600Z,98267.38
2019-02-07T22:52:25.918Z,98287.30
2019-02-07T22:57:32.976Z,98282.34
2019-02-07T23:02:38.660Z,98279.83
2019-02-07T23:07:44.156Z,98288.87
2019-02-07T23:12:49.330Z,98289.58
2019-02-07T23:17:54.902Z,98295.39
2019-02-07T23:23:05.186Z,98286.15
2019-02-07T23:28:07.946Z,98285.69
2019-02-07T23:33:13.756Z,98290.01
2019-02-07T23:38:18.908Z,98293.55
2019-02-07T23:43:24.515Z,98283.48
2019-02-07T23:48:29.721Z,98282.08
2019-02-07T23:53:34.898Z,98290.81
2019-02-07T23:58:40.097Z,98307.09
