createdAt,value
2023-05-25T00:00:13.442Z,2.85
2023-05-25T00:02:40.488Z,2.58
2023-05-25T00:05:09.114Z,3.90
2023-05-25T00:07:36.057Z,2.53
2023-05-25T00:10:03.172Z,3.33
2023-05-25T00:12:30.029Z,2.88
2023-05-25T00:14:56.754Z,2.72
2023-05-25T00:17:24.411Z,2.38
2023-05-25T00:19:51.540Z,2.30
2023-05-25T00:22:18.410Z,3.00
2023-05-25T00:24:45.195Z,2.60
2023-05-25T00:27:12.018Z,3.08
2023-05-25T00:29:38.807Z,2.90
2023-05-25T00:32:06.019Z,3.70
2023-05-25T00:34:32.810Z,3.10
2023-05-25T00:36:59.595Z,3.85
2023-05-25T00:39:26.331Z,3.35
2023-05-25T00:41:53.005Z,2.53
2023-05-25T00:44:22.141Z,3.80
2023-05-25T00:46:50.947Z,2.70
2023-05-25T00:49:19.593Z,2.65
2023-05-25T00:51:46.918Z,2.38
2023-05-25T00:54:17.592Z,3.55
2023-05-25T00:56:52.445Z,2.90
2023-05-25T00:59:31.030Z,3.50
2023-05-25T01:01:58.117Z,2.95
2023-05-25T01:04:24.929Z,3.00
2023-05-25T01:06:53.554Z,2.70
2023-05-25T01:09:20.601Z,3.05
2023-05-25T01:11:50.195Z,3.22
2023-05-25T01:14:21.761Z,3.30
2023-05-25T01:16:49.248Z,2.75
2023-05-25T01:19:16.003Z,2.53
2023-05-25T01:22:12.774Z,2.97
2023-05-25T01:24:48.685Z,2.78
2023-05-25T01:27:34.155Z,2.60
2023-05-25T01:30:01.114Z,2.70
2023-05-25T01:32:29.040Z,2.70
2023-05-25T01:34:57.995Z,3.30
2023-05-25T01:37:26.497Z,2.78
2023-05-25T01:39:53.250Z,2.90
2023-05-25T01:42:20.024Z,2.78
2023-05-25T01:44:46.828Z,2.80
2023-05-25T01:47:54.189Z,2.63
2023-05-25T01:50:34.541Z,2.92
2023-05-25T01:53:06.908Z,2.90
2023-05-25T01:55:38.206Z,3.42
2023-05-25T01:58:05.009Z,2.60
2023-05-25T02:00:32.295Z,3.63
2023-05-25T02:02:59.174Z,2.80
2023-05-25T02:05:26.853Z,3.03
2023-05-25T02:07:54.019Z,3.75
2023-05-25T02:10:20.776Z,3.08
2023-05-25T02:12:47.562Z,3.47
2023-05-25T02:15:16.283Z,3.17
2023-05-25T02:17:43.553Z,3.15
2023-05-25T02:20:11.586Z,3.35
2023-05-25T02:22:38.409Z,3.40
2023-05-25T02:25:05.871Z,3.40
2023-05-25T02:27:32.703Z,3.72
2023-05-25T02:29:59.534Z,3.17
2023-05-25T02:32:26.467Z,3.45
2023-05-25T02:34:53.234Z,4.20
2023-05-25T02:37:19.974Z,3.75
2023-05-25T02:39:46.774Z,3.53
2023-05-25T02:42:13.499Z,4.72
2023-05-25T02:44:40.279Z,3.47
2023-05-25T02:47:07.857Z,3.35
2023-05-25T02:49:34.754Z,3.30
2023-05-25T02:52:01.583Z,3.17
2023-05-25T02:54:28.359Z,3.53
2023-05-25T02:56:55.147Z,3.28
2023-05-25T02:59:21.983Z,3.83
2023-05-25T03:01:48.739Z,3.97
2023-05-25T03:04:15.788Z,3.78
2023-05-25T03:06:42.532Z,3.63
2023-05-25T03:09:09.920Z,3.40
2023-05-25T03:11:36.670Z,3.40
2023-05-25T03:14:03.551Z,3.30
2023-05-25T03:16:30.436Z,3.10
2023-05-25T03:18:57.267Z,4.20
2023-05-25T03:21:24.063Z,3.60
2023-05-25T03:23:50.829Z,3.35
2023-05-25T03:26:17.785Z,4.47
2023-05-25T03:28:44.569Z,3.70
2023-05-25T03:31:12.671Z,3.38
2023-05-25T03:33:39.602Z,3.70
2023-05-25T03:36:09.076Z,4.18
2023-05-25T03:38:37.030Z,4.38
2023-05-25T03:41:03.822Z,4.53
2023-05-25T03:43:31.134Z,4.30
2023-05-25T03:45:57.973Z,4.38
2023-05-25T03:48:24.774Z,4.05
2023-05-25T03:50:51.974Z,5.57
2023-05-25T03:53:18.700Z,3.90
2023-05-25T03:55:45.719Z,4.07
2023-05-25T03:58:13.388Z,4.07
2023-05-25T04:00:40.157Z,3.80
2023-05-25T04:03:07.173Z,3.55
2023-05-25T04:05:34.056Z,4.32
2023-05-25T04:08:00.824Z,3.38
2023-05-25T04:10:27.634Z,4.18
2023-05-25T04:12:56.845Z,4.18
2023-05-25T04:15:23.771Z,3.70
2023-05-25T04:17:50.823Z,4.32
2023-05-25T04:20:17.792Z,3.80
2023-05-25T04:22:45.194Z,4.50
2023-05-25T04:25:12.476Z,4.35
2023-05-25T04:27:39.703Z,4.38
2023-05-25T04:30:07.287Z,4.43
2023-05-25T04:32:37.738Z,5.30
2023-05-25T04:35:05.748Z,4.50
2023-05-25T04:37:33.489Z,4.15
2023-05-25T04:40:01.733Z,5.20
2023-05-25T04:42:29.014Z,4.85
2023-05-25T04:44:55.954Z,5.05
2023-05-25T04:47:25.179Z,4.90
2023-05-25T04:49:52.060Z,4.50
2023-05-25T04:52:18.979Z,4.30
2023-05-25T04:54:46.983Z,5.18
2023-05-25T04:57:13.840Z,4.47
2023-05-25T04:59:41.254Z,5.78
2023-05-25T05:02:08.807Z,4.60
2023-05-25T05:04:37.429Z,4.15
2023-05-25T05:07:04.335Z,4.45
2023-05-25T05:09:31.106Z,4.22
2023-05-25T05:11:57.845Z,4.80
2023-05-25T05:14:24.705Z,4.18
2023-05-25T05:16:51.617Z,4.88
2023-05-25T05:19:18.571Z,4.55
2023-05-25T05:21:46.385Z,4.63
2023-05-25T05:24:13.193Z,3.85
2023-05-25T05:26:55.386Z,4.85
2023-05-25T05:29:24.193Z,4.28
2023-05-25T05:31:51.336Z,4.00
2023-05-25T05:34:18.321Z,4.20
2023-05-25T05:36:57.270Z,4.50
2023-05-25T05:39:25.298Z,3.85
2023-05-25T05:41:52.076Z,4.55
2023-05-25T05:44:20.573Z,4.72
2023-05-25T05:46:48.090Z,3.95
2023-05-25T05:49:15.916Z,4.30
2023-05-25T05:51:42.719Z,4.90
2023-05-25T05:54:09.433Z,4.47
2023-05-25T05:56:36.414Z,4.68
2023-05-25T05:59:03.272Z,4.78
2023-05-25T06:01:30.064Z,4.38
2023-05-25T06:03:56.857Z,4.90
2023-05-25T06:06:23.720Z,5.75
2023-05-25T06:08:50.562Z,4.43
2023-05-25T06:11:17.343Z,4.50
2023-05-25T06:13:45.499Z,4.55
2023-05-25T06:16:13.516Z,5.13
2023-05-25T06:18:40.457Z,4.60
2023-05-25T06:21:07.355Z,4.68
2023-05-25T06:23:34.152Z,4.93
2023-05-25T06:26:07.134Z,5.00
2023-05-25T06:31:00.808Z,4.15
2023-05-25T06:33:27.610Z,4.22
2023-05-25T06:35:58.368Z,4.45
2023-05-25T06:38:25.186Z,4.55
2023-05-25T06:40:51.926Z,4.20
2023-05-25T06:43:18.777Z,4.97
2023-05-25T06:45:45.983Z,5.13
2023-05-25T06:48:13.151Z,4.95
2023-05-25T06:50:40.326Z,5.25
2023-05-25T06:53:07.118Z,4.75
2023-05-25T06:55:33.916Z,4.10
2023-05-25T06:58:00.787Z,6.40
2023-05-25T07:00:27.551Z,4.47
2023-05-25T07:02:54.328Z,4.57
2023-05-25T07:05:21.278Z,5.18
2023-05-25T07:07:48.133Z,5.32
2023-05-25T07:10:14.998Z,5.57
2023-05-25T07:12:41.758Z,4.72
2023-05-25T07:15:09.483Z,5.03
2023-05-25T07:17:36.738Z,4.78
2023-05-25T07:20:05.390Z,4.60
2023-05-25T07:22:32.129Z,4.28
2023-05-25T07:24:59.010Z,5.15
2023-05-25T07:27:25.910Z,4.63
2023-05-25T07:29:52.687Z,4.65
2023-05-25T07:32:19.408Z,4.45
2023-05-25T07:34:46.148Z,4.68
2023-05-25T07:37:12.921Z,4.20
2023-05-25T07:39:40.714Z,4.60
2023-05-25T07:42:07.580Z,5.38
2023-05-25T07:44:34.676Z,4.95
2023-05-25T07:47:01.530Z,5.20
2023-05-25T07:49:28.371Z,5.20
2023-05-25T07:51:55.153Z,4.70
2023-05-25T07:54:21.895Z,4.72
2023-05-25T07:56:48.810Z,4.93
2023-05-25T07:59:15.620Z,4.78
2023-05-25T08:01:42.404Z,5.10
2023-05-25T08:04:09.652Z,4.15
2023-05-25T08:06:36.587Z,4.65
2023-05-25T08:09:04.986Z,4.53
2023-05-25T08:11:31.849Z,4.15
2023-05-25T08:14:00.380Z,4.32
2023-05-25T08:16:27.499Z,4.88
2023-05-25T08:18:54.344Z,3.88
2023-05-25T08:21:21.223Z,4.57
2023-05-25T08:23:48.174Z,5.50
2023-05-25T08:26:34.198Z,4.78
2023-05-25T08:29:02.630Z,4.78
2023-05-25T08:31:29.427Z,5.50
2023-05-25T08:33:56.312Z,5.65
2023-05-25T08:36:23.062Z,5.80
2023-05-25T08:38:49.904Z,5.65
2023-05-25T08:41:16.843Z,5.57
2023-05-25T08:43:43.731Z,4.60
2023-05-25T08:46:10.668Z,4.95
2023-05-25T08:48:42.521Z,4.85
2023-05-25T08:51:12.054Z,4.57
2023-05-25T08:53:41.000Z,4.20
2023-05-25T08:56:20.413Z,4.45
2023-05-25T08:58:58.643Z,6.97
2023-05-25T09:01:27.899Z,5.60
2023-05-25T09:03:56.413Z,4.78
2023-05-25T09:06:24.331Z,5.53
2023-05-25T09:08:51.210Z,4.80
2023-05-25T09:11:27.047Z,4.70
2023-05-25T09:14:03.186Z,4.90
2023-05-25T09:16:30.773Z,5.55
2023-05-25T09:18:58.141Z,4.70
2023-05-25T09:21:29.842Z,4.80
2023-05-25T09:23:59.036Z,4.93
2023-05-25T09:26:27.867Z,4.55
2023-05-25T09:28:59.954Z,4.28
2023-05-25T09:31:26.909Z,4.70
2023-05-25T09:34:00.521Z,4.95
2023-05-25T09:36:27.821Z,5.28
2023-05-25T09:38:55.742Z,4.80
2023-05-25T09:41:23.524Z,4.10
2023-05-25T09:46:21.550Z,4.47
2023-05-25T09:48:48.778Z,4.43
2023-05-25T09:51:15.730Z,4.78
2023-05-25T09:53:42.877Z,4.32
2023-05-25T09:56:11.269Z,4.75
2023-05-25T09:58:38.057Z,4.47
2023-05-25T10:01:04.894Z,4.30
2023-05-25T10:03:31.739Z,4.82
2023-05-25T10:05:58.596Z,4.43
2023-05-25T10:08:28.543Z,7.40
2023-05-25T10:10:56.176Z,4.82
2023-05-25T10:13:23.409Z,5.07
2023-05-25T10:15:54.268Z,5.32
2023-05-25T10:18:25.851Z,4.63
2023-05-25T10:21:05.250Z,4.70
2023-05-25T10:23:43.259Z,5.03
2023-05-25T10:26:10.232Z,4.60
2023-05-25T10:28:38.008Z,4.50
2023-05-25T10:31:05.173Z,4.70
2023-05-25T10:33:32.404Z,4.65
2023-05-25T10:36:09.371Z,3.92
2023-05-25T10:38:38.803Z,4.10
2023-05-25T10:41:05.897Z,4.07
2023-05-25T10:43:32.853Z,4.13
2023-05-25T10:45:59.562Z,4.22
2023-05-25T10:48:36.547Z,4.70
2023-05-25T10:51:03.481Z,4.15
2023-05-25T10:53:30.279Z,4.53
2023-05-25T10:56:00.020Z,4.03
2023-05-25T10:58:28.065Z,4.18
2023-05-25T11:01:01.969Z,3.70
2023-05-25T11:03:44.392Z,4.00
2023-05-25T11:06:12.401Z,4.07
2023-05-25T11:08:55.723Z,3.92
2023-05-25T11:11:23.504Z,4.20
2023-05-25T11:13:50.699Z,3.90
2023-05-25T11:16:24.952Z,4.22
2023-05-25T11:19:01.880Z,3.75
2023-05-25T11:21:30.474Z,4.13
2023-05-25T11:24:04.670Z,3.83
2023-05-25T11:26:34.364Z,3.78
2023-05-25T11:29:02.620Z,4.22
2023-05-25T11:31:31.926Z,4.20
2023-05-25T11:34:01.606Z,3.95
2023-05-25T11:36:33.657Z,3.75
2023-05-25T11:39:17.184Z,4.35
2023-05-25T11:41:59.269Z,4.30
2023-05-25T11:44:30.558Z,4.38
2023-05-25T11:46:58.313Z,4.00
2023-05-25T11:49:27.935Z,4.10
2023-05-25T11:51:56.687Z,4.00
2023-05-25T11:54:27.940Z,3.97
2023-05-25T11:57:00.129Z,4.20
2023-05-25T11:59:29.833Z,3.85
2023-05-25T12:02:01.713Z,4.03
2023-05-25T12:04:29.615Z,4.05
2023-05-25T12:07:07.212Z,4.38
2023-05-25T12:09:35.126Z,4.20
2023-05-25T12:12:03.874Z,3.92
2023-05-25T12:14:31.140Z,3.88
2023-05-25T12:16:58.257Z,3.85
2023-05-25T12:19:25.200Z,4.05
2023-05-25T12:21:52.327Z,3.65
2023-05-25T12:24:19.377Z,4.32
2023-05-25T12:26:57.793Z,4.15
2023-05-25T12:29:28.173Z,3.78
2023-05-25T12:32:05.689Z,4.43
2023-05-25T12:34:34.791Z,3.55
2023-05-25T12:37:01.754Z,3.88
2023-05-25T12:39:31.530Z,5.20
2023-05-25T12:41:59.557Z,3.47
2023-05-25T12:44:27.130Z,3.83
2023-05-25T12:46:55.603Z,3.53
2023-05-25T12:49:33.333Z,3.83
2023-05-25T12:52:03.136Z,3.80
2023-05-25T12:54:46.724Z,4.10
2023-05-25T12:57:17.418Z,3.70
2023-05-25T12:59:45.987Z,3.83
2023-05-25T13:02:13.918Z,3.80
2023-05-25T13:04:41.867Z,4.10
2023-05-25T13:07:09.183Z,3.60
2023-05-25T13:09:36.599Z,3.80
2023-05-25T13:12:04.979Z,4.40
2023-05-25T13:14:31.743Z,3.75
2023-05-25T13:16:58.689Z,3.88
2023-05-25T13:19:26.124Z,3.75
2023-05-25T13:21:53.084Z,3.22
2023-05-25T13:24:19.924Z,3.97
2023-05-25T13:26:49.203Z,3.70
2023-05-25T13:29:17.903Z,3.30
2023-05-25T13:31:45.377Z,3.75
2023-05-25T13:34:12.250Z,4.15
2023-05-25T13:36:39.088Z,3.15
2023-05-25T13:39:05.901Z,4.07
2023-05-25T13:41:32.729Z,3.40
2023-05-25T13:43:59.803Z,3.70
2023-05-25T13:49:00.111Z,4.15
2023-05-25T13:51:27.045Z,3.53
2023-05-25T13:53:54.117Z,2.92
2023-05-25T13:56:20.930Z,3.75
2023-05-25T13:58:47.756Z,3.67
2023-05-25T14:01:14.612Z,3.13
2023-05-25T14:03:41.697Z,3.10
2023-05-25T14:06:08.740Z,4.03
2023-05-25T14:08:35.451Z,3.58
2023-05-25T14:11:02.432Z,3.55
2023-05-25T14:13:29.183Z,3.42
2023-05-25T14:15:56.110Z,3.60
2023-05-25T14:18:23.055Z,4.03
2023-05-25T14:20:50.107Z,3.58
2023-05-25T14:23:18.822Z,3.97
2023-05-25T14:25:47.028Z,3.30
2023-05-25T14:28:15.395Z,3.47
2023-05-25T14:30:42.363Z,4.18
2023-05-25T14:33:14.313Z,3.55
2023-05-25T14:35:45.038Z,3.75
2023-05-25T14:38:12.306Z,3.45
2023-05-25T14:40:39.359Z,3.10
2023-05-25T14:43:06.333Z,2.97
2023-05-25T14:45:33.099Z,3.10
2023-05-25T14:48:15.192Z,3.40
2023-05-25T14:50:44.887Z,3.42
2023-05-25T14:53:12.080Z,3.63
2023-05-25T14:55:38.895Z,3.20
2023-05-25T14:58:05.762Z,3.75
2023-05-25T15:00:32.569Z,3.40
2023-05-25T15:02:59.460Z,3.50
2023-05-25T15:05:26.544Z,3.05
2023-05-25T15:07:53.340Z,4.07
2023-05-25T15:10:20.266Z,3.00
2023-05-25T15:12:47.343Z,2.80
2023-05-25T15:15:15.510Z,3.40
2023-05-25T15:17:42.516Z,3.60
2023-05-25T15:20:10.209Z,3.38
2023-05-25T15:22:36.996Z,3.10
2023-05-25T15:25:05.076Z,3.10
2023-05-25T15:27:32.373Z,3.38
2023-05-25T15:29:59.180Z,3.30
2023-05-25T15:32:26.153Z,3.80
2023-05-25T15:34:53.022Z,3.13
2023-05-25T15:37:19.871Z,2.88
2023-05-25T15:39:46.758Z,3.22
2023-05-25T15:42:13.548Z,3.65
2023-05-25T15:44:40.321Z,2.92
2023-05-25T15:47:07.116Z,3.22
2023-05-25T15:49:37.165Z,3.00
2023-05-25T15:52:04.552Z,4.25
2023-05-25T15:54:31.334Z,3.47
2023-05-25T15:56:58.235Z,3.55
2023-05-25T15:59:25.012Z,3.15
2023-05-25T16:01:52.013Z,3.95
2023-05-25T16:04:19.482Z,3.40
2023-05-25T16:06:48.742Z,3.33
2023-05-25T16:09:17.076Z,3.25
2023-05-25T16:11:43.919Z,3.78
2023-05-25T16:14:10.732Z,3.38
2023-05-25T16:16:37.603Z,3.28
2023-05-25T16:19:04.670Z,3.80
2023-05-25T16:21:36.889Z,3.40
2023-05-25T16:24:05.263Z,3.10
2023-05-25T16:26:32.114Z,3.08
2023-05-25T16:28:58.864Z,3.15
2023-05-25T16:31:25.826Z,3.10
2023-05-25T16:33:52.651Z,3.30
2023-05-25T16:36:19.457Z,3.45
2023-05-25T16:38:46.300Z,3.25
2023-05-25T16:41:13.278Z,2.85
2023-05-25T16:43:40.103Z,3.50
2023-05-25T16:46:06.943Z,3.15
2023-05-25T16:48:34.317Z,3.50
2023-05-25T16:51:01.324Z,3.30
2023-05-25T16:53:28.184Z,3.20
2023-05-25T16:55:55.240Z,2.78
2023-05-25T16:58:24.363Z,3.17
2023-05-25T17:00:51.939Z,3.03
2023-05-25T17:03:19.092Z,3.03
2023-05-25T17:05:46.080Z,3.20
2023-05-25T17:08:13.168Z,3.45
2023-05-25T17:10:40.765Z,3.30
2023-05-25T17:13:07.631Z,3.20
2023-05-25T17:15:34.502Z,3.35
2023-05-25T17:18:01.515Z,3.40
2023-05-25T17:20:29.323Z,3.05
2023-05-25T17:22:56.867Z,3.13
2023-05-25T17:25:24.152Z,3.72
2023-05-25T17:27:51.299Z,2.97
2023-05-25T17:30:18.549Z,3.13
2023-05-25T17:32:45.762Z,3.65
2023-05-25T17:35:12.873Z,3.67
2023-05-25T17:37:39.682Z,3.30
2023-05-25T17:40:07.326Z,3.20
2023-05-25T17:42:34.274Z,3.33
2023-05-25T17:45:01.382Z,3.58
2023-05-25T17:47:28.261Z,3.60
2023-05-25T17:49:55.112Z,3.05
2023-05-25T17:52:21.922Z,2.95
2023-05-25T17:54:48.815Z,3.20
2023-05-25T17:57:16.190Z,3.30
2023-05-25T17:59:45.494Z,4.10
2023-05-25T18:02:12.802Z,3.60
2023-05-25T18:04:39.952Z,3.13
2023-05-25T18:07:06.887Z,3.58
2023-05-25T18:09:33.729Z,3.83
2023-05-25T18:12:01.295Z,3.42
2023-05-25T18:14:29.329Z,3.55
2023-05-25T18:16:56.129Z,4.68
2023-05-25T18:19:22.911Z,3.70
2023-05-25T18:21:49.667Z,3.70
2023-05-25T18:24:16.514Z,3.67
2023-05-25T18:26:44.208Z,3.80
2023-05-25T18:29:11.100Z,3.55
2023-05-25T18:31:38.036Z,3.30
2023-05-25T18:34:06.907Z,4.50
2023-05-25T18:36:33.891Z,3.80
2023-05-25T18:39:00.705Z,3.50
2023-05-25T18:41:27.864Z,3.67
2023-05-25T18:43:55.072Z,3.83
2023-05-25T18:46:22.444Z,3.00
2023-05-25T18:48:49.511Z,3.40
2023-05-25T18:51:17.434Z,3.70
2023-05-25T18:53:47.483Z,3.55
2023-05-25T18:56:26.437Z,3.45
2023-05-25T18:58:55.698Z,3.65
2023-05-25T19:01:23.832Z,3.60
2023-05-25T19:03:51.177Z,3.67
2023-05-25T19:06:31.523Z,3.80
2023-05-25T19:09:09.470Z,4.10
2023-05-25T19:11:44.892Z,3.42
2023-05-25T19:14:21.095Z,3.35
2023-05-25T19:16:52.494Z,3.72
2023-05-25T19:19:38.659Z,3.65
2023-05-25T19:22:15.320Z,3.35
2023-05-25T19:25:00.638Z,3.75
2023-05-25T19:27:33.632Z,3.28
2023-05-25T19:30:06.881Z,4.28
2023-05-25T19:32:33.859Z,4.50
2023-05-25T19:35:00.788Z,3.40
2023-05-25T19:37:27.688Z,3.67
2023-05-25T19:39:54.533Z,3.78
2023-05-25T19:42:24.648Z,4.25
2023-05-25T19:44:52.062Z,3.60
2023-05-25T19:47:18.914Z,3.97
2023-05-25T19:49:46.721Z,3.50
2023-05-25T19:52:16.221Z,3.75
2023-05-25T19:54:43.071Z,3.33
2023-05-25T19:57:09.851Z,3.50
2023-05-25T19:59:37.708Z,3.97
2023-05-25T20:02:04.788Z,3.92
2023-05-25T20:04:31.756Z,3.53
2023-05-25T20:06:59.261Z,3.40
2023-05-25T20:09:30.629Z,3.45
2023-05-25T20:11:59.925Z,3.83
2023-05-25T20:14:26.879Z,3.83
2023-05-25T20:16:56.109Z,3.83
2023-05-25T20:19:24.341Z,3.45
2023-05-25T20:21:51.763Z,3.75
2023-05-25T20:24:18.603Z,3.75
2023-05-25T20:26:45.461Z,3.63
2023-05-25T20:29:12.405Z,3.72
2023-05-25T20:31:39.334Z,3.50
2023-05-25T20:34:06.540Z,3.58
2023-05-25T20:36:33.437Z,3.60
2023-05-25T20:39:00.494Z,3.60
2023-05-25T20:41:27.240Z,3.88
2023-05-25T20:43:54.597Z,3.28
2023-05-25T20:46:21.501Z,3.53
2023-05-25T20:48:48.374Z,3.53
2023-05-25T20:51:15.201Z,3.72
2023-05-25T20:53:42.048Z,3.83
2023-05-25T20:56:08.879Z,3.72
2023-05-25T20:58:37.624Z,3.70
2023-05-25T21:01:04.601Z,3.35
2023-05-25T21:03:31.415Z,4.13
2023-05-25T21:05:58.227Z,4.45
2023-05-25T21:08:24.989Z,5.05
2023-05-25T21:10:51.868Z,5.00
2023-05-25T21:13:18.673Z,4.50
2023-05-25T21:15:45.666Z,4.68
2023-05-25T21:18:12.675Z,4.55
2023-05-25T21:20:39.673Z,4.35
2023-05-25T21:23:06.910Z,4.88
2023-05-25T21:25:33.741Z,5.30
2023-05-25T21:28:00.608Z,5.97
2023-05-25T21:30:27.466Z,5.30
2023-05-25T21:32:54.336Z,5.95
2023-05-25T21:35:21.220Z,5.68
2023-05-25T21:37:47.987Z,6.38
2023-05-25T21:40:14.709Z,5.78
2023-05-25T21:42:41.572Z,6.10
2023-05-25T21:45:08.729Z,5.32
2023-05-25T21:47:35.628Z,5.35
2023-05-25T21:50:02.562Z,5.30
2023-05-25T21:52:29.318Z,5.18
2023-05-25T21:54:56.290Z,5.35
2023-05-25T21:57:23.409Z,5.93
2023-05-25T21:59:50.280Z,5.40
2023-05-25T22:02:17.321Z,5.68
2023-05-25T22:04:44.111Z,6.95
2023-05-25T22:07:10.896Z,6.28
2023-05-25T22:09:37.755Z,7.20
2023-05-25T22:12:04.773Z,6.25
2023-05-25T22:14:31.579Z,6.80
2023-05-25T22:16:58.388Z,5.32
2023-05-25T22:19:25.402Z,5.22
2023-05-25T22:21:53.523Z,5.80
2023-05-25T22:24:20.469Z,5.95
2023-05-25T22:26:47.251Z,5.32
2023-05-25T22:29:14.041Z,5.03
2023-05-25T22:31:41.332Z,5.50
2023-05-25T22:34:08.130Z,4.88
2023-05-25T22:36:35.021Z,5.03
2023-05-25T22:39:01.827Z,5.00
2023-05-25T22:41:28.636Z,5.30
2023-05-25T22:43:55.657Z,4.63
2023-05-25T22:46:23.433Z,4.97
2023-05-25T22:48:50.246Z,4.45
2023-05-25T22:51:17.048Z,5.15
2023-05-25T22:53:43.907Z,4.68
2023-05-25T22:56:10.706Z,4.32
2023-05-25T22:58:37.443Z,4.35
2023-05-25T23:01:04.402Z,3.97
2023-05-25T23:03:31.537Z,4.80
2023-05-25T23:05:58.511Z,4.70
2023-05-25T23:08:25.283Z,6.05
2023-05-25T23:10:52.140Z,4.50
2023-05-25T23:13:19.378Z,4.43
2023-05-25T23:15:47.651Z,5.13
2023-05-25T23:18:14.512Z,5.63
2023-05-25T23:20:41.424Z,5.80
2023-05-25T23:23:08.162Z,5.18
2023-05-25T23:25:34.969Z,5.47
2023-05-25T23:28:01.803Z,4.88
2023-05-25T23:30:28.556Z,4.80
2023-05-25T23:32:55.549Z,4.97
2023-05-25T23:35:23.264Z,4.50
2023-05-25T23:37:52.151Z,4.25
2023-05-25T23:40:19.117Z,5.28
2023-05-25T23:42:46.125Z,4.28
2023-05-25T23:45:13.880Z,4.55
2023-05-25T23:47:40.926Z,4.60
2023-05-25T23:50:08.024Z,4.88
2023-05-25T23:52:34.931Z,4.72
2023-05-25T23:55:01.865Z,5.00
2023-05-25T23:57:28.663Z,4.60
2023-05-25T23:59:55.567Z,4.50
