createdAt,value
2018-11-12T00:01:34.763Z,109.63
2018-11-12T00:04:03.454Z,110.40
2018-11-12T00:06:32.237Z,100.37
2018-11-12T00:09:00.876Z,104.00
2018-11-12T00:11:29.474Z,104.77
2018-11-12T00:13:58.176Z,102.20
2018-11-12T00:16:26.898Z,106.53
2018-11-12T00:18:55.470Z,103.33
2018-11-12T00:21:24.142Z,112.17
2018-11-12T00:23:52.740Z,122.07
2018-11-12T00:26:21.380Z,124.53
2018-11-12T00:28:50.079Z,128.77
2018-11-12T00:31:18.827Z,128.80
2018-11-12T00:33:47.488Z,118.80
2018-11-12T00:36:16.299Z,120.67
2018-11-12T00:38:44.939Z,126.77
2018-11-12T00:41:13.641Z,128.87
2018-11-12T00:43:42.265Z,127.90
2018-11-12T00:46:10.903Z,124.37
2018-11-12T00:48:39.624Z,120.70
2018-11-12T00:51:08.340Z,134.37
2018-11-12T00:53:37.060Z,124.53
2018-11-12T00:56:06.142Z,126.97
2018-11-12T00:58:34.715Z,134.20
2018-11-12T01:01:03.445Z,123.80
2018-11-12T01:03:32.111Z,119.23
2018-11-12T01:06:00.633Z,126.63
2018-11-12T01:08:29.432Z,126.33
2018-11-12T01:10:58.347Z,133.83
2018-11-12T01:13:27.330Z,133.73
2018-11-12T01:15:56.463Z,137.67
2018-11-12T01:18:25.292Z,125.00
2018-11-12T01:20:53.787Z,125.20
2018-11-12T01:23:22.286Z,135.87
2018-11-12T01:25:50.942Z,138.30
2018-11-12T01:28:19.544Z,128.30
2018-11-12T01:30:48.223Z,137.83
2018-11-12T01:33:16.737Z,164.17
2018-11-12T01:35:45.280Z,144.30
2018-11-12T01:38:13.759Z,145.03
2018-11-12T01:40:42.320Z,137.50
2018-11-12T01:43:10.815Z,140.93
2018-11-12T01:45:40.212Z,132.10
2018-11-12T01:48:08.778Z,128.60
2018-11-12T01:50:37.352Z,124.33
2018-11-12T01:53:06.139Z,116.30
2018-11-12T01:55:34.759Z,109.83
2018-11-12T01:58:03.329Z,103.27
2018-11-12T02:00:31.887Z,103.33
2018-11-12T02:03:00.430Z,118.20
2018-11-12T02:05:28.970Z,116.93
2018-11-12T02:07:57.528Z,113.47
2018-11-12T02:10:26.233Z,111.77
2018-11-12T02:12:54.803Z,119.33
2018-11-12T02:15:23.403Z,114.03
2018-11-12T02:17:51.966Z,115.33
2018-11-12T02:20:21.356Z,116.40
2018-11-12T02:22:50.479Z,111.10
2018-11-12T02:25:19.378Z,108.70
2018-11-12T02:27:47.961Z,107.73
2018-11-12T02:30:21.727Z,103.13
2018-11-12T02:32:50.294Z,95.80
2018-11-12T02:35:18.851Z,102.60
2018-11-12T02:37:47.399Z,95.53
2018-11-12T02:40:15.939Z,100.43
2018-11-12T02:42:44.518Z,94.97
2018-11-12T02:45:13.922Z,91.90
2018-11-12T02:47:43.327Z,90.03
2018-11-12T02:50:15.173Z,90.60
2018-11-12T02:52:43.844Z,86.97
2018-11-12T02:55:13.493Z,86.37
2018-11-12T02:57:42.952Z,91.47
2018-11-12T03:00:14.439Z,91.83
2018-11-12T03:02:43.536Z,102.67
2018-11-12T03:05:12.472Z,97.37
2018-11-12T03:07:41.356Z,107.33
2018-11-12T03:10:13.021Z,102.87
2018-11-12T03:12:41.854Z,94.27
2018-11-12T03:15:11.869Z,86.53
2018-11-12T03:17:41.271Z,91.90
2018-11-12T03:20:11.799Z,82.97
2018-11-12T03:22:40.395Z,81.17
2018-11-12T03:25:09.812Z,72.60
2018-11-12T03:27:38.484Z,67.77
2018-11-12T03:30:08.430Z,67.87
2018-11-12T03:32:37.031Z,62.80
2018-11-12T03:35:06.288Z,60.83
2018-11-12T03:37:34.851Z,60.13
2018-11-12T03:40:03.622Z,59.63
2018-11-12T03:42:32.143Z,61.63
2018-11-12T03:45:00.695Z,58.00
2018-11-12T03:47:29.322Z,60.50
2018-11-12T03:49:57.891Z,61.97
2018-11-12T03:52:26.483Z,61.50
2018-11-12T03:54:54.986Z,59.43
2018-11-12T03:57:23.510Z,61.63
2018-11-12T03:59:52.099Z,69.77
2018-11-12T04:02:21.582Z,74.73
2018-11-12T04:04:50.167Z,73.77
2018-11-12T04:07:18.667Z,69.00
2018-11-12T04:09:47.265Z,71.67
2018-11-12T04:12:15.771Z,78.80
2018-11-12T04:14:44.277Z,80.67
2018-11-12T04:17:12.936Z,86.27
2018-11-12T04:19:41.463Z,91.93
2018-11-12T04:22:10.000Z,91.53
2018-11-12T04:24:38.538Z,91.43
2018-11-12T04:27:07.146Z,94.07
2018-11-12T04:29:35.720Z,92.10
2018-11-12T04:32:04.408Z,86.97
2018-11-12T04:34:32.999Z,83.27
2018-11-12T04:37:01.632Z,79.37
2018-11-12T04:39:30.178Z,75.93
2018-11-12T04:41:58.757Z,73.43
2018-11-12T04:44:27.337Z,72.93
2018-11-12T04:46:55.851Z,75.60
2018-11-12T04:49:24.392Z,74.03
2018-11-12T04:51:52.960Z,77.13
2018-11-12T04:54:21.437Z,78.70
2018-11-12T04:56:49.906Z,76.30
2018-11-12T04:59:18.410Z,70.33
2018-11-12T05:01:46.903Z,58.57
2018-11-12T05:04:15.371Z,56.77
2018-11-12T05:06:43.998Z,61.97
2018-11-12T05:09:12.550Z,66.97
2018-11-12T05:11:41.310Z,72.37
2018-11-12T05:14:09.837Z,69.73
2018-11-12T05:16:38.376Z,70.23
2018-11-12T05:19:06.933Z,70.20
2018-11-12T05:21:35.466Z,69.10
2018-11-12T05:24:03.963Z,71.93
2018-11-12T05:26:32.530Z,67.57
2018-11-12T05:29:01.010Z,66.87
2018-11-12T05:31:29.454Z,68.57
2018-11-12T05:33:58.015Z,69.17
2018-11-12T05:36:26.463Z,67.23
2018-11-12T05:38:54.914Z,70.33
2018-11-12T05:41:23.465Z,70.80
2018-11-12T05:43:51.934Z,71.60
2018-11-12T05:46:20.541Z,65.83
2018-11-12T05:48:49.041Z,54.90
2018-11-12T05:51:17.573Z,66.90
2018-11-12T05:53:46.073Z,67.33
2018-11-12T05:56:14.533Z,68.67
2018-11-12T05:58:43.003Z,73.80
2018-11-12T06:01:11.514Z,72.03
2018-11-12T06:03:39.959Z,71.20
2018-11-12T06:06:08.448Z,72.27
2018-11-12T06:08:36.966Z,68.13
2018-11-12T06:11:05.706Z,70.67
2018-11-12T06:13:34.173Z,67.60
2018-11-12T06:16:02.695Z,70.20
2018-11-12T06:18:31.241Z,66.07
2018-11-12T06:20:59.741Z,69.03
2018-11-12T06:23:28.240Z,68.57
2018-11-12T06:25:56.778Z,64.83
2018-11-12T06:28:25.257Z,62.27
2018-11-12T06:30:53.722Z,62.50
2018-11-12T06:33:22.248Z,59.13
2018-11-12T06:35:50.700Z,58.23
2018-11-12T06:38:19.183Z,59.73
2018-11-12T06:40:47.722Z,57.43
2018-11-12T06:43:16.228Z,53.73
2018-11-12T06:45:44.750Z,53.83
2018-11-12T06:48:13.222Z,54.83
2018-11-12T06:50:41.666Z,60.27
2018-11-12T06:53:10.250Z,62.10
2018-11-12T06:55:38.773Z,63.13
2018-11-12T06:58:07.241Z,55.50
2018-11-12T07:00:35.965Z,53.23
2018-11-12T07:03:04.559Z,52.87
2018-11-12T07:05:33.298Z,47.87
2018-11-12T07:08:01.878Z,46.20
2018-11-12T07:10:30.643Z,46.63
2018-11-12T07:12:59.898Z,44.97
2018-11-12T07:15:29.093Z,44.17
2018-11-12T07:17:57.770Z,42.80
2018-11-12T07:20:27.176Z,39.83
2018-11-12T07:22:55.732Z,47.50
2018-11-12T07:25:26.987Z,43.60
2018-11-12T07:27:55.538Z,32.53
2018-11-12T07:30:25.318Z,31.60
2018-11-12T07:32:54.828Z,32.00
2018-11-12T07:35:23.599Z,30.80
2018-11-12T07:37:53.207Z,29.17
2018-11-12T07:40:22.070Z,28.57
2018-11-12T07:42:50.554Z,27.93
2018-11-12T07:45:23.195Z,28.00
2018-11-12T07:47:52.472Z,25.53
2018-11-12T07:50:22.274Z,24.63
2018-11-12T07:52:50.797Z,25.60
2018-11-12T07:55:20.911Z,27.43
2018-11-12T07:57:50.692Z,26.23
2018-11-12T08:00:20.865Z,25.00
2018-11-12T08:02:50.301Z,25.53
2018-11-12T08:05:18.858Z,26.67
2018-11-12T08:07:47.454Z,26.33
2018-11-12T08:10:17.300Z,24.93
2018-11-12T08:12:46.105Z,24.83
2018-11-12T08:15:15.922Z,24.63
2018-11-12T08:17:44.608Z,23.70
2018-11-12T08:20:18.367Z,24.13
2018-11-12T08:22:48.036Z,25.40
2018-11-12T08:25:16.517Z,25.67
2018-11-12T08:27:45.391Z,25.47
2018-11-12T08:30:16.110Z,24.50
2018-11-12T08:32:45.502Z,24.30
2018-11-12T08:35:14.431Z,23.37
2018-11-12T08:37:43.146Z,24.37
2018-11-12T08:40:14.079Z,24.07
2018-11-12T08:42:42.891Z,23.87
2018-11-12T08:45:11.714Z,24.40
2018-11-12T08:47:41.003Z,25.93
2018-11-12T08:50:11.386Z,25.80
2018-11-12T08:52:40.481Z,25.30
2018-11-12T08:55:10.683Z,25.53
2018-11-12T08:57:39.587Z,27.47
2018-11-12T09:00:09.526Z,25.83
2018-11-12T09:02:38.107Z,27.10
2018-11-12T09:05:07.618Z,26.83
2018-11-12T09:07:36.150Z,26.57
2018-11-12T09:10:05.664Z,26.43
2018-11-12T09:12:34.053Z,31.10
2018-11-12T09:15:02.566Z,30.17
2018-11-12T09:17:31.135Z,27.70
2018-11-12T09:20:00.330Z,30.40
2018-11-12T09:22:28.833Z,27.23
2018-11-12T09:24:58.168Z,26.63
2018-11-12T09:27:26.689Z,27.93
2018-11-12T09:29:55.193Z,24.37
2018-11-12T09:32:23.710Z,22.57
2018-11-12T09:34:52.383Z,23.00
2018-11-12T09:37:20.939Z,24.27
2018-11-12T09:39:51.851Z,26.33
2018-11-12T09:42:20.415Z,23.87
2018-11-12T09:44:48.968Z,24.07
2018-11-12T09:47:17.620Z,25.77
2018-11-12T09:49:46.081Z,23.53
2018-11-12T09:52:14.630Z,23.77
2018-11-12T09:54:43.348Z,23.33
2018-11-12T09:57:11.835Z,24.03
2018-11-12T09:59:40.310Z,21.47
2018-11-12T10:02:09.668Z,22.17
2018-11-12T10:04:39.078Z,25.00
2018-11-12T10:07:08.190Z,23.67
2018-11-12T10:09:35.807Z,23.10
2018-11-12T10:12:05.357Z,24.10
2018-11-12T10:14:34.877Z,25.70
2018-11-12T10:17:03.653Z,24.20
2018-11-12T10:19:29.571Z,22.90
2018-11-12T10:21:58.050Z,21.77
2018-11-12T10:24:26.574Z,20.70
2018-11-12T10:26:55.118Z,20.07
2018-11-12T10:29:23.626Z,18.17
2018-11-12T10:31:52.154Z,18.83
2018-11-12T10:34:20.639Z,21.70
2018-11-12T10:36:49.192Z,20.93
2018-11-12T10:39:17.731Z,20.80
2018-11-12T10:41:46.242Z,21.53
2018-11-12T10:44:14.803Z,21.03
2018-11-12T10:46:43.407Z,23.00
2018-11-12T10:49:11.881Z,24.90
2018-11-12T10:51:40.396Z,23.50
2018-11-12T10:54:08.968Z,21.67
2018-11-12T10:56:37.348Z,22.53
2018-11-12T10:59:06.039Z,20.73
2018-11-12T11:01:39.870Z,22.40
2018-11-12T11:04:13.789Z,22.63
2018-11-12T11:06:42.521Z,21.47
2018-11-12T11:09:11.075Z,22.53
2018-11-12T11:11:39.662Z,21.43
2018-11-12T11:14:08.143Z,23.60
2018-11-12T11:16:36.628Z,23.63
2018-11-12T11:19:05.358Z,25.20
2018-11-12T11:21:33.818Z,23.67
2018-11-12T11:24:02.370Z,28.00
2018-11-12T11:26:30.940Z,27.00
2018-11-12T11:28:59.450Z,26.97
2018-11-12T11:31:27.916Z,25.33
2018-11-12T11:33:56.467Z,23.83
2018-11-12T11:36:24.939Z,22.23
2018-11-12T11:38:53.514Z,26.73
2018-11-12T11:41:21.987Z,22.97
2018-11-12T11:43:50.475Z,21.20
2018-11-12T11:46:19.475Z,20.90
2018-11-12T11:48:48.127Z,21.67
2018-11-12T11:51:16.695Z,21.00
2018-11-12T11:53:45.203Z,21.07
2018-11-12T11:56:13.759Z,20.73
2018-11-12T11:58:42.244Z,20.43
2018-11-12T12:01:10.828Z,21.77
2018-11-12T12:03:39.618Z,21.90
2018-11-12T12:06:08.148Z,21.70
2018-11-12T12:08:36.736Z,21.50
2018-11-12T12:11:05.476Z,22.33
2018-11-12T12:13:34.090Z,23.43
2018-11-12T12:16:02.791Z,23.27
2018-11-12T12:18:31.340Z,23.00
2018-11-12T12:20:59.868Z,22.90
2018-11-12T12:23:28.378Z,25.53
2018-11-12T12:25:56.952Z,27.73
2018-11-12T12:28:25.447Z,26.57
2018-11-12T12:30:54.052Z,30.70
2018-11-12T12:33:22.626Z,33.77
2018-11-12T12:35:51.173Z,29.77
2018-11-12T12:38:19.634Z,27.13
2018-11-12T12:40:48.159Z,26.30
2018-11-12T12:43:16.622Z,24.13
2018-11-12T12:45:45.373Z,24.90
2018-11-12T12:48:13.660Z,50.40
2018-11-12T12:50:42.175Z,30.00
2018-11-12T12:53:10.769Z,27.97
2018-11-12T12:55:39.427Z,28.63
2018-11-12T12:58:07.960Z,30.73
2018-11-12T13:00:36.418Z,32.60
2018-11-12T13:03:05.292Z,35.57
2018-11-12T13:05:33.927Z,34.83
2018-11-12T13:08:02.430Z,34.00
2018-11-12T13:10:30.999Z,34.20
2018-11-12T13:12:59.594Z,34.17
2018-11-12T13:15:28.144Z,38.70
2018-11-12T13:17:56.710Z,40.03
2018-11-12T13:20:25.765Z,42.43
2018-11-12T13:22:54.409Z,43.73
2018-11-12T13:25:22.887Z,45.27
2018-11-12T13:27:51.430Z,50.17
2018-11-12T13:30:21.392Z,49.47
2018-11-12T13:32:50.287Z,45.43
2018-11-12T13:35:22.280Z,46.03
2018-11-12T13:37:50.752Z,43.80
2018-11-12T13:40:20.602Z,45.63
2018-11-12T13:42:50.796Z,44.83
2018-11-12T13:45:19.341Z,50.43
2018-11-12T13:47:47.872Z,60.67
2018-11-12T13:50:20.624Z,65.13
2018-11-12T13:52:49.656Z,67.33
2018-11-12T13:55:19.262Z,73.80
2018-11-12T13:57:47.994Z,74.13
2018-11-12T14:00:17.797Z,77.57
2018-11-12T14:02:47.136Z,72.90
2018-11-12T14:05:17.012Z,67.37
2018-11-12T14:07:45.785Z,64.40
2018-11-12T14:10:16.710Z,63.20
2018-11-12T14:12:45.486Z,59.80
2018-11-12T14:15:15.610Z,58.70
2018-11-12T14:17:44.322Z,59.47
2018-11-12T14:20:13.092Z,57.13
2018-11-12T14:22:41.555Z,56.00
2018-11-12T14:25:11.503Z,56.83
2018-11-12T14:27:40.184Z,61.57
2018-11-12T14:30:10.710Z,62.57
2018-11-12T14:32:39.392Z,55.33
2018-11-12T14:35:08.562Z,52.30
2018-11-12T14:37:37.259Z,50.83
2018-11-12T14:40:06.926Z,53.33
2018-11-12T14:42:35.523Z,58.40
2018-11-12T14:45:04.347Z,72.07
2018-11-12T14:47:33.060Z,70.43
2018-11-12T14:50:01.914Z,62.13
2018-11-12T14:52:30.479Z,62.10
2018-11-12T14:54:59.092Z,60.13
2018-11-12T14:57:27.527Z,63.37
2018-11-12T14:59:56.052Z,61.67
2018-11-12T15:02:24.588Z,65.80
2018-11-12T15:04:53.162Z,67.73
2018-11-12T15:07:21.783Z,67.50
2018-11-12T15:09:50.362Z,83.70
2018-11-12T15:12:18.917Z,151.93
2018-11-12T15:14:47.588Z,306.43
2018-11-12T15:17:16.024Z,158.27
2018-11-12T15:19:44.509Z,148.17
2018-11-12T15:22:12.997Z,105.67
2018-11-12T15:24:41.462Z,98.40
2018-11-12T15:27:10.038Z,70.53
2018-11-12T15:29:38.554Z,69.97
2018-11-12T15:32:07.650Z,108.47
2018-11-12T15:34:36.107Z,116.27
2018-11-12T15:37:04.779Z,117.53
2018-11-12T15:39:33.544Z,199.27
2018-11-12T15:42:02.146Z,190.77
2018-11-12T15:44:30.765Z,182.80
2018-11-12T15:46:59.345Z,177.17
2018-11-12T15:49:27.867Z,150.50
2018-11-12T15:51:56.402Z,152.03
2018-11-12T15:54:25.127Z,134.97
2018-11-12T15:56:54.625Z,153.17
2018-11-12T15:59:23.126Z,144.33
2018-11-12T16:01:51.839Z,161.10
2018-11-12T16:04:20.316Z,177.83
2018-11-12T16:06:48.940Z,157.43
2018-11-12T16:09:17.407Z,128.10
2018-11-12T16:11:46.210Z,152.07
2018-11-12T16:14:15.994Z,152.70
2018-11-12T16:16:44.713Z,219.57
2018-11-12T16:19:13.310Z,159.83
2018-11-12T16:21:41.745Z,93.53
2018-11-12T16:24:10.329Z,103.77
2018-11-12T16:26:38.886Z,84.63
2018-11-12T16:29:07.491Z,71.83
2018-11-12T16:31:36.007Z,74.30
2018-11-12T16:34:04.547Z,74.97
2018-11-12T16:36:33.120Z,93.53
2018-11-12T16:39:01.628Z,75.20
2018-11-12T16:41:30.099Z,66.73
2018-11-12T16:43:58.622Z,76.70
2018-11-12T16:46:27.153Z,86.03
2018-11-12T16:48:55.838Z,108.00
2018-11-12T16:51:24.383Z,101.67
2018-11-12T16:53:52.956Z,105.17
2018-11-12T16:56:21.805Z,108.33
2018-11-12T16:58:50.428Z,111.83
2018-11-12T17:01:18.966Z,91.73
2018-11-12T17:03:47.464Z,89.17
2018-11-12T17:06:16.058Z,109.27
2018-11-12T17:08:44.540Z,118.37
2018-11-12T17:11:13.089Z,122.10
2018-11-12T17:13:41.626Z,140.73
2018-11-12T17:16:10.222Z,134.60
2018-11-12T17:18:38.758Z,124.20
2018-11-12T17:21:07.403Z,129.30
2018-11-12T17:23:35.950Z,109.27
2018-11-12T17:26:04.551Z,119.90
2018-11-12T17:28:33.057Z,115.03
2018-11-12T17:31:01.679Z,109.80
2018-11-12T17:33:30.363Z,98.87
2018-11-12T17:35:58.871Z,98.13
2018-11-12T17:38:27.467Z,103.10
2018-11-12T17:40:55.949Z,107.60
2018-11-12T17:43:24.498Z,100.07
2018-11-12T17:45:52.930Z,100.93
2018-11-12T17:48:21.403Z,100.67
2018-11-12T17:50:49.910Z,104.20
2018-11-12T17:53:19.003Z,97.00
2018-11-12T17:55:47.512Z,93.80
2018-11-12T17:58:16.044Z,94.40
2018-11-12T18:00:44.549Z,109.90
2018-11-12T18:03:13.086Z,121.93
2018-11-12T18:05:41.595Z,113.50
2018-11-12T18:08:10.207Z,107.80
2018-11-12T18:10:38.696Z,111.27
2018-11-12T18:13:07.238Z,104.30
2018-11-12T18:15:35.806Z,112.80
2018-11-12T18:18:04.438Z,110.67
2018-11-12T18:20:33.012Z,117.00
2018-11-12T18:23:01.737Z,123.93
2018-11-12T18:25:30.340Z,144.00
2018-11-12T18:27:58.849Z,129.50
2018-11-12T18:30:29.082Z,128.60
2018-11-12T18:32:58.152Z,126.07
2018-11-12T18:35:26.954Z,148.77
2018-11-12T18:37:55.823Z,135.80
2018-11-12T18:40:25.741Z,126.73
2018-11-12T18:42:54.243Z,133.67
2018-11-12T18:45:24.002Z,149.27
2018-11-12T18:47:52.720Z,133.93
2018-11-12T18:50:23.441Z,100.10
2018-11-12T18:52:51.985Z,124.67
2018-11-12T18:55:20.531Z,118.30
2018-11-12T18:57:49.476Z,125.00
2018-11-12T19:00:19.339Z,115.87
2018-11-12T19:02:48.204Z,112.07
2018-11-12T19:05:18.522Z,110.77
2018-11-12T19:07:48.116Z,110.30
2018-11-12T19:10:18.094Z,102.40
2018-11-12T19:12:47.034Z,102.53
2018-11-12T19:15:16.964Z,121.33
2018-11-12T19:17:46.577Z,153.27
2018-11-12T19:20:16.039Z,119.47
2018-11-12T19:22:45.283Z,108.90
2018-11-12T19:25:14.207Z,102.83
2018-11-12T19:27:43.228Z,95.00
2018-11-12T19:30:17.820Z,90.13
2018-11-12T19:32:46.430Z,92.70
2018-11-12T19:35:16.199Z,96.50
2018-11-12T19:37:44.851Z,85.40
2018-11-12T19:40:14.798Z,86.03
2018-11-12T19:42:43.957Z,90.17
2018-11-12T19:45:13.916Z,85.33
2018-11-12T19:47:43.565Z,85.50
2018-11-12T19:50:14.476Z,83.53
2018-11-12T19:52:45.339Z,83.77
2018-11-12T19:55:15.008Z,90.33
2018-11-12T19:57:43.891Z,91.97
2018-11-12T20:00:14.138Z,84.43
2018-11-12T20:02:43.886Z,83.97
2018-11-12T20:05:12.954Z,79.23
2018-11-12T20:07:43.028Z,77.93
2018-11-12T20:10:14.606Z,77.33
2018-11-12T20:12:43.825Z,79.10
2018-11-12T20:15:14.707Z,84.53
2018-11-12T20:17:44.210Z,81.67
2018-11-12T20:20:15.157Z,97.30
2018-11-12T20:22:44.210Z,94.83
2018-11-12T20:25:14.171Z,90.40
2018-11-12T20:27:42.976Z,91.50
2018-11-12T20:30:15.346Z,98.13
2018-11-12T20:32:44.003Z,86.27
2018-11-12T20:35:12.491Z,92.53
2018-11-12T20:37:41.048Z,93.30
2018-11-12T20:40:10.704Z,94.23
2018-11-12T20:42:39.234Z,91.10
2018-11-12T20:45:09.569Z,99.40
2018-11-12T20:47:39.278Z,107.10
2018-11-12T20:50:08.320Z,108.10
2018-11-12T20:52:37.031Z,104.00
2018-11-12T20:55:06.554Z,104.17
2018-11-12T20:57:35.076Z,101.70
2018-11-12T21:00:03.627Z,102.33
2018-11-12T21:02:32.146Z,109.50
2018-11-12T21:05:00.696Z,110.37
2018-11-12T21:07:29.182Z,110.87
2018-11-12T21:09:57.767Z,108.23
2018-11-12T21:12:26.306Z,114.53
2018-11-12T21:14:55.588Z,113.00
2018-11-12T21:17:24.190Z,119.97
2018-11-12T21:19:52.740Z,140.50
2018-11-12T21:22:21.445Z,126.50
2018-11-12T21:24:49.982Z,113.57
2018-11-12T21:27:18.522Z,111.23
2018-11-12T21:29:47.124Z,108.77
2018-11-12T21:32:16.015Z,114.20
2018-11-12T21:34:45.214Z,115.33
2018-11-12T21:37:16.304Z,116.23
2018-11-12T21:39:46.039Z,114.57
2018-11-12T21:42:14.904Z,114.37
2018-11-12T21:44:43.786Z,128.20
2018-11-12T21:47:12.299Z,124.60
2018-11-12T21:49:40.866Z,129.13
2018-11-12T21:52:09.379Z,129.17
2018-11-12T21:54:38.029Z,128.30
2018-11-12T21:57:06.719Z,123.97
2018-11-12T21:59:35.328Z,119.90
2018-11-12T22:02:06.544Z,121.57
2018-11-12T22:04:35.259Z,120.73
2018-11-12T22:07:03.957Z,114.33
2018-11-12T22:09:32.520Z,112.40
2018-11-12T22:12:01.094Z,112.20
2018-11-12T22:14:29.713Z,113.67
2018-11-12T22:16:58.259Z,108.23
2018-11-12T22:19:26.873Z,106.47
2018-11-12T22:21:55.382Z,106.10
2018-11-12T22:24:24.000Z,103.43
2018-11-12T22:26:52.600Z,103.00
2018-11-12T22:29:21.155Z,100.03
2018-11-12T22:31:49.730Z,95.37
2018-11-12T22:34:18.244Z,96.93
2018-11-12T22:36:46.882Z,92.27
2018-11-12T22:39:15.378Z,92.47
2018-11-12T22:41:43.915Z,92.00
2018-11-12T22:44:12.507Z,89.03
2018-11-12T22:46:41.076Z,87.70
2018-11-12T22:49:09.699Z,87.67
2018-11-12T22:51:38.259Z,87.33
2018-11-12T22:54:07.433Z,87.63
2018-11-12T22:56:35.910Z,85.57
2018-11-12T22:59:05.151Z,85.53
2018-11-12T23:01:33.692Z,86.17
2018-11-12T23:04:02.325Z,78.73
2018-11-12T23:06:30.898Z,79.33
2018-11-12T23:08:59.499Z,78.40
2018-11-12T23:11:28.018Z,78.83
2018-11-12T23:13:56.611Z,77.47
2018-11-12T23:16:25.200Z,75.53
2018-11-12T23:18:53.708Z,71.37
2018-11-12T23:21:22.295Z,68.33
2018-11-12T23:23:50.834Z,68.00
2018-11-12T23:26:19.314Z,67.50
2018-11-12T23:28:47.790Z,63.60
2018-11-12T23:31:16.279Z,64.87
2018-11-12T23:33:44.748Z,67.43
2018-11-12T23:36:13.268Z,66.53
2018-11-12T23:38:41.734Z,67.73
2018-11-12T23:41:10.241Z,62.67
2018-11-12T23:43:38.926Z,67.90
2018-11-12T23:46:07.694Z,64.13
2018-11-12T23:48:36.171Z,63.27
2018-11-12T23:51:04.956Z,63.90
2018-11-12T23:53:33.467Z,61.90
2018-11-12T23:56:01.997Z,61.60
2018-11-12T23:58:30.472Z,60.43
