createdAt,value
2018-12-21T00:00:38.983Z,100203.55
2018-12-21T00:03:07.710Z,100190.52
2018-12-21T00:05:36.448Z,100184.36
2018-12-21T00:08:05.117Z,100180.09
2018-12-21T00:10:33.773Z,100160.08
2018-12-21T00:13:02.386Z,100147.86
2018-12-21T00:15:30.992Z,100140.98
2018-12-21T00:17:59.605Z,100127.00
2018-12-21T00:20:28.252Z,100114.92
2018-12-21T00:22:56.860Z,100107.45
2018-12-21T00:25:25.468Z,100094.06
2018-12-21T00:27:54.088Z,100086.59
2018-12-21T00:30:22.581Z,100067.88
2018-12-21T00:32:56.915Z,100064.92
2018-12-21T00:35:30.707Z,100063.52
2018-12-21T00:38:05.674Z,100060.91
2018-12-21T00:40:39.680Z,100052.62
2018-12-21T00:43:15.362Z,100038.28
2018-12-21T00:45:47.292Z,100032.61
2018-12-21T00:48:16.026Z,100019.58
2018-12-21T00:50:44.693Z,100007.73
2018-12-21T00:53:13.383Z,100000.37
2018-12-21T00:55:42.108Z,100000.75
2018-12-21T00:58:10.714Z,99999.45
2018-12-21T01:00:39.309Z,99984.27
2018-12-21T01:03:08.014Z,99975.14
2018-12-21T01:05:36.680Z,99961.64
2018-12-21T01:08:05.260Z,99947.77
2018-12-21T01:10:33.853Z,99948.16
2018-12-21T01:13:02.515Z,99941.72
2018-12-21T01:15:31.132Z,99926.45
2018-12-21T01:17:59.947Z,99917.79
2018-12-21T01:20:28.698Z,99911.66
2018-12-21T01:22:57.498Z,99900.38
2018-12-21T01:25:26.072Z,99894.25
2018-12-21T01:27:54.703Z,99891.14
2018-12-21T01:30:23.581Z,99890.33
2018-12-21T01:32:52.376Z,99886.42
2018-12-21T01:35:21.147Z,99878.60
2018-12-21T01:37:49.740Z,99872.89
2018-12-21T01:40:18.364Z,99865.45
2018-12-21T01:42:46.999Z,99865.08
2018-12-21T01:45:15.661Z,99859.86
2018-12-21T01:47:44.248Z,99855.03
2018-12-21T01:50:12.856Z,99850.66
2018-12-21T01:52:41.552Z,99847.58
2018-12-21T01:55:10.212Z,99842.83
2018-12-21T01:57:38.796Z,99837.16
2018-12-21T02:00:08.119Z,99830.14
2018-12-21T02:02:36.669Z,99835.36
2018-12-21T02:05:05.573Z,99823.16
2018-12-21T02:07:34.214Z,99833.51
2018-12-21T02:10:03.012Z,99827.45
2018-12-21T02:12:31.712Z,99830.44
2018-12-21T02:15:00.516Z,99835.66
2018-12-21T02:17:29.219Z,99834.88
2018-12-21T02:19:57.937Z,99831.02
2018-12-21T02:22:26.572Z,99838.79
2018-12-21T02:24:55.211Z,99831.75
2018-12-21T02:27:23.868Z,99848.14
2018-12-21T02:29:52.415Z,99844.92
2018-12-21T02:32:21.016Z,99840.39
2018-12-21T02:34:49.681Z,99834.95
2018-12-21T02:37:18.319Z,99864.56
2018-12-21T02:39:47.003Z,99834.08
2018-12-21T02:42:15.641Z,99841.33
2018-12-21T02:44:44.235Z,99849.41
2018-12-21T02:47:12.924Z,99839.69
2018-12-21T02:49:41.571Z,99857.24
2018-12-21T02:59:40.283Z,99837.71
2018-12-21T03:02:08.932Z,99855.52
2018-12-21T03:04:37.648Z,99866.30
2018-12-21T03:07:06.399Z,99847.31
2018-12-21T03:09:52.196Z,99863.35
2018-12-21T03:26:33.644Z,99854.34
2018-12-21T03:29:02.344Z,99866.56
2018-12-21T03:31:31.145Z,99881.77
2018-12-21T03:33:59.770Z,99876.20
2018-12-21T03:36:28.418Z,99883.19
2018-12-21T03:38:57.070Z,99872.75
2018-12-21T03:41:25.688Z,99877.13
2018-12-21T03:43:54.368Z,99874.52
2018-12-21T03:46:23.129Z,99867.98
2018-12-21T03:48:51.787Z,99912.75
2018-12-21T03:51:20.447Z,99945.84
2018-12-21T03:53:49.380Z,99928.03
2018-12-21T03:56:18.044Z,99947.23
2018-12-21T03:58:46.670Z,99945.47
2018-12-21T04:01:15.391Z,99921.39
2018-12-21T04:03:44.057Z,99918.31
2018-12-21T04:06:12.771Z,99911.44
2018-12-21T04:08:41.389Z,99928.03
2018-12-21T04:11:10.220Z,99958.17
2018-12-21T04:13:38.887Z,99928.50
2018-12-21T04:16:07.611Z,99924.70
2018-12-21T04:18:36.328Z,99932.53
2018-12-21T04:21:04.910Z,99937.38
2018-12-21T04:23:33.467Z,99951.39
2018-12-21T04:26:02.133Z,99951.94
2018-12-21T04:28:30.776Z,99946.72
2018-12-21T04:30:59.384Z,99942.92
2018-12-21T04:33:28.099Z,99935.55
2018-12-21T04:35:56.871Z,99937.06
2018-12-21T04:38:25.475Z,99937.53
2018-12-21T04:40:54.515Z,99932.42
2018-12-21T04:43:23.063Z,99926.83
2018-12-21T04:45:51.727Z,99953.51
2018-12-21T04:48:20.471Z,99966.17
2018-12-21T04:50:49.036Z,99969.95
2018-12-21T04:53:17.682Z,100005.73
2018-12-21T04:55:46.356Z,99974.50
2018-12-21T04:58:14.977Z,99962.22
2018-12-21T05:00:43.644Z,99991.39
2018-12-21T05:03:12.228Z,99971.82
2018-12-21T05:05:40.829Z,99974.23
2018-12-21T05:08:09.407Z,99949.17
2018-12-21T05:10:37.994Z,99952.25
2018-12-21T05:13:06.695Z,99973.05
2018-12-21T05:15:35.386Z,99959.50
2018-12-21T05:18:04.201Z,99957.01
2018-12-21T05:20:32.864Z,99968.55
2018-12-21T05:23:01.536Z,99960.34
2018-12-21T05:25:30.144Z,99959.50
2018-12-21T05:27:58.872Z,99963.41
2018-12-21T05:30:27.560Z,99958.31
2018-12-21T05:32:56.153Z,99985.45
2018-12-21T05:35:24.736Z,99990.66
2018-12-21T05:37:53.415Z,99977.81
2018-12-21T05:40:21.996Z,99993.98
2018-12-21T05:42:50.635Z,100002.47
2018-12-21T05:45:19.253Z,100004.34
2018-12-21T05:47:47.873Z,100014.78
2018-12-21T05:50:16.435Z,100011.98
2018-12-21T05:52:45.025Z,100019.09
2018-12-21T05:55:13.631Z,100000.45
2018-12-21T05:57:42.411Z,99992.47
2018-12-21T06:00:11.276Z,100026.48
2018-12-21T06:02:39.967Z,100015.75
2018-12-21T06:05:08.626Z,100046.59
2018-12-21T06:07:37.398Z,100016.70
2018-12-21T06:10:06.552Z,100005.89
2018-12-21T06:12:35.219Z,100028.80
2018-12-21T06:15:04.276Z,100003.83
2018-12-21T06:17:32.913Z,100002.90
2018-12-21T06:20:01.546Z,99997.69
2018-12-21T06:22:30.127Z,100012.41
2018-12-21T06:24:58.688Z,100021.42
2018-12-21T06:27:27.319Z,100021.89
2018-12-21T06:29:56.048Z,100018.17
2018-12-21T06:32:24.616Z,100025.64
2018-12-21T06:34:53.176Z,100033.09
2018-12-21T06:37:21.803Z,100016.14
2018-12-21T06:39:50.537Z,100064.77
2018-12-21T06:42:40.180Z,100079.84
2018-12-21T06:45:08.848Z,100065.96
2018-12-21T06:47:37.441Z,100070.14
2018-12-21T06:50:06.744Z,100065.12
2018-12-21T06:52:35.405Z,100074.25
2018-12-21T06:55:04.344Z,100073.70
2018-12-21T07:36:10.030Z,100145.33
2018-12-21T07:38:38.632Z,100143.09
2018-12-21T07:41:07.307Z,100176.52
2018-12-21T07:43:35.944Z,100171.69
2018-12-21T07:46:04.627Z,100183.88
2018-12-21T07:48:33.336Z,100197.39
2018-12-21T07:51:01.978Z,100176.52
2018-12-21T07:53:35.889Z,100179.51
2018-12-21T07:56:01.416Z,100192.09
2018-12-21T07:58:30.050Z,100199.92
2018-12-21T08:00:58.640Z,100205.13
2018-12-21T08:03:27.334Z,100202.98
2018-12-21T08:05:55.952Z,100214.72
2018-12-21T08:08:24.568Z,100222.66
2018-12-21T08:10:53.192Z,100219.48
2018-12-21T08:13:21.927Z,100224.77
2018-12-21T09:43:43.588Z,100375.16
2018-12-21T10:00:30.450Z,100413.94
2018-12-21T10:07:12.736Z,100456.82
2018-12-21T10:09:52.007Z,100455.16
2018-12-21T10:41:05.493Z,100495.52
2018-12-21T10:44:26.411Z,100493.58
2018-12-21T10:47:29.140Z,100487.97
2018-12-21T10:50:22.642Z,100503.45
2018-12-21T11:03:55.955Z,100508.75
2018-12-21T11:06:58.800Z,100510.80
2018-12-21T11:13:25.164Z,100508.57
2018-12-21T11:23:12.130Z,100514.72
2018-12-21T11:26:20.194Z,100519.41
2018-12-21T11:28:56.574Z,100525.02
2018-12-21T11:42:27.133Z,100525.69
2018-12-21T12:06:33.807Z,100567.41
2018-12-21T12:09:23.652Z,100570.38
2018-12-21T12:15:30.592Z,100575.25
2018-12-21T13:03:50.609Z,100575.70
2018-12-21T13:56:06.404Z,100647.53
2018-12-21T14:16:35.287Z,100657.55
2018-12-21T14:36:51.735Z,100695.75
2018-12-21T14:50:13.944Z,100710.67
2018-12-21T14:56:12.304Z,100725.25
2018-12-21T14:58:41.009Z,100728.32
2018-12-21T15:15:16.879Z,100739.50
2018-12-21T15:21:33.820Z,100735.87
2018-12-21T15:38:04.914Z,100744.63
2018-12-21T15:47:58.788Z,100759.92
2018-12-21T16:01:46.525Z,100752.55
2018-12-21T16:12:04.239Z,100767.64
2018-12-21T16:15:07.634Z,100770.50
2018-12-21T16:17:58.358Z,100770.02
2018-12-21T16:20:27.220Z,100765.19
2018-12-21T16:22:56.036Z,100773.02
2018-12-21T16:25:24.695Z,100768.55
2018-12-21T16:27:53.545Z,100770.34
2018-12-21T16:30:22.217Z,100780.68
2018-12-21T16:32:50.815Z,100780.29
2018-12-21T16:35:19.421Z,100781.14
2018-12-21T16:37:48.045Z,100774.25
2018-12-21T16:40:16.631Z,100777.62
2018-12-21T16:42:45.380Z,100779.47
2018-12-21T16:45:14.211Z,100793.73
2018-12-21T16:47:43.048Z,100790.57
2018-12-21T16:50:13.896Z,100785.65
2018-12-21T16:52:42.819Z,100793.77
2018-12-21T16:55:11.588Z,100786.05
2018-12-21T16:57:40.323Z,100798.24
2018-12-21T17:00:15.510Z,100791.26
2018-12-21T17:02:44.524Z,100823.94
2018-12-21T17:05:13.374Z,100802.16
2018-12-21T17:07:44.140Z,100800.85
2018-12-21T17:10:18.776Z,100799.55
2018-12-21T17:12:47.885Z,100810.89
2018-12-21T17:15:16.848Z,100804.47
2018-12-21T17:17:46.284Z,100795.73
2018-12-21T17:20:15.999Z,100796.94
2018-12-21T17:22:45.027Z,100801.40
2018-12-21T17:25:15.039Z,100803.16
2018-12-21T17:27:43.890Z,100799.70
2018-12-21T17:30:13.473Z,100825.80
2018-12-21T17:32:42.275Z,100813.30
2018-12-21T17:35:31.969Z,100805.92
2018-12-21T17:38:00.947Z,100808.08
2018-12-21T17:40:29.548Z,100795.88
2018-12-21T17:42:58.440Z,100801.95
2018-12-21T17:45:27.400Z,100808.47
2018-12-21T17:47:57.060Z,100807.53
2018-12-21T17:50:25.897Z,100811.45
2018-12-21T17:52:56.736Z,100812.69
2018-12-21T17:55:25.582Z,100795.63
2018-12-21T17:57:54.252Z,100790.41
2018-12-21T18:00:22.855Z,100793.94
2018-12-21T18:02:53.767Z,100794.88
2018-12-21T18:05:23.286Z,100792.63
2018-12-21T18:07:52.307Z,100784.44
2018-12-21T18:10:21.012Z,100777.91
2018-12-21T18:12:49.723Z,100782.74
2018-12-21T18:15:18.424Z,100785.75
2018-12-21T18:17:47.236Z,100783.14
2018-12-21T18:20:17.321Z,100794.33
2018-12-21T18:22:46.182Z,100784.64
2018-12-21T18:25:20.555Z,100781.12
2018-12-21T18:30:56.443Z,100774.59
2018-12-21T18:33:25.779Z,100777.90
2018-12-21T18:35:54.607Z,100778.65
2018-12-21T18:38:26.048Z,100773.83
2018-12-21T18:40:54.736Z,100771.52
2018-12-21T18:43:23.392Z,100770.20
2018-12-21T18:45:52.103Z,100766.81
2018-12-21T18:48:20.932Z,100755.06
2018-12-21T18:50:49.717Z,100763.29
2018-12-21T18:53:18.386Z,100760.68
2018-12-21T18:55:49.198Z,100754.55
2018-12-21T18:58:17.836Z,100759.37
2018-12-21T19:00:46.494Z,100761.37
2018-12-21T19:03:15.180Z,100731.35
2018-12-21T19:05:43.824Z,100762.58
2018-12-21T19:08:12.588Z,100758.66
2018-12-21T19:10:41.284Z,100772.66
2018-12-21T19:13:10.025Z,100775.78
2018-12-21T19:15:39.015Z,100744.63
2018-12-21T19:18:07.924Z,100766.61
2018-12-21T19:20:36.579Z,100772.91
2018-12-21T19:23:05.281Z,100767.22
2018-12-21T19:25:33.891Z,100790.87
2018-12-21T19:28:02.523Z,100772.15
2018-12-21T19:30:31.138Z,100770.09
2018-12-21T19:32:59.739Z,100805.86
2018-12-21T19:35:29.979Z,100788.52
2018-12-21T19:37:58.855Z,100799.55
2018-12-21T19:40:27.474Z,100814.00
2018-12-21T19:42:56.119Z,100800.36
2018-12-21T19:45:24.764Z,100778.55
2018-12-21T19:47:53.421Z,100786.37
2018-12-21T19:50:22.080Z,100813.77
2018-12-21T19:52:50.771Z,100793.28
2018-12-21T19:56:02.005Z,100790.67
2018-12-21T19:58:30.627Z,100785.62
2018-12-21T20:00:59.236Z,100816.92
2018-12-21T20:03:27.811Z,100803.88
2018-12-21T20:05:56.388Z,100821.13
2018-12-21T20:08:27.169Z,100820.59
2018-12-21T20:10:55.659Z,100819.22
2018-12-21T20:13:24.306Z,100827.90
2018-12-21T20:15:52.871Z,100825.19
2018-12-21T20:18:21.629Z,100823.73
2018-12-21T20:20:50.438Z,100814.45
2018-12-21T20:23:19.873Z,100848.67
2018-12-21T20:25:48.796Z,100839.08
2018-12-21T20:28:17.633Z,100844.51
2018-12-21T20:30:46.357Z,100831.76
2018-12-21T20:33:16.067Z,100826.02
2018-12-21T20:35:44.767Z,100832.91
2018-12-21T20:38:21.188Z,100829.39
2018-12-21T20:40:44.671Z,100818.00
2018-12-21T20:43:13.478Z,100837.22
2018-12-21T20:45:42.288Z,100838.82
2018-12-21T20:48:11.181Z,100840.42
2018-12-21T20:50:39.855Z,100836.91
2018-12-21T20:53:08.460Z,100832.50
2018-12-21T20:55:37.105Z,100857.78
2018-12-21T20:58:14.592Z,100842.03
2018-12-21T21:00:43.267Z,100850.70
2018-12-21T21:03:11.883Z,100848.95
2018-12-21T21:05:40.575Z,100852.41
2018-12-21T21:08:09.259Z,100848.00
2018-12-21T21:10:37.912Z,100844.02
2018-12-21T21:13:07.155Z,100850.48
2018-12-21T21:15:36.240Z,100859.63
2018-12-21T21:18:04.891Z,100866.55
2018-12-21T21:20:33.673Z,100869.16
2018-12-21T21:23:02.336Z,100872.98
2018-12-21T21:25:30.971Z,100873.08
2018-12-21T21:27:59.587Z,100879.05
2018-12-21T21:30:29.592Z,100889.88
2018-12-21T21:32:58.258Z,100900.69
2018-12-21T21:35:26.895Z,100920.27
2018-12-21T21:37:55.477Z,100905.55
2018-12-21T21:40:24.073Z,100919.52
2018-12-21T21:42:57.552Z,100921.67
2018-12-21T21:45:23.421Z,100908.16
2018-12-21T21:47:52.059Z,100921.21
2018-12-21T21:50:20.655Z,100922.52
2018-12-21T21:52:49.309Z,100959.67
2018-12-21T21:55:18.065Z,100940.40
2018-12-21T21:57:46.655Z,100959.92
2018-12-21T22:00:15.501Z,100952.91
2018-12-21T22:02:44.313Z,100957.82
2018-12-21T22:05:12.943Z,100972.73
2018-12-21T22:07:41.716Z,100979.25
2018-12-21T22:10:11.599Z,100978.41
2018-12-21T22:12:40.276Z,100967.11
2018-12-21T22:15:10.108Z,100976.30
2018-12-21T22:17:38.759Z,100987.66
2018-12-21T22:20:12.462Z,100992.97
2018-12-21T22:22:41.063Z,100989.60
2018-12-21T22:25:09.654Z,101004.56
2018-12-21T22:27:38.264Z,101007.08
2018-12-21T22:30:09.325Z,101031.12
2018-12-21T22:45:47.743Z,101031.63
2018-12-21T22:50:55.539Z,101026.47
2018-12-21T22:53:24.379Z,101030.17
2018-12-21T22:55:52.971Z,101039.55
2018-12-21T22:58:21.737Z,101044.43
2018-12-21T23:00:50.377Z,101040.60
2018-12-21T23:03:18.953Z,101057.23
2018-12-21T23:05:47.533Z,101056.47
2018-12-21T23:08:16.159Z,101065.21
2018-12-21T23:10:44.791Z,101072.19
2018-12-21T23:13:13.411Z,101065.30
2018-12-21T23:15:41.997Z,101071.03
2018-12-21T23:18:10.672Z,101087.69
2018-12-21T23:20:39.312Z,101096.83
2018-12-21T23:23:07.954Z,101098.67
2018-12-21T23:25:36.618Z,101109.11
2018-12-21T23:28:05.469Z,101118.24
2018-12-21T23:30:34.149Z,101113.17
2018-12-21T23:33:02.923Z,101113.70
2018-12-21T23:35:31.676Z,101122.08
2018-12-21T23:38:00.254Z,101131.36
2018-12-21T23:40:28.820Z,101135.27
2018-12-21T23:42:57.376Z,101139.69
2018-12-21T23:45:25.976Z,101143.77
2018-12-21T23:47:54.560Z,101137.70
2018-12-21T23:50:23.175Z,101135.95
2018-12-21T23:52:51.960Z,101133.34
2018-12-21T23:55:20.663Z,101148.59
2018-12-21T23:57:49.288Z,101155.66
