createdAt,value
2018-07-26T00:02:57.517Z,67.10
2018-07-26T00:08:00.011Z,67.50
2018-07-26T00:13:03.328Z,68.30
2018-07-26T00:18:05.812Z,68.20
2018-07-26T00:23:08.322Z,68.30
2018-07-26T00:28:11.569Z,68.40
2018-07-26T00:33:14.141Z,68.30
2018-07-26T00:38:16.621Z,68.40
2018-07-26T00:43:19.140Z,68.60
2018-07-26T00:48:21.625Z,68.30
2018-07-26T00:53:24.120Z,68.40
2018-07-26T00:58:27.371Z,68.40
2018-07-26T01:09:26.391Z,68.80
2018-07-26T01:14:29.681Z,68.80
2018-07-26T01:19:32.925Z,69.10
2018-07-26T01:24:35.413Z,69.10
2018-07-26T01:29:38.713Z,69.60
2018-07-26T01:34:41.960Z,70.30
2018-07-26T01:39:44.442Z,69.40
2018-07-26T01:44:47.020Z,69.80
2018-07-26T01:49:50.337Z,70.20
2018-07-26T01:54:52.834Z,70.20
2018-07-26T01:59:55.304Z,70.40
2018-07-26T02:04:57.836Z,70.30
2018-07-26T02:10:00.329Z,70.30
2018-07-26T02:15:02.826Z,70.60
2018-07-26T02:20:05.328Z,70.60
2018-07-26T02:25:08.578Z,71.10
2018-07-26T02:30:11.054Z,71.00
2018-07-26T02:35:13.642Z,71.20
2018-07-26T02:40:16.341Z,71.80
2018-07-26T02:45:19.582Z,71.10
2018-07-26T02:50:22.157Z,70.90
2018-07-26T02:55:24.657Z,71.00
2018-07-26T03:00:27.151Z,71.00
2018-07-26T03:05:29.629Z,70.90
2018-07-26T03:10:32.124Z,71.10
2018-07-26T03:15:34.650Z,71.00
2018-07-26T03:20:37.880Z,71.20
2018-07-26T03:25:40.357Z,71.20
2018-07-26T03:30:42.858Z,71.20
2018-07-26T03:35:45.328Z,71.30
2018-07-26T03:40:47.816Z,71.30
2018-07-26T03:45:50.296Z,71.10
2018-07-26T03:50:52.844Z,71.50
2018-07-26T03:55:55.331Z,71.60
2018-07-26T04:00:57.816Z,71.70
2018-07-26T04:06:00.300Z,72.20
2018-07-26T04:11:02.789Z,72.50
2018-07-26T04:16:05.269Z,71.80
2018-07-26T04:21:07.836Z,72.10
2018-07-26T04:26:10.389Z,71.90
2018-07-26T04:31:13.644Z,72.20
2018-07-26T04:36:17.562Z,72.20
2018-07-26T04:41:20.053Z,72.10
2018-07-26T04:46:22.573Z,72.40
2018-07-26T04:51:25.892Z,71.70
2018-07-26T04:56:29.132Z,72.00
2018-07-26T05:01:31.865Z,71.90
2018-07-26T05:06:34.348Z,72.00
2018-07-26T05:11:36.830Z,71.80
2018-07-26T05:16:39.327Z,72.30
2018-07-26T05:21:41.897Z,71.80
2018-07-26T05:26:44.398Z,71.80
2018-07-26T05:31:47.584Z,71.70
2018-07-26T05:36:50.069Z,71.50
2018-07-26T05:41:52.565Z,71.90
2018-07-26T05:46:55.613Z,71.70
2018-07-26T05:51:58.112Z,71.60
2018-07-26T05:57:01.345Z,71.50
2018-07-26T06:02:03.845Z,71.30
2018-07-26T06:07:06.425Z,71.20
2018-07-26T06:12:08.916Z,71.00
2018-07-26T06:17:11.417Z,71.00
2018-07-26T06:22:13.916Z,69.80
2018-07-26T06:27:17.245Z,69.30
2018-07-26T06:32:20.540Z,68.40
2018-07-26T06:37:23.813Z,68.10
2018-07-26T06:42:26.288Z,68.10
2018-07-26T06:47:28.965Z,68.30
2018-07-26T06:52:31.416Z,66.50
2018-07-26T06:57:33.892Z,66.10
2018-07-26T07:02:36.456Z,64.50
2018-07-26T07:07:38.951Z,61.90
2018-07-26T07:12:41.451Z,62.70
2018-07-26T07:17:44.764Z,62.80
2018-07-26T07:22:47.260Z,61.20
2018-07-26T07:27:49.770Z,61.00
2018-07-26T07:32:53.081Z,59.70
2018-07-26T07:37:55.573Z,59.60
2018-07-26T07:42:58.077Z,58.80
2018-07-26T07:48:00.561Z,58.50
2018-07-26T07:53:03.041Z,58.50
2018-07-26T07:58:05.561Z,54.40
2018-07-26T08:03:08.817Z,53.90
2018-07-26T08:08:11.292Z,53.90
2018-07-26T08:13:13.890Z,51.70
2018-07-26T08:18:16.384Z,51.60
2018-07-26T08:23:19.697Z,51.40
2018-07-26T08:28:22.172Z,51.40
2018-07-26T08:33:24.706Z,50.60
2018-07-26T08:38:27.290Z,48.80
2018-07-26T08:43:29.755Z,49.30
2018-07-26T08:48:32.241Z,47.80
2018-07-26T08:53:34.720Z,47.20
2018-07-26T08:58:37.277Z,47.10
2018-07-26T09:03:40.521Z,44.40
2018-07-26T09:08:43.005Z,44.40
2018-07-26T09:13:46.197Z,44.50
2018-07-26T09:18:48.652Z,42.00
2018-07-26T09:23:51.202Z,42.30
2018-07-26T09:28:53.716Z,43.60
2018-07-26T09:33:56.136Z,44.60
2018-07-26T09:38:58.722Z,43.00
2018-07-26T09:44:01.205Z,43.50
2018-07-26T09:49:03.791Z,43.10
2018-07-26T09:54:07.037Z,42.30
2018-07-26T09:59:09.602Z,42.20
2018-07-26T10:04:12.097Z,42.30
2018-07-26T10:09:15.344Z,41.10
2018-07-26T10:14:17.925Z,41.00
2018-07-26T10:19:21.238Z,41.00
2018-07-26T10:24:23.729Z,41.00
2018-07-26T10:29:26.217Z,40.20
2018-07-26T10:34:28.720Z,40.20
2018-07-26T10:39:31.197Z,41.50
2018-07-26T10:44:33.701Z,41.80
2018-07-26T10:49:36.165Z,41.50
2018-07-26T10:54:38.649Z,40.90
2018-07-26T10:59:41.208Z,41.80
2018-07-26T11:04:44.532Z,40.80
2018-07-26T11:09:47.628Z,40.80
2018-07-26T11:14:50.137Z,40.00
2018-07-26T11:19:52.634Z,41.00
2018-07-26T11:24:55.955Z,38.90
2018-07-26T11:29:59.215Z,38.50
2018-07-26T11:35:01.688Z,39.00
2018-07-26T11:40:04.173Z,38.80
2018-07-26T11:45:07.440Z,38.40
2018-07-26T11:50:09.982Z,38.40
2018-07-26T11:55:12.404Z,38.50
2018-07-26T12:00:14.893Z,38.80
2018-07-26T12:05:17.399Z,39.60
2018-07-26T12:10:19.895Z,39.90
2018-07-26T12:15:22.378Z,38.70
2018-07-26T12:20:24.874Z,38.20
2018-07-26T12:25:28.120Z,37.10
2018-07-26T12:30:30.614Z,37.00
2018-07-26T12:35:33.122Z,38.00
2018-07-26T12:40:35.602Z,38.30
2018-07-26T12:45:38.104Z,37.70
2018-07-26T12:50:40.589Z,37.20
2018-07-26T12:55:43.154Z,37.60
2018-07-26T13:00:45.600Z,37.20
2018-07-26T13:05:48.089Z,37.60
2018-07-26T13:10:50.569Z,36.80
2018-07-26T13:15:53.054Z,36.70
2018-07-26T13:20:56.297Z,38.10
2018-07-26T13:25:58.776Z,38.00
2018-07-26T13:31:01.262Z,37.90
2018-07-26T13:36:03.744Z,37.40
2018-07-26T13:41:06.245Z,36.80
2018-07-26T13:46:08.741Z,36.70
2018-07-26T13:51:11.225Z,37.70
2018-07-26T13:56:13.721Z,36.80
2018-07-26T14:01:16.204Z,37.30
2018-07-26T14:06:18.685Z,37.70
2018-07-26T14:11:21.184Z,38.70
2018-07-26T14:16:23.669Z,37.10
2018-07-26T14:21:26.150Z,37.60
2018-07-26T14:26:28.637Z,36.90
2018-07-26T14:31:31.131Z,36.70
2018-07-26T14:36:33.608Z,37.10
2018-07-26T14:41:36.090Z,37.40
2018-07-26T14:46:38.570Z,37.30
2018-07-26T14:51:41.041Z,37.00
2018-07-26T14:56:43.541Z,37.20
2018-07-26T15:01:46.030Z,37.50
2018-07-26T15:06:48.547Z,37.70
2018-07-26T15:11:51.063Z,37.70
2018-07-26T15:16:53.491Z,38.10
2018-07-26T15:21:55.974Z,38.60
2018-07-26T15:26:58.450Z,38.70
2018-07-26T15:32:00.932Z,37.40
2018-07-26T15:37:03.413Z,36.90
2018-07-26T15:42:05.908Z,36.50
2018-07-26T15:47:08.394Z,36.60
2018-07-26T15:52:11.663Z,37.20
2018-07-26T15:57:14.142Z,37.10
2018-07-26T16:02:16.608Z,37.30
2018-07-26T16:07:19.101Z,37.40
2018-07-26T16:12:22.370Z,37.10
2018-07-26T16:17:24.983Z,37.10
2018-07-26T16:22:27.573Z,36.70
2018-07-26T16:27:29.993Z,35.60
2018-07-26T16:32:32.501Z,36.40
2018-07-26T16:37:34.976Z,36.90
2018-07-26T16:42:37.461Z,37.10
2018-07-26T16:47:39.940Z,37.40
2018-07-26T16:52:42.416Z,37.80
2018-07-26T16:57:44.933Z,37.70
2018-07-26T17:02:47.444Z,37.40
2018-07-26T17:07:49.927Z,37.90
2018-07-26T17:12:52.413Z,38.00
2018-07-26T17:17:54.901Z,38.20
2018-07-26T17:22:57.400Z,38.50
2018-07-26T17:28:00.637Z,38.90
2018-07-26T17:33:03.121Z,38.90
2018-07-26T17:38:05.697Z,39.40
2018-07-26T17:43:08.185Z,39.80
2018-07-26T17:48:10.693Z,40.20
2018-07-26T17:53:14.020Z,41.20
2018-07-26T17:58:16.502Z,41.10
2018-07-26T18:03:19.004Z,41.80
2018-07-26T18:08:22.257Z,42.50
2018-07-26T18:13:24.741Z,42.50
2018-07-26T18:18:27.519Z,43.00
2018-07-26T18:23:30.008Z,43.40
2018-07-26T18:28:33.261Z,49.70
2018-07-26T18:33:35.753Z,49.80
2018-07-26T18:38:38.251Z,48.60
2018-07-26T18:43:40.759Z,50.20
2018-07-26T18:48:43.309Z,50.90
2018-07-26T18:53:45.808Z,51.60
2018-07-26T18:58:48.312Z,51.60
2018-07-26T19:03:50.802Z,52.50
2018-07-26T19:08:53.300Z,53.10
2018-07-26T19:13:55.789Z,52.80
2018-07-26T19:18:58.292Z,52.60
2018-07-26T19:24:00.797Z,52.60
2018-07-26T19:29:03.293Z,53.10
2018-07-26T19:34:05.795Z,52.80
2018-07-26T19:39:08.301Z,53.40
2018-07-26T19:44:11.612Z,52.50
2018-07-26T19:49:14.073Z,52.40
2018-07-26T19:54:16.577Z,52.80
2018-07-26T19:59:19.068Z,53.30
2018-07-26T20:04:21.570Z,53.80
2018-07-26T20:09:24.061Z,54.10
2018-07-26T20:14:26.562Z,54.60
2018-07-26T20:19:29.715Z,55.00
2018-07-26T20:24:32.196Z,54.80
2018-07-26T20:29:34.697Z,55.00
2018-07-26T20:34:37.216Z,55.00
2018-07-26T20:39:39.848Z,55.40
2018-07-26T20:44:42.420Z,55.80
2018-07-26T20:49:44.978Z,55.50
2018-07-26T20:54:47.469Z,55.80
2018-07-26T20:59:50.039Z,55.90
2018-07-26T21:04:52.578Z,55.90
2018-07-26T21:09:55.070Z,56.00
2018-07-26T21:14:57.573Z,56.10
2018-07-26T21:20:00.061Z,55.90
2018-07-26T21:25:02.560Z,55.70
2018-07-26T21:30:05.053Z,56.20
2018-07-26T21:35:07.572Z,56.80
2018-07-26T21:40:10.045Z,56.70
2018-07-26T21:45:12.549Z,56.80
2018-07-26T21:50:15.041Z,57.00
2018-07-26T21:55:17.542Z,57.40
2018-07-26T22:00:20.058Z,57.40
2018-07-26T22:05:22.590Z,57.60
2018-07-26T22:10:25.087Z,57.90
2018-07-26T22:15:28.358Z,58.40
2018-07-26T22:20:30.858Z,58.30
2018-07-26T22:25:33.346Z,58.60
2018-07-26T22:30:35.892Z,58.80
2018-07-26T22:35:38.381Z,58.90
2018-07-26T22:40:40.936Z,59.00
2018-07-26T22:45:43.481Z,59.60
2018-07-26T22:50:46.055Z,59.60
2018-07-26T22:55:48.549Z,60.00
2018-07-26T23:00:51.039Z,59.90
2018-07-26T23:05:54.356Z,60.00
2018-07-26T23:10:57.122Z,60.10
2018-07-26T23:15:59.642Z,60.00
2018-07-26T23:21:02.119Z,60.20
2018-07-26T23:26:04.649Z,61.00
2018-07-26T23:31:07.134Z,60.50
2018-07-26T23:36:09.632Z,61.30
2018-07-26T23:41:12.124Z,61.40
2018-07-26T23:46:14.621Z,61.80
2018-07-26T23:51:17.142Z,61.80
2018-07-26T23:56:19.630Z,61.90
