createdAt,value
2023-04-07T00:02:12.884Z,5.22
2023-04-07T00:05:17.690Z,5.70
2023-04-07T00:08:22.482Z,6.10
2023-04-07T00:11:27.363Z,5.18
2023-04-07T00:14:31.924Z,6.50
2023-04-07T00:17:36.687Z,5.85
2023-04-07T00:20:41.255Z,5.30
2023-04-07T00:23:47.177Z,5.25
2023-04-07T00:26:52.402Z,5.75
2023-04-07T00:29:57.499Z,6.18
2023-04-07T00:33:02.821Z,5.30
2023-04-07T00:36:07.775Z,5.72
2023-04-07T00:39:12.397Z,6.00
2023-04-07T00:42:17.453Z,5.43
2023-04-07T00:45:22.610Z,5.68
2023-04-07T00:48:27.406Z,6.38
2023-04-07T00:51:32.457Z,5.75
2023-04-07T00:54:39.158Z,5.68
2023-04-07T00:57:46.551Z,6.13
2023-04-07T01:01:09.645Z,6.07
2023-04-07T01:04:39.491Z,6.38
2023-04-07T01:08:08.204Z,5.85
2023-04-07T01:11:22.436Z,6.10
2023-04-07T01:14:33.796Z,5.57
2023-04-07T01:17:50.128Z,6.15
2023-04-07T01:21:11.241Z,5.75
2023-04-07T01:25:02.870Z,6.32
2023-04-07T01:28:16.186Z,5.43
2023-04-07T01:31:22.902Z,7.00
2023-04-07T01:34:31.361Z,6.63
2023-04-07T01:37:37.146Z,6.32
2023-04-07T01:40:42.090Z,6.03
2023-04-07T01:43:48.098Z,5.88
2023-04-07T01:46:53.994Z,6.13
2023-04-07T01:49:59.150Z,7.40
2023-04-07T01:53:04.535Z,5.60
2023-04-07T01:56:09.038Z,6.30
2023-04-07T01:59:15.744Z,6.00
2023-04-07T02:02:20.725Z,6.28
2023-04-07T02:05:28.467Z,5.70
2023-04-07T02:08:33.504Z,6.10
2023-04-07T02:11:41.121Z,6.15
2023-04-07T02:14:46.206Z,6.63
2023-04-07T02:17:56.436Z,5.82
2023-04-07T02:21:02.832Z,6.07
2023-04-07T02:24:08.018Z,6.10
2023-04-07T02:27:12.895Z,6.07
2023-04-07T02:30:17.482Z,6.07
2023-04-07T02:33:22.432Z,6.28
2023-04-07T02:36:27.413Z,6.47
2023-04-07T02:39:31.994Z,7.18
2023-04-07T02:42:37.203Z,6.63
2023-04-07T02:45:41.861Z,6.07
2023-04-07T02:48:46.593Z,5.32
2023-04-07T02:51:51.808Z,6.75
2023-04-07T02:54:56.808Z,6.10
2023-04-07T02:58:04.504Z,5.72
2023-04-07T03:01:19.601Z,6.03
2023-04-07T03:04:24.321Z,6.03
2023-04-07T03:07:31.099Z,5.20
2023-04-07T03:10:38.105Z,5.68
2023-04-07T03:13:42.774Z,5.85
2023-04-07T03:16:47.527Z,5.22
2023-04-07T03:19:53.187Z,6.22
2023-04-07T03:22:58.612Z,6.25
2023-04-07T03:26:06.352Z,5.65
2023-04-07T03:29:14.228Z,5.85
2023-04-07T03:32:20.638Z,5.90
2023-04-07T03:35:25.462Z,5.22
2023-04-07T03:38:30.316Z,5.28
2023-04-07T03:41:38.752Z,5.97
2023-04-07T03:44:43.677Z,5.68
2023-04-07T03:47:48.447Z,5.90
2023-04-07T03:50:54.316Z,5.88
2023-04-07T03:54:00.673Z,5.90
2023-04-07T03:57:12.460Z,5.82
2023-04-07T04:00:22.049Z,5.55
2023-04-07T04:03:41.261Z,6.43
2023-04-07T04:06:57.465Z,5.72
2023-04-07T04:10:22.557Z,5.60
2023-04-07T04:13:29.960Z,6.72
2023-04-07T04:16:37.059Z,6.22
2023-04-07T04:19:48.404Z,6.55
2023-04-07T04:23:01.795Z,6.78
2023-04-07T04:26:06.610Z,5.60
2023-04-07T04:29:11.928Z,5.55
2023-04-07T04:32:18.916Z,5.53
2023-04-07T04:35:23.692Z,6.07
2023-04-07T04:38:41.080Z,6.50
2023-04-07T04:41:53.588Z,6.43
2023-04-07T04:45:02.276Z,6.70
2023-04-07T04:48:09.591Z,5.80
2023-04-07T04:51:14.292Z,6.07
2023-04-07T04:54:19.949Z,6.30
2023-04-07T04:57:25.521Z,5.70
2023-04-07T05:00:30.946Z,6.43
2023-04-07T05:03:40.501Z,5.40
2023-04-07T05:06:52.975Z,4.97
2023-04-07T05:10:01.484Z,6.35
2023-04-07T05:13:08.525Z,6.57
2023-04-07T05:16:13.945Z,6.30
2023-04-07T05:19:19.176Z,5.82
2023-04-07T05:22:24.220Z,5.63
2023-04-07T05:25:30.064Z,5.57
2023-04-07T05:28:38.034Z,6.32
2023-04-07T05:31:48.139Z,5.88
2023-04-07T05:34:54.780Z,5.72
2023-04-07T05:38:00.701Z,6.05
2023-04-07T05:41:05.859Z,5.38
2023-04-07T05:44:12.776Z,5.93
2023-04-07T05:47:19.594Z,5.72
2023-04-07T05:50:24.686Z,5.88
2023-04-07T05:53:29.491Z,5.72
2023-04-07T05:56:34.052Z,6.30
2023-04-07T05:59:38.842Z,6.22
2023-04-07T06:02:44.412Z,6.35
2023-04-07T06:05:54.595Z,6.80
2023-04-07T06:09:00.808Z,6.07
2023-04-07T06:12:06.779Z,6.70
2023-04-07T06:15:11.501Z,6.28
2023-04-07T06:18:16.408Z,5.82
2023-04-07T06:21:21.247Z,6.03
2023-04-07T06:24:25.953Z,7.40
2023-04-07T06:27:30.774Z,6.63
2023-04-07T06:30:35.353Z,6.90
2023-04-07T06:33:41.163Z,6.50
2023-04-07T06:36:46.642Z,7.25
2023-04-07T06:39:51.691Z,6.38
2023-04-07T06:42:56.629Z,4.88
2023-04-07T06:46:07.211Z,4.88
2023-04-07T06:49:12.057Z,6.10
2023-04-07T06:52:16.563Z,5.50
2023-04-07T06:55:21.387Z,5.50
2023-04-07T06:58:26.416Z,5.88
2023-04-07T07:01:31.034Z,6.30
2023-04-07T07:04:36.068Z,5.80
2023-04-07T07:07:40.704Z,5.75
2023-04-07T07:10:45.249Z,5.97
2023-04-07T07:13:49.980Z,6.53
2023-04-07T07:16:54.730Z,6.85
2023-04-07T07:19:59.482Z,7.05
2023-04-07T07:23:04.347Z,6.72
2023-04-07T07:26:08.810Z,6.18
2023-04-07T07:29:13.496Z,6.50
2023-04-07T07:32:18.014Z,7.50
2023-04-07T07:35:23.296Z,7.57
2023-04-07T07:38:27.822Z,8.05
2023-04-07T07:41:32.735Z,7.53
2023-04-07T07:44:37.292Z,7.28
2023-04-07T07:47:42.169Z,7.13
2023-04-07T07:50:47.839Z,7.32
2023-04-07T07:53:52.976Z,6.82
2023-04-07T07:56:57.508Z,6.43
2023-04-07T08:00:03.376Z,6.70
2023-04-07T08:03:19.813Z,7.50
2023-04-07T08:06:24.629Z,7.45
2023-04-07T08:09:29.178Z,6.25
2023-04-07T08:12:33.762Z,7.15
2023-04-07T08:15:39.766Z,5.90
2023-04-07T08:18:44.329Z,7.13
2023-04-07T08:21:48.882Z,5.93
2023-04-07T08:24:53.385Z,7.53
2023-04-07T08:27:58.019Z,6.97
2023-04-07T08:31:02.672Z,6.90
2023-04-07T08:34:07.288Z,7.38
2023-04-07T08:37:12.187Z,7.07
2023-04-07T08:40:17.564Z,6.72
2023-04-07T08:43:22.703Z,7.53
2023-04-07T08:46:29.314Z,7.43
2023-04-07T08:49:37.602Z,6.63
2023-04-07T08:52:48.686Z,7.07
2023-04-07T08:55:54.744Z,6.03
2023-04-07T08:59:01.347Z,6.82
2023-04-07T09:02:06.228Z,7.63
2023-04-07T09:05:12.619Z,7.47
2023-04-07T09:08:17.144Z,7.75
2023-04-07T09:11:23.407Z,7.70
2023-04-07T09:14:27.889Z,8.43
2023-04-07T09:17:32.542Z,7.57
2023-04-07T09:21:00.101Z,7.90
2023-04-07T09:24:21.381Z,7.68
2023-04-07T09:27:25.997Z,8.38
2023-04-07T09:30:32.752Z,8.27
2023-04-07T09:33:37.668Z,7.88
2023-04-07T09:36:42.362Z,7.20
2023-04-07T09:39:51.552Z,8.60
2023-04-07T09:42:58.368Z,7.53
2023-04-07T09:46:14.893Z,7.78
2023-04-07T09:49:21.365Z,8.25
2023-04-07T09:52:49.230Z,8.70
2023-04-07T09:55:53.855Z,8.93
2023-04-07T09:58:59.048Z,9.35
2023-04-07T10:02:04.648Z,8.50
2023-04-07T10:05:10.590Z,8.25
2023-04-07T10:08:15.584Z,9.50
2023-04-07T10:11:20.757Z,9.93
2023-04-07T10:14:31.409Z,9.90
2023-04-07T10:17:36.886Z,9.82
2023-04-07T10:20:42.287Z,9.55
2023-04-07T10:24:09.341Z,11.27
2023-04-07T10:27:18.853Z,9.88
2023-04-07T10:30:28.964Z,9.85
2023-04-07T10:33:54.031Z,10.05
2023-04-07T10:37:10.941Z,8.82
2023-04-07T10:40:18.626Z,9.80
2023-04-07T10:43:41.723Z,8.88
2023-04-07T10:46:47.186Z,9.82
2023-04-07T10:50:20.019Z,8.73
2023-04-07T10:53:24.559Z,7.93
2023-04-07T10:57:05.086Z,8.93
2023-04-07T11:00:09.785Z,8.40
2023-04-07T11:03:14.836Z,8.40
2023-04-07T11:06:19.636Z,8.52
2023-04-07T11:09:24.098Z,9.00
2023-04-07T11:12:28.720Z,8.80
2023-04-07T11:15:40.457Z,8.13
2023-04-07T11:18:48.183Z,8.57
2023-04-07T11:25:28.630Z,8.88
2023-04-07T11:28:33.320Z,9.23
2023-04-07T11:31:38.831Z,9.68
2023-04-07T11:34:43.485Z,8.05
2023-04-07T11:37:48.021Z,8.63
2023-04-07T11:40:52.931Z,8.43
2023-04-07T11:44:11.293Z,7.07
2023-04-07T11:47:15.783Z,8.07
2023-04-07T11:50:39.952Z,8.57
2023-04-07T11:53:44.869Z,8.43
2023-04-07T11:56:51.505Z,8.27
2023-04-07T12:00:09.700Z,9.32
2023-04-07T12:03:14.776Z,9.73
2023-04-07T12:06:30.912Z,10.15
2023-04-07T12:09:38.280Z,10.30
2023-04-07T12:12:46.288Z,9.80
2023-04-07T12:15:51.854Z,9.90
2023-04-07T12:18:57.548Z,7.82
2023-04-07T12:22:02.230Z,8.57
2023-04-07T12:25:07.188Z,7.80
2023-04-07T12:28:11.756Z,8.65
2023-04-07T12:31:16.733Z,6.85
2023-04-07T12:34:21.511Z,8.15
2023-04-07T12:37:26.506Z,8.60
2023-04-07T12:40:31.730Z,8.82
2023-04-07T12:43:36.363Z,8.70
2023-04-07T12:46:41.120Z,7.50
2023-04-07T12:49:46.369Z,7.93
2023-04-07T12:52:53.436Z,8.07
2023-04-07T12:55:58.313Z,8.07
2023-04-07T12:59:02.882Z,6.88
2023-04-07T13:02:08.513Z,6.72
2023-04-07T13:05:13.372Z,7.07
2023-04-07T13:08:17.970Z,6.90
2023-04-07T13:11:22.727Z,6.93
2023-04-07T13:14:27.289Z,6.85
2023-04-07T13:17:32.322Z,7.38
2023-04-07T13:20:37.775Z,7.80
2023-04-07T13:23:43.899Z,7.00
2023-04-07T13:26:58.491Z,6.75
2023-04-07T13:30:03.458Z,7.75
2023-04-07T13:33:08.280Z,6.95
2023-04-07T13:36:12.854Z,7.68
2023-04-07T13:39:18.730Z,7.10
2023-04-07T13:42:23.246Z,7.13
2023-04-07T13:45:27.816Z,6.82
2023-04-07T13:48:32.919Z,6.20
2023-04-07T13:51:37.887Z,6.38
2023-04-07T13:54:43.335Z,6.47
2023-04-07T13:57:48.640Z,6.57
2023-04-07T14:00:53.355Z,7.13
2023-04-07T14:04:00.811Z,7.45
2023-04-07T14:07:06.038Z,5.78
2023-04-07T14:10:10.920Z,5.53
2023-04-07T14:13:15.691Z,6.43
2023-04-07T14:16:21.252Z,6.03
2023-04-07T14:19:25.858Z,5.70
2023-04-07T14:22:30.456Z,6.43
2023-04-07T14:25:35.081Z,5.85
2023-04-07T14:28:39.737Z,7.18
2023-04-07T14:31:45.185Z,5.18
2023-04-07T14:34:50.365Z,6.75
2023-04-07T14:37:55.569Z,6.35
2023-04-07T14:41:09.665Z,6.72
2023-04-07T14:44:14.935Z,6.53
2023-04-07T14:47:20.036Z,6.68
2023-04-07T14:50:24.727Z,5.90
2023-04-07T14:53:29.513Z,6.28
2023-04-07T14:56:34.339Z,5.32
2023-04-07T14:59:39.139Z,4.93
2023-04-07T15:02:43.910Z,5.47
2023-04-07T15:05:48.579Z,5.85
2023-04-07T15:08:53.666Z,6.18
2023-04-07T15:11:58.229Z,5.97
2023-04-07T15:15:02.719Z,5.07
2023-04-07T15:18:07.307Z,5.30
2023-04-07T15:21:13.590Z,5.72
2023-04-07T15:24:19.566Z,5.18
2023-04-07T15:27:24.243Z,5.32
2023-04-07T15:30:28.868Z,5.53
2023-04-07T15:33:33.457Z,5.07
2023-04-07T15:36:38.335Z,5.43
2023-04-07T15:39:42.938Z,4.47
2023-04-07T15:42:47.844Z,5.80
2023-04-07T15:45:55.378Z,4.97
2023-04-07T15:49:00.440Z,4.88
2023-04-07T15:52:06.053Z,5.28
2023-04-07T15:55:10.913Z,4.82
2023-04-07T15:58:15.561Z,5.38
2023-04-07T16:01:20.463Z,5.13
2023-04-07T16:04:25.357Z,4.72
2023-04-07T16:07:29.960Z,5.88
2023-04-07T16:10:34.684Z,5.50
2023-04-07T16:13:39.329Z,4.80
2023-04-07T16:16:44.489Z,5.85
2023-04-07T16:19:49.441Z,5.30
2023-04-07T16:22:54.002Z,5.18
2023-04-07T16:25:58.835Z,4.88
2023-04-07T16:29:03.430Z,4.90
2023-04-07T16:32:08.073Z,4.95
2023-04-07T16:35:14.306Z,5.28
2023-04-07T16:38:18.884Z,5.50
2023-04-07T16:41:23.647Z,5.65
2023-04-07T16:44:29.474Z,5.15
2023-04-07T16:47:34.092Z,5.60
2023-04-07T16:50:42.721Z,6.70
2023-04-07T16:53:48.029Z,5.90
2023-04-07T16:56:52.654Z,6.72
2023-04-07T16:59:57.237Z,6.40
2023-04-07T17:03:02.186Z,6.05
2023-04-07T17:06:06.976Z,6.50
2023-04-07T17:09:16.381Z,6.00
2023-04-07T17:12:22.649Z,6.25
2023-04-07T17:15:27.268Z,6.97
2023-04-07T17:18:32.970Z,6.25
2023-04-07T17:21:37.714Z,6.35
2023-04-07T17:24:42.228Z,7.25
2023-04-07T17:27:48.195Z,5.85
2023-04-07T17:30:52.911Z,6.68
2023-04-07T17:33:58.032Z,5.95
2023-04-07T17:37:02.561Z,5.53
2023-04-07T17:40:07.977Z,6.18
2023-04-07T17:43:13.193Z,6.30
2023-04-07T17:46:19.424Z,6.95
2023-04-07T17:49:24.930Z,6.10
2023-04-07T17:52:32.322Z,6.50
2023-04-07T17:55:36.893Z,6.93
2023-04-07T17:58:41.851Z,7.38
2023-04-07T18:01:46.457Z,6.60
2023-04-07T18:04:51.372Z,7.15
2023-04-07T18:07:56.250Z,6.63
2023-04-07T18:11:01.033Z,6.50
2023-04-07T18:14:05.635Z,6.57
2023-04-07T18:17:10.948Z,6.78
2023-04-07T18:20:15.678Z,5.88
2023-04-07T18:23:20.465Z,6.55
2023-04-07T18:26:25.029Z,6.65
2023-04-07T18:29:30.909Z,6.40
2023-04-07T18:32:35.808Z,6.40
2023-04-07T18:35:40.444Z,5.57
2023-04-07T18:38:45.262Z,6.00
2023-04-07T18:41:50.844Z,5.75
2023-04-07T18:44:55.639Z,7.00
2023-04-07T18:48:00.352Z,5.78
2023-04-07T18:51:05.112Z,6.85
2023-04-07T18:54:09.860Z,7.78
2023-04-07T18:57:14.556Z,14.40
2023-04-07T19:00:19.166Z,11.15
2023-04-07T19:03:24.098Z,14.27
2023-04-07T19:06:30.449Z,8.73
2023-04-07T19:09:35.038Z,8.38
2023-04-07T19:12:40.054Z,8.98
2023-04-07T19:15:46.176Z,7.72
2023-04-07T19:18:52.459Z,6.95
2023-04-07T19:21:56.935Z,7.22
2023-04-07T19:25:01.583Z,7.20
2023-04-07T19:28:06.498Z,8.30
2023-04-07T19:31:11.060Z,7.97
2023-04-07T19:34:16.057Z,6.20
2023-04-07T19:37:20.855Z,6.72
2023-04-07T19:40:26.133Z,8.25
2023-04-07T19:43:30.858Z,7.10
2023-04-07T19:46:36.429Z,7.47
2023-04-07T19:49:41.523Z,7.30
2023-04-07T19:52:47.118Z,7.43
2023-04-07T19:55:52.117Z,8.13
2023-04-07T19:58:56.854Z,5.82
2023-04-07T20:02:02.009Z,5.03
2023-04-07T20:05:06.920Z,6.63
2023-04-07T20:08:11.524Z,6.43
2023-04-07T20:11:16.346Z,6.28
2023-04-07T20:14:20.985Z,6.18
2023-04-07T20:17:25.633Z,6.00
2023-04-07T20:20:30.322Z,6.85
2023-04-07T20:23:35.031Z,6.13
2023-04-07T20:26:39.783Z,6.07
2023-04-07T20:29:44.374Z,7.82
2023-04-07T20:32:48.903Z,8.68
2023-04-07T20:35:53.815Z,6.63
2023-04-07T20:38:58.650Z,5.95
2023-04-07T20:42:03.447Z,6.47
2023-04-07T20:45:08.410Z,6.22
2023-04-07T20:48:13.400Z,6.20
2023-04-07T20:51:18.089Z,7.18
2023-04-07T20:54:22.604Z,7.28
2023-04-07T20:57:27.187Z,7.15
2023-04-07T21:00:32.036Z,8.45
2023-04-07T21:03:36.961Z,7.63
2023-04-07T21:06:42.326Z,8.32
2023-04-07T21:09:46.898Z,7.82
2023-04-07T21:12:51.801Z,7.25
2023-04-07T21:15:57.518Z,7.03
2023-04-07T21:19:03.380Z,7.43
2023-04-07T21:22:08.034Z,7.38
2023-04-07T21:25:12.778Z,7.68
2023-04-07T21:28:17.401Z,8.45
2023-04-07T21:31:24.679Z,8.55
2023-04-07T21:34:29.430Z,7.43
2023-04-07T21:37:34.036Z,7.88
2023-04-07T21:40:38.554Z,7.10
2023-04-07T21:43:43.186Z,6.95
2023-04-07T21:46:47.886Z,7.35
2023-04-07T21:49:52.596Z,6.30
2023-04-07T21:52:57.306Z,7.32
2023-04-07T21:56:02.553Z,7.18
2023-04-07T21:59:07.264Z,8.05
2023-04-07T22:02:12.997Z,8.00
2023-04-07T22:05:17.771Z,7.45
2023-04-07T22:08:22.293Z,8.35
2023-04-07T22:11:27.798Z,8.02
2023-04-07T22:14:32.387Z,7.05
2023-04-07T22:17:36.985Z,7.95
2023-04-07T22:20:41.830Z,7.97
2023-04-07T22:23:46.329Z,8.02
2023-04-07T22:26:52.719Z,7.28
2023-04-07T22:29:57.346Z,7.30
2023-04-07T22:33:01.968Z,7.20
2023-04-07T22:36:06.625Z,7.95
2023-04-07T22:39:11.685Z,7.20
2023-04-07T22:42:16.190Z,7.25
2023-04-07T22:45:21.088Z,7.22
2023-04-07T22:48:27.962Z,7.68
2023-04-07T22:51:32.606Z,8.48
2023-04-07T22:54:37.174Z,7.15
2023-04-07T22:57:41.759Z,7.15
2023-04-07T23:00:46.560Z,7.65
2023-04-07T23:03:51.221Z,7.25
2023-04-07T23:06:55.991Z,7.13
2023-04-07T23:10:00.892Z,8.13
2023-04-07T23:13:05.544Z,8.60
2023-04-07T23:16:13.637Z,7.80
2023-04-07T23:19:18.145Z,7.78
2023-04-07T23:22:22.731Z,8.07
2023-04-07T23:25:27.544Z,8.48
2023-04-07T23:28:32.300Z,9.02
2023-04-07T23:31:36.953Z,8.95
2023-04-07T23:34:41.549Z,7.50
2023-04-07T23:37:46.127Z,7.30
2023-04-07T23:40:50.838Z,7.82
2023-04-07T23:43:55.663Z,8.13
2023-04-07T23:47:00.318Z,8.65
2023-04-07T23:50:05.146Z,8.48
2023-04-07T23:53:10.117Z,8.60
2023-04-07T23:56:14.650Z,8.23
2023-04-07T23:59:19.391Z,7.75
