createdAt,value
2023-03-16T00:01:08.808Z,76.95
2023-03-16T00:11:12.392Z,77.09
2023-03-16T00:21:15.218Z,78.57
2023-03-16T00:31:17.561Z,78.02
2023-03-16T00:41:20.345Z,79.57
2023-03-16T00:51:23.151Z,79.54
2023-03-16T01:01:25.583Z,79.84
2023-03-16T01:11:27.985Z,79.70
2023-03-16T01:21:30.888Z,80.76
2023-03-16T01:31:33.377Z,81.59
2023-03-16T01:41:35.708Z,81.60
2023-03-16T01:51:52.182Z,81.92
2023-03-16T02:01:55.382Z,81.27
2023-03-16T05:52:51.934Z,86.93
2023-03-16T06:02:54.912Z,82.75
2023-03-16T06:12:59.804Z,79.38
2023-03-16T06:23:02.293Z,77.88
2023-03-16T06:33:04.734Z,78.16
2023-03-16T06:43:07.601Z,67.92
2023-03-16T06:53:10.022Z,63.65
2023-03-16T07:03:12.965Z,63.57
2023-03-16T07:13:15.769Z,63.34
2023-03-16T07:23:18.217Z,52.95
2023-03-16T07:33:21.018Z,45.63
2023-03-16T07:43:23.373Z,41.75
2023-03-16T07:53:25.835Z,41.75
2023-03-16T08:03:29.850Z,40.77
2023-03-16T08:13:32.545Z,48.23
2023-03-16T08:23:36.329Z,48.05
2023-03-16T08:33:38.913Z,46.26
2023-03-16T08:43:42.526Z,48.48
2023-03-16T08:53:45.483Z,46.18
2023-03-16T09:03:48.193Z,47.21
2023-03-16T09:13:52.800Z,46.31
2023-03-16T09:23:56.391Z,46.59
2023-03-16T09:33:59.121Z,47.20
2023-03-16T09:44:20.899Z,42.56
2023-03-16T09:54:29.462Z,41.63
2023-03-16T10:04:50.835Z,44.66
2023-03-16T10:15:09.418Z,42.21
2023-03-16T10:25:44.249Z,42.90
2023-03-16T10:35:49.085Z,44.32
2023-03-16T10:45:51.528Z,40.08
2023-03-16T10:56:08.831Z,43.57
2023-03-16T11:06:20.668Z,41.29
2023-03-16T11:16:38.748Z,38.76
2023-03-16T11:26:43.044Z,40.99
2023-03-16T11:36:56.151Z,39.92
2023-03-16T11:47:38.727Z,41.05
2023-03-16T11:57:59.239Z,41.72
2023-03-16T12:08:17.207Z,39.16
2023-03-16T12:18:38.684Z,36.66
2023-03-16T12:28:42.471Z,36.55
2023-03-16T12:38:44.610Z,36.52
2023-03-16T12:48:52.420Z,35.21
2023-03-16T12:58:57.811Z,37.29
2023-03-16T13:09:01.556Z,37.74
2023-03-16T13:19:26.251Z,36.07
2023-03-16T13:29:32.207Z,37.88
2023-03-16T13:39:34.588Z,35.23
2023-03-16T13:49:44.648Z,39.21
2023-03-16T13:59:47.396Z,36.57
2023-03-16T14:09:50.777Z,38.08
2023-03-16T14:20:00.917Z,36.49
2023-03-16T14:30:26.250Z,35.85
2023-03-16T14:40:32.373Z,35.73
2023-03-16T14:50:35.227Z,36.27
2023-03-16T15:00:51.993Z,36.62
2023-03-16T15:10:59.062Z,38.71
2023-03-16T15:21:02.974Z,37.77
2023-03-16T15:31:06.388Z,44.79
2023-03-16T15:41:11.452Z,47.28
2023-03-16T15:51:29.118Z,49.23
2023-03-16T16:01:39.392Z,50.93
2023-03-16T16:11:42.069Z,53.32
2023-03-16T16:21:44.812Z,55.92
2023-03-16T16:31:47.056Z,57.19
2023-03-16T16:41:51.951Z,59.45
2023-03-16T16:51:54.610Z,60.85
2023-03-16T17:01:57.671Z,60.43
2023-03-16T17:12:01.321Z,62.12
2023-03-16T17:22:03.826Z,63.32
2023-03-16T17:32:18.611Z,64.36
2023-03-16T17:42:23.241Z,65.85
2023-03-16T17:52:27.393Z,67.27
2023-03-16T18:03:03.576Z,67.94
2023-03-16T18:13:13.959Z,68.42
2023-03-16T18:23:23.126Z,69.00
2023-03-16T18:33:28.777Z,70.37
2023-03-16T18:43:31.116Z,69.87
2023-03-16T18:53:34.069Z,70.54
2023-03-16T19:03:43.229Z,72.14
2023-03-16T19:13:45.501Z,74.79
2023-03-16T19:24:00.982Z,73.55
2023-03-16T19:34:03.232Z,73.00
2023-03-16T19:44:19.748Z,73.05
2023-03-16T19:54:24.322Z,71.65
2023-03-16T20:04:27.784Z,74.22
2023-03-16T20:14:33.099Z,71.90
2023-03-16T20:24:35.444Z,73.91
2023-03-16T20:34:37.752Z,73.52
2023-03-16T20:44:40.012Z,73.29
2023-03-16T20:54:42.661Z,74.58
2023-03-16T21:04:45.101Z,73.39
2023-03-16T21:14:48.148Z,74.66
2023-03-16T21:24:50.612Z,74.53
2023-03-16T21:40:21.975Z,73.07
2023-03-16T21:50:28.988Z,72.70
2023-03-16T22:00:32.251Z,74.23
2023-03-16T22:10:34.489Z,73.64
2023-03-16T22:20:36.721Z,74.54
2023-03-16T22:30:39.159Z,73.00
2023-03-16T22:40:41.950Z,72.83
2023-03-16T22:50:46.587Z,72.76
2023-03-16T23:00:48.808Z,70.65
2023-03-16T23:10:52.568Z,69.08
2023-03-16T23:20:54.790Z,69.30
2023-03-16T23:30:57.074Z,71.25
2023-03-16T23:40:59.586Z,69.46
2023-03-16T23:51:03.953Z,70.21
