createdAt,value
2023-03-27T00:01:28.873Z,97889.69
2023-03-27T00:03:57.526Z,97885.69
2023-03-27T00:06:25.454Z,97882.41
2023-03-27T00:08:53.525Z,97878.94
2023-03-27T00:11:22.142Z,97873.25
2023-03-27T00:13:50.870Z,97864.75
2023-03-27T00:16:20.379Z,97874.81
2023-03-27T00:18:48.380Z,97870.09
2023-03-27T00:21:16.318Z,97863.94
2023-03-27T00:23:44.216Z,97854.56
2023-03-27T00:26:12.327Z,97860.50
2023-03-27T00:28:40.029Z,97853.56
2023-03-27T00:31:15.199Z,97845.75
2023-03-27T00:33:43.512Z,97849.13
2023-03-27T00:36:11.608Z,97831.56
2023-03-27T00:38:39.248Z,97830.34
2023-03-27T00:41:07.662Z,97828.06
2023-03-27T00:43:43.015Z,97824.59
2023-03-27T00:46:33.017Z,97822.59
2023-03-27T00:49:04.330Z,97816.34
2023-03-27T00:51:32.841Z,97810.00
2023-03-27T00:54:00.653Z,97802.00
2023-03-27T00:56:28.781Z,97796.28
2023-03-27T00:59:00.926Z,97802.28
2023-03-27T01:01:30.251Z,97796.97
2023-03-27T01:04:00.915Z,97784.56
2023-03-27T01:06:30.160Z,97785.53
2023-03-27T01:08:58.759Z,97774.97
2023-03-27T01:12:09.548Z,97769.31
2023-03-27T01:14:52.715Z,97757.53
2023-03-27T01:17:49.629Z,97754.44
2023-03-27T01:20:56.590Z,97742.69
2023-03-27T01:24:08.378Z,97739.22
2023-03-27T01:26:42.281Z,97745.37
2023-03-27T01:29:45.382Z,97750.06
2023-03-27T01:32:40.946Z,97740.13
2023-03-27T01:35:23.522Z,97745.47
2023-03-27T01:37:57.223Z,97742.25
2023-03-27T01:40:25.171Z,97733.84
2023-03-27T01:43:04.344Z,97732.28
2023-03-27T01:46:03.688Z,97729.84
2023-03-27T01:48:39.048Z,97733.88
2023-03-27T01:51:11.906Z,97730.19
2023-03-27T01:53:48.803Z,97730.88
2023-03-27T01:56:20.785Z,97737.69
2023-03-27T01:58:50.054Z,97727.94
2023-03-27T02:01:22.057Z,97720.03
2023-03-27T02:03:53.671Z,97711.75
2023-03-27T02:06:30.672Z,97704.59
2023-03-27T02:09:03.448Z,97694.88
2023-03-27T02:11:36.947Z,97692.59
2023-03-27T02:14:09.264Z,97686.38
2023-03-27T02:16:40.895Z,97677.63
2023-03-27T02:19:14.264Z,97678.19
2023-03-27T02:21:42.217Z,97671.81
2023-03-27T02:24:10.370Z,97668.31
2023-03-27T02:26:39.770Z,97661.84
2023-03-27T02:29:18.825Z,97669.37
2023-03-27T02:32:02.638Z,97671.25
2023-03-27T02:34:30.423Z,97668.03
2023-03-27T02:37:03.111Z,97670.88
2023-03-27T02:39:51.678Z,97660.19
2023-03-27T02:42:37.954Z,97660.00
2023-03-27T02:45:45.056Z,97643.91
2023-03-27T02:48:35.558Z,97617.16
2023-03-27T02:51:08.148Z,97607.78
2023-03-27T02:53:41.183Z,97603.81
2023-03-27T02:56:09.911Z,97601.03
2023-03-27T02:58:42.892Z,97603.50
2023-03-27T03:01:12.045Z,97612.75
2023-03-27T03:03:46.726Z,97605.03
2023-03-27T03:06:14.832Z,97606.94
2023-03-27T03:08:43.569Z,97594.91
2023-03-27T03:11:13.348Z,97590.66
2023-03-27T03:13:41.468Z,97585.97
2023-03-27T03:16:09.772Z,97580.16
2023-03-27T03:18:37.578Z,97583.50
2023-03-27T03:21:05.497Z,97578.38
2023-03-27T03:23:33.658Z,97575.69
2023-03-27T03:26:01.823Z,97576.25
2023-03-27T03:28:32.118Z,97571.13
2023-03-27T03:31:00.751Z,97574.12
2023-03-27T03:33:28.915Z,97577.47
2023-03-27T03:35:57.726Z,97573.69
2023-03-27T03:38:25.764Z,97583.97
2023-03-27T03:40:55.565Z,97581.06
2023-03-27T03:43:25.516Z,97581.81
2023-03-27T03:45:54.643Z,97581.75
2023-03-27T03:48:22.915Z,97578.25
2023-03-27T03:50:50.959Z,97576.81
2023-03-27T03:53:20.990Z,97572.56
2023-03-27T03:55:51.066Z,97575.25
2023-03-27T03:58:19.399Z,97568.53
2023-03-27T04:00:47.216Z,97574.47
2023-03-27T04:03:20.353Z,97570.66
2023-03-27T04:05:48.101Z,97563.63
2023-03-27T04:08:16.130Z,97568.09
2023-03-27T04:10:45.462Z,97570.03
2023-03-27T04:13:13.849Z,97571.91
2023-03-27T04:15:45.743Z,97567.78
2023-03-27T04:18:14.633Z,97571.81
2023-03-27T04:20:42.696Z,97573.91
2023-03-27T04:23:10.892Z,97568.00
2023-03-27T04:25:38.681Z,97572.13
2023-03-27T04:28:06.755Z,97571.34
2023-03-27T04:30:35.936Z,97570.56
2023-03-27T04:33:06.451Z,97566.53
2023-03-27T04:35:35.065Z,97555.59
2023-03-27T04:38:03.009Z,97550.81
2023-03-27T04:40:31.475Z,97560.94
2023-03-27T04:42:59.539Z,97552.38
2023-03-27T04:45:27.250Z,97550.47
2023-03-27T04:47:55.633Z,97551.00
2023-03-27T04:50:24.890Z,97544.78
2023-03-27T04:52:59.569Z,97549.78
2023-03-27T04:55:28.935Z,97546.44
2023-03-27T04:57:56.715Z,97550.12
2023-03-27T05:00:24.943Z,97540.88
2023-03-27T05:02:55.199Z,97539.16
2023-03-27T05:05:23.841Z,97536.84
2023-03-27T05:07:52.008Z,97531.75
2023-03-27T05:10:22.251Z,97529.28
2023-03-27T05:12:51.430Z,97526.16
2023-03-27T05:15:19.868Z,97527.19
2023-03-27T05:17:48.324Z,97529.63
2023-03-27T05:20:16.798Z,97524.59
2023-03-27T05:22:45.948Z,97525.47
2023-03-27T05:25:16.540Z,97523.47
2023-03-27T05:27:47.941Z,97522.91
2023-03-27T05:30:21.091Z,97516.78
2023-03-27T05:32:50.929Z,97514.13
2023-03-27T05:35:21.438Z,97516.13
2023-03-27T05:37:51.600Z,97517.44
2023-03-27T05:40:24.444Z,97521.81
2023-03-27T05:42:52.428Z,97517.69
2023-03-27T05:45:21.999Z,97511.09
2023-03-27T05:47:52.401Z,97500.41
2023-03-27T05:50:23.872Z,97499.03
2023-03-27T05:53:03.986Z,97504.19
2023-03-27T05:55:32.544Z,97503.53
2023-03-27T05:58:01.140Z,97497.94
2023-03-27T06:00:29.133Z,97497.28
2023-03-27T06:02:59.011Z,97502.28
2023-03-27T06:05:32.435Z,97497.50
2023-03-27T06:08:02.793Z,97485.91
2023-03-27T06:10:30.968Z,97497.84
2023-03-27T06:13:01.324Z,97495.50
2023-03-27T06:15:29.614Z,97491.69
2023-03-27T06:17:58.766Z,97490.94
2023-03-27T06:20:31.099Z,97491.59
2023-03-27T06:23:00.734Z,97491.81
2023-03-27T06:25:30.929Z,97491.81
2023-03-27T06:27:59.160Z,97481.91
2023-03-27T06:30:27.224Z,97484.25
2023-03-27T06:32:59.080Z,97487.03
2023-03-27T06:35:29.433Z,97484.78
2023-03-27T06:37:58.063Z,97481.22
2023-03-27T06:40:28.220Z,97480.91
2023-03-27T06:43:09.624Z,97476.53
2023-03-27T06:45:42.517Z,97473.06
2023-03-27T06:48:20.519Z,97477.66
2023-03-27T06:50:50.960Z,97477.78
2023-03-27T06:55:50.692Z,97468.84
2023-03-27T06:58:19.288Z,97472.97
2023-03-27T07:00:47.979Z,97468.75
2023-03-27T07:03:16.746Z,97465.03
2023-03-27T07:05:45.652Z,97467.19
2023-03-27T07:08:23.160Z,97464.06
2023-03-27T07:11:08.025Z,97469.75
2023-03-27T07:13:40.008Z,97477.31
2023-03-27T07:16:10.562Z,97473.31
2023-03-27T07:18:38.378Z,97472.75
2023-03-27T07:21:07.482Z,97470.59
2023-03-27T07:23:35.434Z,97471.19
2023-03-27T07:26:03.419Z,97469.94
2023-03-27T07:28:32.015Z,97480.25
2023-03-27T07:31:25.983Z,97473.66
2023-03-27T07:34:00.718Z,97476.72
2023-03-27T07:36:29.291Z,97475.12
2023-03-27T07:38:57.124Z,97469.72
2023-03-27T07:41:25.283Z,97480.69
2023-03-27T07:43:54.551Z,97477.31
2023-03-27T07:46:22.664Z,97475.69
2023-03-27T07:48:51.100Z,97476.75
2023-03-27T07:51:19.889Z,97492.97
2023-03-27T07:53:47.734Z,97478.16
2023-03-27T07:56:16.042Z,97479.47
2023-03-27T07:58:44.274Z,97481.91
2023-03-27T08:01:17.757Z,97476.59
2023-03-27T08:03:46.638Z,97468.50
2023-03-27T08:06:14.509Z,97474.53
2023-03-27T08:08:42.513Z,97475.63
2023-03-27T08:11:23.051Z,97471.84
2023-03-27T08:13:55.470Z,97474.09
2023-03-27T08:16:23.475Z,97473.75
2023-03-27T08:18:51.593Z,97484.34
2023-03-27T08:21:19.599Z,97485.56
2023-03-27T08:23:50.130Z,97496.81
2023-03-27T08:26:21.753Z,97499.97
2023-03-27T08:28:49.944Z,97499.84
2023-03-27T08:31:17.957Z,97500.84
2023-03-27T08:33:46.042Z,97498.50
2023-03-27T08:36:14.726Z,97503.06
2023-03-27T08:38:42.872Z,97509.31
2023-03-27T08:41:35.626Z,97513.22
2023-03-27T08:44:06.570Z,97517.59
2023-03-27T08:46:48.305Z,97513.91
2023-03-27T08:49:21.099Z,97518.34
2023-03-27T08:52:03.215Z,97522.16
2023-03-27T08:54:38.437Z,97524.94
2023-03-27T08:57:17.454Z,97526.75
2023-03-27T08:59:46.354Z,97530.19
2023-03-27T09:02:29.662Z,97538.87
2023-03-27T09:05:06.013Z,97528.38
2023-03-27T09:07:51.519Z,97526.28
2023-03-27T09:10:23.108Z,97528.97
2023-03-27T09:13:04.017Z,97532.84
2023-03-27T09:16:01.271Z,97536.00
2023-03-27T09:18:38.438Z,97543.91
2023-03-27T09:21:35.600Z,97548.69
2023-03-27T09:24:08.045Z,97545.47
2023-03-27T09:26:37.138Z,97549.56
2023-03-27T09:29:21.925Z,97544.47
2023-03-27T09:31:51.810Z,97546.66
2023-03-27T09:34:28.830Z,97551.81
2023-03-27T09:36:59.254Z,97550.81
2023-03-27T09:39:32.505Z,97545.34
2023-03-27T09:42:28.570Z,97548.94
2023-03-27T09:45:00.768Z,97549.69
2023-03-27T09:47:56.234Z,97549.16
2023-03-27T09:50:43.336Z,97556.28
2023-03-27T09:53:19.398Z,97560.31
2023-03-27T09:56:10.658Z,97565.88
2023-03-27T09:58:46.573Z,97568.44
2023-03-27T10:01:27.869Z,97577.59
2023-03-27T10:03:58.320Z,97579.78
2023-03-27T10:06:30.490Z,97579.88
2023-03-27T10:08:59.747Z,97575.03
2023-03-27T10:11:33.496Z,97576.28
2023-03-27T10:14:02.272Z,97582.06
2023-03-27T10:16:39.462Z,97577.72
2023-03-27T10:19:20.247Z,97571.50
2023-03-27T10:21:48.871Z,97572.59
2023-03-27T10:24:32.754Z,97571.75
2023-03-27T10:27:07.533Z,97581.91
2023-03-27T10:29:38.951Z,97581.78
2023-03-27T10:32:12.006Z,97573.44
2023-03-27T10:34:52.110Z,97578.31
2023-03-27T10:37:25.996Z,97581.59
2023-03-27T10:39:59.190Z,97583.22
2023-03-27T10:42:28.209Z,97585.63
2023-03-27T10:44:56.310Z,97593.75
2023-03-27T10:47:31.336Z,97591.87
2023-03-27T10:50:23.441Z,97600.09
2023-03-27T10:53:03.400Z,97598.41
2023-03-27T10:56:01.007Z,97604.12
2023-03-27T10:58:38.196Z,97603.44
2023-03-27T11:01:26.887Z,97615.63
2023-03-27T11:04:06.872Z,97614.38
2023-03-27T11:06:41.722Z,97609.94
2023-03-27T11:09:32.484Z,97613.72
2023-03-27T11:12:07.031Z,97610.34
2023-03-27T11:15:05.301Z,97615.87
2023-03-27T11:17:41.737Z,97613.44
2023-03-27T11:20:22.486Z,97613.59
2023-03-27T11:23:10.255Z,97626.75
2023-03-27T11:25:45.956Z,97626.88
2023-03-27T11:28:24.295Z,97623.09
2023-03-27T11:31:14.830Z,97625.72
2023-03-27T11:33:49.215Z,97630.22
2023-03-27T11:36:35.594Z,97636.13
2023-03-27T11:39:16.200Z,97640.00
2023-03-27T11:41:53.334Z,97642.25
2023-03-27T11:44:22.368Z,97638.13
2023-03-27T11:47:01.671Z,97639.28
2023-03-27T11:50:13.130Z,97639.47
2023-03-27T11:52:48.085Z,97641.09
2023-03-27T11:55:24.338Z,97650.25
2023-03-27T11:57:58.243Z,97645.47
2023-03-27T12:00:34.966Z,97653.44
2023-03-27T12:03:24.332Z,97654.06
2023-03-27T12:06:05.608Z,97656.56
2023-03-27T12:08:52.386Z,97660.84
2023-03-27T12:11:21.987Z,97666.31
2023-03-27T12:14:17.754Z,97662.75
2023-03-27T12:17:04.593Z,97684.41
2023-03-27T12:19:44.932Z,97680.16
2023-03-27T12:22:24.344Z,97683.81
2023-03-27T12:25:17.121Z,97683.44
2023-03-27T12:27:59.885Z,97692.28
2023-03-27T12:30:38.030Z,97693.13
2023-03-27T12:33:31.348Z,97704.03
2023-03-27T12:36:02.136Z,97697.13
2023-03-27T12:38:31.767Z,97690.78
2023-03-27T12:41:09.390Z,97690.00
2023-03-27T12:43:43.481Z,97687.72
2023-03-27T12:46:24.184Z,97707.69
2023-03-27T12:49:00.717Z,97715.31
2023-03-27T12:51:42.321Z,97699.72
2023-03-27T12:54:36.023Z,97704.88
2023-03-27T12:57:23.330Z,97711.28
2023-03-27T12:59:56.396Z,97721.53
2023-03-27T13:02:42.738Z,97717.41
2023-03-27T13:05:27.765Z,97719.06
2023-03-27T13:07:59.940Z,97724.53
2023-03-27T13:10:29.562Z,97726.81
2023-03-27T13:13:22.180Z,97733.41
2023-03-27T13:16:22.143Z,97749.06
2023-03-27T13:19:24.648Z,97752.84
2023-03-27T13:22:24.839Z,97757.41
2023-03-27T13:25:01.961Z,97758.66
2023-03-27T13:27:32.858Z,97758.03
2023-03-27T13:30:01.473Z,97761.50
2023-03-27T13:32:32.644Z,97776.81
2023-03-27T13:35:24.802Z,97774.44
2023-03-27T13:37:52.665Z,97785.06
2023-03-27T13:40:30.768Z,97790.19
2023-03-27T13:43:20.434Z,97795.84
2023-03-27T13:45:55.022Z,97805.59
2023-03-27T13:48:36.368Z,97813.72
2023-03-27T13:51:19.488Z,97822.69
2023-03-27T13:54:24.605Z,97827.13
2023-03-27T13:56:55.579Z,97819.78
2023-03-27T14:00:06.672Z,97839.41
2023-03-27T14:03:22.111Z,97846.19
2023-03-27T14:06:18.320Z,97849.63
2023-03-27T14:09:12.901Z,97863.75
2023-03-27T14:12:10.128Z,97878.38
2023-03-27T14:14:41.291Z,97893.09
2023-03-27T14:17:27.586Z,97900.16
2023-03-27T14:20:11.755Z,97901.09
2023-03-27T14:22:45.658Z,97904.53
2023-03-27T14:25:18.554Z,97924.62
2023-03-27T14:27:51.060Z,97917.19
2023-03-27T14:30:24.840Z,97931.81
2023-03-27T14:32:57.419Z,97933.69
2023-03-27T14:35:33.120Z,97934.16
2023-03-27T14:38:07.255Z,97943.66
2023-03-27T14:40:37.165Z,97954.62
2023-03-27T14:43:07.125Z,97952.97
2023-03-27T14:45:38.578Z,97966.87
2023-03-27T14:48:11.877Z,97979.16
2023-03-27T14:50:40.962Z,97970.56
2023-03-27T14:53:10.359Z,97990.53
2023-03-27T14:55:39.327Z,97986.50
2023-03-27T14:58:13.264Z,97992.09
2023-03-27T15:00:41.900Z,97994.78
2023-03-27T15:03:13.770Z,98000.25
2023-03-27T15:05:56.460Z,98011.66
2023-03-27T15:08:25.646Z,98021.06
2023-03-27T15:10:58.234Z,98028.97
2023-03-27T15:13:33.806Z,98027.66
2023-03-27T15:16:02.797Z,98034.13
2023-03-27T15:18:34.818Z,98046.22
2023-03-27T15:21:07.036Z,98043.75
2023-03-27T15:23:45.771Z,98047.78
2023-03-27T15:26:24.187Z,98069.78
2023-03-27T15:28:58.869Z,98071.34
2023-03-27T15:31:27.796Z,98072.75
2023-03-27T15:33:59.146Z,98072.37
2023-03-27T15:36:27.246Z,98092.50
2023-03-27T15:38:56.050Z,98094.75
2023-03-27T15:41:29.801Z,98105.69
2023-03-27T15:44:08.062Z,98111.22
2023-03-27T15:46:51.591Z,98122.28
2023-03-27T15:49:28.591Z,98109.94
2023-03-27T15:51:57.500Z,98134.56
2023-03-27T15:54:35.034Z,98132.69
2023-03-27T15:57:09.560Z,98150.13
2023-03-27T15:59:52.029Z,98146.78
2023-03-27T16:02:24.144Z,98149.34
2023-03-27T16:05:20.125Z,98169.91
2023-03-27T16:07:48.609Z,98178.78
2023-03-27T16:10:30.770Z,98177.56
2023-03-27T16:13:01.262Z,98200.31
2023-03-27T16:15:39.855Z,98192.59
2023-03-27T16:18:18.361Z,98215.69
2023-03-27T16:20:46.548Z,98223.53
2023-03-27T16:23:14.688Z,98228.66
2023-03-27T16:25:43.752Z,98240.00
2023-03-27T16:28:16.787Z,98249.34
2023-03-27T16:30:46.372Z,98252.06
2023-03-27T16:33:16.462Z,98261.25
2023-03-27T16:35:45.298Z,98277.69
2023-03-27T16:38:13.906Z,98281.59
2023-03-27T16:40:44.318Z,98291.22
2023-03-27T16:43:12.301Z,98291.28
2023-03-27T16:45:40.224Z,98299.25
2023-03-27T16:48:46.156Z,98311.09
2023-03-27T16:51:14.439Z,98314.78
2023-03-27T16:53:42.772Z,98335.69
2023-03-27T16:56:10.662Z,98333.88
2023-03-27T16:58:38.927Z,98339.63
2023-03-27T17:01:08.418Z,98347.09
2023-03-27T17:03:36.696Z,98349.91
2023-03-27T17:06:06.800Z,98363.22
2023-03-27T17:08:35.660Z,98363.69
2023-03-27T17:11:05.172Z,98363.81
2023-03-27T17:13:33.468Z,98374.22
2023-03-27T17:16:01.922Z,98378.91
2023-03-27T17:18:30.081Z,98396.38
2023-03-27T17:20:57.899Z,98395.38
2023-03-27T17:23:26.161Z,98413.34
2023-03-27T17:25:53.914Z,98420.00
2023-03-27T17:28:21.946Z,98429.66
2023-03-27T17:31:01.039Z,98431.16
2023-03-27T17:33:33.346Z,98439.19
2023-03-27T17:36:07.431Z,98435.50
2023-03-27T17:38:35.671Z,98451.34
2023-03-27T17:41:04.253Z,98446.81
2023-03-27T17:43:32.393Z,98461.34
2023-03-27T17:46:00.414Z,98468.47
2023-03-27T17:48:29.153Z,98445.59
2023-03-27T17:51:08.327Z,98473.22
2023-03-27T17:53:38.385Z,98480.81
2023-03-27T17:56:06.597Z,98473.78
2023-03-27T17:58:35.854Z,98475.09
2023-03-27T18:01:18.620Z,98456.31
2023-03-27T18:03:47.408Z,98456.31
2023-03-27T18:06:17.104Z,98475.19
2023-03-27T18:08:46.460Z,98481.84
2023-03-27T18:11:17.742Z,98491.13
2023-03-27T18:13:45.742Z,98483.50
2023-03-27T18:16:13.632Z,98499.72
2023-03-27T18:18:42.045Z,98494.97
2023-03-27T18:21:09.918Z,98509.84
2023-03-27T18:23:38.064Z,98490.22
2023-03-27T18:26:15.027Z,98517.06
2023-03-27T18:28:43.357Z,98516.25
2023-03-27T18:31:12.377Z,98515.59
2023-03-27T18:33:40.647Z,98523.19
2023-03-27T18:36:09.072Z,98526.16
2023-03-27T18:38:37.648Z,98533.72
2023-03-27T18:41:06.336Z,98534.12
2023-03-27T18:43:34.761Z,98528.41
2023-03-27T18:46:04.536Z,98536.38
2023-03-27T18:48:33.901Z,98527.44
2023-03-27T18:51:04.270Z,98533.81
2023-03-27T18:53:35.340Z,98527.56
2023-03-27T18:56:03.504Z,98547.19
2023-03-27T18:58:31.602Z,98552.81
2023-03-27T19:00:59.977Z,98547.28
2023-03-27T19:03:28.877Z,98549.91
2023-03-27T19:06:00.008Z,98559.50
2023-03-27T19:08:28.517Z,98562.69
2023-03-27T19:10:56.838Z,98574.34
2023-03-27T19:13:39.873Z,98588.47
2023-03-27T19:16:14.871Z,98592.16
2023-03-27T19:18:45.366Z,98603.53
2023-03-27T19:21:14.054Z,98602.22
2023-03-27T19:23:41.975Z,98604.09
2023-03-27T19:26:13.414Z,98607.28
2023-03-27T19:28:42.855Z,98625.34
2023-03-27T19:31:12.341Z,98617.91
2023-03-27T19:33:40.702Z,98629.03
2023-03-27T19:36:09.364Z,98625.03
2023-03-27T19:38:37.754Z,98642.31
2023-03-27T19:41:09.125Z,98617.94
2023-03-27T19:43:37.844Z,98644.94
2023-03-27T19:46:15.945Z,98668.59
2023-03-27T19:48:45.488Z,98659.81
2023-03-27T19:51:13.950Z,98673.88
2023-03-27T19:53:44.455Z,98672.31
2023-03-27T19:56:12.777Z,98662.25
2023-03-27T19:58:40.793Z,98676.56
2023-03-27T20:01:09.718Z,98659.06
2023-03-27T20:03:38.775Z,98672.88
2023-03-27T20:06:09.107Z,98685.34
2023-03-27T20:08:38.591Z,98681.06
2023-03-27T20:11:06.674Z,98681.63
2023-03-27T20:13:42.533Z,98680.31
2023-03-27T20:16:17.551Z,98678.19
2023-03-27T20:18:45.936Z,98677.94
2023-03-27T20:21:14.238Z,98674.75
2023-03-27T20:23:42.493Z,98679.78
2023-03-27T20:26:13.257Z,98681.66
2023-03-27T20:28:42.174Z,98678.47
2023-03-27T20:31:10.323Z,98682.69
2023-03-27T20:33:38.852Z,98683.78
2023-03-27T20:36:07.057Z,98698.63
2023-03-27T20:38:35.084Z,98701.84
2023-03-27T20:41:03.858Z,98703.94
2023-03-27T20:43:33.171Z,98715.34
2023-03-27T20:46:02.860Z,98729.13
2023-03-27T20:48:31.239Z,98720.63
2023-03-27T20:50:59.141Z,98734.69
2023-03-27T20:53:27.805Z,98733.09
2023-03-27T20:56:00.312Z,98739.47
2023-03-27T20:58:29.127Z,98739.19
2023-03-27T21:00:58.051Z,98747.16
2023-03-27T21:03:26.150Z,98758.56
2023-03-27T21:05:54.231Z,98753.53
2023-03-27T21:08:21.874Z,98754.06
2023-03-27T21:10:53.807Z,98754.03
2023-03-27T21:13:21.912Z,98756.97
2023-03-27T21:15:49.652Z,98764.38
2023-03-27T21:18:18.478Z,98778.19
2023-03-27T21:20:47.216Z,98786.66
2023-03-27T21:23:15.134Z,98784.00
2023-03-27T21:25:44.287Z,98786.94
2023-03-27T21:28:12.778Z,98795.69
2023-03-27T21:30:46.284Z,98806.53
2023-03-27T21:33:16.448Z,98818.78
2023-03-27T21:35:47.910Z,98819.81
2023-03-27T21:38:16.978Z,98815.84
2023-03-27T21:40:46.632Z,98830.69
2023-03-27T21:43:14.721Z,98818.75
2023-03-27T21:45:42.885Z,98827.75
2023-03-27T21:48:10.773Z,98826.69
2023-03-27T21:50:39.688Z,98838.91
2023-03-27T21:53:07.718Z,98833.06
2023-03-27T21:55:35.358Z,98831.75
2023-03-27T21:58:04.690Z,98843.13
2023-03-27T22:00:33.962Z,98849.22
2023-03-27T22:03:01.933Z,98843.94
2023-03-27T22:05:29.995Z,98842.87
2023-03-27T22:07:57.775Z,98847.09
2023-03-27T22:10:26.789Z,98844.41
2023-03-27T22:12:54.514Z,98853.44
2023-03-27T22:15:22.169Z,98847.66
2023-03-27T22:17:50.146Z,98852.38
2023-03-27T22:20:19.818Z,98855.31
2023-03-27T22:22:47.506Z,98850.25
2023-03-27T22:25:15.401Z,98849.72
2023-03-27T22:27:43.531Z,98856.34
2023-03-27T22:30:12.576Z,98869.34
2023-03-27T22:32:43.698Z,98865.87
2023-03-27T22:35:11.318Z,98877.81
2023-03-27T22:37:39.399Z,98886.28
2023-03-27T22:40:10.130Z,98896.34
2023-03-27T22:42:39.041Z,98892.44
2023-03-27T22:45:07.433Z,98913.03
2023-03-27T22:47:35.146Z,98905.34
2023-03-27T22:50:04.112Z,98914.31
2023-03-27T22:52:33.395Z,98920.44
2023-03-27T22:55:01.027Z,98920.97
2023-03-27T22:57:28.820Z,98932.19
2023-03-27T22:59:57.878Z,98930.25
2023-03-27T23:02:25.745Z,98931.06
2023-03-27T23:04:53.371Z,98940.84
2023-03-27T23:07:21.417Z,98953.03
2023-03-27T23:09:49.825Z,98954.91
2023-03-27T23:12:17.492Z,98959.41
2023-03-27T23:14:45.457Z,98964.72
2023-03-27T23:17:13.158Z,98964.44
2023-03-27T23:19:41.569Z,98970.72
2023-03-27T23:22:09.555Z,98967.34
2023-03-27T23:24:37.220Z,98978.13
2023-03-27T23:27:05.105Z,98979.47
2023-03-27T23:29:33.544Z,98985.03
2023-03-27T23:32:02.985Z,98989.63
2023-03-27T23:34:30.910Z,98985.84
2023-03-27T23:36:58.946Z,98989.25
2023-03-27T23:39:26.613Z,98994.28
2023-03-27T23:41:54.435Z,98990.06
2023-03-27T23:44:22.361Z,98997.22
2023-03-27T23:46:50.041Z,98996.66
2023-03-27T23:49:17.756Z,98999.31
2023-03-27T23:51:45.714Z,99009.63
2023-03-27T23:54:13.607Z,99018.44
2023-03-27T23:56:41.256Z,99030.84
2023-03-27T23:59:09.169Z,99021.78
