createdAt,value
2023-01-20T00:01:28.995Z,39
2023-01-20T00:03:59.233Z,32
2023-01-20T00:06:29.468Z,28
2023-01-20T00:08:59.854Z,36
2023-01-20T00:11:30.083Z,43
2023-01-20T00:14:00.070Z,40
2023-01-20T00:16:30.348Z,36
2023-01-20T00:19:00.520Z,33
2023-01-20T00:21:30.898Z,29
2023-01-20T00:24:00.989Z,32
2023-01-20T00:26:31.214Z,35
2023-01-20T00:29:01.603Z,32
2023-01-20T00:31:31.803Z,36
2023-01-20T00:34:02.075Z,32
2023-01-20T00:36:32.194Z,28
2023-01-20T00:39:02.262Z,28
2023-01-20T00:41:32.512Z,25
2023-01-20T00:44:02.939Z,24
2023-01-20T00:46:33.419Z,29
2023-01-20T00:49:03.745Z,26
2023-01-20T00:51:34.082Z,28
2023-01-20T00:54:04.388Z,24
2023-01-20T00:56:34.808Z,28
2023-01-20T00:59:05.051Z,28
2023-01-20T01:01:35.473Z,24
2023-01-20T01:04:05.665Z,31
2023-01-20T01:06:36.121Z,30
2023-01-20T01:09:06.460Z,30
2023-01-20T01:11:36.692Z,32
2023-01-20T01:14:06.936Z,25
2023-01-20T01:16:37.074Z,29
2023-01-20T01:19:07.406Z,29
2023-01-20T01:21:37.741Z,28
2023-01-20T01:24:08.106Z,24
2023-01-20T01:26:38.257Z,24
2023-01-20T01:29:08.663Z,27
2023-01-20T01:31:39.168Z,24
2023-01-20T01:34:09.367Z,27
2023-01-20T01:36:39.668Z,24
2023-01-20T01:39:10.027Z,24
2023-01-20T01:41:40.189Z,24
2023-01-20T01:44:10.548Z,24
2023-01-20T01:46:40.870Z,28
2023-01-20T01:49:11.039Z,24
2023-01-20T01:51:41.374Z,28
2023-01-20T01:54:11.476Z,24
2023-01-20T01:56:41.743Z,20
2023-01-20T01:59:11.943Z,24
2023-01-20T02:01:42.210Z,20
2023-01-20T02:04:12.455Z,24
2023-01-20T02:06:42.866Z,24
2023-01-20T02:09:13.092Z,20
2023-01-20T02:11:43.463Z,24
2023-01-20T02:14:13.833Z,24
2023-01-20T02:16:44.042Z,21
2023-01-20T02:19:14.041Z,28
2023-01-20T02:21:44.352Z,27
2023-01-20T02:24:14.628Z,23
2023-01-20T02:26:45.084Z,28
2023-01-20T02:29:15.268Z,24
2023-01-20T02:31:45.722Z,28
2023-01-20T02:34:15.926Z,36
2023-01-20T02:36:46.163Z,32
2023-01-20T02:39:27.183Z,28
2023-01-20T02:41:46.524Z,32
2023-01-20T02:44:16.808Z,27
2023-01-20T02:46:47.142Z,32
2023-01-20T02:49:17.459Z,32
2023-01-20T02:51:47.921Z,32
2023-01-20T02:54:17.834Z,28
2023-01-20T02:56:48.216Z,22
2023-01-20T02:59:18.575Z,18
2023-01-20T03:01:49.008Z,21
2023-01-20T03:04:19.245Z,20
2023-01-20T03:06:49.469Z,20
2023-01-20T03:09:21.584Z,18
2023-01-20T03:11:52.033Z,20
2023-01-20T03:14:22.440Z,21
2023-01-20T03:16:52.772Z,24
2023-01-20T03:19:22.961Z,24
2023-01-20T03:21:53.290Z,23
2023-01-20T03:24:23.714Z,20
2023-01-20T03:26:54.087Z,20
2023-01-20T03:29:24.134Z,22
2023-01-20T03:31:54.452Z,24
2023-01-20T03:34:24.836Z,24
2023-01-20T03:36:54.988Z,24
2023-01-20T03:39:25.451Z,25
2023-01-20T03:41:55.818Z,22
2023-01-20T03:44:26.202Z,24
2023-01-20T03:46:56.625Z,24
2023-01-20T03:49:26.799Z,23
2023-01-20T03:51:57.040Z,18
2023-01-20T03:54:27.409Z,23
2023-01-20T03:56:57.732Z,18
2023-01-20T03:59:28.025Z,20
2023-01-20T04:01:58.305Z,16
2023-01-20T04:04:28.958Z,16
2023-01-20T04:06:59.233Z,19
2023-01-20T04:09:29.497Z,18
2023-01-20T04:11:59.728Z,16
2023-01-20T04:14:30.126Z,19
2023-01-20T04:17:00.394Z,16
2023-01-20T04:19:30.582Z,15
2023-01-20T04:22:00.751Z,20
2023-01-20T04:24:31.089Z,16
2023-01-20T04:27:01.354Z,24
2023-01-20T04:29:31.594Z,23
2023-01-20T04:32:01.983Z,26
2023-01-20T04:34:32.326Z,20
2023-01-20T04:37:02.275Z,20
2023-01-20T04:39:32.456Z,20
2023-01-20T04:42:02.691Z,14
2023-01-20T04:44:33.087Z,20
2023-01-20T04:47:03.278Z,20
2023-01-20T04:49:33.556Z,19
2023-01-20T04:52:03.724Z,20
2023-01-20T04:54:34.007Z,20
2023-01-20T04:57:04.372Z,20
2023-01-20T04:59:34.683Z,20
2023-01-20T05:02:05.055Z,17
2023-01-20T05:04:35.303Z,16
2023-01-20T05:07:05.731Z,17
2023-01-20T05:09:35.993Z,20
2023-01-20T05:12:06.303Z,20
2023-01-20T05:14:36.728Z,16
2023-01-20T05:17:06.949Z,20
2023-01-20T05:19:37.072Z,20
2023-01-20T05:22:07.037Z,20
2023-01-20T05:24:37.442Z,20
2023-01-20T05:27:07.796Z,16
2023-01-20T05:29:37.931Z,16
2023-01-20T05:32:08.107Z,18
2023-01-20T05:34:38.334Z,16
2023-01-20T05:37:08.567Z,16
2023-01-20T05:39:38.858Z,16
2023-01-20T05:42:09.188Z,15
2023-01-20T05:44:39.349Z,26
2023-01-20T05:47:09.597Z,20
2023-01-20T05:49:40.006Z,20
2023-01-20T05:52:10.157Z,23
2023-01-20T05:54:40.575Z,20
2023-01-20T05:57:11.055Z,20
2023-01-20T05:59:41.371Z,20
2023-01-20T06:02:11.582Z,20
2023-01-20T06:04:41.752Z,20
2023-01-20T06:07:11.928Z,20
2023-01-20T06:09:42.132Z,16
2023-01-20T06:12:12.360Z,20
2023-01-20T06:14:42.725Z,16
2023-01-20T06:17:13.026Z,17
2023-01-20T06:19:43.362Z,16
2023-01-20T06:22:13.955Z,20
2023-01-20T06:24:43.908Z,28
2023-01-20T06:27:14.248Z,25
2023-01-20T06:29:44.652Z,24
2023-01-20T06:32:15.039Z,27
2023-01-20T06:34:45.229Z,24
2023-01-20T06:37:15.464Z,20
2023-01-20T06:39:45.819Z,20
2023-01-20T06:42:15.965Z,22
2023-01-20T06:44:46.183Z,20
2023-01-20T06:47:16.503Z,20
2023-01-20T06:49:46.820Z,16
2023-01-20T06:52:16.844Z,20
2023-01-20T06:54:47.134Z,16
2023-01-20T06:57:17.463Z,20
2023-01-20T06:59:47.635Z,23
2023-01-20T07:02:17.983Z,17
2023-01-20T07:04:47.848Z,18
2023-01-20T07:07:18.161Z,20
2023-01-20T07:09:48.387Z,18
2023-01-20T07:12:18.301Z,18
2023-01-20T07:14:48.571Z,20
2023-01-20T07:17:18.560Z,20
2023-01-20T07:19:52.029Z,24
2023-01-20T07:22:22.213Z,20
2023-01-20T07:24:52.295Z,20
2023-01-20T07:27:22.613Z,23
2023-01-20T07:29:52.824Z,24
2023-01-20T07:32:23.003Z,20
2023-01-20T07:34:53.252Z,21
2023-01-20T07:37:23.544Z,20
2023-01-20T07:39:53.883Z,25
2023-01-20T07:42:24.291Z,24
2023-01-20T07:44:54.560Z,26
2023-01-20T07:47:24.797Z,24
2023-01-20T07:49:54.402Z,20
2023-01-20T07:52:24.604Z,24
2023-01-20T07:54:54.857Z,24
2023-01-20T07:57:25.058Z,22
2023-01-20T07:59:54.754Z,23
2023-01-20T08:02:25.157Z,21
2023-01-20T08:04:55.505Z,16
2023-01-20T08:07:25.866Z,20
2023-01-20T08:09:56.129Z,16
2023-01-20T08:12:26.434Z,16
2023-01-20T08:14:56.869Z,15
2023-01-20T08:17:27.059Z,16
2023-01-20T08:19:57.586Z,16
2023-01-20T08:22:27.786Z,16
2023-01-20T08:24:58.159Z,16
2023-01-20T08:27:28.464Z,20
2023-01-20T08:29:59.400Z,24
2023-01-20T08:32:29.718Z,14
2023-01-20T08:35:00.212Z,12
2023-01-20T08:37:30.291Z,20
2023-01-20T08:40:00.776Z,16
2023-01-20T08:42:31.132Z,16
2023-01-20T08:45:02.086Z,16
2023-01-20T08:47:32.504Z,12
2023-01-20T08:50:02.934Z,20
2023-01-20T08:52:33.130Z,16
2023-01-20T08:55:04.050Z,15
2023-01-20T08:57:34.375Z,16
2023-01-20T09:00:04.408Z,16
2023-01-20T09:02:34.932Z,16
2023-01-20T09:05:05.070Z,16
2023-01-20T09:07:35.477Z,16
2023-01-20T09:10:05.803Z,16
2023-01-20T09:12:36.068Z,16
2023-01-20T09:15:07.000Z,20
2023-01-20T09:17:37.179Z,21
2023-01-20T09:20:07.973Z,20
2023-01-20T09:22:38.894Z,20
2023-01-20T09:25:09.083Z,20
2023-01-20T09:27:40.057Z,23
2023-01-20T09:30:10.364Z,20
2023-01-20T09:32:40.746Z,19
2023-01-20T09:35:11.076Z,16
2023-01-20T09:37:41.534Z,17
2023-01-20T09:40:11.754Z,20
2023-01-20T09:42:42.745Z,16
2023-01-20T09:45:13.410Z,20
2023-01-20T09:47:43.278Z,16
2023-01-20T09:50:13.708Z,22
2023-01-20T09:52:43.545Z,20
2023-01-20T09:55:13.970Z,20
2023-01-20T09:57:44.919Z,20
2023-01-20T10:00:15.994Z,23
2023-01-20T10:02:45.902Z,20
2023-01-20T10:05:16.196Z,20
2023-01-20T10:07:46.523Z,27
2023-01-20T10:10:17.233Z,24
2023-01-20T10:12:47.801Z,23
2023-01-20T10:15:18.098Z,27
2023-01-20T10:17:49.075Z,32
2023-01-20T10:20:19.530Z,28
2023-01-20T10:22:49.651Z,32
2023-01-20T10:25:20.060Z,28
2023-01-20T10:27:50.893Z,28
2023-01-20T10:30:21.880Z,28
2023-01-20T10:32:52.178Z,32
2023-01-20T10:35:23.049Z,32
2023-01-20T10:37:53.263Z,30
2023-01-20T10:40:24.151Z,32
2023-01-20T10:42:54.228Z,36
2023-01-20T10:45:24.838Z,32
2023-01-20T10:47:55.203Z,32
2023-01-20T10:50:25.673Z,32
2023-01-20T10:52:56.684Z,34
2023-01-20T10:55:27.022Z,34
2023-01-20T10:57:57.335Z,32
2023-01-20T11:00:28.328Z,33
2023-01-20T11:02:59.142Z,36
2023-01-20T11:05:28.607Z,33
2023-01-20T11:07:58.893Z,32
2023-01-20T11:10:29.240Z,36
2023-01-20T11:12:59.417Z,33
2023-01-20T11:15:29.692Z,36
2023-01-20T11:18:00.052Z,32
2023-01-20T11:20:30.350Z,32
2023-01-20T11:23:00.640Z,31
2023-01-20T11:25:31.645Z,32
2023-01-20T11:28:01.828Z,33
2023-01-20T11:30:32.659Z,35
2023-01-20T11:33:02.726Z,38
2023-01-20T11:35:33.628Z,36
2023-01-20T11:38:03.784Z,36
2023-01-20T11:40:34.596Z,36
2023-01-20T11:43:04.918Z,36
2023-01-20T11:45:35.842Z,36
2023-01-20T11:48:06.116Z,36
2023-01-20T11:50:37.069Z,36
2023-01-20T11:53:07.090Z,35
2023-01-20T11:55:37.478Z,36
2023-01-20T11:58:07.731Z,36
2023-01-20T12:00:38.407Z,36
2023-01-20T12:03:09.123Z,36
2023-01-20T12:05:39.461Z,36
2023-01-20T12:08:10.356Z,36
2023-01-20T12:10:40.318Z,36
2023-01-20T12:13:10.561Z,40
2023-01-20T12:15:40.905Z,36
2023-01-20T12:18:11.280Z,36
2023-01-20T12:20:53.849Z,36
2023-01-20T12:23:11.910Z,40
2023-01-20T12:25:42.231Z,36
2023-01-20T12:28:12.556Z,36
2023-01-20T12:30:42.916Z,36
2023-01-20T12:33:13.254Z,36
2023-01-20T12:35:43.504Z,38
2023-01-20T12:38:14.523Z,40
2023-01-20T12:40:44.917Z,40
2023-01-20T12:43:14.897Z,36
2023-01-20T12:45:45.181Z,38
2023-01-20T12:48:15.441Z,36
2023-01-20T12:50:45.700Z,39
2023-01-20T12:53:16.943Z,40
2023-01-20T12:55:46.193Z,40
2023-01-20T12:58:17.167Z,37
2023-01-20T13:00:47.454Z,40
2023-01-20T13:03:18.380Z,39
2023-01-20T13:05:48.697Z,37
2023-01-20T13:08:19.717Z,41
2023-01-20T13:10:51.385Z,36
2023-01-20T13:13:20.993Z,36
2023-01-20T13:15:51.329Z,40
2023-01-20T13:18:22.223Z,39
2023-01-20T13:20:53.135Z,40
2023-01-20T13:23:23.120Z,37
2023-01-20T13:25:53.961Z,36
2023-01-20T13:28:24.187Z,36
2023-01-20T13:30:54.601Z,36
2023-01-20T13:33:24.871Z,36
2023-01-20T13:35:55.256Z,36
2023-01-20T13:38:25.519Z,36
2023-01-20T13:40:55.731Z,36
2023-01-20T13:43:26.025Z,38
2023-01-20T13:45:57.112Z,36
2023-01-20T13:48:27.362Z,36
2023-01-20T13:50:58.304Z,32
2023-01-20T13:53:28.311Z,36
2023-01-20T13:55:59.076Z,36
2023-01-20T13:58:29.334Z,36
2023-01-20T14:01:00.186Z,36
2023-01-20T14:03:30.444Z,36
2023-01-20T14:06:00.807Z,36
2023-01-20T14:08:31.729Z,36
2023-01-20T14:11:01.920Z,36
2023-01-20T14:13:32.815Z,36
2023-01-20T14:16:03.133Z,36
2023-01-20T14:18:33.255Z,36
2023-01-20T14:21:04.248Z,36
2023-01-20T14:23:34.592Z,33
2023-01-20T14:26:05.428Z,32
2023-01-20T14:28:36.260Z,32
2023-01-20T14:31:06.582Z,32
2023-01-20T14:33:36.791Z,32
2023-01-20T14:36:06.720Z,32
2023-01-20T14:38:48.311Z,36
2023-01-20T14:41:07.875Z,34
2023-01-20T14:43:38.764Z,30
2023-01-20T14:46:09.103Z,32
2023-01-20T14:48:39.846Z,36
2023-01-20T14:51:12.830Z,36
2023-01-20T14:53:40.354Z,36
2023-01-20T14:56:10.613Z,34
2023-01-20T14:58:40.890Z,36
2023-01-20T15:01:11.005Z,36
2023-01-20T15:03:41.946Z,36
2023-01-20T15:06:12.133Z,33
2023-01-20T15:08:43.785Z,36
2023-01-20T15:11:12.611Z,32
2023-01-20T15:13:42.930Z,35
2023-01-20T15:16:13.385Z,36
2023-01-20T15:18:43.738Z,36
2023-01-20T15:21:17.084Z,36
2023-01-20T15:23:44.549Z,32
2023-01-20T15:26:14.834Z,32
2023-01-20T15:28:45.824Z,36
2023-01-20T15:31:16.257Z,36
2023-01-20T15:33:47.170Z,36
2023-01-20T15:36:17.425Z,36
2023-01-20T15:38:47.873Z,36
2023-01-20T15:41:18.697Z,36
2023-01-20T15:43:49.574Z,36
2023-01-20T15:46:19.683Z,36
2023-01-20T15:48:49.915Z,40
2023-01-20T15:51:20.346Z,40
2023-01-20T15:53:50.776Z,37
2023-01-20T15:56:21.639Z,40
2023-01-20T15:58:51.915Z,40
2023-01-20T16:01:22.913Z,40
2023-01-20T16:03:53.322Z,40
2023-01-20T16:06:24.042Z,40
2023-01-20T16:08:54.994Z,36
2023-01-20T16:11:25.374Z,40
2023-01-20T16:13:55.594Z,40
2023-01-20T16:16:29.506Z,40
2023-01-20T16:18:56.804Z,40
2023-01-20T16:21:27.043Z,43
2023-01-20T16:23:57.385Z,43
2023-01-20T16:26:27.441Z,40
2023-01-20T16:29:04.331Z,41
2023-01-20T16:31:34.637Z,40
2023-01-20T16:34:04.953Z,43
2023-01-20T16:36:35.972Z,41
2023-01-20T16:39:06.351Z,42
2023-01-20T16:41:37.252Z,40
2023-01-20T16:44:07.537Z,44
2023-01-20T16:46:37.891Z,41
2023-01-20T16:49:08.264Z,40
2023-01-20T16:51:38.573Z,44
2023-01-20T16:54:08.817Z,44
2023-01-20T16:56:39.805Z,44
2023-01-20T16:59:10.132Z,44
2023-01-20T17:01:40.736Z,44
2023-01-20T17:04:11.077Z,40
2023-01-20T17:06:42.015Z,40
2023-01-20T17:09:12.215Z,44
2023-01-20T17:11:42.395Z,42
2023-01-20T17:14:12.713Z,48
2023-01-20T17:16:43.082Z,44
2023-01-20T17:19:13.984Z,44
2023-01-20T17:21:44.471Z,44
2023-01-20T17:24:15.338Z,44
2023-01-20T17:26:45.547Z,47
2023-01-20T17:29:15.970Z,44
2023-01-20T17:31:46.820Z,44
2023-01-20T17:34:17.085Z,46
2023-01-20T17:36:47.411Z,46
2023-01-20T17:39:17.860Z,48
2023-01-20T17:41:48.497Z,44
2023-01-20T17:44:18.845Z,43
2023-01-20T17:46:48.946Z,40
2023-01-20T17:49:19.301Z,43
2023-01-20T17:51:50.055Z,40
2023-01-20T17:54:20.360Z,40
2023-01-20T17:56:51.400Z,44
2023-01-20T17:59:21.694Z,44
2023-01-20T18:01:52.680Z,44
2023-01-20T18:04:22.910Z,40
2023-01-20T18:06:53.103Z,44
2023-01-20T18:09:23.966Z,40
2023-01-20T18:12:00.623Z,40
2023-01-20T18:14:31.407Z,40
2023-01-20T18:17:01.662Z,40
2023-01-20T18:19:32.008Z,43
2023-01-20T18:22:02.386Z,40
2023-01-20T18:24:32.813Z,44
2023-01-20T18:27:03.068Z,40
2023-01-20T18:29:33.532Z,40
2023-01-20T18:32:03.896Z,40
2023-01-20T18:34:34.934Z,40
2023-01-20T18:37:05.213Z,40
2023-01-20T18:39:36.092Z,37
2023-01-20T18:42:06.439Z,40
2023-01-20T18:44:36.756Z,40
2023-01-20T18:47:07.136Z,40
2023-01-20T18:49:37.954Z,40
2023-01-20T18:52:08.330Z,40
2023-01-20T18:54:39.245Z,36
2023-01-20T18:57:09.431Z,38
2023-01-20T18:59:39.694Z,38
2023-01-20T19:02:10.004Z,38
2023-01-20T19:04:40.171Z,37
2023-01-20T19:07:10.480Z,36
2023-01-20T19:09:41.484Z,40
2023-01-20T19:12:11.644Z,41
2023-01-20T19:14:42.490Z,40
2023-01-20T19:17:12.792Z,40
2023-01-20T19:19:43.794Z,38
2023-01-20T19:22:14.779Z,39
2023-01-20T19:24:45.133Z,36
2023-01-20T19:27:15.540Z,38
2023-01-20T19:29:46.012Z,40
2023-01-20T19:32:16.253Z,38
2023-01-20T19:34:47.147Z,40
2023-01-20T19:37:17.361Z,40
2023-01-20T19:39:53.698Z,40
2023-01-20T19:42:25.662Z,37
2023-01-20T19:44:53.975Z,36
2023-01-20T19:47:24.333Z,40
2023-01-20T19:49:55.486Z,40
2023-01-20T19:52:25.744Z,40
2023-01-20T19:54:56.103Z,42
2023-01-20T19:57:26.371Z,39
2023-01-20T19:59:56.634Z,40
2023-01-20T20:02:26.991Z,40
2023-01-20T20:04:57.341Z,36
2023-01-20T20:07:27.573Z,40
2023-01-20T20:09:57.909Z,36
2023-01-20T20:12:28.209Z,36
2023-01-20T20:14:59.233Z,38
2023-01-20T20:17:29.316Z,40
2023-01-20T20:19:59.459Z,36
2023-01-20T20:22:30.483Z,36
2023-01-20T20:25:01.341Z,35
2023-01-20T20:27:31.515Z,39
2023-01-20T20:30:01.974Z,36
2023-01-20T20:32:32.156Z,36
2023-01-20T20:35:02.496Z,36
2023-01-20T20:37:32.786Z,36
2023-01-20T20:40:02.844Z,36
2023-01-20T20:42:33.292Z,36
2023-01-20T20:45:03.497Z,36
2023-01-20T20:47:34.253Z,36
2023-01-20T20:50:04.600Z,36
2023-01-20T20:52:35.489Z,35
2023-01-20T20:55:05.707Z,32
2023-01-20T20:57:36.735Z,36
2023-01-20T21:00:06.864Z,36
2023-01-20T21:02:37.345Z,36
2023-01-20T21:05:07.668Z,36
2023-01-20T21:07:38.044Z,36
2023-01-20T21:10:08.445Z,37
2023-01-20T21:12:39.429Z,36
2023-01-20T21:15:09.645Z,34
2023-01-20T21:17:40.135Z,36
2023-01-20T21:20:10.243Z,36
2023-01-20T21:22:40.517Z,36
2023-01-20T21:25:10.772Z,35
2023-01-20T21:27:41.054Z,36
2023-01-20T21:30:11.182Z,36
2023-01-20T21:32:41.542Z,36
2023-01-20T21:35:11.734Z,36
2023-01-20T21:37:42.040Z,36
2023-01-20T21:40:12.375Z,36
2023-01-20T21:42:42.395Z,36
2023-01-20T21:45:12.783Z,36
2023-01-20T21:47:43.761Z,36
2023-01-20T21:50:19.560Z,36
2023-01-20T21:52:49.759Z,36
2023-01-20T21:55:20.086Z,35
2023-01-20T21:57:51.469Z,32
2023-01-20T22:00:20.291Z,36
2023-01-20T22:02:50.594Z,36
2023-01-20T22:05:20.969Z,33
2023-01-20T22:07:52.031Z,35
2023-01-20T22:10:22.323Z,32
2023-01-20T22:12:53.287Z,36
2023-01-20T22:15:23.535Z,36
2023-01-20T22:17:54.043Z,32
2023-01-20T22:20:24.368Z,31
2023-01-20T22:22:54.825Z,32
2023-01-20T22:25:25.141Z,35
2023-01-20T22:27:55.455Z,31
2023-01-20T22:30:25.746Z,32
2023-01-20T22:32:56.024Z,32
2023-01-20T22:35:25.971Z,34
2023-01-20T22:37:56.377Z,36
2023-01-20T22:40:26.589Z,32
2023-01-20T22:42:58.514Z,32
2023-01-20T22:45:28.891Z,35
2023-01-20T22:47:59.238Z,32
2023-01-20T22:50:29.605Z,34
2023-01-20T22:52:59.962Z,29
2023-01-20T22:55:30.293Z,32
2023-01-20T22:58:00.568Z,36
2023-01-20T23:00:30.957Z,31
2023-01-20T23:03:01.288Z,32
2023-01-20T23:05:31.411Z,35
2023-01-20T23:08:01.790Z,34
2023-01-20T23:10:32.215Z,35
2023-01-20T23:13:02.387Z,35
2023-01-20T23:15:32.694Z,35
2023-01-20T23:18:03.650Z,36
2023-01-20T23:20:33.767Z,33
2023-01-20T23:23:04.703Z,36
2023-01-20T23:25:34.794Z,32
2023-01-20T23:28:05.524Z,33
2023-01-20T23:30:35.776Z,31
2023-01-20T23:33:06.385Z,33
2023-01-20T23:35:36.623Z,32
2023-01-20T23:38:07.026Z,32
2023-01-20T23:40:37.155Z,30
2023-01-20T23:43:07.429Z,32
2023-01-20T23:45:37.693Z,32
2023-01-20T23:48:07.972Z,33
2023-01-20T23:50:38.294Z,32
2023-01-20T23:53:08.621Z,32
2023-01-20T23:55:39.000Z,32
2023-01-20T23:58:09.369Z,34
