createdAt,value
2022-09-09T00:02:02.253Z,100.00
2022-09-09T00:04:35.959Z,100.00
2022-09-09T00:07:05.788Z,100.00
2022-09-09T00:09:55.761Z,100.00
2022-09-09T00:12:46.713Z,100.00
2022-09-09T00:15:20.345Z,100.00
2022-09-09T00:17:52.098Z,100.00
2022-09-09T00:20:24.669Z,100.00
2022-09-09T00:23:00.241Z,100.00
2022-09-09T00:25:38.491Z,100.00
2022-09-09T00:28:20.187Z,100.00
2022-09-09T00:30:49.398Z,100.00
2022-09-09T00:33:19.672Z,100.00
2022-09-09T00:35:49.762Z,100.00
2022-09-09T00:38:24.800Z,100.00
2022-09-09T00:40:54.101Z,100.00
2022-09-09T00:43:27.974Z,100.00
2022-09-09T00:45:57.454Z,100.00
2022-09-09T00:48:37.212Z,100.00
2022-09-09T00:51:22.331Z,100.00
2022-09-09T00:54:13.505Z,100.00
2022-09-09T00:56:52.278Z,100.00
2022-09-09T00:59:43.989Z,100.00
2022-09-09T01:02:36.626Z,100.00
2022-09-09T01:05:12.271Z,100.00
2022-09-09T01:07:41.215Z,100.00
2022-09-09T01:10:34.694Z,100.00
2022-09-09T01:13:06.614Z,100.00
2022-09-09T01:15:35.142Z,100.00
2022-09-09T01:18:11.051Z,100.00
2022-09-09T01:20:56.464Z,100.00
2022-09-09T01:23:40.943Z,99.49
2022-09-09T01:26:19.084Z,99.47
2022-09-09T01:28:48.467Z,99.61
2022-09-09T01:31:22.898Z,99.81
2022-09-09T01:33:49.723Z,99.55
2022-09-09T01:36:27.385Z,99.86
2022-09-09T01:38:54.527Z,99.94
2022-09-09T01:41:21.558Z,100.00
2022-09-09T01:43:49.143Z,100.00
2022-09-09T01:46:16.121Z,100.00
2022-09-09T01:48:44.029Z,100.00
2022-09-09T01:51:11.521Z,100.00
2022-09-09T01:53:40.561Z,100.00
2022-09-09T01:56:12.840Z,99.80
2022-09-09T01:58:59.283Z,100.00
2022-09-09T02:01:57.493Z,100.00
2022-09-09T02:04:48.709Z,100.00
2022-09-09T02:07:21.900Z,100.00
2022-09-09T02:09:57.214Z,100.00
2022-09-09T02:12:31.051Z,100.00
2022-09-09T02:15:05.006Z,100.00
2022-09-09T02:17:37.092Z,100.00
2022-09-09T02:20:13.882Z,100.00
2022-09-09T02:22:44.922Z,100.00
2022-09-09T02:25:16.066Z,100.00
2022-09-09T02:27:46.591Z,100.00
2022-09-09T02:30:13.964Z,100.00
2022-09-09T02:32:43.846Z,100.00
2022-09-09T02:35:15.340Z,100.00
2022-09-09T02:37:44.830Z,100.00
2022-09-09T02:40:13.177Z,100.00
2022-09-09T02:42:58.763Z,100.00
2022-09-09T02:45:29.386Z,100.00
2022-09-09T02:48:17.875Z,100.00
2022-09-09T02:50:58.826Z,100.00
2022-09-09T02:53:35.362Z,100.00
2022-09-09T02:56:17.382Z,100.00
2022-09-09T02:58:44.121Z,100.00
2022-09-09T03:01:15.510Z,100.00
2022-09-09T03:03:43.430Z,100.00
2022-09-09T03:06:11.187Z,100.00
2022-09-09T03:08:37.706Z,100.00
2022-09-09T03:11:04.649Z,100.00
2022-09-09T03:13:31.228Z,100.00
2022-09-09T03:16:00.568Z,100.00
2022-09-09T03:18:26.981Z,100.00
2022-09-09T03:20:54.993Z,100.00
2022-09-09T03:23:22.634Z,100.00
2022-09-09T03:25:50.516Z,100.00
2022-09-09T03:28:17.151Z,100.00
2022-09-09T03:30:43.666Z,100.00
2022-09-09T03:33:10.140Z,100.00
2022-09-09T03:35:39.000Z,100.00
2022-09-09T03:38:05.400Z,100.00
2022-09-09T03:40:32.107Z,100.00
2022-09-09T03:42:58.496Z,100.00
2022-09-09T03:45:24.854Z,100.00
2022-09-09T03:47:51.248Z,100.00
2022-09-09T03:50:19.430Z,100.00
2022-09-09T03:52:49.403Z,100.00
2022-09-09T03:55:15.772Z,100.00
2022-09-09T03:57:49.923Z,100.00
2022-09-09T04:00:16.455Z,100.00
2022-09-09T04:02:44.483Z,100.00
2022-09-09T04:05:10.962Z,100.00
2022-09-09T04:07:42.254Z,100.00
2022-09-09T04:10:11.533Z,100.00
2022-09-09T04:12:37.939Z,100.00
2022-09-09T04:15:07.745Z,100.00
2022-09-09T04:17:34.188Z,100.00
2022-09-09T04:20:02.097Z,100.00
2022-09-09T04:22:28.458Z,100.00
2022-09-09T04:24:54.939Z,100.00
2022-09-09T04:27:21.335Z,100.00
2022-09-09T04:29:50.021Z,100.00
2022-09-09T04:32:16.453Z,100.00
2022-09-09T04:34:45.932Z,100.00
2022-09-09T04:37:12.282Z,100.00
2022-09-09T04:39:38.666Z,100.00
2022-09-09T04:42:05.312Z,100.00
2022-09-09T04:44:31.659Z,100.00
2022-09-09T04:46:58.767Z,100.00
2022-09-09T04:49:25.202Z,100.00
2022-09-09T04:51:54.042Z,100.00
2022-09-09T04:54:20.438Z,100.00
2022-09-09T04:56:47.243Z,100.00
2022-09-09T04:59:13.627Z,100.00
2022-09-09T05:01:42.475Z,100.00
2022-09-09T05:04:09.910Z,100.00
2022-09-09T05:06:38.776Z,100.00
2022-09-09T05:09:05.204Z,100.00
2022-09-09T05:11:37.009Z,100.00
2022-09-09T05:14:04.024Z,100.00
2022-09-09T05:16:31.192Z,99.73
2022-09-09T05:18:58.309Z,99.83
2022-09-09T05:21:29.334Z,100.00
2022-09-09T05:23:58.777Z,98.85
2022-09-09T05:26:25.423Z,98.99
2022-09-09T05:28:54.431Z,99.49
2022-09-09T05:31:21.029Z,99.12
2022-09-09T05:33:49.165Z,99.55
2022-09-09T05:36:22.590Z,98.67
2022-09-09T05:38:51.897Z,98.40
2022-09-09T05:41:18.605Z,97.40
2022-09-09T05:43:46.377Z,97.55
2022-09-09T05:46:14.393Z,98.27
2022-09-09T05:48:47.170Z,96.31
2022-09-09T05:51:18.942Z,97.98
2022-09-09T05:53:46.574Z,97.95
2022-09-09T05:56:19.003Z,98.55
2022-09-09T05:58:47.835Z,98.54
2022-09-09T06:01:15.335Z,97.29
2022-09-09T06:03:43.300Z,97.50
2022-09-09T06:06:12.146Z,96.98
2022-09-09T06:08:40.580Z,96.47
2022-09-09T06:11:09.872Z,96.51
2022-09-09T06:13:39.803Z,95.29
2022-09-09T06:16:09.092Z,94.36
2022-09-09T06:18:38.753Z,94.96
2022-09-09T06:21:07.807Z,94.63
2022-09-09T06:23:37.497Z,92.02
2022-09-09T06:26:06.594Z,91.52
2022-09-09T06:28:37.541Z,92.58
2022-09-09T06:31:10.285Z,89.87
2022-09-09T06:33:42.024Z,90.39
2022-09-09T06:36:13.643Z,89.44
2022-09-09T06:38:40.298Z,89.91
2022-09-09T06:41:06.796Z,88.50
2022-09-09T06:43:36.035Z,88.05
2022-09-09T06:46:16.825Z,88.34
2022-09-09T06:48:45.405Z,86.84
2022-09-09T06:51:14.903Z,87.25
2022-09-09T06:53:43.391Z,87.81
2022-09-09T06:56:17.866Z,85.42
2022-09-09T06:58:45.910Z,86.25
2022-09-09T07:01:14.560Z,85.26
2022-09-09T07:03:46.565Z,84.58
2022-09-09T07:06:18.129Z,85.83
2022-09-09T07:08:55.784Z,85.27
2022-09-09T07:11:24.736Z,86.32
2022-09-09T07:13:51.148Z,86.31
2022-09-09T07:16:19.596Z,83.99
2022-09-09T07:18:46.000Z,83.16
2022-09-09T07:21:15.799Z,82.55
2022-09-09T07:23:42.736Z,80.36
2022-09-09T07:26:15.474Z,80.23
2022-09-09T07:28:42.829Z,78.34
2022-09-09T07:31:17.515Z,77.45
2022-09-09T07:33:47.250Z,75.35
2022-09-09T07:36:19.055Z,77.77
2022-09-09T07:38:46.730Z,76.22
2022-09-09T07:41:19.313Z,73.50
2022-09-09T07:43:48.661Z,75.84
2022-09-09T07:46:17.202Z,74.80
2022-09-09T07:48:52.209Z,74.74
2022-09-09T07:51:25.950Z,75.64
2022-09-09T07:53:55.066Z,76.90
2022-09-09T07:56:24.602Z,77.79
2022-09-09T07:58:53.034Z,76.62
2022-09-09T08:01:40.623Z,74.09
2022-09-09T08:04:10.363Z,73.78
2022-09-09T08:06:39.486Z,75.97
2022-09-09T08:09:07.506Z,72.46
2022-09-09T08:11:38.625Z,72.18
2022-09-09T08:14:06.336Z,72.99
2022-09-09T08:16:37.436Z,72.86
2022-09-09T08:19:08.864Z,72.03
2022-09-09T08:21:37.673Z,74.08
2022-09-09T08:24:06.119Z,72.05
2022-09-09T08:26:40.839Z,69.80
2022-09-09T08:29:08.910Z,69.46
2022-09-09T08:31:38.401Z,70.64
2022-09-09T08:34:46.438Z,72.21
2022-09-09T08:37:13.193Z,72.71
2022-09-09T08:39:39.634Z,71.75
2022-09-09T08:42:12.809Z,75.25
2022-09-09T08:44:57.732Z,74.46
2022-09-09T08:47:54.795Z,74.24
2022-09-09T08:50:25.600Z,74.83
2022-09-09T08:53:09.248Z,74.59
2022-09-09T08:55:46.245Z,71.00
2022-09-09T08:58:19.891Z,74.02
2022-09-09T09:01:17.338Z,73.91
2022-09-09T09:04:03.621Z,72.46
2022-09-09T09:06:37.182Z,72.06
2022-09-09T09:09:13.486Z,72.08
2022-09-09T09:11:44.691Z,71.00
2022-09-09T09:14:19.888Z,70.10
2022-09-09T09:17:00.437Z,69.13
2022-09-09T09:19:29.431Z,70.14
2022-09-09T09:22:01.505Z,69.69
2022-09-09T09:24:43.342Z,70.82
2022-09-09T09:27:31.464Z,68.69
2022-09-09T09:33:33.746Z,66.88
2022-09-09T09:36:01.126Z,66.69
2022-09-09T09:41:15.607Z,65.63
2022-09-09T09:43:55.333Z,63.60
2022-09-09T09:46:26.645Z,62.26
2022-09-09T09:49:19.284Z,61.17
2022-09-09T09:51:45.877Z,62.56
2022-09-09T09:54:19.020Z,63.36
2022-09-09T09:56:46.329Z,64.05
2022-09-09T09:59:23.779Z,66.81
2022-09-09T10:02:27.380Z,74.06
2022-09-09T10:05:07.220Z,75.60
2022-09-09T10:07:34.240Z,75.66
2022-09-09T10:10:03.296Z,77.53
2022-09-09T10:12:48.293Z,77.14
2022-09-09T10:15:23.976Z,76.30
2022-09-09T10:18:05.574Z,73.03
2022-09-09T10:20:52.326Z,70.09
2022-09-09T10:23:41.210Z,69.14
2022-09-09T10:26:29.355Z,69.24
2022-09-09T10:29:17.943Z,65.41
2022-09-09T10:32:16.238Z,64.90
2022-09-09T10:35:03.730Z,64.85
2022-09-09T10:37:35.190Z,63.20
2022-09-09T10:40:15.792Z,64.01
2022-09-09T10:42:43.504Z,64.08
2022-09-09T10:45:19.726Z,59.48
2022-09-09T10:48:34.518Z,59.17
2022-09-09T10:51:18.967Z,61.78
2022-09-09T10:53:52.864Z,59.29
2022-09-09T10:56:24.602Z,59.35
2022-09-09T10:59:05.641Z,58.24
2022-09-09T11:01:54.862Z,59.80
2022-09-09T11:04:43.429Z,58.40
2022-09-09T11:07:25.359Z,59.23
2022-09-09T11:09:59.830Z,56.57
2022-09-09T11:12:29.779Z,58.96
2022-09-09T11:15:04.276Z,57.53
2022-09-09T11:17:50.424Z,56.90
2022-09-09T11:20:16.904Z,57.56
2022-09-09T11:22:45.617Z,57.82
2022-09-09T11:25:18.517Z,57.24
2022-09-09T11:27:53.085Z,57.26
2022-09-09T11:30:44.101Z,56.98
2022-09-09T11:33:30.614Z,55.45
2022-09-09T11:36:27.105Z,55.48
2022-09-09T11:39:11.458Z,53.71
2022-09-09T11:41:38.749Z,54.66
2022-09-09T11:44:13.699Z,51.88
2022-09-09T11:46:42.441Z,52.40
2022-09-09T11:49:33.893Z,52.15
2022-09-09T11:52:00.484Z,53.90
2022-09-09T11:54:45.561Z,51.28
2022-09-09T11:57:26.887Z,52.06
2022-09-09T11:59:53.740Z,50.58
2022-09-09T12:02:25.853Z,50.84
2022-09-09T12:05:13.182Z,50.90
2022-09-09T12:07:43.703Z,51.02
2022-09-09T12:10:28.146Z,52.87
2022-09-09T12:12:54.497Z,53.45
2022-09-09T12:15:29.029Z,55.64
2022-09-09T12:18:02.958Z,54.41
2022-09-09T12:21:14.885Z,56.29
2022-09-09T12:24:02.357Z,55.80
2022-09-09T12:26:34.473Z,55.54
2022-09-09T12:29:19.338Z,57.17
2022-09-09T12:32:03.101Z,55.33
2022-09-09T12:34:56.089Z,54.63
2022-09-09T12:37:53.706Z,51.70
2022-09-09T12:40:28.400Z,53.79
2022-09-09T12:43:00.069Z,52.25
2022-09-09T12:45:29.055Z,54.16
2022-09-09T12:48:09.499Z,53.93
2022-09-09T12:50:53.840Z,54.82
2022-09-09T12:53:27.683Z,53.68
2022-09-09T12:55:59.141Z,53.31
2022-09-09T12:58:26.034Z,52.28
2022-09-09T13:00:57.401Z,51.85
2022-09-09T13:03:25.942Z,52.88
2022-09-09T13:05:54.223Z,53.53
2022-09-09T13:08:21.644Z,54.33
2022-09-09T13:10:58.925Z,57.24
2022-09-09T13:13:40.588Z,57.91
2022-09-09T13:16:19.404Z,60.09
2022-09-09T13:18:46.039Z,58.07
2022-09-09T13:21:12.765Z,58.99
2022-09-09T13:23:39.492Z,59.83
2022-09-09T13:26:27.169Z,63.38
2022-09-09T13:28:57.458Z,61.55
2022-09-09T13:31:29.877Z,66.22
2022-09-09T13:33:58.802Z,71.61
2022-09-09T13:36:35.384Z,77.01
2022-09-09T13:39:07.510Z,82.47
2022-09-09T13:41:37.143Z,83.47
2022-09-09T13:44:05.464Z,89.12
2022-09-09T13:46:42.367Z,89.18
2022-09-09T13:49:11.034Z,89.51
2022-09-09T13:51:40.579Z,90.97
2022-09-09T13:54:11.083Z,88.16
2022-09-09T13:56:39.635Z,88.11
2022-09-09T13:59:10.556Z,87.94
2022-09-09T14:01:38.013Z,90.69
2022-09-09T14:04:07.425Z,86.90
2022-09-09T14:06:38.272Z,85.65
2022-09-09T14:09:10.972Z,81.04
2022-09-09T14:11:41.974Z,80.53
2022-09-09T14:14:10.849Z,81.04
2022-09-09T14:16:38.589Z,78.96
2022-09-09T14:19:05.359Z,76.62
2022-09-09T14:21:31.705Z,78.83
2022-09-09T14:23:58.995Z,76.41
2022-09-09T14:26:25.986Z,75.56
2022-09-09T14:28:56.300Z,76.11
2022-09-09T14:31:24.508Z,74.87
2022-09-09T14:33:51.807Z,71.94
2022-09-09T14:36:18.205Z,70.28
2022-09-09T14:38:44.706Z,70.63
2022-09-09T14:41:19.205Z,72.20
2022-09-09T14:43:48.198Z,71.35
2022-09-09T14:46:19.404Z,72.09
2022-09-09T14:48:46.437Z,70.17
2022-09-09T14:51:16.190Z,70.44
2022-09-09T14:53:43.730Z,71.69
2022-09-09T14:56:11.555Z,72.70
2022-09-09T14:58:39.106Z,72.31
2022-09-09T15:01:11.658Z,72.55
2022-09-09T15:03:39.128Z,72.23
2022-09-09T15:06:09.741Z,72.83
2022-09-09T15:08:41.779Z,73.03
2022-09-09T15:11:10.076Z,74.40
2022-09-09T15:13:38.295Z,75.87
2022-09-09T15:16:06.709Z,75.23
2022-09-09T15:18:34.195Z,75.44
2022-09-09T15:21:02.392Z,77.54
2022-09-09T15:23:28.732Z,79.34
2022-09-09T15:25:56.801Z,75.02
2022-09-09T15:28:23.406Z,72.60
2022-09-09T15:30:50.962Z,73.80
2022-09-09T15:33:17.332Z,88.29
2022-09-09T15:35:43.679Z,97.66
2022-09-09T15:38:14.066Z,100.00
2022-09-09T15:40:43.399Z,100.00
2022-09-09T15:44:29.513Z,100.00
2022-09-09T15:46:55.908Z,100.00
2022-09-09T15:49:28.212Z,100.00
2022-09-09T15:52:04.238Z,100.00
2022-09-09T15:54:35.761Z,100.00
2022-09-09T15:57:09.766Z,100.00
2022-09-09T15:59:36.194Z,100.00
2022-09-09T16:02:03.017Z,100.00
2022-09-09T16:04:32.335Z,100.00
2022-09-09T16:07:04.853Z,100.00
2022-09-09T16:09:32.311Z,100.00
2022-09-09T16:12:03.396Z,100.00
2022-09-09T16:14:34.889Z,100.00
2022-09-09T16:17:01.850Z,100.00
2022-09-09T16:19:30.596Z,100.00
2022-09-09T16:21:57.534Z,100.00
2022-09-09T16:24:26.657Z,100.00
2022-09-09T16:26:57.288Z,100.00
2022-09-09T16:29:24.778Z,100.00
2022-09-09T16:31:51.638Z,100.00
2022-09-09T16:34:19.502Z,100.00
2022-09-09T16:36:47.831Z,100.00
2022-09-09T16:39:16.735Z,100.00
2022-09-09T16:41:45.005Z,100.00
2022-09-09T16:44:13.517Z,100.00
2022-09-09T16:46:44.298Z,100.00
2022-09-09T16:49:15.287Z,100.00
2022-09-09T16:51:47.746Z,100.00
2022-09-09T16:54:16.312Z,100.00
2022-09-09T16:56:44.758Z,100.00
2022-09-09T16:59:14.197Z,100.00
2022-09-09T17:01:44.840Z,100.00
2022-09-09T17:04:21.164Z,100.00
2022-09-09T17:06:50.813Z,100.00
2022-09-09T17:09:18.376Z,100.00
2022-09-09T17:11:48.289Z,100.00
2022-09-09T17:14:17.204Z,100.00
2022-09-09T17:16:44.457Z,100.00
2022-09-09T17:19:13.684Z,100.00
2022-09-09T17:22:00.106Z,100.00
2022-09-09T17:24:30.474Z,100.00
2022-09-09T17:26:58.412Z,100.00
2022-09-09T17:29:25.836Z,100.00
2022-09-09T17:31:52.225Z,100.00
2022-09-09T17:34:18.596Z,100.00
2022-09-09T17:36:45.026Z,100.00
2022-09-09T17:39:11.351Z,100.00
2022-09-09T17:41:39.523Z,100.00
2022-09-09T17:46:42.307Z,100.00
2022-09-09T17:49:12.657Z,100.00
2022-09-09T17:51:39.863Z,100.00
2022-09-09T17:54:17.811Z,100.00
2022-09-09T17:56:47.918Z,100.00
2022-09-09T17:59:16.238Z,100.00
2022-09-09T18:01:45.717Z,100.00
2022-09-09T18:04:17.066Z,100.00
2022-09-09T18:06:46.243Z,100.00
2022-09-09T18:09:15.752Z,100.00
2022-09-09T18:11:48.285Z,100.00
2022-09-09T18:14:18.078Z,100.00
2022-09-09T18:16:45.222Z,100.00
2022-09-09T18:19:13.843Z,100.00
2022-09-09T18:21:42.048Z,100.00
2022-09-09T18:24:10.423Z,100.00
2022-09-09T18:26:37.765Z,100.00
2022-09-09T18:29:07.868Z,100.00
2022-09-09T18:31:35.539Z,100.00
2022-09-09T18:34:04.189Z,100.00
2022-09-09T18:36:36.330Z,100.00
2022-09-09T18:39:05.196Z,100.00
2022-09-09T18:41:39.069Z,100.00
2022-09-09T18:44:09.826Z,100.00
2022-09-09T18:46:39.812Z,100.00
2022-09-09T18:49:06.774Z,100.00
2022-09-09T18:51:35.324Z,100.00
2022-09-09T18:54:04.697Z,100.00
2022-09-09T18:56:31.725Z,100.00
2022-09-09T18:59:00.870Z,100.00
2022-09-09T19:01:28.921Z,100.00
2022-09-09T19:03:56.905Z,100.00
2022-09-09T19:06:27.228Z,100.00
2022-09-09T19:08:57.511Z,100.00
2022-09-09T19:11:27.821Z,100.00
2022-09-09T19:13:57.986Z,100.00
2022-09-09T19:16:29.474Z,100.00
2022-09-09T19:19:04.364Z,100.00
2022-09-09T19:21:33.741Z,100.00
2022-09-09T19:24:06.160Z,100.00
2022-09-09T19:26:37.029Z,100.00
2022-09-09T19:29:03.674Z,100.00
2022-09-09T19:31:30.518Z,100.00
2022-09-09T19:33:57.227Z,100.00
2022-09-09T19:36:27.602Z,100.00
2022-09-09T19:38:57.509Z,100.00
2022-09-09T19:41:26.038Z,100.00
2022-09-09T19:43:57.278Z,100.00
2022-09-09T19:46:23.827Z,100.00
2022-09-09T19:48:50.567Z,100.00
2022-09-09T19:51:20.231Z,100.00
2022-09-09T19:53:49.885Z,100.00
2022-09-09T19:56:18.252Z,100.00
2022-09-09T19:58:47.122Z,100.00
2022-09-09T20:01:13.545Z,100.00
2022-09-09T20:03:44.068Z,100.00
2022-09-09T20:06:14.522Z,100.00
2022-09-09T20:08:42.078Z,100.00
2022-09-09T20:11:10.729Z,100.00
2022-09-09T20:13:38.920Z,100.00
2022-09-09T20:16:11.550Z,100.00
2022-09-09T20:18:42.657Z,100.00
2022-09-09T20:21:12.300Z,100.00
2022-09-09T20:23:39.350Z,100.00
2022-09-09T20:26:09.234Z,100.00
2022-09-09T20:28:40.863Z,100.00
2022-09-09T20:31:14.460Z,100.00
2022-09-09T20:33:42.321Z,100.00
2022-09-09T20:36:17.903Z,100.00
2022-09-09T20:38:51.321Z,100.00
2022-09-09T20:41:21.722Z,100.00
2022-09-09T20:43:53.845Z,100.00
2022-09-09T20:46:22.524Z,100.00
2022-09-09T20:48:51.305Z,100.00
2022-09-09T20:51:20.263Z,100.00
2022-09-09T20:53:47.447Z,100.00
2022-09-09T20:56:20.309Z,100.00
2022-09-09T20:58:49.368Z,100.00
2022-09-09T21:01:21.069Z,100.00
2022-09-09T21:03:47.867Z,100.00
2022-09-09T21:06:14.977Z,100.00
2022-09-09T21:08:41.746Z,100.00
2022-09-09T21:11:08.163Z,100.00
2022-09-09T21:13:39.408Z,100.00
2022-09-09T21:16:08.755Z,100.00
2022-09-09T21:18:35.772Z,100.00
2022-09-09T21:21:03.793Z,100.00
2022-09-09T21:23:32.714Z,100.00
2022-09-09T21:26:03.628Z,100.00
2022-09-09T21:28:31.374Z,100.00
2022-09-09T21:30:58.054Z,100.00
2022-09-09T21:33:28.137Z,100.00
2022-09-09T21:36:01.935Z,100.00
2022-09-09T21:38:29.005Z,100.00
2022-09-09T21:40:57.745Z,100.00
2022-09-09T21:43:24.121Z,100.00
2022-09-09T21:45:50.841Z,100.00
2022-09-09T21:48:20.066Z,100.00
2022-09-09T21:50:48.053Z,100.00
2022-09-09T21:53:20.192Z,100.00
2022-09-09T21:55:48.525Z,100.00
2022-09-09T21:58:15.986Z,100.00
2022-09-09T22:00:45.394Z,100.00
2022-09-09T22:03:14.048Z,100.00
2022-09-09T22:05:45.172Z,100.00
2022-09-09T22:08:14.064Z,100.00
2022-09-09T22:10:42.681Z,100.00
2022-09-09T22:13:09.108Z,100.00
2022-09-09T22:15:36.564Z,100.00
2022-09-09T22:18:03.813Z,100.00
2022-09-09T22:20:39.585Z,100.00
2022-09-09T22:23:06.110Z,100.00
2022-09-09T22:25:38.652Z,100.00
2022-09-09T22:28:08.182Z,100.00
2022-09-09T22:30:34.625Z,100.00
2022-09-09T22:33:01.446Z,100.00
2022-09-09T22:35:30.194Z,100.00
2022-09-09T22:37:57.750Z,100.00
2022-09-09T22:40:24.375Z,100.00
2022-09-09T22:42:52.869Z,100.00
2022-09-09T22:45:20.791Z,100.00
2022-09-09T22:47:47.629Z,100.00
2022-09-09T22:50:14.208Z,100.00
2022-09-09T22:52:42.879Z,100.00
2022-09-09T22:55:09.477Z,100.00
2022-09-09T22:57:36.375Z,100.00
2022-09-09T23:00:08.766Z,100.00
2022-09-09T23:02:40.036Z,100.00
2022-09-09T23:05:08.556Z,100.00
2022-09-09T23:07:38.107Z,100.00
2022-09-09T23:10:11.022Z,100.00
2022-09-09T23:12:41.120Z,100.00
2022-09-09T23:15:10.359Z,100.00
2022-09-09T23:17:37.712Z,100.00
2022-09-09T23:20:06.264Z,100.00
2022-09-09T23:22:36.317Z,100.00
2022-09-09T23:25:05.869Z,100.00
2022-09-09T23:27:32.843Z,100.00
2022-09-09T23:29:59.273Z,100.00
2022-09-09T23:32:26.470Z,100.00
2022-09-09T23:34:52.919Z,100.00
2022-09-09T23:37:19.361Z,100.00
2022-09-09T23:39:45.800Z,100.00
2022-09-09T23:42:12.318Z,100.00
2022-09-09T23:44:41.964Z,100.00
2022-09-09T23:47:09.464Z,100.00
2022-09-09T23:49:39.069Z,100.00
2022-09-09T23:52:07.812Z,100.00
2022-09-09T23:54:37.225Z,100.00
2022-09-09T23:57:03.883Z,100.00
2022-09-09T23:59:31.485Z,100.00
