createdAt,value
2019-01-09T00:01:38.553Z,3.69
2019-01-09T00:04:10.565Z,3.78
2019-01-09T00:06:42.567Z,3.89
2019-01-09T00:09:14.568Z,3.82
2019-01-09T00:11:46.946Z,3.75
2019-01-09T00:14:18.922Z,3.75
2019-01-09T00:16:50.943Z,3.65
2019-01-09T00:19:22.930Z,3.61
2019-01-09T00:21:54.955Z,3.58
2019-01-09T00:24:26.937Z,3.64
2019-01-09T00:26:58.945Z,3.70
2019-01-09T00:29:30.908Z,3.68
2019-01-09T00:32:02.874Z,3.64
2019-01-09T00:34:34.879Z,3.67
2019-01-09T00:37:06.829Z,3.52
2019-01-09T00:39:38.820Z,3.55
2019-01-09T00:42:10.831Z,3.61
2019-01-09T00:44:42.843Z,3.60
2019-01-09T00:47:14.806Z,3.68
2019-01-09T00:49:46.740Z,3.71
2019-01-09T00:52:18.733Z,3.60
2019-01-09T00:54:50.721Z,3.62
2019-01-09T00:57:22.713Z,3.61
2019-01-09T00:59:54.702Z,3.57
2019-01-09T01:03:11.331Z,3.63
2019-01-09T01:06:25.196Z,3.63
2019-01-09T01:09:13.960Z,3.53
2019-01-09T01:12:23.689Z,3.50
2019-01-09T01:15:39.681Z,3.39
2019-01-09T01:18:49.593Z,3.35
2019-01-09T01:21:26.406Z,3.25
2019-01-09T01:24:36.149Z,3.35
2019-01-09T01:27:36.459Z,3.19
2019-01-09T01:30:36.130Z,3.00
2019-01-09T01:33:50.797Z,3.00
2019-01-09T01:36:54.088Z,3.04
2019-01-09T01:39:59.835Z,3.07
2019-01-09T01:43:22.937Z,3.01
2019-01-09T01:46:39.782Z,3.03
2019-01-09T01:49:51.314Z,3.20
2019-01-09T01:52:51.293Z,3.21
2019-01-09T01:56:18.087Z,3.23
2019-01-09T01:59:06.063Z,3.15
2019-01-09T02:02:19.123Z,3.22
2019-01-09T02:05:14.418Z,3.30
2019-01-09T02:08:33.259Z,3.27
2019-01-09T02:11:37.156Z,3.35
2019-01-09T02:14:52.965Z,3.18
2019-01-09T02:17:34.073Z,3.24
2019-01-09T02:20:36.402Z,3.06
2019-01-09T02:23:39.061Z,3.09
2019-01-09T02:26:54.507Z,3.02
2019-01-09T02:29:55.029Z,3.08
2019-01-09T02:32:33.327Z,3.03
2019-01-09T02:35:05.341Z,3.09
2019-01-09T02:37:37.376Z,2.99
2019-01-09T02:40:09.373Z,3.17
2019-01-09T02:42:41.377Z,3.01
2019-01-09T02:45:13.354Z,3.07
2019-01-09T02:47:45.344Z,3.08
2019-01-09T02:50:17.327Z,3.05
2019-01-09T02:52:49.354Z,3.16
2019-01-09T02:55:21.325Z,3.16
2019-01-09T02:57:56.911Z,3.15
2019-01-09T03:00:27.191Z,3.18
2019-01-09T03:02:59.249Z,3.23
2019-01-09T03:05:31.196Z,3.23
2019-01-09T03:08:03.193Z,3.23
2019-01-09T03:10:35.195Z,3.21
2019-01-09T03:13:07.191Z,3.19
2019-01-09T03:15:39.196Z,3.08
2019-01-09T03:18:11.186Z,2.96
2019-01-09T03:20:43.163Z,2.90
2019-01-09T03:23:15.140Z,2.71
2019-01-09T03:25:47.158Z,2.69
2019-01-09T03:28:19.138Z,2.50
2019-01-09T03:30:51.170Z,2.55
2019-01-09T03:33:23.127Z,2.48
2019-01-09T03:35:55.142Z,2.36
2019-01-09T03:38:27.202Z,2.43
2019-01-09T03:40:59.193Z,2.43
2019-01-09T03:43:31.144Z,2.40
2019-01-09T03:46:03.138Z,2.43
2019-01-09T03:48:35.117Z,2.44
2019-01-09T03:51:07.090Z,2.52
2019-01-09T03:53:39.056Z,2.47
2019-01-09T03:56:11.047Z,2.51
2019-01-09T03:58:43.067Z,2.59
2019-01-09T04:01:15.007Z,2.54
2019-01-09T04:03:46.977Z,2.67
2019-01-09T04:06:18.964Z,2.72
2019-01-09T04:08:50.937Z,2.83
2019-01-09T04:11:22.938Z,2.74
2019-01-09T04:13:54.883Z,2.98
2019-01-09T04:16:26.865Z,2.90
2019-01-09T04:18:58.831Z,2.84
2019-01-09T04:21:30.855Z,2.88
2019-01-09T04:24:02.828Z,2.88
2019-01-09T04:26:34.888Z,2.78
2019-01-09T04:29:06.909Z,2.85
2019-01-09T04:31:38.913Z,2.73
2019-01-09T04:34:10.865Z,2.76
2019-01-09T04:36:51.139Z,2.75
2019-01-09T04:39:16.760Z,2.63
2019-01-09T04:41:48.757Z,2.79
2019-01-09T04:44:20.763Z,2.81
2019-01-09T04:46:52.761Z,2.84
2019-01-09T04:49:24.795Z,2.82
2019-01-09T04:51:56.805Z,2.83
2019-01-09T04:54:28.873Z,2.84
2019-01-09T04:57:00.863Z,2.88
2019-01-09T04:59:32.961Z,2.84
2019-01-09T05:02:04.926Z,2.84
2019-01-09T05:04:36.890Z,2.79
2019-01-09T05:07:08.887Z,2.92
2019-01-09T05:09:40.851Z,2.86
2019-01-09T05:12:12.847Z,2.80
2019-01-09T05:14:44.834Z,2.77
2019-01-09T05:17:16.817Z,2.75
2019-01-09T05:19:48.859Z,2.79
2019-01-09T05:22:20.850Z,2.84
2019-01-09T05:24:52.857Z,2.82
2019-01-09T05:27:24.830Z,2.70
2019-01-09T05:29:56.866Z,2.75
2019-01-09T05:32:28.816Z,2.78
2019-01-09T05:35:00.812Z,2.65
2019-01-09T05:37:32.785Z,2.52
2019-01-09T05:40:04.828Z,2.54
2019-01-09T05:42:36.785Z,2.39
2019-01-09T05:45:08.766Z,2.38
2019-01-09T05:47:40.733Z,2.50
2019-01-09T05:50:12.714Z,2.56
2019-01-09T05:52:44.661Z,2.43
2019-01-09T05:55:16.667Z,2.30
2019-01-09T05:57:48.617Z,2.36
2019-01-09T06:00:20.613Z,2.37
2019-01-09T06:02:52.584Z,2.32
2019-01-09T06:05:24.599Z,2.32
2019-01-09T06:07:56.554Z,2.14
2019-01-09T06:10:28.563Z,2.22
2019-01-09T06:13:00.532Z,2.11
2019-01-09T06:15:32.530Z,2.08
2019-01-09T06:18:04.482Z,2.12
2019-01-09T06:20:36.514Z,2.42
2019-01-09T06:23:08.523Z,2.27
2019-01-09T06:25:40.710Z,2.22
2019-01-09T06:28:12.734Z,2.05
2019-01-09T06:30:44.793Z,1.92
2019-01-09T06:33:16.745Z,1.74
2019-01-09T06:35:48.729Z,1.85
2019-01-09T06:38:20.723Z,1.85
2019-01-09T06:40:52.727Z,1.85
2019-01-09T06:43:24.704Z,1.90
2019-01-09T06:45:56.670Z,1.85
2019-01-09T06:48:28.683Z,1.84
2019-01-09T06:51:00.675Z,1.91
2019-01-09T06:53:32.661Z,1.95
2019-01-09T06:56:04.748Z,1.96
2019-01-09T06:58:36.847Z,1.97
2019-01-09T07:01:08.811Z,2.03
2019-01-09T07:03:40.798Z,2.21
2019-01-09T07:06:12.761Z,2.14
2019-01-09T07:08:44.738Z,2.23
2019-01-09T07:11:16.720Z,2.23
2019-01-09T07:13:48.728Z,2.31
2019-01-09T07:16:20.685Z,2.22
2019-01-09T07:18:52.701Z,2.17
2019-01-09T07:21:24.696Z,2.24
2019-01-09T07:23:56.716Z,2.20
2019-01-09T07:26:28.672Z,2.22
2019-01-09T07:29:00.689Z,2.28
2019-01-09T07:31:32.735Z,2.24
2019-01-09T07:34:04.727Z,2.27
2019-01-09T07:36:36.697Z,2.40
2019-01-09T07:39:08.719Z,2.32
2019-01-09T07:41:40.728Z,2.35
2019-01-09T07:44:12.726Z,2.48
2019-01-09T07:46:44.688Z,2.29
2019-01-09T07:49:16.667Z,2.39
2019-01-09T07:51:48.633Z,2.47
2019-01-09T07:54:20.648Z,2.40
2019-01-09T07:56:52.623Z,2.41
2019-01-09T07:59:24.631Z,2.38
2019-01-09T08:01:56.621Z,2.37
2019-01-09T08:04:28.613Z,2.32
2019-01-09T08:07:00.589Z,2.29
2019-01-09T08:09:32.599Z,2.20
2019-01-09T08:12:04.568Z,2.12
2019-01-09T08:14:36.564Z,2.13
2019-01-09T08:17:09.380Z,2.24
2019-01-09T08:19:41.359Z,2.17
2019-01-09T08:22:13.368Z,2.12
2019-01-09T08:24:45.358Z,2.11
2019-01-09T08:27:17.357Z,2.09
2019-01-09T08:29:49.374Z,2.08
2019-01-09T08:32:21.373Z,2.08
2019-01-09T08:34:53.351Z,2.06
2019-01-09T08:37:25.351Z,2.10
2019-01-09T08:39:57.336Z,2.03
2019-01-09T08:42:29.631Z,2.04
2019-01-09T08:45:01.748Z,2.05
2019-01-09T08:47:33.733Z,2.02
2019-01-09T08:50:07.034Z,2.11
2019-01-09T08:52:39.055Z,2.00
2019-01-09T08:55:11.036Z,2.03
2019-01-09T08:57:43.047Z,1.95
2019-01-09T09:00:15.027Z,2.03
2019-01-09T09:02:47.034Z,1.96
2019-01-09T09:05:19.043Z,1.89
2019-01-09T09:08:00.932Z,1.85
2019-01-09T09:10:32.914Z,1.67
2019-01-09T09:13:04.922Z,1.55
2019-01-09T09:15:36.909Z,1.69
2019-01-09T09:18:08.910Z,1.63
2019-01-09T09:20:40.886Z,1.70
2019-01-09T09:23:12.914Z,1.71
2019-01-09T09:25:44.898Z,1.76
2019-01-09T09:28:16.925Z,1.77
2019-01-09T09:30:48.907Z,1.96
2019-01-09T09:33:20.912Z,1.89
2019-01-09T09:35:52.871Z,1.89
2019-01-09T09:38:26.502Z,1.89
2019-01-09T09:40:58.509Z,1.96
2019-01-09T09:43:30.515Z,1.99
2019-01-09T09:46:02.583Z,2.07
2019-01-09T09:48:34.615Z,2.11
2019-01-09T09:51:06.590Z,2.20
2019-01-09T09:53:38.603Z,2.22
2019-01-09T09:56:10.600Z,2.31
2019-01-09T09:58:42.743Z,2.34
2019-01-09T10:01:14.702Z,2.33
2019-01-09T10:03:46.697Z,2.39
2019-01-09T10:06:18.700Z,2.38
2019-01-09T10:08:50.677Z,2.46
2019-01-09T10:11:22.703Z,2.51
2019-01-09T10:13:54.705Z,2.57
2019-01-09T10:16:26.713Z,2.53
2019-01-09T10:18:58.694Z,2.40
2019-01-09T10:21:30.702Z,2.41
2019-01-09T10:24:02.687Z,2.41
2019-01-09T10:26:34.722Z,2.48
2019-01-09T10:29:06.821Z,2.55
2019-01-09T10:31:38.866Z,2.46
2019-01-09T10:34:10.850Z,2.45
2019-01-09T10:36:42.848Z,2.41
2019-01-09T10:39:14.847Z,2.55
2019-01-09T10:41:46.845Z,2.61
2019-01-09T10:44:19.087Z,2.62
2019-01-09T10:46:51.173Z,2.60
2019-01-09T10:49:23.155Z,2.41
2019-01-09T10:51:55.172Z,2.46
2019-01-09T10:54:28.213Z,2.53
2019-01-09T10:57:00.259Z,2.64
2019-01-09T10:59:32.259Z,2.79
2019-01-09T11:02:04.369Z,2.78
2019-01-09T11:04:36.390Z,2.86
2019-01-09T11:07:08.436Z,2.79
2019-01-09T11:09:40.429Z,2.91
2019-01-09T11:12:12.424Z,2.91
2019-01-09T11:14:44.451Z,2.82
2019-01-09T11:17:16.448Z,2.85
2019-01-09T11:19:48.412Z,2.92
2019-01-09T11:22:20.577Z,2.84
2019-01-09T11:24:52.512Z,2.74
2019-01-09T11:27:24.567Z,2.78
2019-01-09T11:29:56.563Z,2.95
2019-01-09T11:32:28.555Z,3.10
2019-01-09T11:35:00.581Z,3.09
2019-01-09T11:37:32.622Z,3.01
2019-01-09T11:40:08.540Z,2.99
2019-01-09T11:42:40.574Z,2.84
2019-01-09T11:45:14.983Z,2.80
2019-01-09T11:47:47.014Z,2.71
2019-01-09T11:50:19.054Z,2.71
2019-01-09T11:52:51.125Z,2.68
2019-01-09T11:55:23.127Z,2.63
2019-01-09T11:57:55.176Z,2.61
2019-01-09T12:00:28.041Z,2.53
2019-01-09T12:03:00.170Z,2.38
2019-01-09T12:05:32.199Z,2.33
2019-01-09T12:08:04.188Z,2.30
2019-01-09T12:10:36.227Z,2.33
2019-01-09T12:13:08.221Z,2.53
2019-01-09T12:15:40.269Z,2.50
2019-01-09T12:18:12.251Z,2.56
2019-01-09T12:20:44.322Z,2.56
2019-01-09T12:23:16.320Z,2.52
2019-01-09T12:25:48.344Z,2.47
2019-01-09T12:28:20.343Z,2.28
2019-01-09T12:30:52.455Z,2.08
2019-01-09T12:33:24.466Z,2.00
2019-01-09T12:35:56.496Z,2.11
2019-01-09T12:38:28.521Z,2.02
2019-01-09T12:41:00.554Z,2.06
2019-01-09T12:43:32.577Z,2.11
2019-01-09T12:46:04.687Z,2.19
2019-01-09T12:48:36.689Z,2.29
2019-01-09T12:51:08.698Z,2.32
2019-01-09T12:53:40.709Z,2.35
2019-01-09T12:56:12.758Z,2.37
2019-01-09T12:58:44.745Z,2.52
2019-01-09T13:01:16.819Z,2.59
2019-01-09T13:03:48.812Z,2.67
2019-01-09T13:06:20.845Z,2.67
2019-01-09T13:08:52.881Z,2.61
2019-01-09T13:11:24.863Z,2.63
2019-01-09T13:13:56.915Z,2.61
2019-01-09T13:16:28.906Z,2.60
2019-01-09T13:19:00.923Z,2.63
2019-01-09T13:21:32.971Z,2.63
2019-01-09T13:24:04.998Z,2.78
2019-01-09T13:26:37.123Z,2.67
2019-01-09T13:29:09.104Z,2.54
2019-01-09T13:31:41.122Z,2.49
2019-01-09T13:34:13.163Z,2.31
2019-01-09T13:36:45.178Z,2.32
2019-01-09T13:39:17.217Z,2.27
2019-01-09T13:41:49.246Z,2.27
2019-01-09T13:44:21.275Z,2.27
2019-01-09T13:46:53.288Z,2.36
2019-01-09T13:49:25.358Z,2.33
2019-01-09T13:51:57.393Z,2.35
2019-01-09T13:54:29.455Z,2.42
2019-01-09T13:57:01.525Z,2.47
2019-01-09T13:59:33.570Z,2.53
2019-01-09T14:02:05.586Z,2.54
2019-01-09T14:04:37.601Z,2.60
2019-01-09T14:07:09.611Z,2.62
2019-01-09T14:09:41.652Z,2.73
2019-01-09T14:12:13.680Z,2.81
2019-01-09T14:14:45.688Z,2.83
2019-01-09T14:17:17.695Z,2.78
2019-01-09T14:19:49.750Z,2.80
2019-01-09T14:22:21.773Z,2.77
2019-01-09T14:24:53.793Z,2.72
2019-01-09T14:27:25.817Z,2.78
2019-01-09T14:29:57.891Z,2.57
2019-01-09T14:32:29.897Z,2.47
2019-01-09T14:35:01.965Z,2.50
2019-01-09T14:37:33.939Z,2.45
2019-01-09T14:40:06.872Z,2.51
2019-01-09T14:42:38.913Z,2.33
2019-01-09T14:45:11.479Z,2.24
2019-01-09T14:47:43.483Z,2.13
2019-01-09T14:50:17.549Z,2.27
2019-01-09T14:52:49.600Z,2.14
2019-01-09T14:55:21.661Z,2.08
2019-01-09T14:57:53.697Z,2.12
2019-01-09T15:00:26.932Z,2.09
2019-01-09T15:02:58.968Z,2.14
2019-01-09T15:05:31.005Z,2.10
2019-01-09T15:08:03.050Z,2.05
2019-01-09T15:10:35.159Z,1.92
2019-01-09T15:13:07.305Z,1.88
2019-01-09T15:15:39.348Z,1.80
2019-01-09T15:18:11.411Z,1.85
2019-01-09T15:20:43.523Z,1.87
2019-01-09T15:23:15.608Z,1.93
2019-01-09T15:25:49.053Z,2.08
2019-01-09T15:28:21.676Z,1.99
2019-01-09T15:30:53.733Z,1.97
2019-01-09T15:33:25.811Z,1.97
2019-01-09T15:35:57.874Z,1.97
2019-01-09T15:38:29.852Z,1.96
2019-01-09T15:41:01.910Z,2.00
2019-01-09T15:43:33.965Z,1.96
2019-01-09T15:46:06.021Z,1.95
2019-01-09T15:48:38.073Z,1.98
2019-01-09T15:51:10.079Z,1.98
2019-01-09T15:53:42.258Z,2.00
2019-01-09T15:56:14.310Z,2.00
2019-01-09T15:58:46.372Z,2.02
2019-01-09T16:01:18.429Z,2.03
2019-01-09T16:03:50.483Z,2.00
2019-01-09T16:06:22.512Z,1.97
2019-01-09T16:08:54.556Z,2.01
2019-01-09T16:11:26.612Z,2.06
2019-01-09T16:13:58.680Z,2.01
2019-01-09T16:16:30.726Z,1.98
2019-01-09T16:19:02.895Z,2.02
2019-01-09T16:21:34.915Z,2.06
2019-01-09T16:24:06.997Z,2.00
2019-01-09T16:26:39.012Z,1.98
2019-01-09T16:29:11.075Z,1.93
2019-01-09T16:31:43.092Z,1.90
2019-01-09T16:34:15.142Z,1.97
2019-01-09T16:36:47.151Z,1.90
2019-01-09T16:39:19.229Z,1.88
2019-01-09T16:41:51.270Z,1.86
2019-01-09T16:44:23.335Z,1.87
2019-01-09T16:46:55.364Z,1.89
2019-01-09T16:49:27.975Z,1.86
2019-01-09T16:52:01.406Z,1.83
2019-01-09T16:54:33.510Z,1.79
2019-01-09T16:57:05.523Z,1.78
2019-01-09T16:59:37.662Z,1.74
2019-01-09T17:02:09.807Z,1.71
2019-01-09T17:04:41.865Z,1.68
2019-01-09T17:07:13.959Z,1.59
2019-01-09T17:09:46.007Z,1.64
2019-01-09T17:12:18.072Z,1.65
2019-01-09T17:14:50.075Z,1.64
2019-01-09T17:17:22.109Z,1.54
2019-01-09T17:19:54.142Z,1.48
2019-01-09T17:22:26.220Z,1.51
2019-01-09T17:24:58.259Z,1.44
2019-01-09T17:27:30.322Z,1.41
2019-01-09T17:30:24.614Z,1.39
2019-01-09T17:32:56.694Z,1.35
2019-01-09T17:35:28.744Z,1.38
2019-01-09T17:38:00.776Z,1.38
2019-01-09T17:40:40.704Z,1.33
2019-01-09T17:43:06.872Z,1.32
2019-01-09T17:45:38.973Z,1.34
2019-01-09T17:48:11.023Z,1.28
2019-01-09T17:50:43.419Z,1.27
2019-01-09T17:53:15.493Z,1.29
2019-01-09T17:55:47.560Z,1.27
2019-01-09T17:58:19.694Z,1.33
2019-01-09T18:00:52.045Z,1.30
2019-01-09T18:03:24.110Z,1.28
2019-01-09T18:05:56.190Z,1.29
2019-01-09T18:08:28.272Z,1.28
2019-01-09T18:11:00.352Z,1.28
2019-01-09T18:13:32.442Z,1.25
2019-01-09T18:16:04.634Z,1.25
2019-01-09T18:18:36.756Z,1.27
2019-01-09T18:21:08.780Z,1.26
2019-01-09T18:23:40.872Z,1.30
2019-01-09T18:26:12.993Z,1.22
2019-01-09T18:28:46.512Z,1.24
2019-01-09T18:31:43.617Z,1.30
2019-01-09T18:34:42.810Z,1.23
2019-01-09T18:37:38.050Z,1.22
2019-01-09T18:40:48.018Z,1.18
2019-01-09T18:43:37.074Z,1.21
2019-01-09T18:46:36.071Z,1.29
2019-01-09T18:49:58.619Z,1.23
2019-01-09T18:52:55.328Z,1.17
2019-01-09T18:55:27.441Z,1.21
2019-01-09T18:57:59.491Z,1.12
2019-01-09T19:00:31.603Z,1.17
2019-01-09T19:03:03.717Z,1.10
2019-01-09T19:05:35.808Z,1.15
2019-01-09T19:08:07.947Z,1.10
2019-01-09T19:10:39.988Z,1.11
2019-01-09T19:13:12.014Z,1.07
2019-01-09T19:15:44.164Z,1.02
2019-01-09T19:18:16.228Z,1.04
2019-01-09T19:20:48.375Z,1.14
2019-01-09T19:23:20.388Z,1.14
2019-01-09T19:25:52.473Z,1.10
2019-01-09T19:28:24.575Z,1.12
2019-01-09T19:30:56.725Z,1.13
2019-01-09T19:33:28.846Z,1.12
2019-01-09T19:36:00.887Z,1.08
2019-01-09T19:38:33.043Z,1.11
2019-01-09T19:41:05.202Z,1.13
2019-01-09T19:43:37.280Z,1.13
2019-01-09T19:46:09.321Z,1.17
2019-01-09T19:48:41.456Z,1.12
2019-01-09T19:51:17.903Z,1.20
2019-01-09T19:53:47.775Z,1.22
2019-01-09T19:56:19.777Z,1.21
2019-01-09T19:58:51.841Z,1.21
2019-01-09T20:01:23.848Z,1.23
2019-01-09T20:03:56.056Z,1.24
2019-01-09T20:06:28.114Z,1.33
2019-01-09T20:09:00.219Z,1.31
2019-01-09T20:11:32.253Z,1.24
2019-01-09T20:14:04.586Z,1.17
2019-01-09T20:16:36.814Z,1.22
2019-01-09T20:19:09.008Z,1.23
2019-01-09T20:21:41.095Z,1.28
2019-01-09T20:24:13.253Z,1.29
2019-01-09T20:26:45.505Z,1.27
2019-01-09T20:29:17.615Z,1.24
2019-01-09T20:31:49.842Z,1.26
2019-01-09T20:34:22.007Z,1.25
2019-01-09T20:36:54.118Z,1.26
2019-01-09T20:39:26.294Z,1.23
2019-01-09T20:41:58.545Z,1.32
2019-01-09T20:44:30.642Z,1.27
2019-01-09T20:47:02.760Z,1.29
2019-01-09T20:49:34.872Z,1.23
2019-01-09T20:52:07.182Z,1.20
2019-01-09T20:54:39.275Z,1.12
2019-01-09T20:57:12.090Z,1.19
2019-01-09T20:59:44.250Z,1.19
2019-01-09T21:02:16.335Z,1.22
2019-01-09T21:04:48.611Z,1.27
2019-01-09T21:07:20.650Z,1.29
2019-01-09T21:09:53.292Z,1.29
2019-01-09T21:12:25.323Z,1.26
2019-01-09T21:14:57.371Z,1.24
2019-01-09T21:17:29.461Z,1.26
2019-01-09T21:20:01.478Z,1.26
2019-01-09T21:22:33.685Z,1.30
2019-01-09T21:25:06.174Z,1.30
2019-01-09T21:27:42.207Z,1.33
2019-01-09T21:30:15.149Z,1.30
2019-01-09T21:32:47.214Z,1.29
2019-01-09T21:35:19.217Z,1.20
2019-01-09T21:37:51.276Z,1.20
2019-01-09T21:40:25.573Z,1.22
2019-01-09T21:42:57.610Z,1.19
2019-01-09T21:45:29.616Z,1.19
2019-01-09T21:48:01.655Z,1.23
2019-01-09T21:50:33.690Z,1.26
2019-01-09T21:53:05.847Z,1.26
2019-01-09T21:55:37.860Z,1.28
2019-01-09T21:58:09.876Z,1.29
2019-01-09T22:00:41.848Z,1.37
2019-01-09T22:03:13.961Z,1.35
2019-01-09T22:05:45.992Z,1.35
2019-01-09T22:08:18.089Z,1.27
2019-01-09T22:10:50.192Z,1.37
2019-01-09T22:13:22.158Z,1.35
2019-01-09T22:15:54.114Z,1.34
2019-01-09T22:18:26.166Z,1.40
2019-01-09T22:20:58.155Z,1.41
2019-01-09T22:23:30.164Z,1.44
2019-01-09T22:26:02.334Z,1.39
2019-01-09T22:28:34.826Z,1.40
2019-01-09T22:31:06.789Z,1.37
2019-01-09T22:33:38.829Z,1.37
2019-01-09T22:36:10.861Z,1.37
2019-01-09T22:38:42.890Z,1.31
2019-01-09T22:41:14.864Z,1.30
2019-01-09T22:43:46.923Z,1.30
2019-01-09T22:46:18.946Z,1.30
2019-01-09T22:48:50.930Z,1.33
2019-01-09T22:51:22.976Z,1.37
2019-01-09T22:53:54.978Z,1.41
2019-01-09T22:56:26.985Z,1.37
2019-01-09T22:58:58.977Z,1.29
2019-01-09T23:01:31.477Z,1.27
2019-01-09T23:04:03.567Z,1.30
2019-01-09T23:06:35.566Z,1.28
2019-01-09T23:09:08.719Z,1.31
2019-01-09T23:11:40.689Z,1.37
2019-01-09T23:14:12.754Z,1.35
2019-01-09T23:16:44.745Z,1.34
2019-01-09T23:19:16.786Z,1.35
2019-01-09T23:21:48.755Z,1.30
2019-01-09T23:24:20.749Z,1.28
2019-01-09T23:26:52.749Z,1.30
2019-01-09T23:29:24.719Z,1.27
2019-01-09T23:31:56.742Z,1.28
2019-01-09T23:34:28.750Z,1.27
2019-01-09T23:37:00.739Z,1.24
2019-01-09T23:39:32.758Z,1.29
2019-01-09T23:42:04.743Z,1.27
2019-01-09T23:44:36.800Z,1.29
2019-01-09T23:47:08.795Z,1.22
2019-01-09T23:49:40.852Z,1.25
2019-01-09T23:52:14.966Z,1.22
2019-01-09T23:54:46.743Z,1.23
2019-01-09T23:57:18.744Z,1.22
2019-01-09T23:59:50.761Z,1.20
