createdAt,value
2023-03-18T00:00:57.489Z,99.99
2023-03-18T00:01:57.483Z,97.14
2023-03-18T00:02:57.570Z,99.99
2023-03-18T00:03:57.540Z,98.88
2023-03-18T00:04:57.449Z,98.47
2023-03-18T00:05:57.439Z,99.29
2023-03-18T00:06:57.425Z,94.79
2023-03-18T00:07:57.410Z,94.08
2023-03-18T00:08:57.400Z,93.21
2023-03-18T00:09:57.389Z,97.04
2023-03-18T00:10:57.384Z,93.47
2023-03-18T00:11:57.367Z,94.49
2023-03-18T00:12:57.361Z,94.38
2023-03-18T00:13:57.352Z,92.65
2023-03-18T00:14:57.336Z,96.84
2023-03-18T00:15:57.398Z,94.29
2023-03-18T00:16:57.315Z,93.82
2023-03-18T00:17:57.304Z,93.00
2023-03-18T00:18:57.294Z,92.19
2023-03-18T00:19:57.326Z,89.73
2023-03-18T00:20:57.273Z,90.86
2023-03-18T00:21:57.267Z,89.63
2023-03-18T00:22:57.250Z,87.29
2023-03-18T00:23:57.245Z,88.92
2023-03-18T00:24:57.228Z,89.94
2023-03-18T00:25:57.260Z,89.43
2023-03-18T00:26:57.222Z,90.55
2023-03-18T00:27:57.197Z,90.25
2023-03-18T00:28:57.186Z,87.18
2023-03-18T00:29:57.171Z,89.12
2023-03-18T00:30:57.194Z,86.06
2023-03-18T00:31:57.153Z,86.67
2023-03-18T00:32:57.198Z,88.82
2023-03-18T00:33:57.125Z,88.00
2023-03-18T00:34:57.150Z,88.92
2023-03-18T00:35:57.193Z,93.21
2023-03-18T00:36:57.299Z,92.08
2023-03-18T00:37:57.083Z,90.86
2023-03-18T00:38:57.076Z,91.27
2023-03-18T00:39:57.059Z,90.04
2023-03-18T00:40:57.048Z,91.37
2023-03-18T00:41:57.037Z,88.10
2023-03-18T00:42:57.026Z,90.45
2023-03-18T00:43:57.014Z,93.21
2023-03-18T00:44:57.695Z,91.06
2023-03-18T00:45:56.993Z,90.04
2023-03-18T00:46:57.075Z,88.61
2023-03-18T00:47:56.977Z,90.55
2023-03-18T00:48:56.977Z,91.57
2023-03-18T00:49:56.947Z,93.31
2023-03-18T00:50:56.964Z,92.39
2023-03-18T00:51:56.947Z,89.63
2023-03-18T00:52:56.916Z,89.84
2023-03-18T00:53:56.899Z,89.73
2023-03-18T00:54:56.893Z,89.63
2023-03-18T00:55:56.881Z,85.96
2023-03-18T00:56:56.869Z,84.63
2023-03-18T00:57:56.856Z,84.63
2023-03-18T00:58:56.848Z,82.42
2023-03-18T00:59:56.837Z,88.35
2023-03-18T01:00:56.872Z,84.26
2023-03-18T01:01:56.853Z,84.06
2023-03-18T01:02:56.816Z,83.14
2023-03-18T01:03:56.790Z,80.38
2023-03-18T01:04:56.779Z,86.00
2023-03-18T01:05:56.770Z,84.77
2023-03-18T01:06:56.758Z,80.79
2023-03-18T01:07:56.788Z,80.18
2023-03-18T01:08:56.752Z,77.22
2023-03-18T01:09:56.732Z,74.76
2023-03-18T01:10:56.781Z,76.50
2023-03-18T01:11:56.731Z,78.64
2023-03-18T01:12:56.694Z,79.57
2023-03-18T01:13:56.779Z,77.22
2023-03-18T01:14:56.670Z,75.17
2023-03-18T01:15:56.769Z,76.19
2023-03-18T01:16:56.657Z,76.50
2023-03-18T01:17:56.641Z,75.48
2023-03-18T01:18:56.629Z,74.66
2023-03-18T01:19:56.615Z,75.37
2023-03-18T01:20:56.604Z,77.83
2023-03-18T01:21:56.591Z,78.95
2023-03-18T01:22:56.581Z,75.17
2023-03-18T01:23:56.611Z,73.23
2023-03-18T01:24:56.567Z,76.50
2023-03-18T01:25:56.546Z,73.33
2023-03-18T01:26:56.536Z,74.25
2023-03-18T01:27:56.531Z,75.27
2023-03-18T01:28:56.517Z,71.50
2023-03-18T01:29:56.502Z,72.31
2023-03-18T01:30:56.492Z,68.33
2023-03-18T01:31:56.499Z,68.05
2023-03-18T01:32:56.513Z,64.07
2023-03-18T01:33:56.462Z,59.16
2023-03-18T01:34:56.447Z,54.77
2023-03-18T01:35:56.573Z,55.08
2023-03-18T01:36:56.431Z,55.89
2023-03-18T01:37:56.423Z,52.52
2023-03-18T01:38:56.402Z,52.01
2023-03-18T01:39:56.412Z,43.96
2023-03-18T01:40:56.380Z,38.13
2023-03-18T01:41:56.367Z,37.21
2023-03-18T01:42:56.362Z,35.99
2023-03-18T01:43:56.404Z,35.68
2023-03-18T01:44:56.388Z,35.99
2023-03-18T01:45:56.539Z,33.63
2023-03-18T01:46:56.444Z,36.08
2023-03-18T01:47:56.440Z,31.99
2023-03-18T01:48:56.420Z,31.59
2023-03-18T01:49:56.280Z,36.82
2023-03-18T01:50:56.267Z,33.02
2023-03-18T01:51:56.253Z,31.59
2023-03-18T01:52:56.242Z,32.73
2023-03-18T01:53:56.230Z,32.32
2023-03-18T01:54:56.223Z,31.40
2023-03-18T01:55:56.233Z,31.81
2023-03-18T01:56:56.200Z,35.18
2023-03-18T01:57:56.189Z,32.11
2023-03-18T01:58:56.179Z,32.52
2023-03-18T01:59:56.161Z,28.53
2023-03-18T02:00:56.186Z,32.21
2023-03-18T02:01:56.142Z,32.21
2023-03-18T02:02:56.133Z,30.99
2023-03-18T02:03:56.117Z,33.44
2023-03-18T02:04:56.109Z,29.76
2023-03-18T02:05:56.098Z,29.05
2023-03-18T02:06:56.089Z,31.40
2023-03-18T02:07:56.079Z,28.12
2023-03-18T02:08:56.066Z,26.18
2023-03-18T02:09:56.054Z,25.87
2023-03-18T02:10:56.051Z,24.85
2023-03-18T02:11:56.055Z,23.22
2023-03-18T02:12:56.023Z,37.13
2023-03-18T02:13:56.019Z,33.54
2023-03-18T02:14:56.011Z,29.76
2023-03-18T02:15:55.988Z,29.66
2023-03-18T02:16:56.011Z,27.92
2023-03-18T02:17:55.965Z,29.46
2023-03-18T02:18:55.967Z,28.84
2023-03-18T02:19:55.945Z,31.91
2023-03-18T02:20:55.943Z,34.88
2023-03-18T02:21:55.922Z,33.95
2023-03-18T02:22:55.912Z,33.14
2023-03-18T02:23:55.900Z,34.98
2023-03-18T02:24:55.896Z,33.24
2023-03-18T02:25:55.876Z,36.51
2023-03-18T02:26:55.868Z,36.72
2023-03-18T02:27:55.878Z,38.45
2023-03-18T02:28:55.845Z,38.04
2023-03-18T02:29:55.834Z,36.92
2023-03-18T02:30:55.910Z,33.14
2023-03-18T02:31:55.815Z,35.39
2023-03-18T02:32:55.840Z,35.49
2023-03-18T02:33:55.788Z,40.40
2023-03-18T02:34:55.780Z,39.07
2023-03-18T02:35:55.820Z,36.92
2023-03-18T02:36:55.757Z,37.23
2023-03-18T02:37:55.745Z,39.99
2023-03-18T02:38:55.735Z,38.25
2023-03-18T02:39:55.720Z,38.66
2023-03-18T02:40:55.715Z,37.02
2023-03-18T02:41:55.701Z,36.21
2023-03-18T02:42:55.690Z,38.25
2023-03-18T02:43:55.809Z,37.63
2023-03-18T02:44:55.671Z,38.56
2023-03-18T02:45:55.690Z,35.49
2023-03-18T02:46:55.654Z,36.61
2023-03-18T02:47:55.634Z,37.65
2023-03-18T02:48:55.625Z,35.89
2023-03-18T02:49:55.611Z,37.65
2023-03-18T02:50:55.602Z,38.88
2023-03-18T02:51:55.591Z,37.45
2023-03-18T02:52:55.583Z,37.65
2023-03-18T02:53:55.569Z,38.27
2023-03-18T02:54:55.561Z,36.02
2023-03-18T02:55:55.550Z,36.53
2023-03-18T02:56:55.539Z,38.57
2023-03-18T02:57:55.545Z,37.45
2023-03-18T02:58:55.517Z,39.29
2023-03-18T02:59:55.528Z,36.73
2023-03-18T03:00:55.494Z,36.82
2023-03-18T03:01:55.484Z,38.37
2023-03-18T03:02:55.714Z,37.74
2023-03-18T03:03:55.465Z,37.84
2023-03-18T03:04:55.453Z,38.06
2023-03-18T03:05:55.438Z,38.57
2023-03-18T03:06:55.440Z,38.47
2023-03-18T03:07:55.416Z,38.78
2023-03-18T03:08:55.411Z,36.53
2023-03-18T03:09:55.394Z,36.53
2023-03-18T03:10:55.386Z,36.22
2023-03-18T03:11:55.373Z,38.66
2023-03-18T03:12:55.362Z,36.41
2023-03-18T03:13:55.355Z,39.37
2023-03-18T03:14:55.341Z,38.56
2023-03-18T03:15:55.391Z,37.63
2023-03-18T03:16:55.325Z,40.09
2023-03-18T03:17:55.323Z,38.66
2023-03-18T03:18:55.298Z,40.50
2023-03-18T03:19:55.287Z,41.52
2023-03-18T03:20:55.277Z,39.58
2023-03-18T03:21:55.262Z,38.76
2023-03-18T03:22:55.251Z,38.04
2023-03-18T03:23:55.253Z,37.43
2023-03-18T03:24:55.230Z,39.07
2023-03-18T03:25:55.244Z,41.22
2023-03-18T03:26:55.225Z,42.03
2023-03-18T03:27:55.196Z,42.34
2023-03-18T03:28:55.187Z,39.28
2023-03-18T03:29:55.174Z,38.86
2023-03-18T03:30:55.195Z,42.24
2023-03-18T03:31:55.180Z,42.85
2023-03-18T03:32:55.194Z,42.55
2023-03-18T03:33:55.129Z,40.70
2023-03-18T03:34:55.121Z,42.34
2023-03-18T03:35:55.198Z,40.50
2023-03-18T03:36:55.108Z,40.91
2023-03-18T03:37:55.085Z,41.01
2023-03-18T03:38:55.086Z,42.24
2023-03-18T03:39:55.096Z,40.30
2023-03-18T03:40:55.096Z,39.37
2023-03-18T03:41:55.045Z,40.70
2023-03-18T03:42:55.033Z,42.55
2023-03-18T03:43:55.027Z,44.79
2023-03-18T03:44:55.012Z,42.14
2023-03-18T03:45:54.997Z,44.70
2023-03-18T03:46:54.995Z,42.24
2023-03-18T03:47:55.007Z,40.50
2023-03-18T03:48:54.968Z,43.16
2023-03-18T03:49:54.965Z,41.93
2023-03-18T03:50:54.944Z,43.77
2023-03-18T03:51:54.942Z,44.18
2023-03-18T03:52:54.931Z,44.38
2023-03-18T03:53:54.908Z,41.52
2023-03-18T03:54:54.921Z,43.06
2023-03-18T03:55:56.386Z,43.47
2023-03-18T03:56:54.882Z,41.73
2023-03-18T03:57:54.862Z,40.60
2023-03-18T03:58:54.853Z,41.01
2023-03-18T03:59:54.842Z,41.11
2023-03-18T04:00:54.831Z,40.40
2023-03-18T04:01:54.818Z,40.60
2023-03-18T04:02:54.955Z,43.26
2023-03-18T04:03:54.863Z,44.90
2023-03-18T04:04:54.790Z,43.16
2023-03-18T04:05:54.827Z,43.16
2023-03-18T04:06:54.777Z,43.37
2023-03-18T04:07:54.753Z,42.75
2023-03-18T04:08:54.740Z,44.18
2023-03-18T04:09:54.736Z,42.85
2023-03-18T04:10:54.718Z,44.70
2023-03-18T04:11:54.731Z,44.49
2023-03-18T04:12:54.695Z,45.00
2023-03-18T04:13:54.701Z,44.70
2023-03-18T04:14:54.678Z,46.12
2023-03-18T04:15:54.735Z,44.59
2023-03-18T04:16:54.651Z,47.64
2023-03-18T04:17:54.658Z,49.07
2023-03-18T04:18:54.654Z,47.23
2023-03-18T04:19:54.657Z,46.72
2023-03-18T04:20:54.609Z,47.03
2023-03-18T04:21:54.597Z,44.88
2023-03-18T04:22:54.586Z,45.08
2023-03-18T04:23:54.577Z,47.53
2023-03-18T04:24:54.563Z,50.40
2023-03-18T04:25:54.556Z,48.35
2023-03-18T04:26:54.544Z,47.44
2023-03-18T04:27:54.537Z,49.27
2023-03-18T04:28:54.515Z,48.15
2023-03-18T04:29:54.509Z,51.21
2023-03-18T04:30:54.506Z,51.42
2023-03-18T04:31:54.600Z,51.83
2023-03-18T04:32:54.535Z,49.89
2023-03-18T04:33:54.476Z,50.30
2023-03-18T04:34:54.456Z,49.07
2023-03-18T04:35:54.492Z,49.09
2023-03-18T04:36:54.427Z,49.30
2023-03-18T04:37:54.421Z,50.83
2023-03-18T04:38:54.407Z,49.60
2023-03-18T04:39:54.395Z,47.66
2023-03-18T04:40:54.391Z,47.05
2023-03-18T04:41:54.372Z,46.33
2023-03-18T04:42:54.366Z,46.84
2023-03-18T04:43:54.352Z,44.70
2023-03-18T04:44:54.340Z,45.12
2023-03-18T04:45:54.329Z,43.90
2023-03-18T04:46:54.373Z,44.10
2023-03-18T04:47:54.331Z,43.08
2023-03-18T04:48:54.295Z,40.01
2023-03-18T04:49:54.310Z,40.52
2023-03-18T04:50:54.271Z,38.47
2023-03-18T04:51:54.288Z,38.68
2023-03-18T04:52:54.256Z,38.27
2023-03-18T04:53:54.240Z,37.65
2023-03-18T04:54:54.236Z,38.57
2023-03-18T04:55:54.221Z,38.78
2023-03-18T04:56:54.211Z,39.70
2023-03-18T04:57:54.198Z,38.68
2023-03-18T04:58:54.185Z,40.83
2023-03-18T04:59:54.173Z,40.42
2023-03-18T05:00:54.202Z,40.11
2023-03-18T05:01:54.161Z,39.90
2023-03-18T05:02:54.152Z,41.32
2023-03-18T05:03:54.146Z,44.90
2023-03-18T05:04:54.118Z,43.26
2023-03-18T05:05:54.109Z,44.49
2023-03-18T05:06:54.100Z,46.53
2023-03-18T05:07:54.112Z,47.97
2023-03-18T05:08:54.084Z,47.15
2023-03-18T05:09:54.072Z,49.60
2023-03-18T05:10:54.068Z,48.48
2023-03-18T05:11:54.042Z,47.76
2023-03-18T05:12:54.029Z,46.74
2023-03-18T05:13:54.029Z,49.60
2023-03-18T05:14:54.010Z,49.40
2023-03-18T05:15:53.998Z,49.71
2023-03-18T05:16:53.992Z,47.27
2023-03-18T05:17:53.976Z,46.56
2023-03-18T05:18:53.963Z,44.20
2023-03-18T05:19:53.970Z,45.12
2023-03-18T05:20:53.942Z,45.33
2023-03-18T05:21:53.951Z,43.61
2023-03-18T05:22:53.927Z,43.20
2023-03-18T05:23:53.937Z,41.87
2023-03-18T05:24:53.898Z,41.46
2023-03-18T05:25:53.893Z,41.56
2023-03-18T05:26:53.904Z,41.05
2023-03-18T05:27:53.867Z,41.66
2023-03-18T05:28:53.891Z,42.48
2023-03-18T05:29:53.843Z,41.77
2023-03-18T05:30:53.830Z,40.76
2023-03-18T05:31:53.878Z,38.51
2023-03-18T05:32:53.920Z,37.79
2023-03-18T05:33:53.812Z,35.33
2023-03-18T05:34:53.788Z,34.20
2023-03-18T05:35:53.797Z,34.52
2023-03-18T05:36:53.772Z,32.67
2023-03-18T05:37:53.766Z,31.24
2023-03-18T05:38:53.744Z,31.75
2023-03-18T05:39:53.755Z,32.67
2023-03-18T05:40:53.729Z,34.11
2023-03-18T05:41:53.709Z,32.98
2023-03-18T05:42:56.622Z,32.46
2023-03-18T05:43:53.687Z,32.98
2023-03-18T05:44:53.673Z,35.85
2023-03-18T05:45:53.732Z,34.31
2023-03-18T05:46:53.650Z,32.87
2023-03-18T05:47:53.739Z,33.39
2023-03-18T05:48:53.631Z,31.75
2023-03-18T05:49:53.620Z,31.85
2023-03-18T05:50:53.606Z,31.95
2023-03-18T05:51:54.929Z,32.57
2023-03-18T05:52:53.582Z,31.24
2023-03-18T05:53:53.578Z,31.85
2023-03-18T05:54:53.572Z,31.75
2023-03-18T05:55:53.595Z,32.87
2023-03-18T05:56:53.551Z,35.03
2023-03-18T05:57:53.529Z,35.64
2023-03-18T05:58:53.517Z,34.50
2023-03-18T05:59:53.517Z,36.44
2023-03-18T06:00:53.500Z,36.34
2023-03-18T06:01:53.568Z,37.05
2023-03-18T06:02:53.479Z,38.59
2023-03-18T06:03:53.503Z,39.31
2023-03-18T06:04:53.456Z,38.29
2023-03-18T06:05:53.444Z,38.17
2023-03-18T06:06:53.431Z,41.13
2023-03-18T06:07:53.424Z,41.95
2023-03-18T06:08:53.422Z,42.67
2023-03-18T06:09:53.412Z,42.97
2023-03-18T06:10:53.391Z,43.49
2023-03-18T06:11:53.525Z,45.12
2023-03-18T06:12:53.373Z,44.82
2023-03-18T06:13:53.378Z,46.15
2023-03-18T06:14:53.350Z,46.03
2023-03-18T06:15:53.336Z,45.51
2023-03-18T06:16:53.545Z,46.12
2023-03-18T06:17:53.327Z,48.07
2023-03-18T06:18:53.302Z,48.68
2023-03-18T06:19:53.304Z,49.09
2023-03-18T06:20:53.277Z,49.30
2023-03-18T06:21:53.269Z,47.05
2023-03-18T06:22:53.260Z,48.38
2023-03-18T06:23:53.247Z,48.48
2023-03-18T06:24:53.243Z,48.58
2023-03-18T06:25:53.239Z,48.99
2023-03-18T06:26:53.214Z,48.48
2023-03-18T06:27:53.264Z,49.40
2023-03-18T06:28:53.192Z,49.09
2023-03-18T06:29:53.187Z,49.91
2023-03-18T06:30:53.189Z,49.91
2023-03-18T06:31:53.165Z,49.91
2023-03-18T06:32:53.189Z,49.50
2023-03-18T06:33:53.148Z,49.50
2023-03-18T06:34:53.130Z,50.22
2023-03-18T06:35:53.153Z,50.42
2023-03-18T06:36:53.106Z,50.32
2023-03-18T06:37:53.095Z,48.58
2023-03-18T06:38:53.085Z,48.79
2023-03-18T06:39:53.071Z,49.81
2023-03-18T06:40:53.067Z,49.19
2023-03-18T06:41:53.061Z,49.50
2023-03-18T06:42:53.036Z,50.12
2023-03-18T06:43:53.051Z,50.20
2023-03-18T06:44:53.015Z,50.20
2023-03-18T06:45:53.034Z,48.86
2023-03-18T06:46:53.005Z,48.15
2023-03-18T06:47:52.983Z,48.35
2023-03-18T06:48:52.974Z,46.62
2023-03-18T06:49:52.972Z,43.35
2023-03-18T06:50:52.968Z,41.61
2023-03-18T06:51:52.939Z,36.19
2023-03-18T06:52:52.941Z,35.06
2023-03-18T06:53:52.923Z,32.40
2023-03-18T06:54:52.908Z,31.18
2023-03-18T06:55:52.891Z,28.31
2023-03-18T06:56:52.929Z,24.95
2023-03-18T06:57:52.875Z,24.95
2023-03-18T06:58:52.861Z,21.77
2023-03-18T06:59:52.872Z,20.04
2023-03-18T07:00:52.906Z,17.18
2023-03-18T07:01:52.870Z,13.09
2023-03-18T07:02:52.817Z,10.94
2023-03-18T07:03:52.806Z,8.07
2023-03-18T07:04:52.806Z,6.34
2023-03-18T07:05:52.783Z,4.70
2023-03-18T07:06:52.769Z,2.76
2023-03-18T07:07:52.770Z,2.96
2023-03-18T07:08:52.747Z,0.31
2023-03-18T07:09:52.739Z,0.00
2023-03-18T07:10:52.725Z,0.00
2023-03-18T07:11:52.851Z,1.23
2023-03-18T07:12:52.706Z,0.00
2023-03-18T07:13:52.716Z,0.00
2023-03-18T07:14:52.678Z,0.41
2023-03-18T07:15:52.723Z,0.00
2023-03-18T07:16:52.661Z,0.00
2023-03-18T07:17:52.649Z,0.00
2023-03-18T07:18:52.652Z,0.00
2023-03-18T07:19:52.629Z,0.00
2023-03-18T07:20:52.653Z,0.00
2023-03-18T07:21:52.604Z,0.00
2023-03-18T07:22:52.634Z,0.00
2023-03-18T07:23:52.586Z,0.00
2023-03-18T07:24:52.629Z,0.00
2023-03-18T07:25:52.565Z,0.00
2023-03-18T07:26:52.564Z,0.00
2023-03-18T07:27:52.543Z,0.00
2023-03-18T07:28:52.530Z,0.00
2023-03-18T07:29:52.520Z,0.00
2023-03-18T07:30:54.253Z,1.32
2023-03-18T07:31:52.519Z,0.00
2023-03-18T07:32:52.518Z,0.81
2023-03-18T07:33:52.477Z,1.12
2023-03-18T07:34:52.466Z,0.92
2023-03-18T07:35:52.519Z,3.27
2023-03-18T07:36:52.450Z,1.93
2023-03-18T07:37:52.443Z,2.86
2023-03-18T07:38:52.420Z,4.49
2023-03-18T07:39:52.418Z,4.28
2023-03-18T07:40:52.401Z,3.47
2023-03-18T07:41:52.409Z,6.23
2023-03-18T07:42:52.382Z,3.57
2023-03-18T07:43:52.371Z,3.57
2023-03-18T07:44:52.359Z,8.47
2023-03-18T07:45:52.345Z,6.33
2023-03-18T07:46:52.361Z,8.17
2023-03-18T07:47:52.402Z,8.58
2023-03-18T07:48:52.482Z,7.86
2023-03-18T07:49:52.306Z,11.94
2023-03-18T07:50:52.293Z,11.13
2023-03-18T07:51:52.330Z,12.05
2023-03-18T07:52:52.270Z,10.41
2023-03-18T07:53:52.312Z,8.67
2023-03-18T07:54:52.248Z,7.56
2023-03-18T07:55:52.239Z,8.47
2023-03-18T07:56:52.314Z,9.39
2023-03-18T07:57:52.214Z,10.61
2023-03-18T07:58:52.203Z,11.74
2023-03-18T07:59:52.194Z,11.22
2023-03-18T08:00:52.187Z,12.25
2023-03-18T08:01:52.174Z,12.96
2023-03-18T08:02:52.170Z,11.73
2023-03-18T08:03:52.212Z,14.69
2023-03-18T08:04:52.309Z,15.92
2023-03-18T08:05:52.139Z,16.63
2023-03-18T08:06:52.118Z,21.12
2023-03-18T08:07:52.108Z,21.12
2023-03-18T08:08:52.102Z,24.38
2023-03-18T08:09:52.080Z,20.20
2023-03-18T08:10:52.073Z,23.06
2023-03-18T08:11:52.067Z,26.93
2023-03-18T08:12:53.911Z,28.27
2023-03-18T08:13:52.038Z,27.94
2023-03-18T08:14:52.025Z,32.64
2023-03-18T08:15:52.094Z,30.69
2023-03-18T08:16:52.006Z,36.10
2023-03-18T08:17:51.992Z,36.19
2023-03-18T08:18:51.983Z,37.82
2023-03-18T08:19:51.998Z,39.76
2023-03-18T08:20:51.959Z,35.06
2023-03-18T08:21:51.945Z,38.92
2023-03-18T08:22:51.936Z,41.59
2023-03-18T08:23:51.924Z,43.53
2023-03-18T08:24:51.915Z,42.90
2023-03-18T08:25:52.062Z,42.29
2023-03-18T08:26:51.901Z,38.11
2023-03-18T08:27:51.883Z,40.35
2023-03-18T08:28:51.873Z,38.62
2023-03-18T08:29:51.861Z,41.06
2023-03-18T08:30:51.853Z,46.56
2023-03-18T08:31:51.936Z,43.81
2023-03-18T08:32:51.859Z,45.67
2023-03-18T08:33:51.817Z,45.57
2023-03-18T08:34:51.805Z,42.71
2023-03-18T08:35:51.866Z,44.45
2023-03-18T08:36:51.789Z,44.04
2023-03-18T08:37:51.769Z,39.55
2023-03-18T08:38:51.761Z,43.94
2023-03-18T08:39:51.762Z,44.32
2023-03-18T08:40:51.742Z,48.30
2023-03-18T08:41:51.752Z,47.79
2023-03-18T08:42:51.723Z,47.79
2023-03-18T08:43:51.705Z,47.08
2023-03-18T08:44:51.697Z,49.11
2023-03-18T08:45:51.698Z,46.06
2023-03-18T08:46:51.673Z,48.40
2023-03-18T08:47:51.663Z,45.34
2023-03-18T08:48:51.654Z,41.37
2023-03-18T08:49:51.638Z,47.40
2023-03-18T08:50:51.637Z,45.04
2023-03-18T08:51:51.643Z,42.49
2023-03-18T08:52:51.621Z,44.12
2023-03-18T08:53:51.608Z,42.18
2023-03-18T08:54:51.590Z,45.95
2023-03-18T08:55:51.613Z,45.12
2023-03-18T08:56:51.633Z,46.55
2023-03-18T08:57:51.677Z,51.33
2023-03-18T08:58:51.689Z,57.95
2023-03-18T08:59:51.681Z,54.36
2023-03-18T09:00:51.808Z,53.63
2023-03-18T09:01:51.647Z,57.18
2023-03-18T09:02:51.538Z,59.70
2023-03-18T09:03:51.594Z,65.88
2023-03-18T09:04:51.480Z,69.23
2023-03-18T09:05:51.470Z,61.78
2023-03-18T09:06:51.454Z,71.40
2023-03-18T09:07:51.471Z,72.28
2023-03-18T09:08:51.438Z,72.14
2023-03-18T09:09:51.421Z,80.12
2023-03-18T09:10:51.412Z,87.59
2023-03-18T09:11:51.442Z,90.67
2023-03-18T09:12:51.392Z,84.95
2023-03-18T09:13:51.381Z,85.46
2023-03-18T09:14:51.400Z,88.92
2023-03-18T09:15:51.361Z,96.48
2023-03-18T09:16:51.401Z,99.99
2023-03-18T09:18:08.099Z,99.99
2023-03-18T09:18:52.354Z,99.99
2023-03-18T09:19:51.315Z,99.99
2023-03-18T09:20:51.302Z,99.99
2023-03-18T09:21:51.289Z,99.99
2023-03-18T09:22:51.281Z,99.99
2023-03-18T09:23:51.296Z,99.99
2023-03-18T09:24:51.266Z,99.99
2023-03-18T09:25:51.244Z,99.99
2023-03-18T09:26:51.235Z,99.99
2023-03-18T09:27:51.225Z,99.99
2023-03-18T09:28:51.218Z,99.99
2023-03-18T09:29:51.204Z,99.99
2023-03-18T09:30:51.313Z,99.99
2023-03-18T09:31:51.187Z,99.99
2023-03-18T09:32:51.281Z,99.99
2023-03-18T09:33:51.172Z,99.99
2023-03-18T09:34:51.147Z,99.99
2023-03-18T09:35:51.193Z,99.99
2023-03-18T09:36:51.250Z,99.99
2023-03-18T09:37:51.115Z,99.99
2023-03-18T09:38:51.103Z,99.99
2023-03-18T09:39:51.122Z,99.99
2023-03-18T09:40:51.083Z,99.99
2023-03-18T09:41:51.073Z,99.99
2023-03-18T09:42:51.073Z,99.99
2023-03-18T09:43:51.065Z,99.99
2023-03-18T09:44:51.267Z,99.99
2023-03-18T09:45:51.149Z,99.99
2023-03-18T09:46:51.169Z,99.99
2023-03-18T09:47:51.014Z,99.99
2023-03-18T09:48:50.996Z,99.99
2023-03-18T09:49:50.985Z,99.99
2023-03-18T09:50:50.981Z,99.99
2023-03-18T09:51:50.964Z,99.99
2023-03-18T09:52:50.968Z,99.99
2023-03-18T09:53:50.939Z,99.99
2023-03-18T09:54:50.930Z,99.99
2023-03-18T09:55:50.941Z,99.99
2023-03-18T09:56:50.907Z,99.99
2023-03-18T09:57:50.899Z,99.99
2023-03-18T09:58:50.892Z,99.99
2023-03-18T09:59:50.875Z,99.99
2023-03-18T10:00:50.893Z,99.99
2023-03-18T10:01:50.851Z,99.99
2023-03-18T10:02:50.866Z,99.99
2023-03-18T10:03:50.866Z,99.99
2023-03-18T10:04:50.824Z,99.99
2023-03-18T10:05:50.820Z,99.99
2023-03-18T10:06:50.801Z,99.99
2023-03-18T10:07:50.789Z,99.99
2023-03-18T10:08:50.789Z,99.99
2023-03-18T10:09:50.775Z,99.99
2023-03-18T10:10:50.756Z,99.99
2023-03-18T10:11:50.772Z,99.99
2023-03-18T10:12:50.747Z,99.99
2023-03-18T10:13:50.724Z,99.99
2023-03-18T10:14:50.717Z,99.99
2023-03-18T10:15:50.740Z,99.99
2023-03-18T10:16:50.707Z,99.99
2023-03-18T10:17:50.680Z,99.99
2023-03-18T10:18:50.672Z,99.99
2023-03-18T10:19:50.658Z,99.99
2023-03-18T10:20:50.651Z,99.99
2023-03-18T10:21:50.634Z,99.99
2023-03-18T10:22:50.622Z,99.99
2023-03-18T10:23:50.611Z,99.99
2023-03-18T10:24:50.603Z,99.99
2023-03-18T10:25:50.592Z,99.99
2023-03-18T10:26:50.587Z,99.99
2023-03-18T10:27:50.590Z,99.99
2023-03-18T10:28:50.560Z,99.99
2023-03-18T10:29:50.549Z,99.99
2023-03-18T10:30:50.612Z,99.99
2023-03-18T10:31:50.528Z,99.99
2023-03-18T10:32:50.684Z,99.99
2023-03-18T10:33:50.502Z,99.99
2023-03-18T10:34:50.504Z,99.99
2023-03-18T10:35:50.503Z,99.99
2023-03-18T10:36:50.475Z,99.99
2023-03-18T10:37:50.459Z,99.99
2023-03-18T10:38:50.452Z,99.99
2023-03-18T10:39:50.440Z,99.99
2023-03-18T10:40:50.427Z,99.99
2023-03-18T10:41:50.443Z,99.99
2023-03-18T10:42:50.426Z,99.99
2023-03-18T10:43:50.440Z,99.99
2023-03-18T10:44:50.385Z,99.99
2023-03-18T10:45:50.397Z,99.99
2023-03-18T10:46:50.538Z,99.99
2023-03-18T10:47:50.396Z,99.99
2023-03-18T10:48:50.372Z,99.99
2023-03-18T10:49:50.355Z,99.99
2023-03-18T10:50:50.350Z,99.99
2023-03-18T10:51:50.328Z,99.99
2023-03-18T10:52:50.315Z,99.99
2023-03-18T10:53:50.290Z,99.99
2023-03-18T10:54:50.275Z,99.99
2023-03-18T10:55:50.269Z,99.99
2023-03-18T10:56:50.258Z,99.99
2023-03-18T10:57:50.270Z,99.99
2023-03-18T10:58:50.236Z,99.99
2023-03-18T10:59:50.244Z,99.99
2023-03-18T11:00:50.213Z,99.99
2023-03-18T11:01:50.231Z,99.99
2023-03-18T11:02:50.230Z,99.99
2023-03-18T11:03:50.176Z,99.99
2023-03-18T11:04:50.171Z,99.99
2023-03-18T11:05:50.471Z,99.99
2023-03-18T11:06:50.154Z,99.99
2023-03-18T11:07:50.386Z,99.99
2023-03-18T11:08:50.143Z,99.99
2023-03-18T11:09:50.118Z,99.99
2023-03-18T11:10:50.101Z,99.99
2023-03-18T11:11:50.087Z,99.99
2023-03-18T11:12:50.084Z,99.99
2023-03-18T11:13:50.070Z,99.99
2023-03-18T11:14:50.067Z,99.99
2023-03-18T11:15:50.142Z,99.99
2023-03-18T11:16:50.052Z,99.99
2023-03-18T11:17:50.027Z,99.99
2023-03-18T11:18:50.018Z,99.99
2023-03-18T11:19:50.013Z,99.99
2023-03-18T11:20:50.009Z,99.99
2023-03-18T11:21:49.985Z,99.99
2023-03-18T11:22:49.977Z,99.99
2023-03-18T11:23:51.031Z,99.99
2023-03-18T11:24:49.953Z,99.99
2023-03-18T11:25:49.938Z,99.99
2023-03-18T11:26:49.934Z,99.99
2023-03-18T11:27:49.915Z,99.99
2023-03-18T11:28:49.905Z,99.99
2023-03-18T11:29:49.899Z,99.99
2023-03-18T11:30:49.890Z,99.99
2023-03-18T11:31:49.901Z,99.99
2023-03-18T11:32:49.931Z,99.99
2023-03-18T11:33:49.849Z,99.99
2023-03-18T11:34:49.853Z,99.99
2023-03-18T11:35:49.933Z,99.99
2023-03-18T11:36:49.820Z,99.99
2023-03-18T11:37:49.805Z,99.99
2023-03-18T11:38:49.800Z,99.99
2023-03-18T11:39:54.638Z,99.99
2023-03-18T11:40:50.806Z,99.99
2023-03-18T11:41:49.771Z,99.99
2023-03-18T11:42:49.764Z,99.99
2023-03-18T11:43:49.735Z,99.99
2023-03-18T11:44:49.726Z,99.99
2023-03-18T11:45:49.728Z,99.99
2023-03-18T11:46:49.821Z,99.99
2023-03-18T11:47:49.713Z,99.99
2023-03-18T11:48:49.689Z,99.99
2023-03-18T11:49:49.675Z,99.99
2023-03-18T11:50:49.659Z,99.99
2023-03-18T11:51:49.657Z,99.99
2023-03-18T11:52:49.646Z,99.99
2023-03-18T11:53:49.638Z,99.99
2023-03-18T11:54:49.768Z,99.99
2023-03-18T11:55:49.607Z,99.99
2023-03-18T11:56:49.598Z,99.99
2023-03-18T11:57:49.585Z,99.99
2023-03-18T11:58:49.574Z,99.99
2023-03-18T11:59:49.563Z,99.99
2023-03-18T12:00:49.557Z,99.99
2023-03-18T12:01:49.568Z,99.99
2023-03-18T12:02:49.559Z,99.99
2023-03-18T12:03:49.542Z,99.99
2023-03-18T12:04:49.550Z,99.99
2023-03-18T12:05:49.506Z,99.99
2023-03-18T12:06:49.493Z,99.99
2023-03-18T12:07:49.479Z,99.99
2023-03-18T12:08:49.475Z,99.99
2023-03-18T12:09:49.463Z,99.99
2023-03-18T12:10:49.455Z,99.99
2023-03-18T12:11:49.438Z,99.99
2023-03-18T12:12:49.434Z,99.99
2023-03-18T12:13:49.425Z,99.99
2023-03-18T12:14:49.409Z,99.99
2023-03-18T12:15:49.497Z,99.99
2023-03-18T12:16:49.422Z,99.99
2023-03-18T12:17:49.395Z,99.99
2023-03-18T12:18:49.366Z,99.99
2023-03-18T12:19:49.379Z,99.99
2023-03-18T12:20:49.440Z,99.99
2023-03-18T12:21:49.334Z,99.99
2023-03-18T12:22:49.320Z,99.99
2023-03-18T12:23:50.273Z,99.99
2023-03-18T12:24:49.296Z,99.99
2023-03-18T12:25:49.295Z,99.99
2023-03-18T12:26:49.274Z,99.99
2023-03-18T12:27:49.270Z,99.99
2023-03-18T12:28:49.254Z,99.99
2023-03-18T12:29:49.260Z,99.99
2023-03-18T12:30:49.229Z,99.99
2023-03-18T12:31:49.300Z,99.99
2023-03-18T12:32:49.317Z,99.99
2023-03-18T12:33:49.201Z,99.99
2023-03-18T12:34:49.192Z,99.99
2023-03-18T12:35:49.257Z,99.99
2023-03-18T12:36:49.169Z,99.99
2023-03-18T12:37:49.162Z,99.99
2023-03-18T12:38:49.158Z,99.99
2023-03-18T12:39:49.172Z,99.99
2023-03-18T12:40:49.129Z,99.99
2023-03-18T12:41:49.119Z,99.99
2023-03-18T12:42:49.103Z,99.99
2023-03-18T12:43:49.106Z,99.99
2023-03-18T12:44:49.093Z,99.99
2023-03-18T12:45:49.163Z,99.99
2023-03-18T12:46:49.063Z,99.99
2023-03-18T12:47:49.060Z,99.99
2023-03-18T12:48:49.042Z,99.99
2023-03-18T12:49:49.032Z,99.99
2023-03-18T12:50:49.015Z,99.99
2023-03-18T12:51:49.135Z,99.99
2023-03-18T12:52:48.993Z,99.99
2023-03-18T12:53:49.047Z,99.99
2023-03-18T12:54:48.981Z,99.99