createdAt,value
2018-08-31T00:00:20.289Z,15.12
2018-08-31T00:01:20.745Z,15.02
2018-08-31T00:02:20.089Z,15.10
2018-08-31T00:03:20.742Z,15.08
2018-08-31T00:04:20.034Z,15.15
2018-08-31T00:05:20.295Z,15.00
2018-08-31T00:06:20.291Z,15.02
2018-08-31T00:07:20.738Z,15.01
2018-08-31T00:08:20.740Z,14.97
2018-08-31T00:09:20.738Z,14.97
2018-08-31T00:10:20.739Z,14.93
2018-08-31T00:11:20.300Z,14.98
2018-08-31T00:12:21.645Z,14.93
2018-08-31T00:13:20.740Z,14.95
2018-08-31T00:14:19.765Z,14.97
2018-08-31T00:15:19.783Z,14.97
2018-08-31T00:16:19.756Z,14.87
2018-08-31T00:17:19.690Z,14.83
2018-08-31T00:18:19.662Z,14.75
2018-08-31T00:19:20.239Z,14.75
2018-08-31T00:20:19.648Z,14.67
2018-08-31T00:21:20.252Z,14.70
2018-08-31T00:22:20.237Z,14.75
2018-08-31T00:23:19.528Z,14.67
2018-08-31T00:24:19.541Z,14.67
2018-08-31T00:25:19.806Z,14.64
2018-08-31T00:26:19.448Z,14.64
2018-08-31T00:27:19.432Z,14.66
2018-08-31T00:28:20.240Z,14.64
2018-08-31T00:29:19.364Z,14.67
2018-08-31T00:30:19.378Z,14.61
2018-08-31T00:31:20.242Z,14.59
2018-08-31T00:32:19.281Z,14.53
2018-08-31T00:33:20.242Z,14.61
2018-08-31T00:34:19.743Z,14.46
2018-08-31T00:35:19.274Z,14.48
2018-08-31T00:36:19.228Z,14.51
2018-08-31T00:37:19.749Z,14.52
2018-08-31T00:38:19.133Z,14.48
2018-08-31T00:39:19.102Z,14.56
2018-08-31T00:40:19.067Z,14.52
2018-08-31T00:41:19.094Z,14.42
2018-08-31T00:42:19.745Z,14.49
2018-08-31T00:43:18.984Z,14.44
2018-08-31T00:44:18.970Z,14.45
2018-08-31T00:45:19.744Z,14.38
2018-08-31T00:46:18.949Z,14.33
2018-08-31T00:47:18.884Z,14.36
2018-08-31T00:48:19.746Z,14.31
2018-08-31T00:49:19.750Z,14.38
2018-08-31T00:50:19.750Z,14.28
2018-08-31T00:51:18.813Z,14.28
2018-08-31T00:52:19.244Z,14.24
2018-08-31T00:53:18.756Z,14.16
2018-08-31T00:54:19.248Z,14.31
2018-08-31T00:55:19.244Z,14.20
2018-08-31T00:56:18.670Z,14.23
2018-08-31T00:57:19.246Z,14.16
2018-08-31T00:58:18.617Z,14.24
2018-08-31T00:59:18.545Z,14.21
2018-08-31T01:00:19.254Z,14.19
2018-08-31T01:01:18.508Z,14.23
2018-08-31T01:02:18.510Z,14.24
2018-08-31T01:03:19.253Z,14.24
2018-08-31T01:04:18.462Z,14.15
2018-08-31T01:05:18.381Z,14.19
2018-08-31T01:06:18.354Z,14.13
2018-08-31T01:07:18.325Z,14.16
2018-08-31T01:08:19.248Z,14.24
2018-08-31T01:09:18.831Z,14.11
2018-08-31T01:10:18.252Z,14.11
2018-08-31T01:11:18.216Z,14.15
2018-08-31T01:12:18.240Z,14.02
2018-08-31T01:13:18.769Z,14.03
2018-08-31T01:14:18.136Z,13.94
2018-08-31T01:15:18.338Z,13.97
2018-08-31T01:16:18.304Z,14.05
2018-08-31T01:17:18.050Z,13.97
2018-08-31T01:18:18.311Z,13.93
2018-08-31T01:19:18.755Z,13.84
2018-08-31T01:20:18.025Z,13.95
2018-08-31T01:21:18.314Z,13.99
2018-08-31T01:22:17.913Z,13.81
2018-08-31T01:23:18.756Z,13.88
2018-08-31T01:24:18.755Z,13.90
2018-08-31T01:25:17.828Z,13.87
2018-08-31T01:26:17.847Z,13.84
2018-08-31T01:27:17.779Z,13.87
2018-08-31T01:28:17.791Z,13.87
2018-08-31T01:29:17.721Z,13.79
2018-08-31T01:30:17.806Z,13.86
2018-08-31T01:31:17.664Z,13.83
2018-08-31T01:32:17.640Z,13.84
2018-08-31T01:33:17.665Z,13.73
2018-08-31T01:34:17.580Z,13.69
2018-08-31T01:35:18.258Z,13.70
2018-08-31T01:36:17.527Z,13.69
2018-08-31T01:37:18.255Z,13.70
2018-08-31T01:38:17.554Z,13.66
2018-08-31T01:39:18.252Z,13.63
2018-08-31T01:40:17.413Z,13.58
2018-08-31T01:41:17.808Z,13.65
2018-08-31T01:42:18.256Z,13.54
2018-08-31T01:43:17.334Z,13.51
2018-08-31T01:44:17.304Z,13.51
2018-08-31T01:45:17.282Z,13.58
2018-08-31T01:46:17.307Z,13.54
2018-08-31T01:47:17.757Z,13.55
2018-08-31T01:48:17.308Z,13.51
2018-08-31T01:49:17.754Z,13.44
2018-08-31T01:50:17.136Z,13.47
2018-08-31T01:51:17.316Z,13.42
2018-08-31T01:52:17.759Z,13.47
2018-08-31T01:53:17.755Z,13.45
2018-08-31T01:54:17.025Z,13.50
2018-08-31T01:55:17.301Z,13.53
2018-08-31T01:56:17.756Z,13.44
2018-08-31T01:57:16.958Z,13.44
2018-08-31T01:58:16.913Z,13.51
2018-08-31T01:59:16.928Z,13.39
2018-08-31T02:00:17.317Z,13.37
2018-08-31T02:01:17.312Z,13.37
2018-08-31T02:02:16.799Z,13.39
2018-08-31T02:03:16.771Z,13.35
2018-08-31T02:04:16.805Z,13.25
2018-08-31T02:05:17.259Z,13.21
2018-08-31T02:06:16.822Z,13.29
2018-08-31T02:07:16.661Z,13.32
2018-08-31T02:08:16.633Z,13.29
2018-08-31T02:09:16.604Z,13.27
2018-08-31T02:10:16.594Z,13.27
2018-08-31T02:11:16.824Z,13.20
2018-08-31T02:12:16.519Z,13.14
2018-08-31T02:13:16.494Z,13.19
2018-08-31T02:14:16.469Z,13.13
2018-08-31T02:15:16.439Z,13.11
2018-08-31T02:16:16.463Z,13.14
2018-08-31T02:17:16.390Z,13.09
2018-08-31T02:18:17.258Z,13.10
2018-08-31T02:19:17.274Z,13.16
2018-08-31T02:20:16.296Z,13.09
2018-08-31T02:21:16.330Z,13.03
2018-08-31T02:22:16.309Z,13.02
2018-08-31T02:23:16.769Z,12.94
2018-08-31T02:24:16.765Z,13.06
2018-08-31T02:25:16.156Z,12.95
2018-08-31T02:26:16.126Z,13.02
2018-08-31T02:27:16.311Z,12.88
2018-08-31T02:28:16.318Z,12.89
2018-08-31T02:29:16.043Z,12.89
2018-08-31T02:30:16.020Z,12.89
2018-08-31T02:31:16.031Z,12.88
2018-08-31T02:32:16.761Z,12.96
2018-08-31T02:33:16.325Z,13.01
2018-08-31T02:34:16.762Z,12.95
2018-08-31T02:35:15.876Z,12.89
2018-08-31T02:36:16.780Z,12.94
2018-08-31T02:37:16.770Z,12.92
2018-08-31T02:38:15.835Z,12.88
2018-08-31T02:39:15.839Z,12.86
2018-08-31T02:40:15.737Z,12.86
2018-08-31T02:41:16.266Z,12.84
2018-08-31T02:42:15.818Z,12.77
2018-08-31T02:43:17.172Z,12.78
2018-08-31T02:44:15.620Z,12.81
2018-08-31T02:45:16.269Z,12.71
2018-08-31T02:46:15.609Z,12.73
2018-08-31T02:47:15.541Z,12.62
2018-08-31T02:48:16.264Z,12.66
2018-08-31T02:49:16.272Z,12.63
2018-08-31T02:50:16.279Z,12.65
2018-08-31T02:51:15.836Z,12.63
2018-08-31T02:52:15.482Z,12.62
2018-08-31T02:53:15.372Z,12.53
2018-08-31T02:54:16.267Z,12.61
2018-08-31T02:55:16.267Z,12.61
2018-08-31T02:56:15.282Z,12.58
2018-08-31T02:57:15.326Z,12.56
2018-08-31T02:58:15.269Z,12.53
2018-08-31T02:59:15.768Z,12.55
2018-08-31T03:00:15.323Z,12.51
2018-08-31T03:01:15.142Z,12.53
2018-08-31T03:02:15.113Z,12.51
2018-08-31T03:03:15.770Z,12.44
2018-08-31T03:04:15.770Z,12.48
2018-08-31T03:05:15.325Z,12.40
2018-08-31T03:06:15.000Z,12.41
2018-08-31T03:07:14.972Z,12.40
2018-08-31T03:08:14.949Z,12.36
2018-08-31T03:09:14.914Z,12.34
2018-08-31T03:10:14.928Z,12.28
2018-08-31T03:11:14.861Z,12.33
2018-08-31T03:12:14.877Z,12.26
2018-08-31T03:13:14.822Z,12.34
2018-08-31T03:14:14.825Z,12.28
2018-08-31T03:15:15.272Z,12.20
2018-08-31T03:16:14.844Z,12.22
2018-08-31T03:17:14.696Z,12.19
2018-08-31T03:18:15.272Z,12.18
2018-08-31T03:19:15.272Z,12.18
2018-08-31T03:20:14.825Z,12.13
2018-08-31T03:21:15.322Z,12.15
2018-08-31T03:22:15.271Z,12.11
2018-08-31T03:23:14.519Z,12.08
2018-08-31T03:24:15.272Z,12.11
2018-08-31T03:25:14.882Z,11.98
2018-08-31T03:26:15.270Z,12.01
2018-08-31T03:27:15.271Z,12.00
2018-08-31T03:28:14.383Z,12.03
2018-08-31T03:29:14.350Z,12.07
2018-08-31T03:30:14.377Z,11.98
2018-08-31T03:31:14.293Z,12.03
2018-08-31T03:32:14.263Z,12.08
2018-08-31T03:33:14.236Z,12.01
2018-08-31T03:34:14.211Z,12.07
2018-08-31T03:35:14.220Z,12.05
2018-08-31T03:36:14.200Z,12.07
2018-08-31T03:37:14.144Z,12.04
2018-08-31T03:38:14.796Z,12.05
2018-08-31T03:39:14.790Z,12.04
2018-08-31T03:40:14.039Z,12.07
2018-08-31T03:41:14.052Z,12.01
2018-08-31T03:42:13.980Z,12.07
2018-08-31T03:43:13.967Z,12.10
2018-08-31T03:44:13.922Z,12.13
2018-08-31T03:45:13.896Z,12.13
2018-08-31T03:46:13.915Z,12.16
2018-08-31T03:47:13.882Z,12.19
2018-08-31T03:48:13.912Z,12.15
2018-08-31T03:49:14.782Z,12.16
2018-08-31T03:50:13.751Z,12.20
2018-08-31T03:51:13.838Z,12.19
2018-08-31T03:52:13.707Z,12.18
2018-08-31T03:53:13.669Z,12.18
2018-08-31T03:54:14.279Z,12.10
2018-08-31T03:55:14.274Z,12.08
2018-08-31T03:56:13.834Z,12.13
2018-08-31T03:57:14.276Z,12.11
2018-08-31T03:58:13.573Z,12.08
2018-08-31T03:59:13.502Z,12.04
2018-08-31T04:00:13.469Z,12.04
2018-08-31T04:01:14.286Z,11.98
2018-08-31T04:02:14.287Z,11.98
2018-08-31T04:03:13.427Z,12.03
2018-08-31T04:04:14.276Z,11.98
2018-08-31T04:05:14.276Z,12.03
2018-08-31T04:06:13.297Z,12.03
2018-08-31T04:07:13.270Z,11.98
2018-08-31T04:08:13.829Z,12.00
2018-08-31T04:09:13.211Z,12.00
2018-08-31T04:10:13.778Z,11.88
2018-08-31T04:11:13.335Z,11.89
2018-08-31T04:12:13.128Z,11.97
2018-08-31T04:13:13.779Z,11.98
2018-08-31T04:14:13.106Z,12.00
2018-08-31T04:15:13.044Z,11.98
2018-08-31T04:16:13.334Z,11.95
2018-08-31T04:17:12.983Z,11.98
2018-08-31T04:18:13.018Z,12.03
2018-08-31T04:19:12.928Z,11.98
2018-08-31T04:20:12.895Z,12.01
2018-08-31T04:21:12.911Z,11.94
2018-08-31T04:22:12.845Z,11.98
2018-08-31T04:23:13.328Z,11.97
2018-08-31T04:24:12.782Z,11.98
2018-08-31T04:25:13.283Z,11.97
2018-08-31T04:26:12.729Z,12.00
2018-08-31T04:27:12.701Z,11.95
2018-08-31T04:28:12.865Z,11.94
2018-08-31T04:29:12.641Z,11.94
2018-08-31T04:30:12.612Z,11.98
2018-08-31T04:31:12.584Z,12.01
2018-08-31T04:32:12.837Z,12.00
2018-08-31T04:33:13.279Z,12.04
2018-08-31T04:34:12.629Z,12.05
2018-08-31T04:35:13.281Z,12.13
2018-08-31T04:36:12.481Z,12.13
2018-08-31T04:37:12.411Z,12.10
2018-08-31T04:38:13.285Z,12.11
2018-08-31T04:39:12.867Z,12.13
2018-08-31T04:40:12.326Z,12.05
2018-08-31T04:41:13.283Z,12.15
2018-08-31T04:42:12.785Z,12.13
2018-08-31T04:43:12.785Z,12.16
2018-08-31T04:44:12.258Z,12.16
2018-08-31T04:45:12.784Z,12.18
2018-08-31T04:46:12.152Z,12.16
2018-08-31T04:47:12.124Z,12.23
2018-08-31T04:48:12.815Z,12.16
2018-08-31T04:49:12.339Z,12.20
2018-08-31T04:50:12.344Z,12.28
2018-08-31T04:51:12.347Z,12.25
2018-08-31T04:52:12.785Z,12.36
2018-08-31T04:53:12.784Z,12.36
2018-08-31T04:54:12.790Z,12.37
2018-08-31T04:55:12.337Z,12.44
2018-08-31T04:56:12.358Z,12.43
2018-08-31T04:57:12.784Z,12.44
2018-08-31T04:58:12.791Z,12.43
2018-08-31T04:59:11.784Z,12.47
2018-08-31T05:00:12.287Z,12.52
2018-08-31T05:01:11.796Z,12.48
2018-08-31T05:02:11.703Z,12.53
2018-08-31T05:03:12.288Z,12.51
2018-08-31T05:04:12.290Z,12.51
2018-08-31T05:05:12.289Z,12.59
2018-08-31T05:06:11.839Z,12.56
2018-08-31T05:07:12.292Z,12.62
2018-08-31T05:08:14.286Z,12.61
2018-08-31T05:09:12.295Z,12.59
2018-08-31T05:10:12.289Z,12.63
2018-08-31T05:11:11.841Z,12.65
2018-08-31T05:12:12.288Z,12.69
2018-08-31T05:13:12.286Z,12.69
2018-08-31T05:14:11.362Z,12.74
2018-08-31T05:15:12.291Z,12.69
2018-08-31T05:16:12.012Z,12.76
2018-08-31T05:17:11.810Z,12.74
2018-08-31T05:18:11.787Z,12.81
2018-08-31T05:19:11.791Z,12.91
2018-08-31T05:20:11.790Z,12.88
2018-08-31T05:21:11.218Z,12.89
2018-08-31T05:22:11.197Z,12.86
2018-08-31T05:23:11.109Z,12.89
2018-08-31T05:24:11.086Z,12.95
2018-08-31T05:25:11.053Z,12.94
2018-08-31T05:26:11.790Z,12.92
2018-08-31T05:27:11.342Z,12.91
2018-08-31T05:28:11.026Z,12.98
2018-08-31T05:29:10.951Z,13.03
2018-08-31T05:30:11.793Z,13.01
2018-08-31T05:31:11.354Z,13.01
2018-08-31T05:32:10.860Z,13.01
2018-08-31T05:33:11.793Z,12.99
2018-08-31T05:34:11.794Z,13.06
2018-08-31T05:35:11.302Z,13.06
2018-08-31T05:36:10.797Z,13.10
2018-08-31T05:37:11.292Z,13.10
2018-08-31T05:38:11.323Z,13.09
2018-08-31T05:39:11.291Z,13.11
2018-08-31T05:40:11.292Z,13.19
2018-08-31T05:41:10.848Z,13.29
2018-08-31T05:42:11.293Z,13.29
2018-08-31T05:43:11.293Z,13.29
2018-08-31T05:44:10.572Z,13.28
2018-08-31T05:45:11.295Z,13.44
2018-08-31T05:46:11.298Z,13.36
2018-08-31T05:47:11.291Z,13.39
2018-08-31T05:48:11.295Z,13.40
2018-08-31T05:49:10.856Z,13.42
2018-08-31T05:50:10.370Z,13.51
2018-08-31T05:51:11.296Z,13.57
2018-08-31T05:52:10.852Z,13.57
2018-08-31T05:53:10.285Z,13.62
2018-08-31T05:54:10.274Z,13.58
2018-08-31T05:55:10.795Z,13.62
2018-08-31T05:56:10.801Z,13.73
2018-08-31T05:57:10.350Z,13.66
2018-08-31T05:58:10.799Z,13.73
2018-08-31T05:59:10.166Z,13.69
2018-08-31T06:00:10.094Z,13.78
2018-08-31T06:01:10.798Z,13.86
2018-08-31T06:02:10.377Z,13.83
2018-08-31T06:03:10.011Z,13.86
2018-08-31T06:04:10.361Z,13.84
2018-08-31T06:05:10.797Z,13.86
2018-08-31T06:06:10.804Z,14.01
2018-08-31T06:07:09.902Z,14.02
2018-08-31T06:08:10.368Z,13.99
2018-08-31T06:09:10.806Z,14.03
2018-08-31T06:10:09.818Z,13.97
2018-08-31T06:11:09.821Z,14.03
2018-08-31T06:12:10.303Z,14.06
2018-08-31T06:13:09.862Z,14.11
2018-08-31T06:14:09.722Z,14.15
2018-08-31T06:15:09.684Z,14.13
2018-08-31T06:16:10.306Z,14.20
2018-08-31T06:17:10.299Z,14.19
2018-08-31T06:18:09.648Z,14.26
2018-08-31T06:19:09.577Z,14.33
2018-08-31T06:20:10.302Z,14.39
2018-08-31T06:21:10.346Z,14.36
2018-08-31T06:22:09.874Z,14.36
2018-08-31T06:23:10.299Z,14.31
2018-08-31T06:24:10.305Z,14.51
2018-08-31T06:25:10.352Z,14.42
2018-08-31T06:26:10.301Z,14.52
2018-08-31T06:27:09.928Z,14.61
2018-08-31T06:28:09.334Z,14.59
2018-08-31T06:29:09.308Z,14.59
2018-08-31T06:30:09.369Z,14.69
2018-08-31T06:31:09.357Z,14.64
2018-08-31T06:32:09.802Z,14.71
2018-08-31T06:33:09.824Z,14.87
2018-08-31T06:34:09.805Z,14.86
2018-08-31T06:35:09.821Z,14.89
2018-08-31T06:36:09.176Z,14.93
2018-08-31T06:37:09.358Z,14.82
2018-08-31T06:38:09.804Z,14.97
2018-08-31T06:39:09.807Z,14.86
2018-08-31T06:40:09.357Z,14.95
2018-08-31T06:41:09.806Z,14.95
2018-08-31T06:42:09.008Z,14.97
2018-08-31T06:43:09.803Z,15.01
2018-08-31T06:44:08.911Z,15.00
2018-08-31T06:45:08.926Z,15.19
2018-08-31T06:46:08.865Z,15.19
2018-08-31T06:47:08.834Z,15.34
2018-08-31T06:48:09.313Z,15.27
2018-08-31T06:49:08.856Z,15.43
2018-08-31T06:50:09.317Z,15.47
2018-08-31T06:51:09.309Z,15.51
2018-08-31T06:52:08.749Z,15.44
2018-08-31T06:53:08.676Z,15.44
2018-08-31T06:54:09.308Z,15.51
2018-08-31T06:55:09.341Z,15.62
2018-08-31T06:56:08.686Z,15.52
2018-08-31T06:57:09.306Z,15.60
2018-08-31T06:58:09.312Z,15.63
2018-08-31T06:59:08.524Z,15.55
2018-08-31T07:00:09.309Z,15.70
2018-08-31T07:01:08.880Z,15.70
2018-08-31T07:02:08.447Z,15.65
2018-08-31T07:03:08.416Z,15.70
2018-08-31T07:04:09.316Z,15.65
2018-08-31T07:05:08.365Z,15.68
2018-08-31T07:06:08.384Z,15.65
2018-08-31T07:07:09.309Z,15.47
2018-08-31T07:08:08.809Z,15.59
2018-08-31T07:09:08.810Z,15.67
2018-08-31T07:10:08.822Z,15.68
2018-08-31T07:11:08.264Z,15.80
2018-08-31T07:12:08.826Z,15.81
2018-08-31T07:13:08.381Z,15.80
2018-08-31T07:14:08.136Z,15.89
2018-08-31T07:15:08.814Z,15.84
2018-08-31T07:16:08.812Z,15.77
2018-08-31T07:17:08.068Z,15.71
2018-08-31T07:18:08.369Z,15.86
2018-08-31T07:19:08.810Z,15.77
2018-08-31T07:20:07.993Z,15.80
2018-08-31T07:21:08.815Z,15.91
2018-08-31T07:22:08.817Z,15.86
2018-08-31T07:23:07.957Z,15.96
2018-08-31T07:24:08.812Z,15.99
2018-08-31T07:25:09.721Z,16.11
2018-08-31T07:26:08.814Z,16.10
2018-08-31T07:27:07.872Z,16.14
2018-08-31T07:28:07.784Z,16.25
2018-08-31T07:29:07.757Z,16.32
2018-08-31T07:30:08.316Z,16.33
2018-08-31T07:31:08.314Z,16.39
2018-08-31T07:32:07.948Z,16.34
2018-08-31T07:33:08.331Z,16.39
2018-08-31T07:34:07.633Z,16.47
2018-08-31T07:35:07.875Z,16.40
2018-08-31T07:36:08.352Z,16.47
2018-08-31T07:37:07.600Z,16.49
2018-08-31T07:38:08.320Z,16.52
2018-08-31T07:39:08.382Z,16.54
2018-08-31T07:40:07.480Z,16.54
2018-08-31T07:41:07.456Z,16.63
2018-08-31T07:42:07.872Z,16.58
2018-08-31T07:43:07.405Z,16.62
2018-08-31T07:44:07.389Z,16.54
2018-08-31T07:45:07.887Z,16.55
2018-08-31T07:46:07.331Z,16.62
2018-08-31T07:47:07.820Z,16.63
2018-08-31T07:48:07.820Z,16.66
2018-08-31T07:49:07.261Z,16.63
2018-08-31T07:50:07.382Z,16.66
2018-08-31T07:51:07.818Z,16.69
2018-08-31T07:52:07.231Z,16.65
2018-08-31T07:53:07.371Z,16.72
2018-08-31T07:54:07.189Z,16.59
2018-08-31T07:55:07.820Z,16.65
2018-08-31T07:56:07.080Z,16.57
2018-08-31T07:57:07.057Z,16.54
2018-08-31T07:58:07.821Z,16.57
2018-08-31T07:59:07.052Z,16.52
2018-08-31T08:00:07.387Z,16.59
2018-08-31T08:01:06.973Z,16.59
2018-08-31T08:02:06.954Z,16.69
2018-08-31T08:03:07.822Z,16.66
2018-08-31T08:04:07.827Z,16.74
2018-08-31T08:05:07.388Z,16.72
2018-08-31T08:06:06.832Z,16.84
2018-08-31T08:07:07.330Z,16.85
2018-08-31T08:08:06.781Z,16.91
2018-08-31T08:09:07.324Z,16.95
2018-08-31T08:10:06.897Z,16.95
2018-08-31T08:11:06.704Z,17.10
2018-08-31T08:12:06.684Z,17.17
2018-08-31T08:13:06.657Z,17.24
2018-08-31T08:14:06.640Z,17.15
2018-08-31T08:15:06.649Z,17.32
2018-08-31T08:16:07.337Z,17.36
2018-08-31T08:17:06.557Z,17.47
2018-08-31T08:18:06.532Z,17.52
2018-08-31T08:19:07.329Z,17.55
2018-08-31T08:20:06.884Z,17.46
2018-08-31T08:21:06.519Z,17.60
2018-08-31T08:22:06.431Z,17.63
2018-08-31T08:23:06.416Z,17.77
2018-08-31T08:24:06.383Z,17.62
2018-08-31T08:25:06.365Z,17.79
2018-08-31T08:26:06.379Z,17.81
2018-08-31T08:27:06.319Z,17.87
2018-08-31T08:28:06.287Z,17.98
2018-08-31T08:29:06.261Z,18.08
2018-08-31T08:30:06.829Z,18.06
2018-08-31T08:31:06.378Z,18.10
2018-08-31T08:32:06.188Z,18.20
2018-08-31T08:33:06.838Z,18.24
2018-08-31T08:34:06.145Z,18.17
2018-08-31T08:35:06.832Z,18.11
2018-08-31T08:36:06.510Z,18.10
2018-08-31T08:37:06.092Z,18.13
2018-08-31T08:38:06.060Z,18.11
2018-08-31T08:39:06.021Z,18.13
2018-08-31T08:40:06.003Z,18.21
2018-08-31T08:41:06.033Z,18.08
2018-08-31T08:42:06.004Z,18.10
2018-08-31T08:43:05.930Z,18.20
2018-08-31T08:44:05.938Z,18.24
2018-08-31T08:45:05.880Z,18.20
2018-08-31T08:46:05.913Z,18.23
2018-08-31T08:47:05.834Z,18.36
2018-08-31T08:48:05.827Z,18.54
2018-08-31T08:49:05.788Z,18.53
2018-08-31T08:50:05.762Z,18.61
2018-08-31T08:51:05.786Z,18.79
2018-08-31T08:52:05.717Z,18.79
2018-08-31T08:53:05.692Z,18.82
2018-08-31T08:54:05.688Z,18.99
2018-08-31T08:55:05.665Z,19.16
2018-08-31T08:56:05.674Z,19.16
2018-08-31T08:57:05.616Z,19.27
2018-08-31T08:58:06.377Z,19.35
2018-08-31T08:59:05.559Z,19.31
2018-08-31T09:00:06.335Z,19.17
2018-08-31T09:01:05.896Z,19.23
2018-08-31T09:02:06.359Z,19.35
2018-08-31T09:03:05.506Z,19.47
2018-08-31T09:04:05.446Z,19.42
2018-08-31T09:05:05.466Z,19.49
2018-08-31T09:06:05.394Z,19.55
2018-08-31T09:07:05.380Z,19.50
2018-08-31T09:08:05.355Z,19.43
2018-08-31T09:09:05.404Z,19.49
2018-08-31T09:10:05.353Z,19.52
2018-08-31T09:11:05.284Z,19.60
2018-08-31T09:12:05.262Z,19.56
2018-08-31T09:13:05.241Z,19.52
2018-08-31T09:14:05.256Z,19.56
2018-08-31T09:15:05.250Z,19.57
2018-08-31T09:16:05.175Z,19.65
2018-08-31T09:17:05.843Z,19.67
2018-08-31T09:18:05.135Z,19.82
2018-08-31T09:19:05.845Z,19.71
2018-08-31T09:20:05.164Z,19.80
2018-08-31T09:21:05.073Z,19.79
2018-08-31T09:22:05.044Z,19.95
2018-08-31T09:23:05.023Z,19.93
2018-08-31T09:24:05.002Z,20.12
2018-08-31T09:25:05.391Z,20.16
2018-08-31T09:26:05.868Z,20.22
2018-08-31T09:27:04.948Z,20.27
2018-08-31T09:28:04.927Z,20.20
2018-08-31T09:29:04.912Z,20.00
2018-08-31T09:30:05.751Z,19.95
2018-08-31T09:31:04.856Z,20.00
2018-08-31T09:32:04.861Z,19.95
2018-08-31T09:33:04.818Z,20.11
2018-08-31T09:34:04.798Z,20.15
2018-08-31T09:35:04.808Z,20.35
2018-08-31T09:36:04.742Z,20.48
2018-08-31T09:37:04.768Z,20.48
2018-08-31T09:38:04.699Z,20.64
2018-08-31T09:39:05.351Z,20.64
2018-08-31T09:40:04.668Z,20.49
2018-08-31T09:41:05.348Z,20.48
2018-08-31T09:42:04.659Z,20.41
2018-08-31T09:43:05.348Z,20.25
2018-08-31T09:44:04.571Z,20.25
2018-08-31T09:45:04.551Z,20.30
2018-08-31T09:46:04.589Z,20.38
2018-08-31T09:47:05.354Z,20.48
2018-08-31T09:48:05.352Z,20.54
2018-08-31T09:49:04.468Z,20.58
2018-08-31T09:50:04.445Z,20.66
2018-08-31T09:51:04.491Z,20.81
2018-08-31T09:52:04.408Z,20.82
2018-08-31T09:53:04.379Z,20.82
2018-08-31T09:54:04.365Z,20.85
2018-08-31T09:55:04.343Z,20.75
2018-08-31T09:56:04.417Z,20.67
2018-08-31T09:57:04.296Z,20.76
2018-08-31T09:58:04.856Z,20.60
2018-08-31T09:59:04.314Z,20.57
2018-08-31T10:00:04.236Z,20.51
2018-08-31T10:01:04.212Z,20.46
2018-08-31T10:02:04.194Z,20.37
2018-08-31T10:03:04.172Z,20.53
2018-08-31T10:04:04.203Z,20.37
2018-08-31T10:05:04.128Z,20.23
2018-08-31T10:06:04.107Z,20.27
2018-08-31T10:07:04.087Z,20.44
2018-08-31T10:08:04.066Z,20.29
2018-08-31T10:09:04.100Z,20.19
2018-08-31T10:10:04.022Z,20.11
2018-08-31T10:11:04.007Z,20.23
2018-08-31T10:12:03.981Z,20.26
2018-08-31T10:13:03.959Z,20.19
2018-08-31T10:14:03.989Z,20.38
2018-08-31T10:15:03.965Z,20.48
2018-08-31T10:16:03.898Z,20.58
2018-08-31T10:17:03.875Z,20.72
2018-08-31T10:18:03.856Z,20.54
2018-08-31T10:19:03.831Z,20.56
2018-08-31T10:20:03.856Z,20.51
2018-08-31T10:21:03.789Z,20.51
2018-08-31T10:22:03.813Z,20.54
2018-08-31T10:23:03.748Z,20.49
2018-08-31T10:24:03.725Z,20.29
2018-08-31T10:25:03.711Z,20.27
2018-08-31T10:26:03.681Z,20.35
2018-08-31T10:27:03.707Z,20.08
2018-08-31T10:28:03.640Z,20.11
2018-08-31T10:29:03.654Z,20.27
2018-08-31T10:30:03.664Z,20.15
2018-08-31T10:31:03.578Z,20.27
2018-08-31T10:32:03.601Z,20.11
2018-08-31T10:33:04.360Z,19.95
2018-08-31T10:34:04.361Z,20.00
2018-08-31T10:35:03.535Z,20.11
2018-08-31T10:36:03.469Z,20.16
2018-08-31T10:37:03.446Z,20.38
2018-08-31T10:38:04.363Z,20.40
2018-08-31T10:39:03.452Z,20.56
2018-08-31T10:40:03.423Z,20.49
2018-08-31T10:41:03.418Z,20.56
2018-08-31T10:42:03.342Z,20.53
2018-08-31T10:43:03.321Z,20.58
2018-08-31T10:44:03.297Z,20.48
2018-08-31T10:45:03.279Z,20.48
2018-08-31T10:46:03.301Z,20.51
2018-08-31T10:47:03.233Z,20.61
2018-08-31T10:48:03.214Z,20.48
2018-08-31T10:49:03.197Z,20.72
2018-08-31T10:50:03.865Z,20.82
2018-08-31T10:51:03.190Z,20.90
2018-08-31T10:52:03.187Z,21.13
2018-08-31T10:53:03.107Z,21.15
2018-08-31T10:54:03.090Z,21.30
2018-08-31T10:55:03.070Z,21.18
2018-08-31T10:56:03.061Z,21.22
2018-08-31T10:57:03.084Z,21.25
2018-08-31T10:58:03.005Z,21.43
2018-08-31T10:59:03.867Z,21.55
2018-08-31T11:00:02.971Z,21.58
2018-08-31T11:01:03.006Z,21.77
2018-08-31T11:02:02.964Z,21.66
2018-08-31T11:03:02.898Z,21.38
2018-08-31T11:04:02.886Z,21.37
2018-08-31T11:05:02.864Z,21.27
2018-08-31T11:06:02.847Z,21.04
2018-08-31T11:07:02.867Z,20.82
2018-08-31T11:08:03.398Z,20.83
2018-08-31T11:09:12.780Z,21.01
2018-08-31T11:10:02.913Z,21.04
2018-08-31T11:11:09.291Z,21.33
2018-08-31T11:12:18.518Z,21.46
2018-08-31T11:13:02.809Z,21.58
2018-08-31T11:14:02.670Z,21.59
2018-08-31T11:15:02.664Z,21.51
2018-08-31T11:16:02.631Z,21.34
2018-08-31T11:17:02.927Z,21.22
2018-08-31T11:18:02.630Z,21.11
2018-08-31T11:19:02.567Z,20.98
2018-08-31T11:20:02.547Z,20.96
2018-08-31T11:21:02.528Z,20.98
2018-08-31T11:22:02.504Z,20.88
2018-08-31T11:23:02.521Z,20.74
2018-08-31T11:24:03.382Z,20.61
2018-08-31T11:25:02.442Z,20.66
2018-08-31T11:26:02.431Z,20.64
2018-08-31T11:27:02.439Z,20.61
2018-08-31T11:28:02.413Z,20.61
2018-08-31T11:29:02.352Z,20.66
2018-08-31T11:30:02.327Z,20.64
2018-08-31T11:31:02.878Z,20.72
2018-08-31T11:32:02.289Z,20.78
2018-08-31T11:33:02.311Z,20.81
2018-08-31T11:34:02.243Z,20.96
2018-08-31T11:35:02.222Z,21.04
2018-08-31T11:36:02.881Z,21.09
2018-08-31T11:37:02.183Z,21.11
2018-08-31T11:38:02.201Z,21.08
2018-08-31T11:39:02.134Z,21.19
2018-08-31T11:40:02.120Z,21.22
2018-08-31T11:41:02.090Z,21.22
2018-08-31T11:42:02.074Z,21.22
2018-08-31T11:43:02.109Z,21.16
2018-08-31T11:44:02.036Z,21.18
2018-08-31T11:45:02.884Z,21.19
2018-08-31T11:46:02.049Z,21.12
2018-08-31T11:47:01.974Z,21.08
2018-08-31T11:48:02.926Z,21.09
2018-08-31T11:49:01.917Z,21.12
2018-08-31T11:50:01.900Z,21.15
2018-08-31T11:51:01.923Z,21.22
2018-08-31T11:52:01.852Z,21.21
2018-08-31T11:53:01.952Z,21.28
2018-08-31T11:54:01.826Z,21.22
2018-08-31T11:55:01.836Z,21.19
2018-08-31T11:56:01.768Z,21.19
2018-08-31T11:57:01.746Z,20.94
2018-08-31T11:58:01.768Z,20.61
2018-08-31T11:59:01.709Z,20.48
2018-08-31T12:00:01.681Z,20.27
2018-08-31T12:01:01.691Z,20.27
2018-08-31T12:02:01.757Z,20.15
2018-08-31T12:03:01.615Z,20.00
2018-08-31T12:04:01.652Z,20.02
2018-08-31T12:05:01.583Z,20.01
2018-08-31T12:06:01.552Z,19.93
2018-08-31T12:07:01.527Z,19.93
2018-08-31T12:08:01.505Z,19.89
2018-08-31T12:09:02.056Z,19.78
2018-08-31T12:10:01.466Z,19.90
2018-08-31T12:11:02.389Z,19.90
2018-08-31T12:12:01.415Z,19.82
2018-08-31T12:13:01.393Z,19.85
2018-08-31T12:14:01.414Z,19.89
2018-08-31T12:15:01.397Z,19.82
2018-08-31T12:16:01.325Z,19.83
2018-08-31T12:17:01.307Z,19.89
2018-08-31T12:18:01.893Z,19.85
2018-08-31T12:19:01.309Z,19.79
2018-08-31T12:20:01.282Z,19.86
2018-08-31T12:21:01.890Z,19.83
2018-08-31T12:22:01.188Z,19.63
2018-08-31T12:23:01.199Z,19.64
2018-08-31T12:24:01.142Z,19.61
2018-08-31T12:25:01.164Z,19.61
2018-08-31T12:26:01.893Z,19.61
2018-08-31T12:27:01.094Z,19.65
2018-08-31T12:28:01.898Z,19.85
2018-08-31T12:29:01.026Z,19.90
2018-08-31T12:30:01.046Z,19.92
2018-08-31T12:31:00.985Z,20.04
2018-08-31T12:32:01.896Z,19.98
2018-08-31T12:33:00.947Z,20.08
2018-08-31T12:34:01.895Z,20.23
2018-08-31T12:35:00.930Z,20.11
2018-08-31T12:36:01.408Z,20.22
2018-08-31T12:37:00.840Z,20.11
2018-08-31T12:38:00.821Z,20.12
2018-08-31T12:39:00.798Z,20.02
2018-08-31T12:40:00.822Z,20.10
2018-08-31T12:41:01.404Z,20.18
2018-08-31T12:42:00.727Z,20.35
2018-08-31T12:43:00.710Z,20.53
2018-08-31T12:44:00.706Z,20.66
2018-08-31T12:45:00.714Z,20.64
2018-08-31T12:46:00.686Z,20.83
2018-08-31T12:47:01.401Z,20.88
2018-08-31T12:48:00.651Z,21.00
2018-08-31T12:49:00.584Z,21.08
2018-08-31T12:50:01.404Z,21.15
2018-08-31T12:51:00.526Z,21.30
2018-08-31T12:52:00.506Z,21.38