createdAt,value
2018-12-10T00:02:23.417Z,100294.00
2018-12-10T00:04:52.299Z,100306.00
2018-12-10T00:07:20.699Z,100308.00
2018-12-10T00:09:48.912Z,100305.00
2018-12-10T00:12:16.996Z,100314.00
2018-12-10T00:14:45.220Z,100330.00
2018-12-10T00:17:13.516Z,100331.00
2018-12-10T00:19:41.775Z,100322.00
2018-12-10T00:22:10.527Z,100335.00
2018-12-10T00:24:38.576Z,100338.00
2018-12-10T00:27:06.718Z,100326.00
2018-12-10T00:29:35.432Z,100324.00
2018-12-10T00:32:03.551Z,100332.00
2018-12-10T00:34:31.711Z,100326.00
2018-12-10T00:37:00.343Z,100330.00
2018-12-10T00:42:09.470Z,100322.00
2018-12-10T00:44:37.829Z,100326.00
2018-12-10T00:47:05.916Z,100333.00
2018-12-10T00:49:34.247Z,100322.00
2018-12-10T00:52:02.375Z,100325.00
2018-12-10T00:54:30.562Z,100340.00
2018-12-10T00:56:58.639Z,100349.00
2018-12-10T00:59:26.794Z,100351.00
2018-12-10T01:01:55.486Z,100353.00
2018-12-10T01:04:24.202Z,100345.00
2018-12-10T01:06:52.239Z,100352.00
2018-12-10T01:09:20.528Z,100354.00
2018-12-10T01:11:48.570Z,100363.00
2018-12-10T01:14:16.591Z,100359.00
2018-12-10T01:16:44.664Z,100361.00
2018-12-10T01:19:13.120Z,100382.00
2018-12-10T01:21:43.902Z,100389.00
2018-12-10T01:24:12.013Z,100394.00
2018-12-10T01:26:40.754Z,100401.00
2018-12-10T01:29:08.839Z,100419.00
2018-12-10T01:31:36.894Z,100413.00
2018-12-10T01:34:05.018Z,100425.00
2018-12-10T01:36:33.851Z,100415.00
2018-12-10T01:39:02.031Z,100429.00
2018-12-10T01:41:30.144Z,100427.00
2018-12-10T01:43:58.235Z,100431.00
2018-12-10T01:46:26.273Z,100432.00
2018-12-10T01:48:54.566Z,100428.00
2018-12-10T01:51:22.588Z,100442.00
2018-12-10T01:53:50.933Z,100446.00
2018-12-10T01:56:19.111Z,100446.00
2018-12-10T01:58:47.254Z,100457.00
2018-12-10T02:01:15.366Z,100456.00
2018-12-10T02:03:43.522Z,100452.00
2018-12-10T02:06:11.610Z,100461.00
2018-12-10T02:08:39.750Z,100462.00
2018-12-10T02:11:07.813Z,100449.00
2018-12-10T02:13:35.887Z,100459.00
2018-12-10T02:16:03.965Z,100453.00
2018-12-10T02:18:32.010Z,100453.00
2018-12-10T02:21:00.306Z,100458.00
2018-12-10T02:23:28.408Z,100476.00
2018-12-10T02:25:56.441Z,100483.00
2018-12-10T02:28:29.999Z,100496.00
2018-12-10T02:30:58.029Z,100501.00
2018-12-10T02:33:26.044Z,100504.00
2018-12-10T02:35:54.060Z,100511.00
2018-12-10T02:38:22.209Z,100523.00
2018-12-10T02:40:50.201Z,100528.00
2018-12-10T02:43:18.241Z,100531.00
2018-12-10T02:45:46.388Z,100543.00
2018-12-10T02:48:14.485Z,100548.00
2018-12-10T02:50:43.991Z,100542.00
2018-12-10T02:53:12.127Z,100542.00
2018-12-10T02:55:40.225Z,100542.00
2018-12-10T02:58:08.335Z,100539.00
2018-12-10T03:00:36.315Z,100569.00
2018-12-10T03:03:04.541Z,100565.00
2018-12-10T03:05:32.553Z,100571.00
2018-12-10T03:08:00.697Z,100544.00
2018-12-10T03:10:28.775Z,100553.00
2018-12-10T03:12:56.771Z,100552.00
2018-12-10T03:15:24.885Z,100549.00
2018-12-10T03:17:52.909Z,100532.00
2018-12-10T03:20:20.890Z,100539.00
2018-12-10T03:22:48.932Z,100535.00
2018-12-10T03:25:17.072Z,100537.00
2018-12-10T03:27:45.198Z,100541.00
2018-12-10T03:30:13.259Z,100543.00
2018-12-10T03:32:41.387Z,100543.00
2018-12-10T03:35:09.541Z,100543.00
2018-12-10T03:37:37.661Z,100553.00
2018-12-10T03:40:05.903Z,100562.00
2018-12-10T03:42:33.955Z,100562.00
2018-12-10T03:45:01.999Z,100556.00
2018-12-10T03:47:30.169Z,100559.00
2018-12-10T03:49:58.341Z,100568.00
2018-12-10T03:52:26.467Z,100586.00
2018-12-10T03:54:54.470Z,100570.00
2018-12-10T03:57:22.470Z,100575.00
2018-12-10T03:59:50.519Z,100563.00
2018-12-10T04:02:18.699Z,100565.00
2018-12-10T04:04:46.725Z,100562.00
2018-12-10T04:07:14.726Z,100576.00
2018-12-10T04:09:42.720Z,100569.00
2018-12-10T04:12:10.825Z,100568.00
2018-12-10T04:14:38.951Z,100559.00
2018-12-10T04:17:07.004Z,100573.00
2018-12-10T04:19:34.973Z,100568.00
2018-12-10T04:22:03.018Z,100580.00
2018-12-10T04:24:31.174Z,100588.00
2018-12-10T04:26:59.345Z,100593.00
2018-12-10T04:29:27.478Z,100599.00
2018-12-10T04:31:55.515Z,100614.00
2018-12-10T04:34:23.568Z,100600.00
2018-12-10T04:36:51.619Z,100591.00
2018-12-10T04:39:19.632Z,100591.00
2018-12-10T04:41:47.719Z,100598.00
2018-12-10T04:44:15.762Z,100602.00
2018-12-10T04:46:43.931Z,100603.00
2018-12-10T04:49:12.023Z,100614.00
2018-12-10T04:51:40.151Z,100616.00
2018-12-10T04:54:08.324Z,100618.00
2018-12-10T04:56:36.370Z,100618.00
2018-12-10T04:59:04.455Z,100608.00
2018-12-10T05:01:32.571Z,100612.00
2018-12-10T05:04:00.624Z,100627.00
2018-12-10T05:06:28.619Z,100629.00
2018-12-10T05:08:56.678Z,100638.00
2018-12-10T05:11:24.712Z,100636.00
2018-12-10T05:13:52.835Z,100636.00
2018-12-10T05:16:20.806Z,100644.00
2018-12-10T05:18:48.841Z,100651.00
2018-12-10T05:21:16.999Z,100655.00
2018-12-10T05:23:44.999Z,100652.00
2018-12-10T05:26:13.022Z,100652.00
2018-12-10T05:28:41.002Z,100658.00
2018-12-10T05:31:09.029Z,100675.00
2018-12-10T05:33:37.089Z,100664.00
2018-12-10T05:36:05.187Z,100655.00
2018-12-10T05:38:33.241Z,100655.00
2018-12-10T05:41:01.286Z,100655.00
2018-12-10T05:43:29.333Z,100666.00
2018-12-10T05:45:57.371Z,100673.00
2018-12-10T05:48:25.574Z,100685.00
2018-12-10T05:50:53.652Z,100682.00
2018-12-10T05:53:21.725Z,100674.00
2018-12-10T05:55:49.849Z,100688.00
2018-12-10T05:58:17.900Z,100685.00
2018-12-10T06:00:45.993Z,100679.00
2018-12-10T06:03:14.037Z,100692.00
2018-12-10T06:05:42.023Z,100694.00
2018-12-10T06:08:10.036Z,100708.00
2018-12-10T06:10:38.082Z,100707.00
2018-12-10T06:13:06.134Z,100713.00
2018-12-10T06:15:34.178Z,100719.00
2018-12-10T06:18:02.220Z,100712.00
2018-12-10T06:20:30.234Z,100720.00
2018-12-10T06:22:58.602Z,100718.00
2018-12-10T06:25:26.634Z,100719.00
2018-12-10T06:27:54.659Z,100722.00
2018-12-10T06:30:22.713Z,100725.00
2018-12-10T06:32:50.811Z,100731.00
2018-12-10T06:35:18.883Z,100725.00
2018-12-10T06:37:46.858Z,100721.00
2018-12-10T06:40:15.011Z,100718.00
2018-12-10T06:42:43.069Z,100732.00
2018-12-10T06:45:11.114Z,100731.00
2018-12-10T06:47:39.320Z,100734.00
2018-12-10T06:50:08.179Z,100734.00
2018-12-10T06:52:36.246Z,100727.00
2018-12-10T06:55:05.142Z,100741.00
2018-12-10T06:57:33.253Z,100737.00
2018-12-10T07:00:01.626Z,100745.00
2018-12-10T07:02:29.728Z,100745.00
2018-12-10T07:04:57.722Z,100752.00
2018-12-10T07:07:25.966Z,100755.00
2018-12-10T07:09:54.311Z,100759.00
2018-12-10T07:12:22.339Z,100768.00
2018-12-10T07:14:50.293Z,100764.00
2018-12-10T07:17:18.378Z,100769.00
2018-12-10T07:19:46.527Z,100768.00
2018-12-10T07:22:14.698Z,100778.00
2018-12-10T07:24:42.733Z,100769.00
2018-12-10T07:27:10.960Z,100787.00
2018-12-10T07:29:38.969Z,100804.00
2018-12-10T07:32:07.077Z,100786.00
2018-12-10T07:34:35.144Z,100788.00
2018-12-10T07:37:03.253Z,100780.00
2018-12-10T07:39:31.324Z,100784.00
2018-12-10T07:41:59.468Z,100787.00
2018-12-10T07:44:27.498Z,100796.00
2018-12-10T07:46:55.500Z,100815.00
2018-12-10T07:49:23.616Z,100805.00
2018-12-10T07:51:51.753Z,100806.00
2018-12-10T07:54:19.786Z,100811.00
2018-12-10T07:56:47.821Z,100808.00
2018-12-10T07:59:15.911Z,100806.00
2018-12-10T08:01:44.069Z,100809.00
2018-12-10T08:04:12.145Z,100820.00
2018-12-10T08:06:40.230Z,100830.00
2018-12-10T08:09:08.254Z,100823.00
2018-12-10T08:11:36.406Z,100818.00
2018-12-10T08:14:04.453Z,100820.00
2018-12-10T08:16:32.638Z,100823.00
2018-12-10T08:19:01.146Z,100836.00
2018-12-10T08:21:29.275Z,100847.00
2018-12-10T08:23:57.457Z,100839.00
2018-12-10T08:26:25.524Z,100839.00
2018-12-10T08:29:00.028Z,100837.00
2018-12-10T08:31:24.269Z,100852.00
2018-12-10T08:33:52.666Z,100854.00
2018-12-10T08:36:20.778Z,100846.00
2018-12-10T08:38:48.993Z,100850.00
2018-12-10T08:41:17.047Z,100850.00
2018-12-10T08:43:45.053Z,100863.00
2018-12-10T08:46:13.153Z,100859.00
2018-12-10T08:48:41.176Z,100862.00
2018-12-10T08:51:09.531Z,100861.00
2018-12-10T08:53:37.768Z,100867.00
2018-12-10T08:56:05.892Z,100866.00
2018-12-10T08:58:33.889Z,100871.00
2018-12-10T09:01:02.033Z,100876.00
2018-12-10T09:03:30.151Z,100873.00
2018-12-10T09:05:58.414Z,100880.00
2018-12-10T09:08:26.503Z,100886.00
2018-12-10T09:10:57.284Z,100887.00
2018-12-10T09:13:25.354Z,100887.00
2018-12-10T09:15:53.593Z,100887.00
2018-12-10T09:18:21.778Z,100902.00
2018-12-10T09:20:49.860Z,100910.00
2018-12-10T09:23:17.928Z,100912.00
2018-12-10T09:25:45.988Z,100914.00
2018-12-10T09:28:19.497Z,100912.00
2018-12-10T09:30:45.454Z,100914.00
2018-12-10T09:33:14.764Z,100909.00
2018-12-10T09:35:43.482Z,100912.00
2018-12-10T09:38:11.911Z,100906.00
2018-12-10T09:40:40.840Z,100914.00
2018-12-10T09:43:08.880Z,100907.00
2018-12-10T09:45:36.982Z,100902.00
2018-12-10T09:48:05.106Z,100918.00
2018-12-10T09:50:33.480Z,100916.00
2018-12-10T09:53:01.556Z,100903.00
2018-12-10T09:55:29.923Z,100908.00
2018-12-10T09:57:58.177Z,100908.00
2018-12-10T10:00:26.492Z,100919.00
2018-12-10T10:02:54.650Z,100915.00
2018-12-10T10:05:22.858Z,100916.00
2018-12-10T10:07:50.895Z,100909.00
2018-12-10T10:10:19.235Z,100900.00
2018-12-10T10:12:47.550Z,100916.00
2018-12-10T10:15:15.645Z,100911.00
2018-12-10T10:17:44.572Z,100901.00
2018-12-10T10:20:13.157Z,100910.00
2018-12-10T10:22:41.188Z,100907.00
2018-12-10T10:25:09.337Z,100920.00
2018-12-10T10:27:37.357Z,100913.00
2018-12-10T10:30:05.802Z,100917.00
2018-12-10T10:32:34.027Z,100929.00
2018-12-10T10:35:02.533Z,100929.00
2018-12-10T10:37:30.584Z,100918.00
2018-12-10T10:39:58.793Z,100922.00
2018-12-10T10:42:27.170Z,100925.00
2018-12-10T10:44:55.341Z,100908.00
2018-12-10T10:47:23.486Z,100904.00
2018-12-10T10:49:52.573Z,100898.00
2018-12-10T10:52:20.754Z,100900.00
2018-12-10T10:54:48.850Z,100911.00
2018-12-10T10:57:16.937Z,100903.00
2018-12-10T10:59:45.096Z,100902.00
2018-12-10T11:02:19.344Z,100895.00
2018-12-10T11:04:48.152Z,100896.00
2018-12-10T11:07:16.260Z,100887.00
2018-12-10T11:09:44.533Z,100890.00
2018-12-10T11:12:12.827Z,100896.00
2018-12-10T11:14:42.325Z,100889.00
2018-12-10T11:17:10.515Z,100893.00
2018-12-10T11:19:38.877Z,100880.00
2018-12-10T11:22:07.020Z,100880.00
2018-12-10T11:24:35.443Z,100889.00
2018-12-10T11:27:03.721Z,100877.00
2018-12-10T11:29:31.987Z,100871.00
2018-12-10T11:32:00.196Z,100876.00
2018-12-10T11:34:28.491Z,100885.00
2018-12-10T11:36:56.549Z,100886.00
2018-12-10T11:39:25.012Z,100888.00
2018-12-10T11:41:54.152Z,100886.00
2018-12-10T11:44:22.273Z,100885.00
2018-12-10T11:46:51.232Z,100885.00
2018-12-10T11:49:19.332Z,100898.00
2018-12-10T11:51:51.944Z,100893.00
2018-12-10T11:54:19.972Z,100894.00
2018-12-10T11:56:48.134Z,100899.00
2018-12-10T11:59:16.921Z,100904.00
2018-12-10T12:01:45.417Z,100897.00
2018-12-10T12:04:13.498Z,100902.00
2018-12-10T12:06:41.607Z,100886.00
2018-12-10T12:09:09.903Z,100883.00
2018-12-10T12:11:38.491Z,100884.00
2018-12-10T12:14:06.614Z,100888.00
2018-12-10T12:16:34.781Z,100885.00
2018-12-10T12:19:11.063Z,100900.00
2018-12-10T12:21:34.393Z,100897.00
2018-12-10T12:24:02.545Z,100897.00
2018-12-10T12:26:30.663Z,100890.00
2018-12-10T12:28:58.824Z,100900.00
2018-12-10T12:31:26.960Z,100867.00
2018-12-10T12:33:55.355Z,100861.00
2018-12-10T12:36:23.466Z,100866.00
2018-12-10T12:38:51.660Z,100872.00
2018-12-10T12:41:19.876Z,100871.00
2018-12-10T12:43:47.997Z,100872.00
2018-12-10T12:46:16.225Z,100863.00
2018-12-10T12:48:44.529Z,100863.00
2018-12-10T12:51:12.949Z,100855.00
2018-12-10T12:53:41.034Z,100866.00
2018-12-10T12:56:09.308Z,100870.00
2018-12-10T12:58:37.357Z,100889.00
2018-12-10T13:01:05.612Z,100877.00
2018-12-10T13:03:33.909Z,100869.00
2018-12-10T13:06:06.717Z,100871.00
2018-12-10T13:08:32.273Z,100866.00
2018-12-10T13:11:00.411Z,100866.00
2018-12-10T13:13:28.480Z,100855.00
2018-12-10T13:15:56.598Z,100850.00
2018-12-10T13:18:24.755Z,100809.00
2018-12-10T13:20:52.927Z,100845.00
2018-12-10T13:23:21.391Z,100845.00
2018-12-10T13:25:49.518Z,100849.00
2018-12-10T13:28:17.577Z,100843.00
2018-12-10T13:30:45.712Z,100834.00
2018-12-10T13:33:13.892Z,100824.00
2018-12-10T13:35:42.772Z,100837.00
2018-12-10T13:38:12.561Z,100833.00
2018-12-10T13:40:41.866Z,100819.00
2018-12-10T13:43:09.994Z,100821.00
2018-12-10T13:45:38.680Z,100811.00
2018-12-10T13:48:06.855Z,100812.00
2018-12-10T13:53:32.031Z,100817.00
2018-12-10T13:56:00.541Z,100825.00
2018-12-10T13:58:28.861Z,100823.00
2018-12-10T14:00:57.213Z,100822.00
2018-12-10T14:03:25.491Z,100833.00
2018-12-10T14:05:53.772Z,100821.00
2018-12-10T14:08:21.932Z,100830.00
2018-12-10T14:10:50.108Z,100830.00
2018-12-10T14:13:18.247Z,100830.00
2018-12-10T14:15:46.479Z,100818.00
2018-12-10T14:18:14.556Z,100832.00
2018-12-10T14:20:43.570Z,100817.00
2018-12-10T14:23:12.001Z,100819.00
2018-12-10T14:25:40.179Z,100818.00
2018-12-10T14:28:08.463Z,100814.00
2018-12-10T14:30:38.196Z,100810.00
2018-12-10T14:33:06.507Z,100829.00
2018-12-10T14:35:34.616Z,100816.00
2018-12-10T14:38:03.066Z,100825.00
2018-12-10T14:40:31.290Z,100823.00
2018-12-10T14:42:59.431Z,100826.00
2018-12-10T14:45:28.198Z,100820.00
2018-12-10T14:47:57.304Z,100825.00
2018-12-10T14:50:25.382Z,100811.00
2018-12-10T14:52:53.874Z,100819.00
2018-12-10T14:55:21.962Z,100817.00
2018-12-10T14:57:50.497Z,100819.00
2018-12-10T15:00:18.643Z,100816.00
2018-12-10T15:02:47.020Z,100821.00
2018-12-10T15:05:15.533Z,100810.00
2018-12-10T15:07:43.699Z,100818.00
2018-12-10T15:10:14.099Z,100823.00
2018-12-10T15:12:42.294Z,100819.00
2018-12-10T15:15:11.334Z,100816.00
2018-12-10T15:17:40.013Z,100831.00
2018-12-10T15:20:12.408Z,100826.00
2018-12-10T15:22:40.577Z,100832.00
2018-12-10T15:25:10.745Z,100843.00
2018-12-10T15:27:39.585Z,100836.00
2018-12-10T15:30:11.073Z,100836.00
2018-12-10T15:32:40.283Z,100850.00
2018-12-10T15:35:09.077Z,100848.00
2018-12-10T15:37:37.203Z,100857.00
2018-12-10T15:40:07.009Z,100862.00
2018-12-10T15:42:35.202Z,100861.00
2018-12-10T15:45:04.047Z,100878.00
2018-12-10T15:47:32.334Z,100869.00
2018-12-10T15:50:00.680Z,100887.00
2018-12-10T15:52:29.170Z,100877.00
2018-12-10T15:54:57.345Z,100876.00
2018-12-10T15:57:25.691Z,100881.00
2018-12-10T15:59:54.063Z,100882.00
2018-12-10T16:02:22.431Z,100884.00
2018-12-10T16:04:50.595Z,100881.00
2018-12-10T16:07:19.315Z,100872.00
2018-12-10T16:09:47.661Z,100857.00
2018-12-10T16:12:15.871Z,100861.00
2018-12-10T16:14:44.221Z,100864.00
2018-12-10T16:17:12.494Z,100856.00
2018-12-10T16:19:40.679Z,100859.00
2018-12-10T16:22:08.866Z,100856.00
2018-12-10T16:24:37.190Z,100850.00
2018-12-10T16:27:05.481Z,100855.00
2018-12-10T16:29:33.667Z,100854.00
2018-12-10T16:32:02.018Z,100870.00
2018-12-10T16:34:31.309Z,100860.00
2018-12-10T16:36:59.602Z,100870.00
2018-12-10T16:39:28.005Z,100869.00
2018-12-10T16:41:56.419Z,100860.00
2018-12-10T16:44:24.581Z,100863.00
2018-12-10T16:46:52.922Z,100857.00
2018-12-10T16:49:21.166Z,100866.00
2018-12-10T16:51:49.498Z,100859.00
2018-12-10T16:54:17.761Z,100848.00
2018-12-10T16:56:46.222Z,100860.00
2018-12-10T16:59:14.405Z,100875.00
2018-12-10T17:01:43.915Z,100879.00
2018-12-10T17:04:12.099Z,100886.00
2018-12-10T17:06:40.373Z,100889.00
2018-12-10T17:09:11.126Z,100896.00
2018-12-10T17:11:39.726Z,100913.00
2018-12-10T17:14:08.389Z,100904.00
2018-12-10T17:16:37.712Z,100892.00
2018-12-10T17:19:06.066Z,100889.00
2018-12-10T17:21:34.393Z,100883.00
2018-12-10T17:24:02.646Z,100888.00
2018-12-10T17:26:31.148Z,100866.00
2018-12-10T17:28:59.331Z,100896.00
2018-12-10T17:31:27.601Z,100901.00
2018-12-10T17:33:55.879Z,100903.00
2018-12-10T17:36:24.326Z,100908.00
2018-12-10T17:38:53.039Z,100910.00
2018-12-10T17:41:22.042Z,100918.00
2018-12-10T17:43:50.535Z,100924.00
2018-12-10T17:46:19.022Z,100926.00
2018-12-10T17:48:47.979Z,100925.00
2018-12-10T17:51:16.293Z,100916.00
2018-12-10T17:53:45.059Z,100928.00
2018-12-10T17:56:13.591Z,100930.00
2018-12-10T17:58:42.091Z,100918.00
2018-12-10T18:01:11.272Z,100932.00
2018-12-10T18:03:39.658Z,100928.00
2018-12-10T18:06:07.929Z,100920.00
2018-12-10T18:08:36.193Z,100920.00
2018-12-10T18:11:04.383Z,100918.00
2018-12-10T18:13:32.640Z,100921.00
2018-12-10T18:16:00.817Z,100921.00
2018-12-10T18:18:29.548Z,100929.00
2018-12-10T18:20:57.718Z,100935.00
2018-12-10T18:23:26.129Z,100934.00
2018-12-10T18:25:54.300Z,100936.00
2018-12-10T18:28:22.702Z,100944.00
2018-12-10T18:30:51.308Z,100957.00
2018-12-10T18:33:19.520Z,100949.00
2018-12-10T18:35:48.281Z,100950.00
2018-12-10T18:38:16.547Z,100954.00
2018-12-10T18:40:44.916Z,100962.00
2018-12-10T18:43:13.216Z,100953.00
2018-12-10T18:45:41.529Z,100971.00
2018-12-10T18:48:09.914Z,100950.00
2018-12-10T18:50:38.232Z,100956.00
2018-12-10T18:53:06.520Z,100965.00
2018-12-10T18:55:34.854Z,100953.00
2018-12-10T18:58:03.262Z,100959.00
2018-12-10T19:00:31.645Z,100953.00
2018-12-10T19:02:59.909Z,100949.00
2018-12-10T19:05:28.915Z,100961.00
2018-12-10T19:07:57.242Z,100951.00
2018-12-10T19:10:25.531Z,100953.00
2018-12-10T19:12:54.059Z,100942.00
2018-12-10T19:15:22.317Z,100950.00
2018-12-10T19:17:50.596Z,100950.00
2018-12-10T19:20:18.932Z,100947.00
2018-12-10T19:22:47.214Z,100948.00
2018-12-10T19:25:15.884Z,100953.00
2018-12-10T19:27:44.339Z,100961.00
2018-12-10T19:30:12.649Z,100954.00
2018-12-10T19:32:40.983Z,100961.00
2018-12-10T19:35:09.486Z,100969.00
2018-12-10T19:37:37.820Z,100946.00
2018-12-10T19:40:07.503Z,100958.00
2018-12-10T19:42:35.878Z,100956.00
2018-12-10T19:45:06.365Z,100965.00
2018-12-10T19:47:34.667Z,100950.00
2018-12-10T19:50:03.685Z,100952.00
2018-12-10T19:52:32.014Z,100953.00
2018-12-10T19:55:00.594Z,100961.00
2018-12-10T19:57:29.025Z,100950.00
2018-12-10T19:59:57.417Z,100957.00
2018-12-10T20:02:25.717Z,100947.00
2018-12-10T20:04:54.153Z,100959.00
2018-12-10T20:07:22.413Z,100942.00
2018-12-10T20:09:50.645Z,100947.00
2018-12-10T20:12:18.989Z,100946.00
2018-12-10T20:14:47.261Z,100963.00
2018-12-10T20:17:15.564Z,100962.00
2018-12-10T20:19:43.859Z,100959.00
2018-12-10T20:22:12.022Z,100957.00
2018-12-10T20:24:40.264Z,100957.00
2018-12-10T20:27:08.622Z,100957.00
2018-12-10T20:29:36.880Z,100950.00
2018-12-10T20:32:05.227Z,100948.00
2018-12-10T20:34:33.701Z,100948.00
2018-12-10T20:37:02.112Z,100952.00
2018-12-10T20:39:30.440Z,100957.00
2018-12-10T20:41:58.930Z,100946.00
2018-12-10T20:44:27.183Z,100951.00
2018-12-10T20:46:55.681Z,100966.00
2018-12-10T20:49:23.967Z,100962.00
2018-12-10T20:51:52.412Z,100963.00
2018-12-10T20:54:20.770Z,100957.00
2018-12-10T20:56:49.161Z,100963.00
2018-12-10T20:59:17.462Z,100969.00
2018-12-10T21:01:46.094Z,100961.00
2018-12-10T21:04:14.641Z,100961.00
2018-12-10T21:06:43.182Z,100958.00
2018-12-10T21:09:11.614Z,100968.00
2018-12-10T21:11:40.019Z,100960.00
2018-12-10T21:14:08.412Z,100969.00
2018-12-10T21:16:36.818Z,100978.00
2018-12-10T21:19:05.120Z,100969.00
2018-12-10T21:21:33.349Z,100970.00
2018-12-10T21:24:01.542Z,100962.00
2018-12-10T21:26:29.855Z,100970.00
2018-12-10T21:28:58.076Z,100964.00
2018-12-10T21:31:26.265Z,100955.00
2018-12-10T21:33:55.235Z,100958.00
2018-12-10T21:36:23.608Z,100966.00
2018-12-10T21:38:52.043Z,100961.00
2018-12-10T21:41:20.240Z,100960.00
2018-12-10T21:43:48.554Z,100964.00
2018-12-10T21:46:16.790Z,100961.00
2018-12-10T21:48:45.143Z,100968.00
2018-12-10T21:51:13.387Z,100971.00
2018-12-10T21:53:41.868Z,100981.00
2018-12-10T21:56:10.152Z,100971.00
2018-12-10T21:58:38.291Z,100970.00
2018-12-10T22:01:07.801Z,100962.00
2018-12-10T22:03:36.482Z,100957.00
2018-12-10T22:06:04.864Z,100962.00
2018-12-10T22:08:33.250Z,100964.00
2018-12-10T22:11:01.424Z,100974.00
2018-12-10T22:13:29.589Z,100975.00
2018-12-10T22:15:57.935Z,100981.00
2018-12-10T22:18:26.155Z,100985.00
2018-12-10T22:20:54.318Z,100984.00
2018-12-10T22:23:22.771Z,100965.00
2018-12-10T22:25:50.933Z,100990.00
2018-12-10T22:28:19.100Z,100973.00
2018-12-10T22:30:47.188Z,100981.00
2018-12-10T22:33:15.427Z,100973.00
2018-12-10T22:35:43.775Z,100989.00
2018-12-10T22:38:11.992Z,100981.00
2018-12-10T22:40:40.133Z,100981.00
2018-12-10T22:43:08.307Z,100994.00
2018-12-10T22:45:36.504Z,100981.00
2018-12-10T22:48:05.666Z,101011.00
2018-12-10T22:50:34.691Z,100992.00
2018-12-10T22:53:03.109Z,100996.00
2018-12-10T22:55:31.333Z,100984.00
2018-12-10T22:58:00.005Z,100995.00
2018-12-10T23:00:34.137Z,100995.00
2018-12-10T23:03:02.352Z,100987.00
2018-12-10T23:05:30.559Z,101000.00
2018-12-10T23:07:58.758Z,100995.00
2018-12-10T23:10:26.934Z,100995.00
2018-12-10T23:12:55.115Z,100996.00
2018-12-10T23:15:23.550Z,100987.00
2018-12-10T23:17:52.173Z,100991.00
2018-12-10T23:20:27.154Z,100996.00
2018-12-10T23:22:55.667Z,100999.00
2018-12-10T23:25:23.802Z,100994.00
2018-12-10T23:27:51.948Z,100990.00
2018-12-10T23:30:19.984Z,100991.00
2018-12-10T23:32:48.180Z,100986.00
2018-12-10T23:35:23.000Z,100982.00
2018-12-10T23:37:51.176Z,100998.00
2018-12-10T23:40:19.336Z,100982.00
2018-12-10T23:42:53.137Z,101004.00
2018-12-10T23:45:21.267Z,100985.00
2018-12-10T23:47:49.389Z,100992.00
2018-12-10T23:50:17.494Z,100993.00
2018-12-10T23:52:45.719Z,100996.00
2018-12-10T23:55:13.851Z,100985.00
2018-12-10T23:57:42.008Z,100985.00
