createdAt,value
2023-04-02T00:00:12.491Z,97800.22
2023-04-02T00:02:46.219Z,97793.16
2023-04-02T00:05:30.325Z,97791.81
2023-04-02T00:08:00.361Z,97792.88
2023-04-02T00:10:28.467Z,97782.84
2023-04-02T00:13:10.526Z,97785.00
2023-04-02T00:15:39.339Z,97785.28
2023-04-02T00:18:06.674Z,97782.56
2023-04-02T00:20:38.641Z,97785.28
2023-04-02T00:23:06.756Z,97783.94
2023-04-02T00:25:43.066Z,97773.63
2023-04-02T00:28:20.469Z,97782.59
2023-04-02T00:30:53.224Z,97778.81
2023-04-02T00:33:23.509Z,97777.19
2023-04-02T00:35:52.820Z,97775.84
2023-04-02T00:38:25.016Z,97775.84
2023-04-02T00:40:54.712Z,97777.47
2023-04-02T00:43:28.658Z,97782.69
2023-04-02T00:45:58.892Z,97782.69
2023-04-02T00:48:28.454Z,97782.16
2023-04-02T00:50:55.547Z,97778.91
2023-04-02T00:53:27.412Z,97785.44
2023-04-02T00:55:56.126Z,97779.44
2023-04-02T00:58:32.551Z,97787.06
2023-04-02T01:01:00.314Z,97773.75
2023-04-02T01:03:36.955Z,97771.03
2023-04-02T01:06:14.328Z,97773.75
2023-04-02T01:09:08.341Z,97766.97
2023-04-02T01:12:02.376Z,97764.53
2023-04-02T01:14:55.777Z,97766.97
2023-04-02T01:17:42.976Z,97755.84
2023-04-02T01:20:25.493Z,97762.66
2023-04-02T01:23:05.916Z,97761.59
2023-04-02T01:25:43.349Z,97755.63
2023-04-02T01:28:29.524Z,97758.06
2023-04-02T01:30:59.679Z,97758.63
2023-04-02T01:33:31.346Z,97756.19
2023-04-02T01:36:16.434Z,97759.16
2023-04-02T01:38:58.084Z,97745.84
2023-04-02T01:41:34.330Z,97748.59
2023-04-02T01:44:10.393Z,97746.97
2023-04-02T01:46:41.472Z,97753.22
2023-04-02T01:49:18.362Z,97747.53
2023-04-02T01:51:51.769Z,97749.72
2023-04-02T01:54:19.825Z,97743.75
2023-04-02T01:56:47.820Z,97746.75
2023-04-02T01:59:18.797Z,97742.66
2023-04-02T02:01:52.018Z,97744.03
2023-04-02T02:04:19.478Z,97743.22
2023-04-02T02:06:47.473Z,97743.50
2023-04-02T02:09:24.231Z,97740.00
2023-04-02T02:11:51.862Z,97745.16
2023-04-02T02:14:25.721Z,97748.72
2023-04-02T02:16:56.678Z,97750.91
2023-04-02T02:19:45.818Z,97755.78
2023-04-02T02:22:29.474Z,97750.63
2023-04-02T02:24:58.724Z,97759.63
2023-04-02T02:27:28.229Z,97750.97
2023-04-02T02:30:00.504Z,97749.88
2023-04-02T02:32:33.152Z,97752.03
2023-04-02T02:35:19.273Z,97750.97
2023-04-02T02:37:50.809Z,97753.13
2023-04-02T02:40:27.495Z,97760.47
2023-04-02T02:43:01.746Z,97752.06
2023-04-02T02:45:34.117Z,97753.97
2023-04-02T02:48:02.650Z,97751.81
2023-04-02T02:50:32.711Z,97758.03
2023-04-02T02:53:03.561Z,97758.88
2023-04-02T02:55:34.507Z,97761.84
2023-04-02T02:58:09.724Z,97765.94
2023-04-02T03:00:37.840Z,97760.50
2023-04-02T03:03:09.626Z,97772.16
2023-04-02T03:05:38.368Z,97768.09
2023-04-02T03:08:09.154Z,97770.00
2023-04-02T03:10:54.170Z,97768.91
2023-04-02T03:13:27.768Z,97776.53
2023-04-02T03:16:12.697Z,97775.97
2023-04-02T03:19:05.941Z,97779.50
2023-04-02T03:22:04.837Z,97781.94
2023-04-02T03:24:59.763Z,97776.53
2023-04-02T03:27:34.127Z,97785.75
2023-04-02T03:30:36.958Z,97783.56
2023-04-02T03:33:11.395Z,97782.75
2023-04-02T03:35:43.106Z,97784.13
2023-04-02T03:38:30.329Z,97789.00
2023-04-02T03:41:00.112Z,97787.09
2023-04-02T03:43:34.393Z,97793.63
2023-04-02T03:46:23.302Z,97798.22
2023-04-02T03:48:55.879Z,97793.88
2023-04-02T03:51:26.639Z,97795.50
2023-04-02T03:53:53.891Z,97801.19
2023-04-02T03:56:32.273Z,97799.56
2023-04-02T03:59:11.942Z,97801.72
2023-04-02T04:01:45.231Z,97803.09
2023-04-02T04:04:19.007Z,97815.56
2023-04-02T04:06:50.384Z,97814.47
2023-04-02T04:09:20.204Z,97819.38
2023-04-02T04:11:51.735Z,97811.22
2023-04-02T04:14:27.776Z,97819.38
2023-04-02T04:17:09.696Z,97822.34
2023-04-02T04:19:48.482Z,97822.06
2023-04-02T04:22:30.561Z,97829.41
2023-04-02T04:24:59.042Z,97826.09
2023-04-02T04:28:06.029Z,97829.66
2023-04-02T04:30:48.031Z,97833.75
2023-04-02T04:33:15.379Z,97834.56
2023-04-02T04:35:48.897Z,97842.97
2023-04-02T04:38:35.811Z,97844.00
2023-04-02T04:41:13.257Z,97845.34
2023-04-02T04:43:50.045Z,97841.56
2023-04-02T04:46:23.071Z,97845.34
2023-04-02T04:49:01.433Z,97845.34
2023-04-02T04:51:39.521Z,97852.94
2023-04-02T04:54:09.714Z,97855.12
2023-04-02T04:56:37.556Z,97857.56
2023-04-02T04:59:27.421Z,97851.59
2023-04-02T05:02:23.370Z,97856.19
2023-04-02T05:04:52.320Z,97864.59
2023-04-02T05:07:24.981Z,97866.50
2023-04-02T05:09:51.979Z,97867.87
2023-04-02T05:12:39.701Z,97860.00
2023-04-02T05:15:06.676Z,97870.56
2023-04-02T05:18:02.920Z,97866.50
2023-04-02T05:20:40.465Z,97867.31
2023-04-02T05:23:28.327Z,97867.87
2023-04-02T05:26:10.776Z,97874.37
2023-04-02T05:28:47.856Z,97876.81
2023-04-02T05:31:20.006Z,97880.94
2023-04-02T05:33:49.168Z,97880.66
2023-04-02T05:36:29.262Z,97884.19
2023-04-02T05:38:57.629Z,97883.38
2023-04-02T05:41:29.010Z,97893.12
2023-04-02T05:44:12.765Z,97893.12
2023-04-02T05:47:04.983Z,97897.47
2023-04-02T05:49:40.284Z,97902.91
2023-04-02T05:52:12.764Z,97905.34
2023-04-02T05:54:57.671Z,97910.50
2023-04-02T05:58:10.391Z,97907.78
2023-04-02T06:00:37.967Z,97909.41
2023-04-02T06:03:16.915Z,97913.47
2023-04-02T06:05:46.206Z,97922.97
2023-04-02T06:08:21.193Z,97920.81
2023-04-02T06:10:55.309Z,97917.00
2023-04-02T06:13:22.189Z,97920.28
2023-04-02T06:15:49.225Z,97919.19
2023-04-02T06:18:21.986Z,97919.75
2023-04-02T06:20:48.917Z,97917.84
2023-04-02T06:23:18.609Z,97925.75
2023-04-02T06:26:02.167Z,97927.91
2023-04-02T06:28:39.329Z,97925.75
2023-04-02T06:31:13.267Z,97930.63
2023-04-02T06:33:40.110Z,97925.47
2023-04-02T06:36:09.298Z,97927.66
2023-04-02T06:38:37.216Z,97924.66
2023-04-02T06:41:15.623Z,97931.19
2023-04-02T06:44:09.386Z,97936.09
2023-04-02T06:46:42.584Z,97932.03
2023-04-02T06:49:19.599Z,97938.53
2023-04-02T06:51:48.483Z,97946.16
2023-04-02T06:54:16.968Z,97942.06
2023-04-02T06:56:49.473Z,97939.62
2023-04-02T06:59:16.913Z,97950.75
2023-04-02T07:01:55.071Z,97951.03
2023-04-02T07:04:22.563Z,97948.06
2023-04-02T07:06:49.444Z,97949.16
2023-04-02T07:09:16.367Z,97955.94
2023-04-02T07:11:43.172Z,97951.59
2023-04-02T07:14:13.961Z,97954.59
2023-04-02T07:16:42.684Z,97957.56
2023-04-02T07:19:20.448Z,97962.19
2023-04-02T07:21:47.414Z,97964.13
2023-04-02T07:24:14.514Z,97961.66
2023-04-02T07:26:41.902Z,97956.50
2023-04-02T07:29:13.619Z,97969.53
2023-04-02T07:31:40.937Z,97961.66
2023-04-02T07:34:08.582Z,97959.19
2023-04-02T07:36:35.988Z,97970.38
2023-04-02T07:39:03.454Z,97964.38
2023-04-02T07:41:30.223Z,97973.59
2023-04-02T07:43:57.259Z,97979.03
2023-04-02T07:46:24.641Z,97980.09
2023-04-02T07:48:51.490Z,97980.94
2023-04-02T07:51:20.200Z,97983.69
2023-04-02T07:53:50.402Z,97984.75
2023-04-02T07:56:19.719Z,97982.84
2023-04-02T07:58:46.974Z,97991.78
2023-04-02T08:01:20.986Z,97993.72
2023-04-02T08:03:48.086Z,98004.56
2023-04-02T08:06:14.975Z,97998.84
2023-04-02T08:08:42.503Z,98011.87
2023-04-02T08:11:10.098Z,98018.13
2023-04-02T08:13:37.472Z,98009.13
2023-04-02T08:16:05.800Z,98017.28
2023-04-02T08:18:33.256Z,98013.16
2023-04-02T08:21:00.446Z,98015.88
2023-04-02T08:23:27.724Z,98015.03
2023-04-02T08:25:55.253Z,98013.13
2023-04-02T08:28:23.010Z,98019.34
2023-04-02T08:30:50.144Z,98016.59
2023-04-02T08:33:18.145Z,98016.06
2023-04-02T08:35:46.737Z,98022.28
2023-04-02T08:38:22.508Z,98015.19
2023-04-02T08:40:52.403Z,98011.34
2023-04-02T08:43:40.843Z,98024.91
2023-04-02T08:46:10.759Z,98023.00
2023-04-02T08:48:42.583Z,98023.78
2023-04-02T08:51:23.430Z,98030.84
2023-04-02T08:53:54.025Z,98030.81
2023-04-02T08:56:30.697Z,98024.84
2023-04-02T08:59:01.871Z,98031.91
2023-04-02T09:01:52.270Z,98034.06
2023-04-02T09:04:22.012Z,98028.88
2023-04-02T09:06:52.625Z,98035.13
2023-04-02T09:09:21.581Z,98032.13
2023-04-02T09:11:56.892Z,98030.44
2023-04-02T09:14:43.997Z,98035.03
2023-04-02T09:17:20.989Z,98037.75
2023-04-02T09:20:09.762Z,98039.91
2023-04-02T09:22:36.517Z,98041.84
2023-04-02T09:25:05.483Z,98037.44
2023-04-02T09:27:34.884Z,98047.75
2023-04-02T09:30:04.813Z,98054.84
2023-04-02T09:32:50.124Z,98048.28
2023-04-02T09:35:27.043Z,98053.47
2023-04-02T09:38:18.202Z,98056.19
2023-04-02T09:40:58.970Z,98054.81
2023-04-02T09:43:30.021Z,98061.06
2023-04-02T09:45:59.389Z,98058.06
2023-04-02T09:48:35.988Z,98064.03
2023-04-02T09:51:13.719Z,98064.84
2023-04-02T09:53:43.701Z,98063.47
2023-04-02T09:56:16.673Z,98067.28
2023-04-02T09:58:45.622Z,98076.81
2023-04-02T10:01:37.385Z,98079.78
2023-04-02T10:04:07.233Z,98077.28
2023-04-02T10:06:34.989Z,98082.97
2023-04-02T10:09:21.825Z,98087.56
2023-04-02T10:11:51.130Z,98086.22
2023-04-02T10:14:25.684Z,98089.19
2023-04-02T10:16:56.617Z,98092.75
2023-04-02T10:19:37.687Z,98098.78
2023-04-02T10:22:13.194Z,98096.03
2023-04-02T10:24:40.100Z,98093.59
2023-04-02T10:27:30.063Z,98106.72
2023-04-02T10:30:21.207Z,98105.09
2023-04-02T10:32:57.344Z,98106.50
2023-04-02T10:35:40.119Z,98108.72
2023-04-02T10:38:39.778Z,98105.72
2023-04-02T10:41:15.566Z,98115.00
2023-04-02T10:44:12.721Z,98109.81
2023-04-02T10:46:51.976Z,98112.31
2023-04-02T10:49:36.897Z,98120.22
2023-04-02T10:52:20.067Z,98123.78
2023-04-02T10:54:53.609Z,98115.62
2023-04-02T10:57:41.277Z,98118.34
2023-04-02T11:00:11.438Z,98117.53
2023-04-02T11:02:50.195Z,98122.44
2023-04-02T11:05:32.186Z,98124.88
2023-04-02T11:08:16.675Z,98124.84
2023-04-02T11:10:48.263Z,98122.62
2023-04-02T11:13:19.538Z,98127.25
2023-04-02T11:15:46.420Z,98122.88
2023-04-02T11:18:36.156Z,98130.19
2023-04-02T11:21:04.956Z,98136.72
2023-04-02T11:23:35.173Z,98138.63
2023-04-02T11:26:50.560Z,98139.69
2023-04-02T11:29:23.670Z,98144.31
2023-04-02T11:32:11.849Z,98141.59
2023-04-02T11:34:41.782Z,98140.75
2023-04-02T11:37:31.395Z,98137.75
2023-04-02T11:40:27.258Z,98136.66
2023-04-02T11:42:54.769Z,98139.91
2023-04-02T11:45:25.052Z,98147.53
2023-04-02T11:48:06.641Z,98145.84
2023-04-02T11:50:41.884Z,98152.12
2023-04-02T11:53:11.822Z,98145.03
2023-04-02T11:55:45.992Z,98148.28
2023-04-02T11:58:34.612Z,98151.31
2023-04-02T12:01:19.850Z,98151.59
2023-04-02T12:04:05.681Z,98157.63
2023-04-02T12:06:47.365Z,98154.38
2023-04-02T12:09:24.002Z,98157.94
2023-04-02T12:11:52.761Z,98160.41
2023-04-02T12:14:38.303Z,98159.34
2023-04-02T12:17:30.215Z,98155.56
2023-04-02T12:20:05.717Z,98151.47
2023-04-02T12:22:33.822Z,98159.66
2023-04-02T12:25:18.368Z,98155.87
2023-04-02T12:27:46.603Z,98151.00
2023-04-02T12:30:23.827Z,98158.06
2023-04-02T12:32:50.877Z,98157.00
2023-04-02T12:35:34.430Z,98151.00
2023-04-02T12:38:01.581Z,98154.28
2023-04-02T12:40:28.999Z,98160.84
2023-04-02T12:42:56.471Z,98154.31
2023-04-02T12:45:30.429Z,98151.88
2023-04-02T12:48:04.861Z,98158.44
2023-04-02T12:50:33.826Z,98157.91
2023-04-02T12:53:01.452Z,98160.09
2023-04-02T12:55:28.476Z,98154.94
2023-04-02T12:57:59.989Z,98150.56
2023-04-02T13:00:31.403Z,98152.47
2023-04-02T13:03:18.698Z,98157.94
2023-04-02T13:05:51.582Z,98161.19
2023-04-02T13:08:41.365Z,98154.66
2023-04-02T13:11:08.738Z,98160.62
2023-04-02T13:13:38.441Z,98159.53
2023-04-02T13:16:12.734Z,98168.00
2023-04-02T13:18:39.711Z,98160.34
2023-04-02T13:21:07.549Z,98163.59
2023-04-02T13:23:37.565Z,98162.50
2023-04-02T13:26:30.488Z,98160.59
2023-04-02T13:29:05.193Z,98153.75
2023-04-02T13:31:33.720Z,98160.84
2023-04-02T13:34:01.241Z,98157.84
2023-04-02T13:36:29.474Z,98158.66
2023-04-02T13:38:56.872Z,98162.47
2023-04-02T13:41:29.854Z,98165.19
2023-04-02T13:44:00.607Z,98167.91
2023-04-02T13:46:30.578Z,98165.47
2023-04-02T13:48:58.630Z,98165.75
2023-04-02T13:51:35.998Z,98165.19
2023-04-02T13:54:09.875Z,98177.28
2023-04-02T13:56:37.876Z,98180.03
2023-04-02T13:59:06.232Z,98181.44
2023-04-02T14:01:33.539Z,98189.63
2023-04-02T14:04:02.085Z,98193.41
2023-04-02T14:06:49.397Z,98186.31
2023-04-02T14:09:45.607Z,98179.78
2023-04-02T14:12:30.676Z,98184.69
2023-04-02T14:15:03.549Z,98203.78
2023-04-02T14:17:36.792Z,98210.06
2023-04-02T14:20:49.195Z,98215.22
2023-04-02T14:23:23.876Z,98207.59
2023-04-02T14:26:18.634Z,98228.62
2023-04-02T14:28:58.195Z,98231.63
2023-04-02T14:31:31.688Z,98223.72
2023-04-02T14:34:15.946Z,98244.16
2023-04-02T14:37:11.314Z,98252.31
2023-04-02T14:40:02.140Z,98245.50
2023-04-02T14:42:44.174Z,98245.81
2023-04-02T14:45:34.084Z,98247.69
2023-04-02T14:48:05.459Z,98251.53
2023-04-02T14:50:42.647Z,98254.50
2023-04-02T14:53:21.031Z,98249.06
2023-04-02T14:55:52.635Z,98249.88
2023-04-02T14:58:26.008Z,98254.78
2023-04-02T15:01:02.274Z,98258.59
2023-04-02T15:03:37.016Z,98259.72
2023-04-02T15:06:09.810Z,98261.06
2023-04-02T15:08:52.346Z,98261.88
2023-04-02T15:11:32.494Z,98265.97
2023-04-02T15:14:12.542Z,98265.13
2023-04-02T15:16:40.139Z,98260.50
2023-04-02T15:19:13.153Z,98271.41
2023-04-02T15:21:55.907Z,98279.31
2023-04-02T15:25:03.996Z,98273.03
2023-04-02T15:27:31.837Z,98281.50
2023-04-02T15:30:13.161Z,98284.47
2023-04-02T15:32:42.323Z,98287.19
2023-04-02T15:35:37.795Z,98285.00
2023-04-02T15:38:06.474Z,98289.62
2023-04-02T15:40:55.788Z,98288.53
2023-04-02T15:43:39.806Z,98300.25
2023-04-02T15:46:19.449Z,98307.00
2023-04-02T15:49:07.459Z,98300.50
2023-04-02T15:51:49.832Z,98301.56
2023-04-02T15:55:00.762Z,98310.53
2023-04-02T15:58:18.825Z,98317.06
2023-04-02T16:01:14.168Z,98313.78
2023-04-02T16:03:56.619Z,98323.84
2023-04-02T16:06:51.667Z,98323.56
2023-04-02T16:09:28.298Z,98328.72
2023-04-02T16:12:13.159Z,98332.00
2023-04-02T16:14:41.818Z,98331.94
2023-04-02T16:17:52.921Z,98334.38
2023-04-02T16:20:24.076Z,98340.34
2023-04-02T16:23:01.157Z,98344.97
2023-04-02T16:25:35.698Z,98347.66
2023-04-02T16:28:22.344Z,98357.47
2023-04-02T16:31:24.029Z,98357.41
2023-04-02T16:33:57.873Z,98371.81
2023-04-02T16:36:58.999Z,98373.94
2023-04-02T16:39:35.734Z,98376.38
2023-04-02T16:42:13.121Z,98373.94
2023-04-02T16:45:01.859Z,98376.63
2023-04-02T16:47:47.718Z,98377.97
2023-04-02T16:50:45.546Z,98384.75
2023-04-02T16:53:31.797Z,98390.19
2023-04-02T16:56:17.531Z,98389.91
2023-04-02T16:58:57.102Z,98391.97
2023-04-02T17:02:02.462Z,98398.53
2023-04-02T17:05:00.364Z,98395.81
2023-04-02T17:07:38.641Z,98403.94
2023-04-02T17:10:26.618Z,98403.38
2023-04-02T17:13:20.788Z,98397.94
2023-04-02T17:15:59.106Z,98415.06
2023-04-02T17:18:26.626Z,98413.69
2023-04-02T17:20:55.196Z,98422.63
2023-04-02T17:23:23.925Z,98426.66
2023-04-02T17:26:03.248Z,98439.37
2023-04-02T17:28:43.040Z,98444.00
2023-04-02T17:31:23.393Z,98448.56
2023-04-02T17:33:52.570Z,98459.66
2023-04-02T17:36:35.151Z,98470.97
2023-04-02T17:39:15.110Z,98472.00
2023-04-02T17:42:07.304Z,98470.31
2023-04-02T17:44:42.715Z,98480.78
2023-04-02T17:47:28.417Z,98487.38
2023-04-02T17:50:18.112Z,98492.50
2023-04-02T17:53:19.511Z,98496.84
2023-04-02T17:55:56.114Z,98502.19
2023-04-02T17:58:52.413Z,98512.81
2023-04-02T18:01:36.401Z,98524.72
2023-04-02T18:04:11.006Z,98517.34
2023-04-02T18:06:38.320Z,98530.06
2023-04-02T18:09:31.449Z,98546.84
2023-04-02T18:12:13.735Z,98549.81
2023-04-02T18:15:12.640Z,98557.38
2023-04-02T18:17:40.383Z,98566.75
2023-04-02T18:20:33.391Z,98564.44
2023-04-02T18:23:35.256Z,98568.72
2023-04-02T18:26:34.064Z,98581.72
2023-04-02T18:29:25.320Z,98581.94
2023-04-02T18:32:32.223Z,98587.16
2023-04-02T18:35:23.348Z,98599.28
2023-04-02T18:38:21.736Z,98604.97
2023-04-02T18:40:52.387Z,98605.72
2023-04-02T18:43:51.705Z,98617.81
2023-04-02T18:46:37.657Z,98615.47
2023-04-02T18:49:32.926Z,98613.75
2023-04-02T18:52:16.256Z,98624.03
2023-04-02T18:54:53.290Z,98627.31
2023-04-02T18:57:30.662Z,98622.37
2023-04-02T19:00:16.606Z,98630.94
2023-04-02T19:02:46.862Z,98633.62
2023-04-02T19:05:21.282Z,98647.13
2023-04-02T19:07:53.022Z,98646.50
2023-04-02T19:10:31.102Z,98659.47
2023-04-02T19:12:58.892Z,98665.09
2023-04-02T19:15:44.610Z,98664.78
2023-04-02T19:18:41.774Z,98660.94
2023-04-02T19:21:45.745Z,98683.16
2023-04-02T19:24:50.854Z,98684.72
2023-04-02T19:27:54.152Z,98687.25
2023-04-02T19:30:58.430Z,98692.09
2023-04-02T19:34:01.054Z,98700.78
2023-04-02T19:36:45.711Z,98706.22
2023-04-02T19:39:36.547Z,98714.25
2023-04-02T19:42:35.194Z,98719.41
2023-04-02T19:45:03.650Z,98716.81
2023-04-02T19:47:31.929Z,98720.25
2023-04-02T19:49:59.188Z,98725.47
2023-04-02T19:52:26.783Z,98733.13
2023-04-02T19:54:54.635Z,98732.88
2023-04-02T19:57:22.433Z,98739.50
2023-04-02T19:59:49.526Z,98742.06
2023-04-02T20:02:17.575Z,98736.06
2023-04-02T20:04:46.263Z,98740.56
2023-04-02T20:07:13.836Z,98749.16
2023-04-02T20:09:41.883Z,98750.81
2023-04-02T20:12:10.075Z,98764.81
2023-04-02T20:14:37.317Z,98765.03
2023-04-02T20:17:05.207Z,98763.31
2023-04-02T20:19:32.719Z,98765.66
2023-04-02T20:22:01.863Z,98783.63
2023-04-02T20:24:29.378Z,98777.19
2023-04-02T20:26:57.014Z,98780.81
2023-04-02T20:29:28.272Z,98783.75
2023-04-02T20:31:56.175Z,98798.88
2023-04-02T20:34:23.771Z,98803.84
2023-04-02T20:36:51.324Z,98800.09
2023-04-02T20:39:20.323Z,98806.19
2023-04-02T20:41:47.791Z,98817.13
2023-04-02T20:44:15.190Z,98812.91
2023-04-02T20:46:42.374Z,98817.50
2023-04-02T20:49:09.420Z,98822.66
2023-04-02T20:51:55.155Z,98821.84
2023-04-02T20:54:40.843Z,98819.84
2023-04-02T20:57:07.832Z,98813.59
2023-04-02T20:59:34.639Z,98815.59
2023-04-02T21:02:01.385Z,98817.47
2023-04-02T21:04:28.344Z,98827.44
2023-04-02T21:06:57.222Z,98814.28
2023-04-02T21:09:24.359Z,98814.16
2023-04-02T21:11:51.181Z,98814.84
2023-04-02T21:14:18.867Z,98809.22
2023-04-02T21:16:45.778Z,98803.69
2023-04-02T21:19:12.534Z,98818.25
2023-04-02T21:21:40.497Z,98811.69
2023-04-02T21:24:09.163Z,98810.03
2023-04-02T21:26:39.030Z,98803.34
2023-04-02T21:29:06.282Z,98827.19
2023-04-02T21:31:38.555Z,98807.69
2023-04-02T21:34:06.627Z,98809.16
2023-04-02T21:36:36.048Z,98799.09
2023-04-02T21:39:09.594Z,98814.28
2023-04-02T21:41:42.542Z,98816.97
2023-04-02T21:44:13.058Z,98818.50
2023-04-02T21:46:42.525Z,98820.03
2023-04-02T21:49:11.676Z,98825.19
2023-04-02T21:51:40.285Z,98821.34
2023-04-02T21:54:08.005Z,98814.53
2023-04-02T21:56:40.005Z,98820.75
2023-04-02T21:59:08.201Z,98817.13
2023-04-02T22:01:37.761Z,98822.72
2023-04-02T22:04:06.880Z,98819.78
2023-04-02T22:06:40.773Z,98818.06
2023-04-02T22:09:11.062Z,98819.25
2023-04-02T22:11:41.530Z,98809.66
2023-04-02T22:14:08.381Z,98809.34
2023-04-02T22:16:35.746Z,98801.41
2023-04-02T22:19:06.169Z,98810.56
2023-04-02T22:21:34.152Z,98803.34
2023-04-02T22:24:02.656Z,98806.66
2023-04-02T22:26:30.475Z,98808.06
2023-04-02T22:28:57.885Z,98802.53
2023-04-02T22:31:27.686Z,98808.91
2023-04-02T22:33:56.521Z,98807.78
2023-04-02T22:36:25.496Z,98815.91
2023-04-02T22:38:52.365Z,98811.78
2023-04-02T22:41:27.649Z,98817.09
2023-04-02T22:43:58.438Z,98824.97
2023-04-02T22:46:27.121Z,98815.50
2023-04-02T22:48:55.928Z,98825.09
2023-04-02T22:51:23.959Z,98826.16
2023-04-02T22:53:52.979Z,98832.22
2023-04-02T22:56:22.890Z,98832.00
2023-04-02T22:58:49.864Z,98834.25
2023-04-02T23:01:29.418Z,98835.97
2023-04-02T23:03:56.416Z,98837.50
2023-04-02T23:06:24.489Z,98838.91
2023-04-02T23:08:52.109Z,98831.50
2023-04-02T23:11:22.349Z,98841.00
2023-04-02T23:13:51.353Z,98835.84
2023-04-02T23:16:19.417Z,98833.97
2023-04-02T23:18:48.214Z,98836.81
2023-04-02T23:21:16.445Z,98846.84
2023-04-02T23:23:43.542Z,98837.25
2023-04-02T23:26:21.220Z,98850.16
2023-04-02T23:28:48.878Z,98848.81
2023-04-02T23:31:18.624Z,98846.09
2023-04-02T23:33:45.487Z,98846.31
2023-04-02T23:36:25.505Z,98841.97
2023-04-02T23:38:55.512Z,98841.38
2023-04-02T23:41:24.700Z,98846.25
2023-04-02T23:43:51.877Z,98836.22
2023-04-02T23:46:19.302Z,98843.84
2023-04-02T23:48:46.824Z,98845.22
2023-04-02T23:51:14.294Z,98842.34
2023-04-02T23:53:41.290Z,98845.22
2023-04-02T23:56:08.092Z,98834.41
2023-04-02T23:58:34.960Z,98845.81
