createdAt,value
2018-09-29T00:02:15.572Z,94594.10
2018-09-29T00:04:44.670Z,94596.34
2018-09-29T00:07:13.699Z,94595.84
2018-09-29T00:09:42.858Z,94598.23
2018-09-29T00:12:11.941Z,94590.34
2018-09-29T00:14:40.921Z,94597.22
2018-09-29T00:17:09.879Z,94594.02
2018-09-29T00:19:38.887Z,94596.56
2018-09-29T00:22:07.888Z,94598.00
2018-09-29T00:24:36.879Z,94607.35
2018-09-29T00:27:05.982Z,94600.68
2018-09-29T00:29:34.910Z,94607.48
2018-09-29T00:32:04.127Z,94609.16
2018-09-29T00:34:33.191Z,94613.92
2018-09-29T00:37:02.238Z,94617.22
2018-09-29T00:39:31.247Z,94616.28
2018-09-29T00:42:00.224Z,94616.92
2018-09-29T00:44:29.220Z,94618.80
2018-09-29T00:46:58.328Z,94620.63
2018-09-29T00:49:27.387Z,94622.14
2018-09-29T00:51:56.355Z,94622.91
2018-09-29T00:54:25.393Z,94626.28
2018-09-29T00:56:54.391Z,94630.41
2018-09-29T00:59:23.429Z,94629.14
2018-09-29T01:01:52.468Z,94625.16
2018-09-29T01:04:21.469Z,94635.66
2018-09-29T01:06:50.616Z,94631.61
2018-09-29T01:09:19.593Z,94634.22
2018-09-29T01:11:48.615Z,94637.33
2018-09-29T01:14:17.657Z,94637.77
2018-09-29T01:16:46.723Z,94642.77
2018-09-29T01:19:15.696Z,94650.01
2018-09-29T01:21:44.741Z,94648.92
2018-09-29T01:24:13.750Z,94656.34
2018-09-29T01:26:42.841Z,94646.49
2018-09-29T01:29:11.879Z,94646.59
2018-09-29T01:31:41.066Z,94656.65
2018-09-29T01:34:10.262Z,94652.81
2018-09-29T01:36:39.414Z,94658.33
2018-09-29T01:39:10.090Z,94660.13
2018-09-29T01:41:39.328Z,94664.98
2018-09-29T01:44:08.809Z,94671.67
2018-09-29T01:46:37.848Z,94675.66
2018-09-29T01:49:06.987Z,94680.94
2018-09-29T01:51:36.061Z,94673.84
2018-09-29T01:54:05.079Z,94675.50
2018-09-29T01:56:34.068Z,94677.69
2018-09-29T01:59:03.917Z,94684.24
2018-09-29T02:01:32.898Z,94688.30
2018-09-29T02:04:02.033Z,94689.53
2018-09-29T02:06:31.418Z,94687.43
2018-09-29T02:09:00.510Z,94682.94
2018-09-29T02:11:29.533Z,94682.22
2018-09-29T02:13:58.609Z,94677.83
2018-09-29T02:16:27.595Z,94687.38
2018-09-29T02:18:56.703Z,94691.30
2018-09-29T02:21:25.803Z,94694.00
2018-09-29T02:23:54.857Z,94695.23
2018-09-29T02:26:23.829Z,94692.90
2018-09-29T02:28:52.882Z,94691.61
2018-09-29T02:31:21.975Z,94691.47
2018-09-29T02:33:51.011Z,94694.20
2018-09-29T02:36:20.126Z,94688.27
2018-09-29T02:38:49.093Z,94690.21
2018-09-29T02:41:18.097Z,94694.63
2018-09-29T02:43:48.173Z,94698.67
2018-09-29T02:46:17.578Z,94697.02
2018-09-29T02:48:46.801Z,94695.51
2018-09-29T02:51:16.169Z,94693.17
2018-09-29T02:53:45.492Z,94700.11
2018-09-29T02:56:14.722Z,94700.62
2018-09-29T02:58:44.044Z,94703.44
2018-09-29T03:01:14.599Z,94715.73
2018-09-29T03:03:43.998Z,94719.14
2018-09-29T03:06:13.388Z,94719.78
2018-09-29T03:08:43.113Z,94728.81
2018-09-29T03:11:12.433Z,94731.58
2018-09-29T03:13:41.811Z,94729.11
2018-09-29T03:16:11.056Z,94740.11
2018-09-29T03:18:40.414Z,94742.84
2018-09-29T03:21:09.670Z,94742.34
2018-09-29T03:23:38.999Z,94752.34
2018-09-29T03:26:08.326Z,94757.04
2018-09-29T03:28:37.761Z,94757.08
2018-09-29T03:31:07.607Z,94759.27
2018-09-29T03:33:37.001Z,94765.64
2018-09-29T03:36:06.491Z,94767.95
2018-09-29T03:38:35.965Z,94761.20
2018-09-29T03:41:05.324Z,94757.28
2018-09-29T03:43:34.880Z,94765.09
2018-09-29T03:46:04.433Z,94759.30
2018-09-29T03:48:33.947Z,94763.15
2018-09-29T03:51:03.466Z,94764.45
2018-09-29T03:53:33.022Z,94771.82
2018-09-29T03:56:02.409Z,94762.98
2018-09-29T03:58:31.773Z,94764.31
2018-09-29T04:01:01.099Z,94773.83
2018-09-29T04:03:30.672Z,94787.86
2018-09-29T04:06:00.574Z,94791.52
2018-09-29T04:08:29.907Z,94801.88
2018-09-29T04:10:59.230Z,94801.16
2018-09-29T04:13:28.497Z,94801.94
2018-09-29T04:15:57.844Z,94796.84
2018-09-29T04:18:27.035Z,94806.52
2018-09-29T04:20:56.096Z,94799.95
2018-09-29T04:23:25.219Z,94808.97
2018-09-29T04:25:54.463Z,94806.37
2018-09-29T04:28:23.931Z,94803.03
2018-09-29T04:30:53.005Z,94797.23
2018-09-29T04:33:24.159Z,94795.02
2018-09-29T04:35:53.654Z,94787.05
2018-09-29T04:38:22.687Z,94791.45
2018-09-29T04:40:51.920Z,94793.34
2018-09-29T04:43:21.413Z,94794.86
2018-09-29T04:45:50.546Z,94798.72
2018-09-29T04:48:20.711Z,94809.31
2018-09-29T04:50:50.166Z,94807.06
2018-09-29T04:53:19.630Z,94804.13
2018-09-29T04:55:49.158Z,94804.22
2018-09-29T04:58:18.611Z,94809.87
2018-09-29T05:00:47.956Z,94813.44
2018-09-29T05:03:17.294Z,94817.56
2018-09-29T05:05:46.610Z,94821.54
2018-09-29T05:08:16.058Z,94819.48
2018-09-29T05:10:45.545Z,94824.83
2018-09-29T05:13:15.008Z,94826.10
2018-09-29T05:15:44.309Z,94830.45
2018-09-29T05:18:13.622Z,94837.67
2018-09-29T05:20:42.894Z,94847.77
2018-09-29T05:23:12.289Z,94840.09
2018-09-29T05:25:41.332Z,94849.41
2018-09-29T05:28:10.433Z,94845.31
2018-09-29T05:30:39.592Z,94851.92
2018-09-29T05:33:08.661Z,94852.17
2018-09-29T05:35:37.676Z,94860.38
2018-09-29T05:38:06.971Z,94860.33
2018-09-29T05:40:36.094Z,94870.23
2018-09-29T05:43:05.267Z,94879.05
2018-09-29T05:45:34.412Z,94889.58
2018-09-29T05:48:03.604Z,94886.14
2018-09-29T05:50:32.617Z,94881.64
2018-09-29T05:53:01.703Z,94886.80
2018-09-29T05:55:30.730Z,94885.20
2018-09-29T05:57:59.824Z,94885.50
2018-09-29T06:00:29.107Z,94891.59
2018-09-29T06:02:58.580Z,94902.61
2018-09-29T06:05:28.237Z,94894.44
2018-09-29T06:07:57.674Z,94889.73
2018-09-29T06:10:27.243Z,94891.03
2018-09-29T06:12:56.679Z,94889.48
2018-09-29T06:15:26.471Z,94891.33
2018-09-29T06:17:56.445Z,94895.94
2018-09-29T06:20:25.490Z,94891.63
2018-09-29T06:22:54.674Z,94896.89
2018-09-29T06:25:24.219Z,94895.48
2018-09-29T06:27:53.639Z,94898.77
2018-09-29T06:30:22.651Z,94898.09
2018-09-29T06:32:51.738Z,94908.23
2018-09-29T06:35:20.907Z,94908.19
2018-09-29T06:37:51.235Z,94901.92
2018-09-29T06:40:20.303Z,94904.41
2018-09-29T06:42:49.676Z,94903.02
2018-09-29T06:45:20.898Z,94905.45
2018-09-29T06:47:50.197Z,94908.98
2018-09-29T06:50:19.809Z,94914.38
2018-09-29T06:52:49.259Z,94916.93
2018-09-29T06:55:19.912Z,94924.61
2018-09-29T06:57:49.144Z,94930.27
2018-09-29T07:00:19.130Z,94935.81
2018-09-29T07:02:48.900Z,94937.48
2018-09-29T07:05:18.294Z,94934.67
2018-09-29T07:07:48.847Z,94939.74
2018-09-29T07:10:20.443Z,94941.16
2018-09-29T07:12:49.556Z,94943.44
2018-09-29T07:15:19.074Z,94945.98
2018-09-29T07:17:49.112Z,94936.63
2018-09-29T07:20:18.575Z,94930.50
2018-09-29T07:22:48.681Z,94932.45
2018-09-29T07:25:18.043Z,94937.08
2018-09-29T07:27:48.561Z,94939.86
2018-09-29T07:30:17.655Z,94939.17
2018-09-29T07:32:48.818Z,94934.67
2018-09-29T07:35:18.325Z,94940.16
2018-09-29T07:37:47.516Z,94936.23
2018-09-29T07:40:17.314Z,94942.48
2018-09-29T07:42:47.241Z,94941.20
2018-09-29T07:45:16.765Z,94950.13
2018-09-29T07:47:45.793Z,94949.05
2018-09-29T07:50:15.143Z,94954.28
2018-09-29T07:52:44.129Z,94956.64
2018-09-29T07:55:13.522Z,94962.29
2018-09-29T07:57:42.498Z,94956.81
2018-09-29T08:00:12.116Z,94961.42
2018-09-29T08:02:41.190Z,94971.68
2018-09-29T08:05:10.241Z,94966.55
2018-09-29T08:07:39.324Z,94973.30
2018-09-29T08:10:08.471Z,94965.58
2018-09-29T08:12:37.522Z,94964.07
2018-09-29T08:15:06.737Z,94961.63
2018-09-29T08:17:35.749Z,94959.27
2018-09-29T08:20:04.948Z,94958.40
2018-09-29T08:22:34.506Z,94965.05
2018-09-29T08:25:03.623Z,94964.55
2018-09-29T08:27:32.681Z,94964.67
2018-09-29T08:30:01.733Z,94964.14
2018-09-29T08:32:30.924Z,94966.12
2018-09-29T08:34:59.960Z,94966.95
2018-09-29T08:37:29.078Z,94968.32
2018-09-29T08:39:58.131Z,94972.30
2018-09-29T08:42:27.214Z,94966.84
2018-09-29T08:44:56.252Z,94965.68
2018-09-29T08:47:25.369Z,94968.64
2018-09-29T08:49:54.561Z,94964.20
2018-09-29T08:52:24.765Z,94965.11
2018-09-29T08:54:53.745Z,94959.21
2018-09-29T08:57:23.503Z,94965.92
2018-09-29T08:59:54.340Z,94964.77
2018-09-29T09:02:24.118Z,94968.02
2018-09-29T09:04:53.600Z,94966.61
2018-09-29T09:07:22.841Z,94966.88
2018-09-29T09:09:52.111Z,94971.49
2018-09-29T09:12:21.162Z,94967.29
2018-09-29T09:14:51.895Z,94973.50
2018-09-29T09:17:22.048Z,94971.23
2018-09-29T09:19:51.134Z,94968.59
2018-09-29T09:22:20.183Z,94970.66
2018-09-29T09:24:49.357Z,94972.91
2018-09-29T09:27:18.462Z,94967.31
2018-09-29T09:29:47.660Z,94972.30
2018-09-29T09:32:16.944Z,94963.18
2018-09-29T09:34:46.114Z,94963.45
2018-09-29T09:37:15.194Z,94958.95
2018-09-29T09:39:44.260Z,94957.77
2018-09-29T09:42:14.194Z,94955.50
2018-09-29T09:44:43.208Z,94960.11
2018-09-29T09:47:12.321Z,94958.91
2018-09-29T09:49:41.431Z,94955.50
2018-09-29T09:52:10.737Z,94954.34
2018-09-29T09:54:39.845Z,94948.37
2018-09-29T09:57:08.993Z,94947.41
2018-09-29T09:59:38.122Z,94950.39
2018-09-29T10:02:12.529Z,94949.34
2018-09-29T10:04:41.598Z,94953.09
2018-09-29T10:07:10.726Z,94945.60
2018-09-29T10:09:39.940Z,94941.65
2018-09-29T10:12:09.001Z,94939.26
2018-09-29T10:14:38.094Z,94944.84
2018-09-29T10:17:07.244Z,94933.33
2018-09-29T10:19:36.390Z,94925.11
2018-09-29T10:22:05.483Z,94927.70
2018-09-29T10:24:34.996Z,94930.35
2018-09-29T10:27:04.081Z,94933.66
2018-09-29T10:29:34.198Z,94923.27
2018-09-29T10:32:03.335Z,94930.72
2018-09-29T10:34:32.377Z,94927.75
2018-09-29T10:37:02.217Z,94930.64
2018-09-29T10:39:31.306Z,94934.73
2018-09-29T10:42:00.362Z,94928.72
2018-09-29T10:44:29.431Z,94928.34
2018-09-29T10:46:58.565Z,94922.20
2018-09-29T10:49:27.654Z,94918.86
2018-09-29T10:51:56.775Z,94919.09
2018-09-29T10:54:26.674Z,94924.63
2018-09-29T10:56:55.951Z,94927.85
2018-09-29T10:59:25.054Z,94924.98
2018-09-29T11:01:54.291Z,94922.11
2018-09-29T11:04:23.305Z,94925.22
2018-09-29T11:06:52.484Z,94916.47
2018-09-29T11:09:21.576Z,94927.00
2018-09-29T11:11:50.696Z,94913.40
2018-09-29T11:14:19.863Z,94911.47
2018-09-29T11:16:48.977Z,94908.66
2018-09-29T11:19:18.949Z,94917.33
2018-09-29T11:21:48.033Z,94907.86
2018-09-29T11:24:17.086Z,94906.77
2018-09-29T11:26:50.508Z,94900.06
2018-09-29T11:29:19.735Z,94900.46
2018-09-29T11:31:48.879Z,94896.86
2018-09-29T11:34:17.901Z,94889.02
2018-09-29T11:36:47.023Z,94885.40
2018-09-29T11:39:16.015Z,94880.55
2018-09-29T11:41:45.153Z,94883.27
2018-09-29T11:44:14.455Z,94877.89
2018-09-29T11:46:43.489Z,94881.13
2018-09-29T11:49:12.730Z,94882.40
2018-09-29T11:51:42.011Z,94875.70
2018-09-29T11:54:11.102Z,94878.65
2018-09-29T11:56:40.127Z,94875.88
2018-09-29T11:59:09.236Z,94878.52
2018-09-29T12:01:38.342Z,94877.88
2018-09-29T12:04:07.424Z,94875.82
2018-09-29T12:06:36.473Z,94877.86
2018-09-29T12:09:09.004Z,94862.24
2018-09-29T12:11:38.131Z,94865.09
2018-09-29T12:14:07.221Z,94854.09
2018-09-29T12:16:36.394Z,94859.75
2018-09-29T12:19:05.400Z,94856.42
2018-09-29T12:21:34.479Z,94850.72
2018-09-29T12:24:03.509Z,94843.45
2018-09-29T12:26:33.122Z,94841.09
2018-09-29T12:29:02.219Z,94843.08
2018-09-29T12:31:31.204Z,94847.85
2018-09-29T12:34:00.296Z,94840.11
2018-09-29T12:36:29.365Z,94841.52
2018-09-29T12:38:58.410Z,94838.02
2018-09-29T12:41:27.445Z,94838.20
2018-09-29T12:43:56.520Z,94827.58
2018-09-29T12:46:25.551Z,94828.67
2018-09-29T12:48:54.490Z,94831.20
2018-09-29T12:51:23.660Z,94830.28
2018-09-29T12:53:52.792Z,94822.02
2018-09-29T12:56:21.929Z,94814.09
2018-09-29T12:58:51.133Z,94817.15
2018-09-29T13:01:20.128Z,94812.16
2018-09-29T13:03:49.189Z,94811.64
2018-09-29T13:06:18.407Z,94806.73
2018-09-29T13:08:47.495Z,94794.93
2018-09-29T13:11:16.562Z,94795.27
2018-09-29T13:13:45.670Z,94788.13
2018-09-29T13:16:14.781Z,94787.48
2018-09-29T13:18:43.823Z,94780.09
2018-09-29T13:21:12.889Z,94777.31
2018-09-29T13:23:41.981Z,94774.27
2018-09-29T13:26:11.075Z,94775.76
2018-09-29T13:28:40.108Z,94774.64
2018-09-29T13:31:09.414Z,94759.41
2018-09-29T13:33:38.583Z,94766.13
2018-09-29T13:36:09.245Z,94760.23
2018-09-29T13:38:38.437Z,94754.75
2018-09-29T13:41:07.494Z,94759.81
2018-09-29T13:43:37.208Z,94753.66
2018-09-29T13:46:06.423Z,94753.09
2018-09-29T13:48:35.470Z,94746.16
2018-09-29T13:51:04.568Z,94752.21
2018-09-29T13:53:33.759Z,94743.66
2018-09-29T13:56:03.338Z,94743.98
2018-09-29T13:58:32.441Z,94739.61
2018-09-29T14:01:01.716Z,94743.45
2018-09-29T14:03:30.915Z,94735.34
2018-09-29T14:06:00.324Z,94732.44
2018-09-29T14:08:29.427Z,94733.42
2018-09-29T14:10:59.584Z,94725.23
2018-09-29T14:13:28.570Z,94726.80
2018-09-29T14:15:57.642Z,94723.97
2018-09-29T14:18:26.636Z,94714.94
2018-09-29T14:20:55.649Z,94714.69
2018-09-29T14:23:24.670Z,94712.13
2018-09-29T14:25:53.882Z,94716.91
2018-09-29T14:28:23.144Z,94712.91
2018-09-29T14:30:52.315Z,94709.05
2018-09-29T14:33:21.413Z,94711.98
2018-09-29T14:35:50.434Z,94713.19
2018-09-29T14:38:19.558Z,94711.04
2018-09-29T14:40:48.754Z,94714.64
2018-09-29T14:43:17.841Z,94714.22
2018-09-29T14:45:46.840Z,94711.22
2018-09-29T14:48:17.197Z,94710.64
2018-09-29T14:50:46.305Z,94711.63
2018-09-29T14:53:16.045Z,94717.44
2018-09-29T14:55:46.255Z,94715.28
2018-09-29T14:58:15.371Z,94714.35
2018-09-29T15:00:44.961Z,94714.00
2018-09-29T15:03:14.237Z,94710.71
2018-09-29T15:05:43.273Z,94711.11
2018-09-29T15:08:13.328Z,94707.50
2018-09-29T15:10:42.329Z,94702.52
2018-09-29T15:13:11.452Z,94699.89
2018-09-29T15:15:40.466Z,94699.40
2018-09-29T15:18:10.383Z,94700.52
2018-09-29T15:20:39.487Z,94700.02
2018-09-29T15:23:08.549Z,94705.02
2018-09-29T15:25:37.637Z,94700.02
2018-09-29T15:28:07.040Z,94700.34
2018-09-29T15:30:36.112Z,94702.64
2018-09-29T15:33:05.219Z,94699.88
2018-09-29T15:35:34.326Z,94699.77
2018-09-29T15:38:03.348Z,94702.80
2018-09-29T15:40:32.403Z,94707.11
2018-09-29T15:43:03.496Z,94701.30
2018-09-29T15:45:32.570Z,94704.78
2018-09-29T15:48:01.776Z,94705.31
2018-09-29T15:50:30.846Z,94709.16
2018-09-29T15:52:59.995Z,94701.44
2018-09-29T15:55:29.416Z,94708.50
2018-09-29T15:57:58.482Z,94708.95
2018-09-29T16:00:27.547Z,94709.17
2018-09-29T16:02:56.611Z,94711.31
2018-09-29T16:05:25.714Z,94708.52
2018-09-29T16:07:54.728Z,94710.23
2018-09-29T16:10:23.834Z,94712.72
2018-09-29T16:12:53.037Z,94714.50
2018-09-29T16:15:22.090Z,94716.31
2018-09-29T16:17:51.292Z,94717.28
2018-09-29T16:20:20.329Z,94720.16
2018-09-29T16:22:49.367Z,94718.63
2018-09-29T16:25:18.487Z,94719.28
2018-09-29T16:27:47.538Z,94715.73
2018-09-29T16:30:16.569Z,94721.88
2018-09-29T16:32:45.799Z,94720.80
2018-09-29T16:35:14.943Z,94723.45
2018-09-29T16:37:44.065Z,94723.30
2018-09-29T16:40:13.248Z,94730.33
2018-09-29T16:42:42.324Z,94727.28
2018-09-29T16:45:12.001Z,94729.81
2018-09-29T16:47:41.042Z,94740.72
2018-09-29T16:50:10.238Z,94743.25
2018-09-29T16:52:39.269Z,94749.10
2018-09-29T16:55:08.369Z,94747.92
2018-09-29T16:57:37.447Z,94751.66
2018-09-29T17:00:06.668Z,94752.20
2018-09-29T17:02:35.684Z,94758.34
2018-09-29T17:05:04.839Z,94763.66
2018-09-29T17:07:33.897Z,94773.42
2018-09-29T17:10:03.009Z,94779.14
2018-09-29T17:12:32.340Z,94777.93
2018-09-29T17:15:01.423Z,94785.17
2018-09-29T17:17:30.988Z,94791.41
2018-09-29T17:20:00.413Z,94796.84
2018-09-29T17:22:31.346Z,94792.62
2018-09-29T17:25:00.996Z,94792.11
2018-09-29T17:27:30.320Z,94792.64
2018-09-29T17:29:59.558Z,94789.09
2018-09-29T17:32:28.994Z,94782.30
2018-09-29T17:34:58.169Z,94780.43
2018-09-29T17:37:27.474Z,94775.70
2018-09-29T17:39:57.439Z,94778.83
2018-09-29T17:42:26.712Z,94779.63
2018-09-29T17:44:55.777Z,94780.61
2018-09-29T17:47:24.832Z,94780.55
2018-09-29T17:49:53.940Z,94794.92
2018-09-29T17:52:23.296Z,94797.23
2018-09-29T17:54:52.377Z,94796.45
2018-09-29T17:57:21.705Z,94804.27
2018-09-29T17:59:50.852Z,94802.67
2018-09-29T18:02:19.938Z,94813.03
2018-09-29T18:04:49.020Z,94812.53
2018-09-29T18:07:18.319Z,94817.03
2018-09-29T18:09:48.626Z,94817.76
2018-09-29T18:12:18.628Z,94809.78
2018-09-29T18:14:47.877Z,94812.88
2018-09-29T18:17:16.939Z,94815.69
2018-09-29T18:19:46.059Z,94814.80
2018-09-29T18:22:15.802Z,94815.48
2018-09-29T18:24:44.903Z,94812.27
2018-09-29T18:27:13.985Z,94811.75
2018-09-29T18:29:43.900Z,94817.37
2018-09-29T18:32:13.118Z,94815.76
2018-09-29T18:34:43.071Z,94818.20
2018-09-29T18:37:12.318Z,94817.56
2018-09-29T18:42:21.203Z,94831.01
2018-09-29T18:44:50.283Z,94826.41
2018-09-29T18:47:19.438Z,94832.91
2018-09-29T18:49:48.446Z,94830.81
2018-09-29T18:52:17.527Z,94826.75
2018-09-29T18:54:46.707Z,94833.42
2018-09-29T18:57:15.775Z,94829.53
2018-09-29T18:59:45.311Z,94832.22
2018-09-29T19:02:14.825Z,94829.00
2018-09-29T19:04:43.898Z,94836.19
2018-09-29T19:07:13.181Z,94840.73
2018-09-29T19:09:42.286Z,94834.63
2018-09-29T19:12:11.511Z,94826.35
2018-09-29T19:14:41.217Z,94828.23
2018-09-29T19:17:10.420Z,94822.42
2018-09-29T19:19:39.438Z,94821.41
2018-09-29T19:22:08.589Z,94824.00
2018-09-29T19:24:37.635Z,94827.06
2018-09-29T19:27:06.737Z,94824.28
2018-09-29T19:29:35.902Z,94826.02
2018-09-29T19:32:05.722Z,94833.60
2018-09-29T19:34:34.819Z,94823.16
2018-09-29T19:37:04.030Z,94819.84
2018-09-29T19:39:33.559Z,94827.48
2018-09-29T19:42:02.872Z,94832.34
2018-09-29T19:44:32.387Z,94831.73
2018-09-29T19:47:01.792Z,94833.44
2018-09-29T19:49:31.120Z,94832.52
2018-09-29T19:52:00.288Z,94823.38
2018-09-29T19:54:29.492Z,94823.30
2018-09-29T19:57:00.283Z,94826.84
2018-09-29T19:59:29.440Z,94823.90
2018-09-29T20:01:58.732Z,94823.59
2018-09-29T20:04:28.948Z,94829.45
2018-09-29T20:06:58.269Z,94829.52
2018-09-29T20:09:28.479Z,94829.20
2018-09-29T20:11:58.475Z,94828.47
2018-09-29T20:14:27.553Z,94820.98
2018-09-29T20:16:56.651Z,94823.77
2018-09-29T20:19:25.989Z,94823.03
2018-09-29T20:21:55.304Z,94831.61
2018-09-29T20:24:24.402Z,94823.17
2018-09-29T20:26:53.488Z,94825.23
2018-09-29T20:29:22.619Z,94829.94
2018-09-29T20:31:51.755Z,94821.58
2018-09-29T20:34:20.802Z,94825.28
2018-09-29T20:36:49.923Z,94827.00
2018-09-29T20:39:19.021Z,94829.01
2018-09-29T20:41:48.155Z,94828.97
2018-09-29T20:44:17.263Z,94830.02
2018-09-29T20:46:47.153Z,94826.92
2018-09-29T20:49:16.286Z,94828.59
2018-09-29T20:51:45.296Z,94827.12
2018-09-29T20:54:14.632Z,94824.36
2018-09-29T20:56:43.728Z,94824.09
2018-09-29T20:59:12.768Z,94823.67
2018-09-29T21:01:42.059Z,94827.13
2018-09-29T21:04:11.105Z,94830.76
2018-09-29T21:06:40.386Z,94829.70
2018-09-29T21:09:09.889Z,94831.20
2018-09-29T21:11:38.928Z,94828.98
2018-09-29T21:14:08.058Z,94831.13
2018-09-29T21:16:37.078Z,94826.19
2018-09-29T21:19:06.135Z,94837.52
2018-09-29T21:21:35.422Z,94833.16
2018-09-29T21:24:04.526Z,94840.86
2018-09-29T21:26:33.596Z,94833.33
2018-09-29T21:29:02.847Z,94831.86
2018-09-29T21:31:31.899Z,94833.25
2018-09-29T21:34:00.893Z,94838.69
2018-09-29T21:36:30.057Z,94835.02
2018-09-29T21:38:59.075Z,94837.89
2018-09-29T21:41:28.271Z,94830.63
2018-09-29T21:43:57.329Z,94835.26
2018-09-29T21:46:26.354Z,94832.19
2018-09-29T21:48:56.244Z,94826.21
2018-09-29T21:51:25.362Z,94826.92
2018-09-29T21:53:54.717Z,94826.56
2018-09-29T21:56:23.717Z,94822.91
2018-09-29T21:58:52.763Z,94823.31
2018-09-29T22:01:26.979Z,94821.88
2018-09-29T22:03:56.032Z,94824.42
2018-09-29T22:06:25.203Z,94825.47
2018-09-29T22:08:54.426Z,94823.32
2018-09-29T22:11:23.575Z,94820.92
2018-09-29T22:13:53.137Z,94823.33
2018-09-29T22:16:22.236Z,94819.14
2018-09-29T22:18:51.330Z,94815.41
2018-09-29T22:21:20.459Z,94816.22
2018-09-29T22:23:49.433Z,94813.29
2018-09-29T22:26:18.450Z,94813.00
2018-09-29T22:28:47.494Z,94815.63
2018-09-29T22:31:16.575Z,94808.13
2018-09-29T22:33:45.769Z,94807.98
2018-09-29T22:36:14.830Z,94803.84
2018-09-29T22:38:43.910Z,94803.00
2018-09-29T22:41:13.169Z,94807.22
2018-09-29T22:43:42.257Z,94802.81
2018-09-29T22:46:11.261Z,94798.59
2018-09-29T22:48:40.385Z,94801.55
2018-09-29T22:51:09.421Z,94800.33
2018-09-29T22:53:38.406Z,94793.86
2018-09-29T22:56:07.441Z,94793.20
2018-09-29T22:58:36.574Z,94793.06
2018-09-29T23:01:05.591Z,94794.84
2018-09-29T23:03:34.643Z,94793.55
2018-09-29T23:06:03.703Z,94787.94
2018-09-29T23:08:32.705Z,94786.92
2018-09-29T23:11:01.739Z,94781.48
2018-09-29T23:13:30.867Z,94776.32
2018-09-29T23:15:59.941Z,94773.39
2018-09-29T23:18:28.950Z,94768.27
2018-09-29T23:20:58.016Z,94767.25
2018-09-29T23:23:27.162Z,94773.77
2018-09-29T23:25:56.273Z,94772.34
2018-09-29T23:28:25.331Z,94775.45
2018-09-29T23:30:54.415Z,94775.06
2018-09-29T23:33:23.433Z,94779.05
2018-09-29T23:35:52.592Z,94771.96
2018-09-29T23:38:21.666Z,94770.28
2018-09-29T23:40:50.701Z,94780.05
2018-09-29T23:43:19.883Z,94776.36
2018-09-29T23:45:48.878Z,94776.77
2018-09-29T23:48:17.981Z,94771.50
2018-09-29T23:50:47.001Z,94771.02
2018-09-29T23:53:15.961Z,94768.47
2018-09-29T23:55:45.014Z,94770.53
2018-09-29T23:58:14.067Z,94763.84
