createdAt,value
2019-01-02T00:00:13.007Z,68.82
2019-01-02T00:05:23.651Z,69.36
2019-01-02T00:10:32.563Z,68.49
2019-01-02T00:15:40.535Z,68.38
2019-01-02T00:20:51.366Z,67.33
2019-01-02T00:26:04.011Z,69.44
2019-01-02T00:31:14.928Z,70.48
2019-01-02T00:36:25.765Z,71.18
2019-01-02T00:41:36.765Z,71.85
2019-01-02T00:46:43.075Z,72.21
2019-01-02T00:51:50.664Z,73.01
2019-01-02T00:57:01.957Z,72.65
2019-01-02T01:02:13.807Z,72.48
2019-01-02T01:07:21.824Z,72.39
2019-01-02T01:12:30.035Z,72.94
2019-01-02T01:17:39.116Z,73.15
2019-01-02T01:22:46.526Z,73.51
2019-01-02T01:27:57.800Z,74.17
2019-01-02T01:33:10.466Z,74.09
2019-01-02T01:38:20.389Z,74.58
2019-01-02T01:43:28.295Z,74.88
2019-01-02T01:48:37.047Z,74.39
2019-01-02T01:53:50.667Z,73.77
2019-01-02T01:58:58.738Z,72.34
2019-01-02T02:04:10.542Z,73.56
2019-01-02T02:09:17.477Z,72.10
2019-01-02T02:14:27.070Z,71.96
2019-01-02T02:19:36.519Z,71.91
2019-01-02T02:24:47.042Z,71.78
2019-01-02T02:30:00.268Z,71.90
2019-01-02T02:35:11.587Z,72.39
2019-01-02T02:40:25.963Z,72.22
2019-01-02T02:45:35.909Z,72.59
2019-01-02T02:50:45.769Z,72.17
2019-01-02T02:55:54.967Z,72.64
2019-01-02T03:01:06.595Z,72.64
2019-01-02T03:06:15.735Z,73.04
2019-01-02T03:11:28.910Z,72.99
2019-01-02T03:16:39.207Z,72.89
2019-01-02T03:21:57.817Z,73.53
2019-01-02T03:27:05.437Z,72.95
2019-01-02T03:32:17.171Z,73.32
2019-01-02T03:37:29.097Z,73.47
2019-01-02T03:42:38.222Z,73.30
2019-01-02T03:47:48.256Z,73.30
2019-01-02T03:52:57.337Z,73.14
2019-01-02T03:58:11.174Z,73.96
2019-01-02T04:03:26.627Z,74.49
2019-01-02T04:08:36.809Z,75.49
2019-01-02T04:13:49.616Z,75.49
2019-01-02T04:18:58.721Z,75.44
2019-01-02T04:24:08.463Z,74.81
2019-01-02T04:29:18.574Z,73.28
2019-01-02T04:34:29.705Z,74.28
2019-01-02T04:39:40.531Z,74.10
2019-01-02T04:44:49.560Z,75.29
2019-01-02T04:50:03.178Z,75.35
2019-01-02T04:55:14.440Z,76.18
2019-01-02T05:00:26.824Z,76.74
2019-01-02T05:05:36.687Z,77.43
2019-01-02T05:10:47.780Z,77.75
2019-01-02T05:16:01.386Z,78.30
2019-01-02T05:21:11.608Z,78.85
2019-01-02T05:26:19.713Z,79.16
2019-01-02T05:31:28.501Z,78.93
2019-01-02T05:36:38.616Z,78.74
2019-01-02T05:41:47.883Z,79.04
2019-01-02T05:46:54.901Z,79.27
2019-01-02T05:53:26.450Z,79.17
2019-01-02T05:58:39.887Z,79.06
2019-01-02T06:03:53.543Z,79.19
2019-01-02T06:09:03.600Z,79.55
2019-01-02T06:14:13.944Z,79.79
2019-01-02T06:19:26.850Z,79.35
2019-01-02T06:24:39.429Z,78.40
2019-01-02T06:29:48.429Z,78.90
2019-01-02T06:34:59.146Z,78.70
2019-01-02T06:40:09.542Z,78.57
2019-01-02T06:45:19.768Z,78.36
2019-01-02T06:50:35.843Z,78.41
2019-01-02T06:55:45.668Z,78.24
2019-01-02T07:01:01.017Z,78.40
2019-01-02T07:06:11.499Z,78.82
2019-01-02T07:11:24.997Z,78.75
2019-01-02T07:16:35.869Z,78.45
2019-01-02T07:21:44.769Z,78.97
2019-01-02T07:26:51.952Z,79.20
2019-01-02T07:31:58.841Z,79.73
2019-01-02T07:37:49.739Z,80.74
2019-01-02T07:43:44.622Z,80.58
2019-01-02T07:49:44.921Z,82.07
2019-01-02T07:55:30.309Z,82.45
2019-01-02T08:01:16.131Z,82.97
2019-01-02T08:06:46.862Z,83.00
2019-01-02T08:12:26.634Z,82.81
2019-01-02T08:18:05.700Z,82.16
2019-01-02T08:24:01.003Z,82.37
2019-01-02T08:29:46.093Z,82.47
2019-01-02T08:36:03.333Z,81.39
2019-01-02T08:41:46.371Z,80.56
2019-01-02T08:47:12.864Z,81.23
2019-01-02T08:53:07.423Z,80.49
2019-01-02T08:59:06.089Z,80.23
2019-01-02T09:04:36.870Z,80.14
2019-01-02T09:10:33.957Z,80.12
2019-01-02T09:16:18.920Z,79.79
2019-01-02T09:21:56.095Z,78.97
2019-01-02T09:27:34.979Z,78.99
2019-01-02T09:33:21.797Z,77.96
2019-01-02T09:39:07.281Z,77.94
2019-01-02T09:44:41.572Z,77.01
2019-01-02T09:50:27.948Z,76.69
2019-01-02T09:55:52.233Z,76.42
2019-01-02T10:01:36.644Z,75.22
2019-01-02T10:07:21.636Z,75.95
2019-01-02T10:13:03.942Z,75.54
2019-01-02T10:18:50.520Z,75.52
2019-01-02T10:24:44.977Z,75.29
2019-01-02T10:30:29.583Z,73.68
2019-01-02T10:36:16.230Z,73.25
2019-01-02T10:41:52.909Z,66.97
2019-01-02T10:47:42.114Z,66.08
2019-01-02T10:53:12.704Z,66.26
2019-01-02T10:58:57.514Z,66.19
2019-01-02T11:04:54.369Z,67.75
2019-01-02T11:10:38.502Z,67.66
2019-01-02T11:16:11.268Z,60.51
2019-01-02T11:21:49.189Z,59.90
2019-01-02T11:27:38.344Z,54.95
2019-01-02T11:33:39.557Z,54.48
2019-01-02T11:39:18.785Z,51.45
2019-01-02T11:45:10.883Z,46.13
2019-01-02T11:50:18.333Z,52.13
2019-01-02T11:55:29.156Z,53.25
2019-01-02T12:00:38.152Z,54.29
2019-01-02T12:05:48.044Z,56.17
2019-01-02T12:10:53.832Z,55.12
2019-01-02T12:16:09.065Z,54.17
2019-01-02T12:21:20.711Z,54.71
2019-01-02T12:26:30.782Z,54.83
2019-01-02T12:31:44.291Z,58.13
2019-01-02T12:36:54.286Z,56.07
2019-01-02T12:42:01.576Z,49.71
2019-01-02T12:47:12.293Z,49.69
2019-01-02T12:52:22.191Z,47.40
2019-01-02T12:57:31.347Z,47.51
2019-01-02T13:03:11.721Z,43.31
2019-01-02T13:09:05.511Z,45.28
2019-01-02T13:14:37.927Z,44.67
2019-01-02T13:20:15.718Z,43.87
2019-01-02T13:25:58.821Z,41.86
2019-01-02T13:31:37.283Z,41.17
2019-01-02T13:36:58.866Z,41.34
2019-01-02T13:42:47.834Z,41.58
2019-01-02T13:48:21.527Z,42.58
2019-01-02T13:53:33.347Z,42.58
2019-01-02T13:58:48.361Z,41.13
2019-01-02T14:04:02.429Z,42.58
2019-01-02T14:09:14.125Z,43.18
2019-01-02T14:14:25.970Z,42.55
2019-01-02T14:19:35.819Z,43.91
2019-01-02T14:24:48.516Z,45.19
2019-01-02T14:29:58.519Z,47.30
2019-01-02T14:35:08.761Z,48.87
2019-01-02T14:40:23.124Z,49.57
2019-01-02T14:45:35.718Z,50.64
2019-01-02T14:50:49.349Z,50.78
2019-01-02T14:55:59.207Z,52.59
2019-01-02T15:01:11.877Z,53.45
2019-01-02T15:06:21.805Z,54.15
2019-01-02T15:11:34.443Z,55.08
2019-01-02T15:16:46.148Z,55.49
2019-01-02T15:21:54.250Z,55.59
2019-01-02T15:27:04.308Z,57.34
2019-01-02T15:32:18.787Z,57.00
2019-01-02T15:37:31.845Z,57.69
2019-01-02T15:42:39.260Z,57.38
2019-01-02T15:47:47.748Z,57.67
2019-01-02T15:52:57.663Z,57.74
2019-01-02T15:58:09.443Z,58.08
2019-01-02T16:03:22.207Z,58.27
2019-01-02T16:08:36.108Z,59.24
2019-01-02T16:13:47.846Z,59.24
2019-01-02T16:19:01.291Z,59.86
2019-01-02T16:24:08.714Z,60.80
2019-01-02T16:29:15.113Z,61.55
2019-01-02T16:34:24.172Z,62.20
2019-01-02T16:39:37.564Z,63.15
2019-01-02T16:44:49.421Z,63.85
2019-01-02T16:50:02.381Z,64.45
2019-01-02T16:55:19.623Z,65.03
2019-01-02T17:00:31.176Z,65.61
2019-01-02T17:05:44.689Z,66.33
2019-01-02T17:10:55.559Z,66.83
2019-01-02T17:16:08.144Z,67.08
2019-01-02T17:21:18.355Z,67.24
2019-01-02T17:26:31.143Z,67.56
2019-01-02T17:31:44.211Z,68.25
2019-01-02T17:36:55.015Z,68.64
2019-01-02T17:42:07.719Z,68.72
2019-01-02T17:47:17.742Z,69.35
2019-01-02T17:52:30.328Z,69.69
2019-01-02T17:57:42.051Z,70.15
2019-01-02T18:02:53.749Z,70.43
2019-01-02T18:08:01.995Z,70.82
2019-01-02T18:13:13.411Z,70.80
2019-01-02T18:18:25.923Z,70.95
2019-01-02T18:23:36.710Z,70.82
2019-01-02T18:28:46.051Z,71.21
2019-01-02T18:34:17.030Z,71.78
2019-01-02T18:39:34.425Z,72.62
2019-01-02T18:44:48.434Z,73.05
2019-01-02T18:49:57.312Z,73.32
2019-01-02T18:55:07.332Z,73.53
2019-01-02T19:00:35.508Z,73.84
2019-01-02T19:05:46.311Z,73.76
2019-01-02T19:11:02.114Z,73.93
2019-01-02T19:16:11.629Z,74.15
2019-01-02T19:21:19.869Z,74.18
2019-01-02T19:26:33.283Z,74.37
2019-01-02T19:31:41.079Z,74.50
2019-01-02T19:36:52.386Z,74.35
2019-01-02T19:42:01.454Z,74.49
2019-01-02T19:47:12.166Z,74.53
2019-01-02T19:52:23.285Z,74.59
2019-01-02T19:57:37.931Z,74.77
2019-01-02T20:02:46.882Z,74.99
2019-01-02T20:07:58.097Z,75.04
2019-01-02T20:13:12.004Z,75.04
2019-01-02T20:18:23.718Z,75.10
2019-01-02T20:23:34.626Z,75.25
2019-01-02T20:28:44.511Z,75.47
2019-01-02T20:33:54.612Z,75.66
2019-01-02T20:39:07.106Z,75.88
2019-01-02T20:44:17.028Z,75.79
2019-01-02T20:49:30.501Z,75.83
2019-01-02T20:54:42.950Z,76.01
2019-01-02T20:59:56.702Z,75.87
2019-01-02T21:05:07.014Z,75.66
2019-01-02T21:10:19.634Z,75.56
2019-01-02T21:15:30.526Z,75.73
2019-01-02T21:20:41.415Z,75.87
2019-01-02T21:25:55.773Z,75.67
2019-01-02T21:31:04.871Z,75.81
2019-01-02T21:36:15.682Z,75.63
2019-01-02T21:41:28.354Z,75.87
2019-01-02T21:46:38.418Z,75.98
2019-01-02T21:51:47.183Z,76.11
2019-01-02T21:56:56.988Z,76.10
2019-01-02T22:02:11.533Z,76.27
2019-01-02T22:07:24.325Z,76.11
2019-01-02T22:12:34.210Z,76.14
2019-01-02T22:17:43.146Z,76.07
2019-01-02T22:22:52.043Z,76.34
2019-01-02T22:28:05.415Z,76.68
2019-01-02T22:33:14.948Z,76.90
2019-01-02T22:38:21.613Z,76.88
2019-01-02T22:43:35.651Z,76.90
2019-01-02T22:48:50.732Z,76.72
2019-01-02T22:54:03.362Z,76.91
2019-01-02T22:59:13.964Z,77.05
2019-01-02T23:04:48.226Z,77.38
2019-01-02T23:10:13.443Z,77.73
2019-01-02T23:15:43.324Z,77.91
2019-01-02T23:21:10.665Z,78.03
2019-01-02T23:26:35.406Z,78.06
2019-01-02T23:32:02.413Z,77.88
2019-01-02T23:37:32.646Z,77.73
2019-01-02T23:43:02.047Z,77.61
2019-01-02T23:48:27.207Z,77.72
2019-01-02T23:53:55.219Z,77.77
2019-01-02T23:59:30.976Z,77.80
