createdAt,value
2022-12-20T00:02:50.270Z,2.57
2022-12-20T00:07:54.561Z,2.50
2022-12-20T00:12:57.396Z,3.13
2022-12-20T00:18:00.344Z,2.53
2022-12-20T00:23:04.914Z,3.07
2022-12-20T00:28:07.753Z,2.90
2022-12-20T00:33:10.732Z,3.53
2022-12-20T00:38:15.002Z,2.57
2022-12-20T00:43:17.868Z,2.70
2022-12-20T00:48:20.744Z,2.70
2022-12-20T00:53:26.725Z,2.87
2022-12-20T00:58:29.838Z,2.90
2022-12-20T01:03:33.293Z,2.77
2022-12-20T01:08:37.681Z,2.90
2022-12-20T01:13:43.359Z,2.20
2022-12-20T01:18:46.716Z,2.97
2022-12-20T01:23:51.086Z,3.47
2022-12-20T01:28:55.212Z,2.63
2022-12-20T01:33:58.538Z,2.00
2022-12-20T01:39:03.859Z,3.30
2022-12-20T01:44:28.035Z,2.63
2022-12-20T01:49:33.608Z,3.03
2022-12-20T01:54:41.603Z,2.53
2022-12-20T01:59:46.047Z,2.40
2022-12-20T02:04:48.949Z,2.50
2022-12-20T02:09:53.900Z,3.37
2022-12-20T02:15:05.422Z,3.33
2022-12-20T02:20:23.608Z,2.83
2022-12-20T02:25:43.961Z,3.03
2022-12-20T02:30:50.346Z,3.07
2022-12-20T02:35:53.218Z,2.87
2022-12-20T02:40:59.304Z,2.57
2022-12-20T02:46:03.972Z,3.90
2022-12-20T02:51:07.431Z,3.23
2022-12-20T02:56:13.781Z,2.47
2022-12-20T03:01:23.331Z,2.63
2022-12-20T03:06:26.831Z,2.87
2022-12-20T03:11:29.971Z,2.83
2022-12-20T03:16:34.384Z,3.13
2022-12-20T03:21:37.312Z,2.33
2022-12-20T03:26:42.650Z,2.40
2022-12-20T03:31:47.551Z,2.77
2022-12-20T03:36:50.576Z,2.57
2022-12-20T03:41:53.532Z,2.47
2022-12-20T03:46:57.893Z,3.33
2022-12-20T03:52:00.740Z,2.73
2022-12-20T03:57:03.957Z,2.80
2022-12-20T04:02:08.905Z,2.37
2022-12-20T04:07:12.381Z,3.43
2022-12-20T04:12:19.865Z,2.70
2022-12-20T04:17:24.120Z,3.13
2022-12-20T04:22:27.517Z,2.53
2022-12-20T04:27:38.121Z,2.40
2022-12-20T04:32:45.749Z,2.63
2022-12-20T04:37:50.714Z,2.80
2022-12-20T04:42:54.000Z,2.93
2022-12-20T04:48:00.391Z,2.17
2022-12-20T04:53:31.930Z,3.60
2022-12-20T04:58:35.226Z,2.77
2022-12-20T05:03:42.371Z,3.00
2022-12-20T05:08:46.295Z,2.77
2022-12-20T05:13:49.671Z,2.50
2022-12-20T05:18:56.679Z,2.13
2022-12-20T05:24:17.225Z,3.37
2022-12-20T05:29:45.026Z,2.90
2022-12-20T05:34:49.284Z,2.90
2022-12-20T05:39:53.754Z,3.27
2022-12-20T05:45:00.986Z,3.33
2022-12-20T05:50:16.657Z,3.50
2022-12-20T05:55:44.972Z,3.30
2022-12-20T06:00:48.430Z,3.70
2022-12-20T06:05:52.833Z,3.37
2022-12-20T06:11:04.756Z,4.10
2022-12-20T06:16:11.203Z,4.00
2022-12-20T06:21:16.331Z,4.00
2022-12-20T06:26:19.770Z,3.30
2022-12-20T06:31:26.447Z,4.40
2022-12-20T06:36:32.688Z,4.53
2022-12-20T06:41:36.582Z,5.13
2022-12-20T06:46:40.023Z,4.77
2022-12-20T06:51:45.079Z,4.13
2022-12-20T06:56:48.872Z,3.57
2022-12-20T07:01:52.855Z,3.70
2022-12-20T07:07:00.640Z,3.23
2022-12-20T07:12:03.650Z,2.70
2022-12-20T07:17:07.642Z,3.87
2022-12-20T07:22:12.024Z,3.03
2022-12-20T07:27:15.153Z,3.80
2022-12-20T07:32:18.441Z,2.77
2022-12-20T07:37:23.011Z,3.03
2022-12-20T07:42:29.032Z,2.60
2022-12-20T07:47:37.361Z,3.07
2022-12-20T07:52:43.905Z,2.80
2022-12-20T07:57:49.579Z,2.53
2022-12-20T08:02:56.740Z,2.30
2022-12-20T08:08:01.261Z,2.40
2022-12-20T08:13:05.087Z,3.13
2022-12-20T08:18:08.182Z,2.33
2022-12-20T08:23:12.580Z,2.77
2022-12-20T08:28:15.642Z,2.63
2022-12-20T08:33:18.892Z,2.57
2022-12-20T08:38:23.259Z,1.97
2022-12-20T08:43:26.296Z,2.10
2022-12-20T08:48:29.594Z,2.27
2022-12-20T08:53:34.801Z,1.97
2022-12-20T08:58:38.399Z,2.50
2022-12-20T09:03:41.735Z,2.70
2022-12-20T09:08:46.338Z,2.60
2022-12-20T09:13:50.704Z,2.50
2022-12-20T09:19:00.729Z,2.57
2022-12-20T09:24:10.376Z,2.77
2022-12-20T09:29:13.552Z,2.47
2022-12-20T09:34:16.673Z,2.00
2022-12-20T09:39:21.145Z,3.50
2022-12-20T09:44:27.438Z,2.70
2022-12-20T09:49:33.055Z,2.63
2022-12-20T09:54:41.568Z,2.77
2022-12-20T09:59:49.544Z,2.23
2022-12-20T10:04:53.918Z,3.00
2022-12-20T10:10:15.622Z,3.10
2022-12-20T10:15:22.843Z,2.97
2022-12-20T10:20:35.456Z,2.40
2022-12-20T10:25:41.560Z,2.67
2022-12-20T10:30:45.318Z,3.40
2022-12-20T10:35:48.736Z,2.63
2022-12-20T10:41:22.985Z,3.83
2022-12-20T10:46:36.673Z,2.50
2022-12-20T10:51:39.911Z,2.30
2022-12-20T10:56:56.410Z,2.50
2022-12-20T11:01:59.673Z,2.90
2022-12-20T11:07:05.908Z,3.13
2022-12-20T11:12:14.679Z,2.87
2022-12-20T11:17:26.566Z,2.73
2022-12-20T11:22:39.700Z,4.10
2022-12-20T11:27:52.134Z,3.50
2022-12-20T11:33:24.834Z,3.63
2022-12-20T11:38:38.829Z,3.20
2022-12-20T11:49:48.602Z,2.77
2022-12-20T11:54:59.140Z,3.50
2022-12-20T12:00:04.083Z,4.00
2022-12-20T12:05:19.630Z,3.10
2022-12-20T12:10:24.774Z,3.70
2022-12-20T12:15:33.053Z,3.40
2022-12-20T12:20:42.429Z,3.30
2022-12-20T12:25:45.570Z,3.67
2022-12-20T12:30:55.024Z,3.83
2022-12-20T12:36:33.569Z,4.60
2022-12-20T12:42:09.296Z,3.73
2022-12-20T12:47:17.654Z,4.40
2022-12-20T12:52:42.788Z,5.33
2022-12-20T12:57:56.775Z,4.97
2022-12-20T13:03:07.104Z,4.23
2022-12-20T13:08:17.503Z,3.50
2022-12-20T13:13:25.178Z,4.50
2022-12-20T13:18:30.443Z,4.07
2022-12-20T13:23:33.908Z,5.27
2022-12-20T13:28:47.184Z,4.97
2022-12-20T13:33:52.841Z,4.93
2022-12-20T13:38:58.176Z,4.90
2022-12-20T13:44:04.376Z,5.47
2022-12-20T13:49:11.691Z,5.20
2022-12-20T13:54:25.213Z,4.77
2022-12-20T13:59:33.357Z,5.57
2022-12-20T14:04:43.004Z,5.87
2022-12-20T14:09:48.260Z,5.30
2022-12-20T14:14:52.469Z,5.93
2022-12-20T14:20:16.070Z,5.93
2022-12-20T14:25:25.093Z,6.10
2022-12-20T14:30:31.985Z,4.73
2022-12-20T14:35:36.419Z,5.23
2022-12-20T14:40:42.481Z,5.83
2022-12-20T14:45:46.127Z,6.67
2022-12-20T14:50:55.029Z,5.63
2022-12-20T14:55:58.279Z,6.00
2022-12-20T15:01:04.025Z,7.50
2022-12-20T15:06:35.727Z,7.53
2022-12-20T15:11:39.678Z,8.03
2022-12-20T15:16:49.876Z,7.40
2022-12-20T15:21:55.030Z,8.30
2022-12-20T15:26:58.141Z,8.20
2022-12-20T15:32:06.709Z,8.00
2022-12-20T15:37:18.414Z,7.33
2022-12-20T15:42:23.057Z,8.60
2022-12-20T15:47:26.081Z,8.27
2022-12-20T15:52:30.542Z,8.97
2022-12-20T15:57:34.379Z,9.23
2022-12-20T16:02:37.675Z,8.93
2022-12-20T16:07:42.305Z,10.93
2022-12-20T16:12:45.341Z,11.63
2022-12-20T16:17:48.382Z,11.07
2022-12-20T16:22:52.937Z,14.13
2022-12-20T16:27:56.064Z,13.53
2022-12-20T16:32:59.869Z,9.77
2022-12-20T16:38:04.825Z,9.93
2022-12-20T16:43:15.185Z,9.57
2022-12-20T16:48:18.868Z,9.10
2022-12-20T16:53:23.216Z,9.47
2022-12-20T16:58:52.392Z,9.97
2022-12-20T17:03:49.368Z,10.17
2022-12-20T17:08:53.884Z,8.77
2022-12-20T17:13:57.605Z,9.23
2022-12-20T17:19:00.727Z,14.17
2022-12-20T17:24:07.069Z,11.23
2022-12-20T17:29:10.949Z,13.10
2022-12-20T17:34:18.140Z,12.60
2022-12-20T17:39:22.879Z,9.90
2022-12-20T17:44:27.134Z,10.80
2022-12-20T17:49:30.157Z,9.43
2022-12-20T17:54:40.087Z,11.27
2022-12-20T17:59:43.622Z,10.43
2022-12-20T18:04:47.145Z,7.30
2022-12-20T18:09:51.469Z,10.17
2022-12-20T18:14:54.378Z,10.93
2022-12-20T18:19:57.815Z,13.20
2022-12-20T18:25:03.811Z,12.47
2022-12-20T18:30:07.985Z,10.37
2022-12-20T18:35:11.608Z,9.67
2022-12-20T18:40:15.965Z,11.47
2022-12-20T18:45:18.746Z,9.97
2022-12-20T18:50:21.540Z,9.07
2022-12-20T18:55:25.680Z,10.67
2022-12-20T19:00:28.412Z,19.23
2022-12-20T19:05:34.219Z,11.47
2022-12-20T19:10:38.422Z,18.53
2022-12-20T19:15:41.284Z,21.13
2022-12-20T19:20:44.085Z,16.00
2022-12-20T19:25:48.315Z,14.27
2022-12-20T19:30:51.265Z,13.53
2022-12-20T19:35:56.232Z,10.93
2022-12-20T19:41:01.695Z,12.23
2022-12-20T19:46:04.985Z,12.63
2022-12-20T19:51:10.254Z,10.30
2022-12-20T19:56:16.684Z,8.00
2022-12-20T20:01:21.455Z,10.00
2022-12-20T20:06:25.365Z,14.67
2022-12-20T20:11:29.712Z,11.37
2022-12-20T20:16:32.745Z,12.20
2022-12-20T20:21:38.836Z,14.27
2022-12-20T20:26:43.140Z,11.20
2022-12-20T20:31:46.025Z,12.00
2022-12-20T20:36:48.919Z,8.83
2022-12-20T20:41:53.142Z,8.47
2022-12-20T20:46:55.988Z,12.07
2022-12-20T20:51:58.798Z,8.20
2022-12-20T20:57:03.050Z,8.67
2022-12-20T21:02:06.167Z,7.20
2022-12-20T21:07:09.017Z,8.20
2022-12-20T21:12:13.540Z,7.90
2022-12-20T21:17:16.472Z,7.77
2022-12-20T21:22:19.275Z,8.13
2022-12-20T21:27:23.443Z,8.60
2022-12-20T21:32:26.270Z,8.13
2022-12-20T21:37:31.204Z,11.57
2022-12-20T21:42:35.390Z,8.50
2022-12-20T21:47:38.588Z,9.37
2022-12-20T21:52:41.388Z,8.87
2022-12-20T21:57:48.025Z,8.33
2022-12-20T22:02:51.124Z,6.50
2022-12-20T22:07:54.077Z,6.83
2022-12-20T22:12:58.299Z,7.67
2022-12-20T22:18:01.177Z,7.20
2022-12-20T22:23:04.387Z,5.67
2022-12-20T22:28:08.564Z,5.70
2022-12-20T22:33:11.372Z,7.20
2022-12-20T22:38:14.163Z,5.47
2022-12-20T22:43:18.551Z,6.53
2022-12-20T22:48:21.412Z,6.00
2022-12-20T22:53:24.225Z,4.93
2022-12-20T22:58:30.339Z,4.37
2022-12-20T23:03:33.645Z,5.23
2022-12-20T23:08:37.942Z,5.60
2022-12-20T23:13:59.729Z,4.63
2022-12-20T23:19:03.235Z,4.93
2022-12-20T23:24:06.721Z,5.23
2022-12-20T23:29:11.483Z,5.73
2022-12-20T23:34:14.294Z,5.73
2022-12-20T23:39:17.089Z,5.40
2022-12-20T23:44:21.393Z,6.00
2022-12-20T23:49:24.257Z,5.93
2022-12-20T23:54:27.056Z,5.77
2022-12-20T23:59:31.232Z,5.50
