createdAt,value
2023-03-28T00:01:30.944Z,4.88
2023-03-28T00:03:57.250Z,6.28
2023-03-28T00:06:22.018Z,3.95
2023-03-28T00:08:47.637Z,4.50
2023-03-28T00:11:18.923Z,5.15
2023-03-28T00:13:43.504Z,4.53
2023-03-28T00:16:12.909Z,6.70
2023-03-28T00:18:39.393Z,5.53
2023-03-28T00:21:03.875Z,4.13
2023-03-28T00:23:29.932Z,3.75
2023-03-28T00:25:54.277Z,5.40
2023-03-28T00:28:20.167Z,4.10
2023-03-28T00:30:44.590Z,6.68
2023-03-28T00:33:09.188Z,5.07
2023-03-28T00:35:34.093Z,5.72
2023-03-28T00:37:58.840Z,3.83
2023-03-28T00:40:23.196Z,4.55
2023-03-28T00:42:47.530Z,4.68
2023-03-28T00:45:14.593Z,4.78
2023-03-28T00:47:47.119Z,4.60
2023-03-28T00:50:20.262Z,3.97
2023-03-28T00:52:51.113Z,6.60
2023-03-28T00:55:20.318Z,7.07
2023-03-28T00:57:47.572Z,4.13
2023-03-28T01:00:19.017Z,4.60
2023-03-28T01:02:51.160Z,6.00
2023-03-28T01:05:16.142Z,3.58
2023-03-28T01:07:46.404Z,3.10
2023-03-28T01:10:16.332Z,3.88
2023-03-28T01:12:42.715Z,3.30
2023-03-28T01:15:09.006Z,4.15
2023-03-28T01:17:48.260Z,5.35
2023-03-28T01:20:36.030Z,6.57
2023-03-28T01:23:29.906Z,4.22
2023-03-28T01:26:41.478Z,4.18
2023-03-28T01:29:45.434Z,4.38
2023-03-28T01:32:47.116Z,5.85
2023-03-28T01:36:10.696Z,3.20
2023-03-28T01:38:40.884Z,4.93
2023-03-28T01:41:10.933Z,3.08
2023-03-28T01:43:52.037Z,3.05
2023-03-28T01:46:21.557Z,4.40
2023-03-28T01:48:57.980Z,3.63
2023-03-28T01:51:33.742Z,7.55
2023-03-28T01:54:06.369Z,7.50
2023-03-28T01:56:37.846Z,3.45
2023-03-28T01:59:09.233Z,4.43
2023-03-28T02:01:59.300Z,4.70
2023-03-28T02:04:26.775Z,5.78
2023-03-28T02:06:56.498Z,2.95
2023-03-28T02:09:27.895Z,4.63
2023-03-28T02:12:25.422Z,4.55
2023-03-28T02:15:11.945Z,3.92
2023-03-28T02:18:16.756Z,5.50
2023-03-28T02:20:54.994Z,2.60
2023-03-28T02:23:40.474Z,2.95
2023-03-28T02:26:09.739Z,3.42
2023-03-28T02:28:58.089Z,2.53
2023-03-28T02:31:35.269Z,3.80
2023-03-28T02:34:01.751Z,3.42
2023-03-28T02:36:42.506Z,3.30
2023-03-28T02:39:30.701Z,2.67
2023-03-28T02:42:10.509Z,1.38
2023-03-28T02:44:53.113Z,2.38
2023-03-28T02:47:22.493Z,2.00
2023-03-28T02:49:57.264Z,2.47
2023-03-28T02:52:35.002Z,4.03
2023-03-28T02:55:03.324Z,2.10
2023-03-28T02:57:43.739Z,2.38
2023-03-28T03:00:12.514Z,5.32
2023-03-28T03:02:38.124Z,1.83
2023-03-28T03:05:03.923Z,1.48
2023-03-28T03:07:29.171Z,2.33
2023-03-28T03:09:53.964Z,5.00
2023-03-28T03:12:18.566Z,3.78
2023-03-28T03:14:45.012Z,2.92
2023-03-28T03:17:32.397Z,1.27
2023-03-28T03:19:57.422Z,1.75
2023-03-28T03:22:31.783Z,2.25
2023-03-28T03:25:04.376Z,1.17
2023-03-28T03:27:30.450Z,3.28
2023-03-28T03:29:57.199Z,2.17
2023-03-28T03:32:26.094Z,3.72
2023-03-28T03:35:00.759Z,1.90
2023-03-28T03:37:26.039Z,2.20
2023-03-28T03:39:50.525Z,2.25
2023-03-28T03:42:24.394Z,3.72
2023-03-28T03:44:50.196Z,2.53
2023-03-28T03:47:19.598Z,3.03
2023-03-28T03:49:47.775Z,4.72
2023-03-28T03:52:12.708Z,1.63
2023-03-28T03:54:38.307Z,4.68
2023-03-28T03:57:03.596Z,1.55
2023-03-28T03:59:28.918Z,3.38
2023-03-28T04:01:53.990Z,3.30
2023-03-28T04:04:59.974Z,3.58
2023-03-28T04:07:43.061Z,3.60
2023-03-28T04:10:16.791Z,0.98
2023-03-28T04:12:41.376Z,3.55
2023-03-28T04:15:07.147Z,5.40
2023-03-28T04:17:38.078Z,2.85
2023-03-28T04:20:15.338Z,3.85
2023-03-28T04:22:58.564Z,2.53
2023-03-28T04:25:24.988Z,4.55
2023-03-28T04:27:50.145Z,4.25
2023-03-28T04:30:15.943Z,2.65
2023-03-28T04:33:06.657Z,3.17
2023-03-28T04:35:37.709Z,1.80
2023-03-28T04:38:04.384Z,1.30
2023-03-28T04:40:30.210Z,1.40
2023-03-28T04:43:12.432Z,1.63
2023-03-28T04:45:44.648Z,4.05
2023-03-28T04:48:12.929Z,2.90
2023-03-28T04:50:39.159Z,2.40
2023-03-28T04:53:04.030Z,1.52
2023-03-28T04:55:29.894Z,1.90
2023-03-28T04:57:54.464Z,4.10
2023-03-28T05:00:22.498Z,3.80
2023-03-28T05:03:02.132Z,3.42
2023-03-28T05:05:30.826Z,3.28
2023-03-28T05:07:57.472Z,2.80
2023-03-28T05:10:22.025Z,1.77
2023-03-28T05:12:48.318Z,2.38
2023-03-28T05:15:21.738Z,4.13
2023-03-28T05:18:11.725Z,2.13
2023-03-28T05:20:37.313Z,3.38
2023-03-28T05:23:06.238Z,3.20
2023-03-28T05:25:33.678Z,4.28
2023-03-28T05:27:58.666Z,2.70
2023-03-28T05:30:23.530Z,4.88
2023-03-28T05:32:51.108Z,3.65
2023-03-28T05:35:17.382Z,6.13
2023-03-28T05:37:45.470Z,1.95
2023-03-28T05:40:15.633Z,2.30
2023-03-28T05:45:12.777Z,1.67
2023-03-28T05:47:46.145Z,3.80
2023-03-28T05:50:12.023Z,4.25
2023-03-28T05:52:36.576Z,2.03
2023-03-28T05:55:03.844Z,2.10
2023-03-28T05:57:30.069Z,4.47
2023-03-28T05:59:54.789Z,3.55
2023-03-28T06:02:23.767Z,3.10
2023-03-28T06:04:54.817Z,5.20
2023-03-28T06:07:25.481Z,4.30
2023-03-28T06:09:57.933Z,7.07
2023-03-28T06:12:22.573Z,3.78
2023-03-28T06:14:52.788Z,4.45
2023-03-28T06:17:28.204Z,4.25
2023-03-28T06:19:57.427Z,4.10
2023-03-28T06:22:22.185Z,3.58
2023-03-28T06:24:55.435Z,3.83
2023-03-28T06:27:27.128Z,4.43
2023-03-28T06:29:53.720Z,3.97
2023-03-28T06:32:19.323Z,3.95
2023-03-28T06:34:44.637Z,2.60
2023-03-28T06:37:09.450Z,6.10
2023-03-28T06:39:43.973Z,5.40
2023-03-28T06:42:08.496Z,7.28
2023-03-28T06:44:42.444Z,8.48
2023-03-28T06:47:25.462Z,4.63
2023-03-28T06:52:36.913Z,3.05
2023-03-28T06:55:04.428Z,5.53
2023-03-28T06:57:31.249Z,6.80
2023-03-28T07:00:11.474Z,4.93
2023-03-28T07:02:57.432Z,4.85
2023-03-28T07:05:25.149Z,3.65
2023-03-28T07:07:51.161Z,5.03
2023-03-28T07:10:15.959Z,4.88
2023-03-28T07:12:40.402Z,5.03
2023-03-28T07:15:06.122Z,4.97
2023-03-28T07:17:33.126Z,6.20
2023-03-28T07:19:59.429Z,7.05
2023-03-28T07:22:23.959Z,5.18
2023-03-28T07:24:48.508Z,5.20
2023-03-28T07:27:16.037Z,5.45
2023-03-28T07:29:43.227Z,7.22
2023-03-28T07:32:08.973Z,8.13
2023-03-28T07:34:33.656Z,7.60
2023-03-28T07:37:01.311Z,8.05
2023-03-28T07:39:44.983Z,7.88
2023-03-28T07:42:15.538Z,5.70
2023-03-28T07:44:42.389Z,7.55
2023-03-28T07:47:07.426Z,10.07
2023-03-28T07:49:32.460Z,6.53
2023-03-28T07:52:02.430Z,8.43
2023-03-28T07:54:28.435Z,9.60
2023-03-28T07:56:56.872Z,5.97
2023-03-28T07:59:35.927Z,6.57
2023-03-28T08:02:00.640Z,6.90
2023-03-28T08:04:25.877Z,10.95
2023-03-28T08:07:03.106Z,8.65
2023-03-28T08:09:32.823Z,6.53
2023-03-28T08:12:33.115Z,8.50
2023-03-28T08:14:57.745Z,9.90
2023-03-28T08:17:22.922Z,9.35
2023-03-28T08:19:49.180Z,9.85
2023-03-28T08:22:46.853Z,6.28
2023-03-28T08:25:30.292Z,5.70
2023-03-28T08:27:55.252Z,6.40
2023-03-28T08:30:19.668Z,8.73
2023-03-28T08:32:53.658Z,6.68
2023-03-28T08:35:18.667Z,8.45
2023-03-28T08:37:46.688Z,5.90
2023-03-28T08:40:16.343Z,4.45
2023-03-28T08:43:01.169Z,6.53
2023-03-28T08:45:43.404Z,6.93
2023-03-28T08:48:18.480Z,8.23
2023-03-28T08:50:47.635Z,5.97
2023-03-28T08:53:22.464Z,6.25
2023-03-28T08:55:49.776Z,6.78
2023-03-28T08:58:21.260Z,6.95
2023-03-28T09:00:46.608Z,9.20
2023-03-28T09:03:14.550Z,9.65
2023-03-28T09:05:47.153Z,5.10
2023-03-28T09:08:39.241Z,6.25
2023-03-28T09:11:14.964Z,7.10
2023-03-28T09:13:48.235Z,6.40
2023-03-28T09:16:29.610Z,5.68
2023-03-28T09:19:36.878Z,6.82
2023-03-28T09:22:35.031Z,4.20
2023-03-28T09:25:18.938Z,6.00
2023-03-28T09:28:00.621Z,4.28
2023-03-28T09:30:30.116Z,4.35
2023-03-28T09:32:59.870Z,6.50
2023-03-28T09:35:26.573Z,7.57
2023-03-28T09:37:54.461Z,4.88
2023-03-28T09:40:25.738Z,3.53
2023-03-28T09:43:16.055Z,6.93
2023-03-28T09:46:06.614Z,6.43
2023-03-28T09:48:55.649Z,3.45
2023-03-28T09:51:23.745Z,5.57
2023-03-28T09:53:49.498Z,3.40
2023-03-28T09:56:27.736Z,3.88
2023-03-28T09:58:59.876Z,4.57
2023-03-28T10:01:46.148Z,6.65
2023-03-28T10:04:22.162Z,3.90
2023-03-28T10:07:22.305Z,3.88
2023-03-28T10:09:54.751Z,3.50
2023-03-28T10:12:27.361Z,2.72
2023-03-28T10:14:52.053Z,4.70
2023-03-28T10:17:35.387Z,8.30
2023-03-28T10:20:05.300Z,7.20
2023-03-28T10:22:36.840Z,3.65
2023-03-28T10:25:09.450Z,4.65
2023-03-28T10:27:37.748Z,6.97
2023-03-28T10:30:16.345Z,5.57
2023-03-28T10:32:42.111Z,7.90
2023-03-28T10:35:35.023Z,6.03
2023-03-28T10:38:07.148Z,6.65
2023-03-28T10:40:43.472Z,4.93
2023-03-28T10:43:38.268Z,4.82
2023-03-28T10:46:21.260Z,3.83
2023-03-28T10:49:18.656Z,7.28
2023-03-28T10:51:52.864Z,9.07
2023-03-28T10:54:52.401Z,6.18
2023-03-28T10:57:44.943Z,4.40
2023-03-28T11:00:19.069Z,4.40
2023-03-28T11:03:16.621Z,4.53
2023-03-28T11:06:05.801Z,6.05
2023-03-28T11:08:49.496Z,6.18
2023-03-28T11:11:51.210Z,6.88
2023-03-28T11:14:34.274Z,8.90
2023-03-28T11:17:10.045Z,5.47
2023-03-28T11:20:36.943Z,5.80
2023-03-28T11:23:21.058Z,5.15
2023-03-28T11:26:10.768Z,5.60
2023-03-28T11:29:42.681Z,5.30
2023-03-28T11:32:19.489Z,6.15
2023-03-28T11:35:01.037Z,6.93
2023-03-28T11:37:32.921Z,8.35
2023-03-28T11:40:06.904Z,10.60
2023-03-28T11:42:54.748Z,6.10
2023-03-28T11:45:41.923Z,7.47
2023-03-28T11:48:20.762Z,5.68
2023-03-28T11:50:54.960Z,5.63
2023-03-28T11:53:52.708Z,7.05
2023-03-28T11:56:43.706Z,5.32
2023-03-28T11:59:21.207Z,5.32
2023-03-28T12:01:50.602Z,10.70
2023-03-28T12:04:21.613Z,10.05
2023-03-28T12:07:02.288Z,10.13
2023-03-28T12:09:37.783Z,5.07
2023-03-28T12:12:10.488Z,5.70
2023-03-28T12:14:44.396Z,6.68
2023-03-28T12:17:27.154Z,15.25
2023-03-28T12:19:55.335Z,7.43
2023-03-28T12:22:26.805Z,8.07
2023-03-28T12:24:59.999Z,5.50
2023-03-28T12:27:42.844Z,8.48
2023-03-28T12:30:25.677Z,8.20
2023-03-28T12:33:03.048Z,4.72
2023-03-28T12:35:40.479Z,6.53
2023-03-28T12:38:23.881Z,5.65
2023-03-28T12:41:04.556Z,8.82
2023-03-28T12:43:36.600Z,5.78
2023-03-28T12:46:06.626Z,7.40
2023-03-28T12:48:40.996Z,6.43
2023-03-28T12:51:20.256Z,9.85
2023-03-28T12:53:47.410Z,7.82
2023-03-28T12:56:14.318Z,8.13
2023-03-28T12:58:39.907Z,5.80
2023-03-28T13:01:33.624Z,8.38
2023-03-28T13:04:10.988Z,8.60
2023-03-28T13:07:10.240Z,6.75
2023-03-28T13:09:45.092Z,6.00
2023-03-28T13:12:25.416Z,6.50
2023-03-28T13:14:59.967Z,6.55
2023-03-28T13:17:26.303Z,6.97
2023-03-28T13:19:55.982Z,6.13
2023-03-28T13:22:32.433Z,7.85
2023-03-28T13:25:26.545Z,7.15
2023-03-28T13:27:53.664Z,6.88
2023-03-28T13:30:20.531Z,7.57
2023-03-28T13:32:47.980Z,6.15
2023-03-28T13:35:39.303Z,5.07
2023-03-28T13:38:24.719Z,7.40
2023-03-28T13:40:54.618Z,5.57
2023-03-28T13:43:27.762Z,8.20
2023-03-28T13:45:55.660Z,5.57
2023-03-28T13:48:22.077Z,5.43
2023-03-28T13:50:48.093Z,4.90
2023-03-28T13:53:12.743Z,10.45
2023-03-28T13:55:39.144Z,4.72
2023-03-28T13:58:03.612Z,5.30
2023-03-28T14:00:28.943Z,8.10
2023-03-28T14:02:54.738Z,7.18
2023-03-28T14:05:23.460Z,8.07
2023-03-28T14:07:48.058Z,7.47
2023-03-28T14:10:28.953Z,10.80
2023-03-28T14:12:56.822Z,7.05
2023-03-28T14:15:25.512Z,7.57
2023-03-28T14:17:51.281Z,6.13
2023-03-28T14:20:18.720Z,8.63
2023-03-28T14:22:53.268Z,9.38
2023-03-28T14:25:23.709Z,6.82
2023-03-28T14:27:50.636Z,5.97
2023-03-28T14:30:22.905Z,10.27
2023-03-28T14:32:59.037Z,5.80
2023-03-28T14:35:26.208Z,5.07
2023-03-28T14:37:54.640Z,6.93
2023-03-28T14:40:21.759Z,7.00
2023-03-28T14:42:48.595Z,6.82
2023-03-28T14:45:15.362Z,6.70
2023-03-28T14:47:42.702Z,4.80
2023-03-28T14:50:14.875Z,11.27
2023-03-28T14:52:44.729Z,8.02
2023-03-28T14:55:13.209Z,7.13
2023-03-28T14:57:38.862Z,11.07
2023-03-28T15:00:12.458Z,9.25
2023-03-28T15:02:40.391Z,7.20
2023-03-28T15:05:10.829Z,6.70
2023-03-28T15:07:39.286Z,11.60
2023-03-28T15:10:10.610Z,14.60
2023-03-28T15:12:41.657Z,7.95
2023-03-28T15:15:07.633Z,8.48
2023-03-28T15:17:33.250Z,8.57
2023-03-28T15:20:00.053Z,8.23
2023-03-28T15:22:30.356Z,7.60
2023-03-28T15:24:56.950Z,9.85
2023-03-28T15:27:27.084Z,7.00
2023-03-28T15:29:52.902Z,7.15
2023-03-28T15:32:20.400Z,8.95
2023-03-28T15:34:55.866Z,7.50
2023-03-28T15:37:22.633Z,11.07
2023-03-28T15:39:50.807Z,7.97
2023-03-28T15:42:37.268Z,5.93
2023-03-28T15:45:25.349Z,16.98
2023-03-28T15:47:53.674Z,15.57
2023-03-28T15:50:25.700Z,20.80
2023-03-28T15:52:50.357Z,7.57
2023-03-28T15:55:24.188Z,7.47
2023-03-28T15:57:49.578Z,11.60
2023-03-28T16:00:40.398Z,7.65
2023-03-28T16:03:32.812Z,10.38
2023-03-28T16:06:10.061Z,8.50
2023-03-28T16:08:39.766Z,9.60
2023-03-28T16:11:06.527Z,7.63
2023-03-28T16:13:37.784Z,20.67
2023-03-28T16:16:24.021Z,17.15
2023-03-28T16:18:57.811Z,16.90
2023-03-28T16:21:23.263Z,17.92
2023-03-28T16:23:48.182Z,14.98
2023-03-28T16:26:14.806Z,18.75
2023-03-28T16:28:39.897Z,12.70
2023-03-28T16:31:04.636Z,20.17
2023-03-28T16:33:29.135Z,14.13
2023-03-28T16:35:56.937Z,14.38
2023-03-28T16:38:22.258Z,12.38
2023-03-28T16:40:48.615Z,18.33
2023-03-28T16:43:15.883Z,12.68
2023-03-28T16:45:41.068Z,15.18
2023-03-28T16:48:08.425Z,10.30
2023-03-28T16:50:33.422Z,12.80
2023-03-28T16:52:58.013Z,10.50
2023-03-28T16:55:24.000Z,13.55
2023-03-28T16:57:49.504Z,11.60
2023-03-28T17:00:20.239Z,11.88
2023-03-28T17:02:45.380Z,11.52
2023-03-28T17:05:11.037Z,11.68
2023-03-28T17:07:38.291Z,11.07
2023-03-28T17:10:02.679Z,11.32
2023-03-28T17:12:29.609Z,10.40
2023-03-28T17:14:54.045Z,12.18
2023-03-28T17:17:20.610Z,8.93
2023-03-28T17:19:45.684Z,10.60
2023-03-28T17:22:10.291Z,11.18
2023-03-28T17:24:34.710Z,11.88
2023-03-28T17:27:01.771Z,12.32
2023-03-28T17:29:29.556Z,13.43
2023-03-28T17:31:54.511Z,10.05
2023-03-28T17:34:21.000Z,8.75
2023-03-28T17:36:45.790Z,11.60
2023-03-28T17:39:13.061Z,14.43
2023-03-28T17:41:37.948Z,13.52
2023-03-28T17:44:03.053Z,13.23
2023-03-28T17:46:29.459Z,9.35
2023-03-28T17:48:55.032Z,13.25
2023-03-28T17:51:22.234Z,10.63
2023-03-28T17:53:47.820Z,15.50
2023-03-28T17:56:13.381Z,12.68
2023-03-28T17:58:38.503Z,12.82
2023-03-28T18:01:04.265Z,12.63
2023-03-28T18:03:29.609Z,16.52
2023-03-28T18:06:12.617Z,13.52
2023-03-28T18:08:38.996Z,9.85
2023-03-28T18:11:05.499Z,15.02
2023-03-28T18:13:30.160Z,11.80
2023-03-28T18:15:55.159Z,10.70
2023-03-28T18:18:20.032Z,11.30
2023-03-28T18:20:45.070Z,11.40
2023-03-28T18:23:10.792Z,11.15
2023-03-28T18:25:38.600Z,10.20
2023-03-28T18:28:03.373Z,15.75
2023-03-28T18:30:27.916Z,14.95
2023-03-28T18:32:52.597Z,15.27
2023-03-28T18:35:17.503Z,14.65
2023-03-28T18:37:43.680Z,17.50
2023-03-28T18:40:11.251Z,17.33
2023-03-28T18:42:50.217Z,12.87
2023-03-28T18:45:15.774Z,15.38
2023-03-28T18:47:41.687Z,12.77
2023-03-28T18:50:07.794Z,14.75
2023-03-28T18:52:32.541Z,14.68
2023-03-28T18:54:57.386Z,12.93
2023-03-28T18:57:22.262Z,12.13
2023-03-28T18:59:48.549Z,13.48
2023-03-28T19:02:14.454Z,14.32
2023-03-28T19:04:39.762Z,13.52
2023-03-28T19:07:06.170Z,13.07
2023-03-28T19:09:31.032Z,13.48
2023-03-28T19:11:55.743Z,14.43
2023-03-28T19:14:20.491Z,13.57
2023-03-28T19:16:46.845Z,14.40
2023-03-28T19:19:11.855Z,14.07
2023-03-28T19:21:36.642Z,14.70
2023-03-28T19:24:01.638Z,15.38
2023-03-28T19:26:26.519Z,15.40
2023-03-28T19:28:51.665Z,18.45
2023-03-28T19:31:20.349Z,13.57
2023-03-28T19:33:46.423Z,13.13
2023-03-28T19:36:14.535Z,16.60
2023-03-28T19:38:40.332Z,17.00
2023-03-28T19:41:09.261Z,15.48
2023-03-28T19:46:05.379Z,16.35
2023-03-28T19:48:30.678Z,20.13
2023-03-28T19:50:56.705Z,21.88
2023-03-28T19:53:21.470Z,21.77
2023-03-28T19:55:52.731Z,23.58
2023-03-28T19:58:19.787Z,24.92
2023-03-28T20:00:44.422Z,24.92
2023-03-28T20:03:08.909Z,24.10
2023-03-28T20:05:37.716Z,22.70
2023-03-28T20:08:06.407Z,20.80
2023-03-28T20:10:30.946Z,23.00
2023-03-28T20:12:55.413Z,27.80
2023-03-28T20:15:20.001Z,26.23
2023-03-28T20:17:45.246Z,34.00
2023-03-28T20:20:10.958Z,18.48
2023-03-28T20:22:35.697Z,21.77
2023-03-28T20:25:01.953Z,22.90
2023-03-28T20:27:29.229Z,26.75
2023-03-28T20:30:04.797Z,24.85
2023-03-28T20:32:31.516Z,21.27
2023-03-28T20:34:57.303Z,21.33
2023-03-28T20:37:23.573Z,21.23
2023-03-28T20:39:49.012Z,22.27
2023-03-28T20:42:30.221Z,24.33
2023-03-28T20:44:57.596Z,21.92
2023-03-28T20:47:25.428Z,22.23
2023-03-28T20:49:56.357Z,20.40
2023-03-28T20:52:21.144Z,20.25
2023-03-28T20:54:50.038Z,18.08
2023-03-28T20:57:25.633Z,26.30
2023-03-28T20:59:50.224Z,23.08
2023-03-28T21:02:15.206Z,17.70
2023-03-28T21:04:40.301Z,14.95
2023-03-28T21:07:04.828Z,14.10
2023-03-28T21:09:29.697Z,19.70
2023-03-28T21:11:54.206Z,16.92
2023-03-28T21:14:20.208Z,18.23
2023-03-28T21:16:45.370Z,15.75
2023-03-28T21:19:10.135Z,16.42
2023-03-28T21:21:34.710Z,17.10
2023-03-28T21:23:59.161Z,17.73
2023-03-28T21:26:24.746Z,15.88
2023-03-28T21:28:49.627Z,13.77
2023-03-28T21:31:17.002Z,12.02
2023-03-28T21:33:42.759Z,16.10
2023-03-28T21:36:10.269Z,12.73
2023-03-28T21:38:34.958Z,16.02
2023-03-28T21:40:59.437Z,15.18
2023-03-28T21:43:24.424Z,17.38
2023-03-28T21:45:49.228Z,13.95
2023-03-28T21:48:15.726Z,13.00
2023-03-28T21:50:41.497Z,16.67
2023-03-28T21:53:06.101Z,12.65
2023-03-28T21:55:31.945Z,15.75
2023-03-28T21:57:56.320Z,13.68
2023-03-28T22:00:21.088Z,12.55
2023-03-28T22:02:46.082Z,11.50
2023-03-28T22:05:26.681Z,11.48
2023-03-28T22:07:53.547Z,12.35
2023-03-28T22:10:18.511Z,13.77
2023-03-28T22:12:44.872Z,14.55
2023-03-28T22:15:13.831Z,11.48
2023-03-28T22:17:40.751Z,14.93
2023-03-28T22:20:07.771Z,15.52
2023-03-28T22:22:35.991Z,12.80
2023-03-28T22:25:00.499Z,16.40
2023-03-28T22:27:24.947Z,12.13
2023-03-28T22:29:49.418Z,11.75
2023-03-28T22:32:13.939Z,16.52
2023-03-28T22:34:38.341Z,14.27
2023-03-28T22:37:04.300Z,14.35
2023-03-28T22:39:30.118Z,12.50
2023-03-28T22:41:55.515Z,11.88
2023-03-28T22:44:21.765Z,12.27
2023-03-28T22:46:46.320Z,14.93
2023-03-28T22:49:13.139Z,13.48
2023-03-28T22:51:43.984Z,14.68
2023-03-28T22:54:08.459Z,11.02
2023-03-28T22:56:36.228Z,13.20
2023-03-28T22:59:02.245Z,11.68
2023-03-28T23:01:30.697Z,11.40
2023-03-28T23:03:55.490Z,15.43
2023-03-28T23:06:20.423Z,15.65
2023-03-28T23:08:44.873Z,11.80
2023-03-28T23:11:09.299Z,13.77
2023-03-28T23:13:35.209Z,14.50
2023-03-28T23:15:59.894Z,13.07
2023-03-28T23:18:24.383Z,11.30
2023-03-28T23:20:51.106Z,11.82
2023-03-28T23:23:15.696Z,14.27
2023-03-28T23:25:40.364Z,13.13
2023-03-28T23:28:05.244Z,13.25
2023-03-28T23:30:31.427Z,14.45
2023-03-28T23:32:56.053Z,14.43
2023-03-28T23:35:20.517Z,12.45
2023-03-28T23:37:45.233Z,14.60
2023-03-28T23:40:14.846Z,13.23
2023-03-28T23:42:39.794Z,14.05
2023-03-28T23:45:04.299Z,12.93
2023-03-28T23:47:32.627Z,14.00
2023-03-28T23:49:57.049Z,15.32
2023-03-28T23:52:22.067Z,15.55
2023-03-28T23:54:47.060Z,13.50
2023-03-28T23:57:11.814Z,14.05
2023-03-28T23:59:36.603Z,14.73
