createdAt,value
2023-02-07T00:04:58.160Z,17.4
2023-02-07T00:14:58.991Z,17.4
2023-02-07T00:24:59.938Z,17.4
2023-02-07T00:35:00.604Z,17.4
2023-02-07T00:45:01.376Z,17.4
2023-02-07T00:55:01.636Z,17.4
2023-02-07T01:05:02.584Z,17.4
2023-02-07T01:15:02.584Z,17.4
2023-02-07T01:25:03.478Z,17.4
2023-02-07T01:35:04.458Z,17.4
2023-02-07T01:45:05.025Z,17.4
2023-02-07T01:55:05.566Z,17.4
2023-02-07T02:05:05.977Z,17.4
2023-02-07T02:15:06.584Z,17.4
2023-02-07T02:25:06.820Z,17.5
2023-02-07T02:35:07.153Z,17.5
2023-02-07T02:45:07.943Z,17.4
2023-02-07T02:55:08.489Z,17.5
2023-02-07T03:05:08.634Z,17.5
2023-02-07T03:15:09.598Z,17.5
2023-02-07T03:25:10.366Z,17.5
2023-02-07T03:35:11.051Z,17.5
2023-02-07T03:45:11.872Z,17.5
2023-02-07T04:25:14.559Z,17.5
2023-02-07T04:35:15.420Z,17.5
2023-02-07T04:45:16.346Z,17.5
2023-02-07T04:55:16.713Z,17.5
2023-02-07T05:05:16.996Z,17.5
2023-02-07T05:15:17.884Z,17.5
2023-02-07T05:25:18.793Z,17.5
2023-02-07T05:45:19.722Z,17.5
2023-02-07T05:55:20.063Z,17.5
2023-02-07T06:05:21.111Z,17.5
2023-02-07T06:25:21.732Z,17.5
2023-02-07T06:35:22.400Z,17.6
2023-02-07T06:45:22.509Z,17.6
2023-02-07T07:05:24.005Z,17.6
2023-02-07T07:15:25.027Z,17.6
2023-02-07T07:25:25.485Z,17.6
2023-02-07T08:45:30.120Z,18
2023-02-07T08:55:30.445Z,18.8
2023-02-07T09:05:31.404Z,19.2
2023-02-07T09:18:25.848Z,21.9
2023-02-07T09:28:26.141Z,20.2
2023-02-07T09:38:26.568Z,19.8
2023-02-07T09:48:27.395Z,19.6
2023-02-07T09:58:27.557Z,18.9
2023-02-07T10:08:33.411Z,18.1
2023-02-07T10:18:28.814Z,17.6
2023-02-07T10:28:29.146Z,17.3
2023-02-07T10:38:30.004Z,17.2
2023-02-07T10:48:30.443Z,17.1
2023-02-07T10:58:31.150Z,17.1
2023-02-07T11:08:31.806Z,17
2023-02-07T11:18:32.062Z,17
2023-02-07T11:28:32.478Z,17
2023-02-07T11:38:33.363Z,17
2023-02-07T11:48:33.458Z,17
2023-02-07T11:58:33.798Z,17
2023-02-07T12:08:34.198Z,16.8
2023-02-07T12:18:34.629Z,16.8
2023-02-07T12:38:35.667Z,16.7
2023-02-07T12:48:36.421Z,16.8
2023-02-07T12:58:37.195Z,16.8
2023-02-07T13:08:37.430Z,16.8
2023-02-07T13:18:43.376Z,16.8
2023-02-07T13:28:44.234Z,16.8
2023-02-07T13:38:45.160Z,16.9
2023-02-07T13:48:46.069Z,17
2023-02-07T13:58:46.286Z,17.1
2023-02-07T14:08:46.607Z,17.4
2023-02-07T14:18:46.833Z,17.9
2023-02-07T14:28:47.453Z,18.3
2023-02-07T14:38:47.995Z,18.7
2023-02-07T14:48:48.320Z,18.9
2023-02-07T14:58:48.723Z,19.2
2023-02-07T15:08:49.329Z,19.4
2023-02-07T15:18:50.093Z,19.6
2023-02-07T15:28:50.787Z,19.7
2023-02-07T15:38:50.931Z,19.8
2023-02-07T15:48:51.734Z,19.9
2023-02-07T15:58:51.897Z,19.9
2023-02-07T16:08:52.020Z,19.8
2023-02-07T16:18:52.489Z,19.6
2023-02-07T16:28:53.417Z,19.4
2023-02-07T16:38:53.522Z,19.1
2023-02-07T16:48:54.296Z,18.9
2023-02-07T16:58:54.935Z,18.5
2023-02-07T17:08:55.100Z,18.2
2023-02-07T17:18:55.294Z,17.9
2023-02-07T17:28:55.998Z,17.6
2023-02-07T17:38:57.027Z,17.3
2023-02-07T17:48:58.103Z,17.1
2023-02-07T17:58:58.623Z,17
2023-02-07T18:08:59.654Z,16.8
2023-02-07T18:19:00.647Z,16.7
2023-02-07T18:29:00.886Z,16.6
2023-02-07T18:39:01.685Z,16.5
2023-02-07T18:49:01.993Z,16.4
2023-02-07T18:59:02.199Z,16.3
2023-02-07T19:09:02.739Z,16.3
2023-02-07T19:19:02.933Z,16.2
2023-02-07T19:29:03.893Z,16.2
2023-02-07T19:39:04.110Z,16.1
2023-02-07T19:49:05.053Z,16.1
2023-02-07T19:59:05.240Z,16
2023-02-07T20:09:05.794Z,16
2023-02-07T20:19:06.194Z,16
2023-02-07T20:29:06.670Z,15.9
2023-02-07T20:39:07.036Z,15.9
2023-02-07T20:49:08.057Z,15.9
2023-02-07T20:59:08.402Z,15.8
2023-02-07T21:19:09.974Z,15.8
2023-02-07T21:29:11.005Z,15.8
2023-02-07T21:39:12.055Z,15.7
2023-02-07T21:49:12.653Z,15.7
2023-02-07T21:59:13.008Z,15.7
2023-02-07T22:09:13.974Z,15.7
2023-02-07T22:19:14.667Z,15.6
2023-02-07T22:29:15.714Z,15.6
2023-02-07T22:39:16.400Z,15.6
2023-02-07T22:49:17.489Z,15.6
2023-02-07T22:59:18.255Z,15.6
2023-02-07T23:09:18.770Z,15.6
2023-02-07T23:19:19.763Z,15.5
2023-02-07T23:29:20.086Z,15.5
2023-02-07T23:39:20.480Z,15.5
2023-02-07T23:49:20.816Z,15.4
2023-02-07T23:59:21.341Z,15.4
