createdAt,value
2018-12-12T00:00:10.735Z,101692.23
2018-12-12T00:02:39.297Z,101684.73
2018-12-12T00:05:08.404Z,101687.53
2018-12-12T00:07:37.178Z,101695.54
2018-12-12T00:10:08.216Z,101696.02
2018-12-12T00:12:37.236Z,101700.03
2018-12-12T00:15:06.045Z,101703.95
2018-12-12T00:17:35.006Z,101701.73
2018-12-12T00:20:10.123Z,101709.77
2018-12-12T00:22:38.632Z,101702.33
2018-12-12T00:30:10.093Z,101691.37
2018-12-12T00:32:38.859Z,101686.67
2018-12-12T00:35:08.368Z,101694.69
2018-12-12T00:37:36.966Z,101688.88
2018-12-12T00:40:05.792Z,101686.85
2018-12-12T00:42:35.032Z,101681.94
2018-12-12T00:45:03.554Z,101685.73
2018-12-12T00:47:32.089Z,101679.12
2018-12-12T00:50:00.657Z,101682.92
2018-12-12T00:52:29.271Z,101682.57
2018-12-12T00:54:58.499Z,101685.23
2018-12-12T00:57:27.949Z,101689.23
2018-12-12T00:59:56.948Z,101687.58
2018-12-12T01:02:25.498Z,101689.64
2018-12-12T01:04:54.210Z,101692.36
2018-12-12T01:07:22.868Z,101686.09
2018-12-12T01:09:51.357Z,101687.98
2018-12-12T01:12:19.931Z,101687.67
2018-12-12T01:14:48.627Z,101692.17
2018-12-12T01:17:17.143Z,101697.31
2018-12-12T01:19:45.750Z,101689.48
2018-12-12T01:22:14.264Z,101697.78
2018-12-12T01:24:42.960Z,101708.59
2018-12-12T01:27:11.551Z,101710.72
2018-12-12T01:29:40.115Z,101719.97
2018-12-12T01:32:09.014Z,101721.39
2018-12-12T01:34:37.536Z,101718.05
2018-12-12T01:37:06.317Z,101717.95
2018-12-12T01:39:34.928Z,101722.98
2018-12-12T01:42:03.601Z,101729.91
2018-12-12T01:44:32.139Z,101727.41
2018-12-12T01:47:00.680Z,101727.94
2018-12-12T01:49:29.755Z,101725.66
2018-12-12T01:51:58.282Z,101728.55
2018-12-12T01:54:27.017Z,101722.13
2018-12-12T01:56:56.145Z,101728.07
2018-12-12T01:59:24.698Z,101731.75
2018-12-12T02:01:53.229Z,101736.05
2018-12-12T02:04:22.000Z,101742.58
2018-12-12T02:06:50.489Z,101739.13
2018-12-12T02:09:19.113Z,101739.97
2018-12-12T02:11:47.622Z,101743.55
2018-12-12T02:14:16.126Z,101745.28
2018-12-12T02:16:44.713Z,101742.20
2018-12-12T02:19:13.577Z,101741.13
2018-12-12T02:21:42.062Z,101732.13
2018-12-12T02:24:10.588Z,101729.53
2018-12-12T02:26:39.340Z,101736.88
2018-12-12T02:29:07.820Z,101744.61
2018-12-12T02:31:37.057Z,101744.95
2018-12-12T02:34:05.662Z,101740.81
2018-12-12T02:36:34.157Z,101744.23
2018-12-12T02:39:02.768Z,101744.33
2018-12-12T02:41:31.386Z,101747.09
2018-12-12T02:43:59.901Z,101748.16
2018-12-12T02:46:28.373Z,101747.95
2018-12-12T02:48:57.092Z,101749.94
2018-12-12T02:51:26.536Z,101747.80
2018-12-12T02:53:55.156Z,101743.55
2018-12-12T02:56:23.649Z,101746.73
2018-12-12T02:58:52.197Z,101750.53
2018-12-12T03:01:20.664Z,101755.42
2018-12-12T03:03:49.342Z,101753.27
2018-12-12T03:06:17.878Z,101753.02
2018-12-12T03:08:46.428Z,101760.38
2018-12-12T03:11:19.110Z,101759.67
2018-12-12T03:13:47.669Z,101764.77
2018-12-12T03:16:16.356Z,101765.59
2018-12-12T03:18:44.843Z,101765.84
2018-12-12T03:21:13.387Z,101761.80
2018-12-12T03:23:43.762Z,101761.58
2018-12-12T03:26:13.783Z,101768.80
2018-12-12T03:28:42.445Z,101774.02
2018-12-12T03:31:10.945Z,101771.86
2018-12-12T03:33:39.471Z,101770.62
2018-12-12T03:36:08.057Z,101769.37
2018-12-12T03:38:37.288Z,101769.58
2018-12-12T03:41:06.097Z,101775.27
2018-12-12T03:43:35.370Z,101774.55
2018-12-12T03:46:03.992Z,101769.31
2018-12-12T03:48:32.779Z,101770.30
2018-12-12T03:51:01.276Z,101771.14
2018-12-12T03:53:29.784Z,101771.84
2018-12-12T03:55:58.521Z,101769.11
2018-12-12T03:58:27.036Z,101767.58
2018-12-12T04:00:55.516Z,101758.39
2018-12-12T04:03:24.068Z,101758.79
2018-12-12T04:05:52.539Z,101762.09
2018-12-12T04:08:21.048Z,101762.49
2018-12-12T04:10:49.544Z,101766.13
2018-12-12T04:13:18.134Z,101770.62
2018-12-12T04:15:46.721Z,101766.71
2018-12-12T04:18:15.234Z,101774.16
2018-12-12T04:20:43.909Z,101783.42
2018-12-12T04:23:12.466Z,101770.94
2018-12-12T04:25:41.151Z,101778.98
2018-12-12T04:28:09.613Z,101777.88
2018-12-12T04:30:38.495Z,101771.84
2018-12-12T04:33:07.007Z,101775.17
2018-12-12T04:35:35.630Z,101771.58
2018-12-12T04:38:04.228Z,101778.48
2018-12-12T04:40:32.729Z,101774.10
2018-12-12T04:43:01.299Z,101774.23
2018-12-12T04:45:31.332Z,101781.00
2018-12-12T04:47:59.837Z,101781.23
2018-12-12T04:50:28.304Z,101791.68
2018-12-12T04:52:56.981Z,101789.22
2018-12-12T04:55:25.550Z,101789.53
2018-12-12T04:57:54.101Z,101783.52
2018-12-12T05:00:22.889Z,101786.69
2018-12-12T05:02:51.796Z,101789.93
2018-12-12T05:05:20.520Z,101796.84
2018-12-12T05:07:49.061Z,101798.47
2018-12-12T05:10:17.544Z,101794.78
2018-12-12T05:12:46.068Z,101783.66
2018-12-12T05:15:15.300Z,101786.02
2018-12-12T05:17:44.100Z,101787.36
2018-12-12T05:20:13.914Z,101793.31
2018-12-12T05:22:42.640Z,101785.23
2018-12-12T05:25:11.388Z,101785.09
2018-12-12T05:27:41.144Z,101791.41
2018-12-12T05:30:10.606Z,101788.99
2018-12-12T05:32:39.201Z,101795.36
2018-12-12T05:35:08.724Z,101792.38
2018-12-12T05:37:38.034Z,101793.42
2018-12-12T05:40:07.182Z,101798.04
2018-12-12T05:42:36.062Z,101796.09
2018-12-12T05:45:04.977Z,101803.58
2018-12-12T05:47:34.137Z,101802.23
2018-12-12T05:50:02.844Z,101805.00
2018-12-12T05:52:31.415Z,101802.91
2018-12-12T05:55:00.097Z,101803.98
2018-12-12T05:57:28.701Z,101805.00
2018-12-12T05:59:57.210Z,101813.05
2018-12-12T06:02:25.727Z,101810.30
2018-12-12T06:04:54.268Z,101814.98
2018-12-12T06:07:22.743Z,101817.69
2018-12-12T06:09:51.505Z,101813.73
2018-12-12T06:12:19.981Z,101811.45
2018-12-12T06:14:48.468Z,101816.17
2018-12-12T06:17:17.147Z,101818.20
2018-12-12T06:19:45.968Z,101820.13
2018-12-12T06:22:15.042Z,101822.41
2018-12-12T06:24:43.746Z,101823.55
2018-12-12T06:27:12.257Z,101822.08
2018-12-12T06:29:40.763Z,101823.81
2018-12-12T06:32:09.282Z,101830.34
2018-12-12T06:34:37.788Z,101830.60
2018-12-12T06:37:06.362Z,101837.14
2018-12-12T06:39:34.892Z,101829.13
2018-12-12T06:42:04.323Z,101847.59
2018-12-12T06:44:32.848Z,101843.91
2018-12-12T06:47:01.379Z,101842.98
2018-12-12T06:49:29.907Z,101844.64
2018-12-12T06:51:58.423Z,101849.63
2018-12-12T06:54:26.890Z,101848.13
2018-12-12T06:56:55.440Z,101846.22
2018-12-12T07:01:59.042Z,101842.30
2018-12-12T07:04:27.604Z,101844.14
2018-12-12T07:06:57.107Z,101842.44
2018-12-12T07:09:25.674Z,101845.30
2018-12-12T07:11:54.224Z,101850.33
2018-12-12T07:14:22.888Z,101854.47
2018-12-12T07:16:51.363Z,101855.80
2018-12-12T07:19:20.697Z,101855.47
2018-12-12T07:21:49.246Z,101860.01
2018-12-12T07:24:17.721Z,101856.48
2018-12-12T07:26:46.335Z,101858.84
2018-12-12T07:29:14.869Z,101857.52
2018-12-12T07:31:43.961Z,101857.94
2018-12-12T07:34:12.500Z,101859.23
2018-12-12T07:36:41.005Z,101855.77
2018-12-12T07:39:09.935Z,101857.14
2018-12-12T07:41:38.740Z,101860.87
2018-12-12T07:44:07.286Z,101871.26
2018-12-12T07:46:36.468Z,101874.06
2018-12-12T07:49:05.716Z,101873.86
2018-12-12T07:51:34.184Z,101876.38
2018-12-12T07:54:02.816Z,101877.75
2018-12-12T07:56:31.295Z,101873.82
2018-12-12T07:58:59.930Z,101873.66
2018-12-12T08:01:28.661Z,101872.15
2018-12-12T08:03:57.734Z,101878.94
2018-12-12T08:06:26.245Z,101883.50
2018-12-12T08:08:54.744Z,101888.64
2018-12-12T08:11:23.313Z,101888.40
2018-12-12T08:13:51.813Z,101884.19
2018-12-12T08:16:20.553Z,101886.17
2018-12-12T08:18:49.132Z,101889.64
2018-12-12T08:21:17.715Z,101889.73
2018-12-12T08:23:46.217Z,101892.88
2018-12-12T08:26:14.762Z,101893.70
2018-12-12T08:28:43.309Z,101898.39
2018-12-12T08:31:11.993Z,101894.81
2018-12-12T08:33:41.097Z,101897.92
2018-12-12T08:36:09.614Z,101902.55
2018-12-12T08:38:38.126Z,101901.85
2018-12-12T08:41:06.624Z,101900.93
2018-12-12T08:43:35.300Z,101903.69
2018-12-12T08:46:03.793Z,101909.64
2018-12-12T08:48:32.277Z,101907.23
2018-12-12T08:51:01.027Z,101913.06
2018-12-12T08:53:29.514Z,101920.27
2018-12-12T08:55:59.007Z,101928.23
2018-12-12T08:58:28.410Z,101926.66
2018-12-12T09:00:56.901Z,101926.08
2018-12-12T09:03:25.448Z,101924.80
2018-12-12T09:05:54.173Z,101926.08
2018-12-12T09:08:22.716Z,101931.96
2018-12-12T09:10:51.186Z,101931.77
2018-12-12T09:13:20.433Z,101935.61
2018-12-12T09:15:49.111Z,101934.18
2018-12-12T09:18:17.606Z,101931.69
2018-12-12T09:20:46.196Z,101936.53
2018-12-12T09:23:14.937Z,101937.48
2018-12-12T09:25:43.496Z,101938.56
2018-12-12T09:28:12.012Z,101935.98
2018-12-12T09:30:41.044Z,101935.86
2018-12-12T09:33:09.545Z,101938.77
2018-12-12T09:35:38.033Z,101938.67
2018-12-12T09:38:06.563Z,101945.47
2018-12-12T09:40:35.329Z,101940.56
2018-12-12T09:43:03.969Z,101934.47
2018-12-12T09:45:32.460Z,101936.50
2018-12-12T09:48:00.993Z,101941.61
2018-12-12T09:50:29.893Z,101938.52
2018-12-12T09:52:58.409Z,101939.23
2018-12-12T09:55:26.959Z,101947.80
2018-12-12T09:57:55.449Z,101946.39
2018-12-12T10:00:24.021Z,101941.73
2018-12-12T10:02:52.534Z,101945.46
2018-12-12T10:05:21.032Z,101948.53
2018-12-12T10:07:49.516Z,101940.59
2018-12-12T10:10:18.067Z,101941.80
2018-12-12T10:12:46.674Z,101944.28
2018-12-12T10:15:15.464Z,101943.80
2018-12-12T10:17:44.045Z,101944.47
2018-12-12T10:20:12.653Z,101944.77
2018-12-12T10:22:41.220Z,101941.43
2018-12-12T10:25:09.795Z,101951.19
2018-12-12T10:27:38.352Z,101947.63
2018-12-12T10:30:07.758Z,101946.78
2018-12-12T10:32:36.376Z,101945.84
2018-12-12T10:35:05.349Z,101946.78
2018-12-12T10:37:33.817Z,101949.30
2018-12-12T10:40:02.319Z,101943.80
2018-12-12T10:42:30.859Z,101947.02
2018-12-12T10:44:59.427Z,101938.94
2018-12-12T10:47:27.937Z,101939.30
2018-12-12T10:49:56.433Z,101938.55
2018-12-12T10:52:24.928Z,101944.66
2018-12-12T10:54:53.397Z,101939.05
2018-12-12T10:57:21.910Z,101940.73
2018-12-12T10:59:51.064Z,101938.46
2018-12-12T11:02:25.077Z,101933.09
2018-12-12T11:04:53.576Z,101937.00
2018-12-12T11:07:22.108Z,101932.85
2018-12-12T11:09:50.709Z,101932.01
2018-12-12T11:12:19.303Z,101925.84
2018-12-12T11:14:51.476Z,101925.33
2018-12-12T11:17:20.719Z,101932.73
2018-12-12T11:19:50.127Z,101932.25
2018-12-12T11:22:23.159Z,101929.39
2018-12-12T11:24:51.715Z,101922.75
2018-12-12T11:27:23.023Z,101919.03
2018-12-12T11:29:52.175Z,101913.08
2018-12-12T11:32:20.884Z,101915.23
2018-12-12T11:34:49.425Z,101913.59
2018-12-12T11:37:18.025Z,101911.09
2018-12-12T11:39:46.625Z,101911.52
2018-12-12T11:42:15.330Z,101906.41
2018-12-12T11:44:43.845Z,101909.83
2018-12-12T11:47:12.307Z,101906.02
2018-12-12T11:49:40.887Z,101907.86
2018-12-12T11:52:09.785Z,101898.81
2018-12-12T11:54:39.216Z,101902.58
2018-12-12T11:57:08.637Z,101900.96
2018-12-12T11:59:37.139Z,101902.41
2018-12-12T12:02:06.427Z,101900.05
2018-12-12T12:04:35.012Z,101901.63
2018-12-12T12:07:03.500Z,101900.33
2018-12-12T12:09:31.975Z,101898.34
2018-12-12T12:12:00.468Z,101893.70
2018-12-12T12:14:29.020Z,101893.31
2018-12-12T12:16:57.547Z,101898.50
2018-12-12T12:19:26.060Z,101899.65
2018-12-12T12:21:54.606Z,101900.27
2018-12-12T12:24:24.313Z,101901.20
2018-12-12T12:26:53.015Z,101893.70
2018-12-12T12:29:21.981Z,101889.30
2018-12-12T12:31:50.524Z,101887.36
2018-12-12T12:34:19.057Z,101886.05
2018-12-12T12:36:48.632Z,101880.81
2018-12-12T12:39:17.231Z,101886.19
2018-12-12T12:41:45.695Z,101894.78
2018-12-12T12:44:15.265Z,101886.22
2018-12-12T12:46:43.815Z,101880.73
2018-12-12T12:49:12.439Z,101883.01
2018-12-12T12:51:40.960Z,101879.80
2018-12-12T12:54:09.497Z,101879.91
2018-12-12T12:56:38.069Z,101879.92
2018-12-12T12:59:06.677Z,101877.55
2018-12-12T13:01:35.366Z,101874.09
2018-12-12T13:04:09.472Z,101872.53
2018-12-12T13:06:35.153Z,101878.02
2018-12-12T13:09:04.876Z,101869.92
2018-12-12T13:11:33.367Z,101870.88
2018-12-12T13:14:01.954Z,101871.60
2018-12-12T13:16:30.564Z,101867.77
2018-12-12T13:18:59.056Z,101857.67
2018-12-12T13:21:27.560Z,101859.57
2018-12-12T13:23:56.024Z,101855.05
2018-12-12T13:26:25.355Z,101858.05
2018-12-12T13:28:53.858Z,101855.77
2018-12-12T13:31:22.407Z,101850.41
2018-12-12T13:33:51.032Z,101848.73
2018-12-12T13:36:19.559Z,101847.80
2018-12-12T13:38:48.084Z,101844.70
2018-12-12T13:41:16.548Z,101847.67
2018-12-12T13:43:45.644Z,101839.30
2018-12-12T13:46:14.146Z,101842.98
2018-12-12T13:48:42.744Z,101827.77
2018-12-12T13:51:17.664Z,101836.59
2018-12-12T13:53:46.242Z,101828.96
2018-12-12T13:56:14.784Z,101826.86
2018-12-12T13:58:43.249Z,101831.41
2018-12-12T14:01:11.880Z,101828.07
2018-12-12T14:03:40.488Z,101835.11
2018-12-12T14:06:09.009Z,101832.23
2018-12-12T14:08:38.554Z,101827.59
2018-12-12T14:11:07.066Z,101830.24
2018-12-12T14:13:35.575Z,101826.89
2018-12-12T14:16:04.121Z,101819.30
2018-12-12T14:18:32.639Z,101823.92
2018-12-12T14:21:01.159Z,101824.13
2018-12-12T14:23:29.763Z,101815.59
2018-12-12T14:25:58.253Z,101826.03
2018-12-12T14:28:26.800Z,101821.84
2018-12-12T14:30:55.325Z,101819.70
2018-12-12T14:33:23.883Z,101820.75
2018-12-12T14:35:53.116Z,101821.36
2018-12-12T14:38:21.663Z,101817.80
2018-12-12T14:40:50.149Z,101814.09
2018-12-12T14:43:18.677Z,101814.67
2018-12-12T14:45:47.181Z,101815.61
2018-12-12T14:48:15.677Z,101814.83
2018-12-12T14:50:44.985Z,101813.13
2018-12-12T14:53:13.512Z,101820.12
2018-12-12T14:55:42.058Z,101828.41
2018-12-12T14:58:11.032Z,101828.25
2018-12-12T15:00:40.930Z,101831.09
2018-12-12T15:03:09.466Z,101826.10
2018-12-12T15:05:37.993Z,101829.80
2018-12-12T15:08:06.488Z,101835.16
2018-12-12T15:10:35.009Z,101837.14
2018-12-12T15:13:03.500Z,101832.32
2018-12-12T15:15:33.024Z,101834.19
2018-12-12T15:18:01.553Z,101832.67
2018-12-12T15:20:30.177Z,101840.66
2018-12-12T15:22:59.374Z,101847.12
2018-12-12T15:25:27.930Z,101846.77
2018-12-12T15:27:57.208Z,101846.03
2018-12-12T15:30:25.685Z,101853.95
2018-12-12T15:32:54.253Z,101849.05
2018-12-12T15:35:22.782Z,101846.60
2018-12-12T15:37:51.303Z,101843.20
2018-12-12T15:40:19.994Z,101840.09
2018-12-12T15:42:48.476Z,101838.11
2018-12-12T15:45:16.971Z,101837.02
2018-12-12T15:47:45.496Z,101841.28
2018-12-12T15:50:13.972Z,101844.38
2018-12-12T15:52:42.497Z,101845.69
2018-12-12T15:55:11.028Z,101845.62
2018-12-12T15:57:39.508Z,101846.66
2018-12-12T16:00:09.333Z,101845.62
2018-12-12T16:02:38.709Z,101846.98
2018-12-12T16:05:07.176Z,101849.64
2018-12-12T16:07:35.734Z,101847.83
2018-12-12T16:10:04.975Z,101840.14
2018-12-12T16:12:33.512Z,101836.83
2018-12-12T16:15:02.550Z,101832.07
2018-12-12T16:17:31.092Z,101832.09
2018-12-12T16:19:59.621Z,101832.50
2018-12-12T16:22:31.109Z,101831.72
2018-12-12T16:24:59.628Z,101833.64
2018-12-12T16:27:28.885Z,101826.23
2018-12-12T16:29:57.444Z,101826.80
2018-12-12T16:32:26.785Z,101833.91
2018-12-12T16:34:55.697Z,101829.62
2018-12-12T16:37:24.552Z,101826.12
2018-12-12T16:39:53.046Z,101824.64
2018-12-12T16:42:21.544Z,101821.09
2018-12-12T16:44:50.607Z,101830.34
2018-12-12T16:47:19.292Z,101824.36
2018-12-12T16:49:47.781Z,101829.05
2018-12-12T16:52:16.523Z,101829.53
2018-12-12T16:54:45.119Z,101831.36
2018-12-12T16:57:13.641Z,101832.02
2018-12-12T16:59:42.128Z,101839.69
2018-12-12T17:02:10.648Z,101848.70
2018-12-12T17:04:39.823Z,101851.09
2018-12-12T17:07:08.535Z,101851.05
2018-12-12T17:09:37.028Z,101841.44
2018-12-12T17:12:05.545Z,101846.77
2018-12-12T17:14:34.015Z,101849.38
2018-12-12T17:17:02.876Z,101840.43
2018-12-12T17:19:31.395Z,101850.18
2018-12-12T17:21:59.923Z,101841.91
2018-12-12T17:24:28.585Z,101842.84
2018-12-12T17:26:57.089Z,101834.41
2018-12-12T17:29:25.898Z,101825.73
2018-12-12T17:31:54.476Z,101831.04
2018-12-12T17:34:23.008Z,101831.09
2018-12-12T17:36:51.703Z,101835.73
2018-12-12T17:39:20.244Z,101835.01
2018-12-12T17:41:48.732Z,101838.16
2018-12-12T17:44:17.363Z,101835.66
2018-12-12T17:46:45.872Z,101829.02
2018-12-12T17:49:14.401Z,101827.61
2018-12-12T17:51:42.888Z,101827.75
2018-12-12T17:54:11.432Z,101824.99
2018-12-12T17:56:39.931Z,101823.37
2018-12-12T17:59:08.570Z,101822.95
2018-12-12T18:01:37.090Z,101818.89
2018-12-12T18:04:06.524Z,101825.16
2018-12-12T18:06:35.198Z,101823.84
2018-12-12T18:09:04.542Z,101817.13
2018-12-12T18:11:33.197Z,101821.34
2018-12-12T18:14:01.788Z,101821.11
2018-12-12T18:16:30.491Z,101819.84
2018-12-12T18:18:59.741Z,101819.62
2018-12-12T18:21:28.581Z,101816.16
2018-12-12T18:23:57.242Z,101822.84
2018-12-12T18:26:26.060Z,101825.56
2018-12-12T18:28:54.609Z,101817.23
2018-12-12T18:31:23.331Z,101819.62
2018-12-12T18:33:52.172Z,101817.73
2018-12-12T18:36:20.892Z,101813.09
2018-12-12T18:38:50.231Z,101811.67
2018-12-12T18:41:20.854Z,101813.81
2018-12-12T18:43:49.553Z,101809.41
2018-12-12T18:46:18.640Z,101818.31
2018-12-12T18:48:47.199Z,101822.69
2018-12-12T18:51:15.677Z,101819.34
2018-12-12T18:53:44.347Z,101817.70
2018-12-12T18:56:13.819Z,101826.03
2018-12-12T18:58:42.457Z,101827.18
2018-12-12T19:01:11.044Z,101831.98
2018-12-12T19:03:40.248Z,101832.97
2018-12-12T19:06:08.728Z,101828.48
2018-12-12T19:08:37.218Z,101821.00
2018-12-12T19:11:05.733Z,101827.94
2018-12-12T19:13:34.433Z,101821.87
2018-12-12T19:16:03.222Z,101823.35
2018-12-12T19:18:32.096Z,101827.99
2018-12-12T19:21:00.727Z,101837.14
2018-12-12T19:23:29.641Z,101837.02
2018-12-12T19:25:58.147Z,101838.64
2018-12-12T19:28:26.686Z,101844.59
2018-12-12T19:30:55.229Z,101841.38
2018-12-12T19:33:23.856Z,101836.63
2018-12-12T19:35:52.442Z,101839.34
2018-12-12T19:38:21.459Z,101841.61
2018-12-12T19:40:50.039Z,101840.16
2018-12-12T19:43:18.734Z,101845.61
2018-12-12T19:45:47.249Z,101846.22
2018-12-12T19:48:15.802Z,101842.11
2018-12-12T19:50:44.476Z,101851.86
2018-12-12T19:53:13.065Z,101844.49
2018-12-12T19:55:41.822Z,101841.80
2018-12-12T19:58:10.455Z,101839.89
2018-12-12T20:00:39.053Z,101837.09
2018-12-12T20:03:08.410Z,101839.80
2018-12-12T20:05:41.360Z,101840.20
2018-12-12T20:08:08.109Z,101837.05
2018-12-12T20:10:36.732Z,101841.92
2018-12-12T20:13:05.377Z,101843.22
2018-12-12T20:15:39.007Z,101841.42
2018-12-12T20:18:07.510Z,101841.42
2018-12-12T20:20:36.107Z,101830.95
2018-12-12T20:23:04.725Z,101838.43
2018-12-12T20:25:33.305Z,101838.93
2018-12-12T20:28:01.829Z,101837.16
2018-12-12T20:30:35.289Z,101838.70
2018-12-12T20:33:00.972Z,101835.09
2018-12-12T20:35:29.459Z,101836.66
2018-12-12T20:37:58.701Z,101834.73
2018-12-12T20:40:27.281Z,101829.76
2018-12-12T20:42:55.824Z,101835.41
2018-12-12T20:45:24.441Z,101833.16
2018-12-12T20:47:52.968Z,101835.97
2018-12-12T20:50:21.543Z,101833.31
2018-12-12T20:52:50.016Z,101832.65
2018-12-12T20:55:18.523Z,101836.80
2018-12-12T20:57:47.004Z,101834.70
2018-12-12T21:00:15.605Z,101836.69
2018-12-12T21:02:44.141Z,101838.17
2018-12-12T21:05:12.793Z,101831.58
2018-12-12T21:07:42.470Z,101822.86
2018-12-12T21:10:11.085Z,101829.53
2018-12-12T21:12:39.577Z,101824.25
2018-12-12T21:15:08.946Z,101826.02
2018-12-12T21:17:37.690Z,101825.51
2018-12-12T21:20:08.240Z,101837.54
2018-12-12T21:22:36.798Z,101837.77
2018-12-12T21:25:06.240Z,101838.27
2018-12-12T21:27:34.835Z,101840.44
2018-12-12T21:30:03.562Z,101840.71
2018-12-12T21:32:32.133Z,101844.67
2018-12-12T21:35:00.636Z,101838.73
2018-12-12T21:37:29.131Z,101842.53
2018-12-12T21:39:57.741Z,101840.82
2018-12-12T21:42:26.301Z,101836.58
2018-12-12T21:44:54.825Z,101834.36
2018-12-12T21:47:23.488Z,101838.73
2018-12-12T21:49:52.065Z,101836.01
2018-12-12T21:52:21.142Z,101833.64
2018-12-12T21:54:49.688Z,101830.45
2018-12-12T21:57:18.223Z,101828.92
2018-12-12T21:59:47.428Z,101828.34
2018-12-12T22:02:15.986Z,101826.99
2018-12-12T22:04:44.507Z,101821.47
2018-12-12T22:07:13.061Z,101822.33
2018-12-12T22:09:41.609Z,101818.69
2018-12-12T22:12:10.092Z,101817.11
2018-12-12T22:14:38.639Z,101816.69
2018-12-12T22:17:07.183Z,101818.27
2018-12-12T22:19:35.712Z,101812.24
2018-12-12T22:22:04.234Z,101810.59
2018-12-12T22:24:32.834Z,101808.62
2018-12-12T22:27:01.416Z,101810.34
2018-12-12T22:29:30.425Z,101814.75
2018-12-12T22:31:59.111Z,101812.31
2018-12-12T22:34:27.701Z,101817.14
2018-12-12T22:36:56.877Z,101812.99
2018-12-12T22:39:25.401Z,101801.05
2018-12-12T22:41:53.922Z,101805.52
2018-12-12T22:44:22.441Z,101800.87
2018-12-12T22:46:50.975Z,101799.34
2018-12-12T22:49:19.542Z,101799.52
2018-12-12T22:51:48.263Z,101804.44
2018-12-12T22:54:17.427Z,101802.63
2018-12-12T22:56:46.014Z,101800.88
2018-12-12T22:59:14.526Z,101798.82
2018-12-12T23:01:43.104Z,101802.67
2018-12-12T23:04:12.149Z,101801.48
2018-12-12T23:06:40.803Z,101797.33
2018-12-12T23:09:09.303Z,101795.69
2018-12-12T23:11:38.045Z,101789.44
2018-12-12T23:14:06.600Z,101790.85
2018-12-12T23:16:35.102Z,101791.54
2018-12-12T23:19:03.647Z,101789.26
2018-12-12T23:21:32.144Z,101788.55
2018-12-12T23:24:00.743Z,101781.02
2018-12-12T23:26:29.261Z,101779.77
2018-12-12T23:28:57.774Z,101784.40
2018-12-12T23:31:26.333Z,101777.61
2018-12-12T23:33:54.861Z,101771.67
2018-12-12T23:36:26.912Z,101772.80
2018-12-12T23:38:54.657Z,101773.50
2018-12-12T23:41:23.214Z,101770.59
2018-12-12T23:43:51.683Z,101767.50
2018-12-12T23:46:20.180Z,101776.89
2018-12-12T23:48:48.781Z,101764.27
2018-12-12T23:51:17.288Z,101772.09
2018-12-12T23:53:45.775Z,101767.59
2018-12-12T23:56:14.394Z,101770.76
2018-12-12T23:58:42.881Z,101766.12
