createdAt,value
2023-03-17T00:10:45.901Z,1014.69
2023-03-17T00:25:46.656Z,1014.55
2023-03-17T00:40:46.822Z,1014.39
2023-03-17T00:55:46.999Z,1014.07
2023-03-17T01:10:47.540Z,1013.90
2023-03-17T01:25:47.998Z,1013.97
2023-03-17T01:40:49.302Z,1013.61
2023-03-17T01:55:50.525Z,1013.56
2023-03-17T02:10:53.375Z,1013.38
2023-03-17T02:25:53.619Z,1013.05
2023-03-17T02:40:54.411Z,1012.96
2023-03-17T02:55:54.618Z,1013.07
2023-03-17T03:10:55.304Z,1013.21
2023-03-17T03:25:55.973Z,1013.19
2023-03-17T03:40:56.563Z,1013.21
2023-03-17T03:55:56.756Z,1013.12
2023-03-17T04:10:56.550Z,1012.94
2023-03-17T04:25:57.174Z,1012.87
2023-03-17T04:40:57.191Z,1012.69
2023-03-17T04:55:57.801Z,1012.64
2023-03-17T05:10:58.654Z,1012.37
2023-03-17T05:26:04.555Z,1012.53
2023-03-17T05:41:04.739Z,1012.48
2023-03-17T05:56:04.964Z,1012.47
2023-03-17T06:11:05.405Z,1012.03
2023-03-17T06:26:05.812Z,1012.24
2023-03-17T06:41:06.269Z,1012.26
2023-03-17T06:56:19.982Z,1012.18
2023-03-17T07:11:13.894Z,1012.07
2023-03-17T07:26:14.089Z,1012.01
2023-03-17T07:41:14.384Z,1011.82
2023-03-17T07:56:14.694Z,1011.83
2023-03-17T08:11:15.597Z,1011.62
2023-03-17T08:26:16.430Z,1011.47
2023-03-17T08:41:17.699Z,1011.55
2023-03-17T08:56:18.106Z,1011.34
2023-03-17T09:11:18.715Z,1011.28
2023-03-17T09:26:20.078Z,1011.29
2023-03-17T09:41:21.010Z,1011.27
2023-03-17T09:56:21.160Z,1011.15
2023-03-17T10:11:21.762Z,1011.22
2023-03-17T10:26:22.013Z,1011.20
2023-03-17T10:41:22.985Z,1011.08
2023-03-17T10:56:23.209Z,1010.83
2023-03-17T11:11:23.748Z,1010.70
2023-03-17T11:26:24.360Z,1010.54
2023-03-17T11:41:25.332Z,1010.41
2023-03-17T11:56:25.558Z,1010.31
2023-03-17T12:11:26.456Z,1010.13
2023-03-17T12:26:26.148Z,1010.13
2023-03-17T12:41:27.193Z,1009.87
2023-03-17T12:56:26.953Z,1009.75
2023-03-17T13:11:27.420Z,1009.69
2023-03-17T13:26:27.976Z,1009.68
2023-03-17T13:41:28.557Z,1009.74
2023-03-17T13:56:28.761Z,1009.75
2023-03-17T14:11:29.237Z,1009.71
2023-03-17T14:26:29.825Z,1009.32
2023-03-17T14:41:32.266Z,1009.08
2023-03-17T14:56:34.103Z,1008.86
2023-03-17T15:11:34.604Z,1008.87
2023-03-17T15:26:35.243Z,1008.64
2023-03-17T15:41:36.283Z,1008.48
2023-03-17T15:56:37.703Z,1008.68
2023-03-17T16:11:40.365Z,1008.55
2023-03-17T16:26:40.985Z,1008.38
2023-03-17T16:41:41.591Z,1008.48
2023-03-17T16:56:42.416Z,1008.48
2023-03-17T17:11:42.910Z,1008.50
2023-03-17T17:26:43.770Z,1008.50
2023-03-17T17:41:43.977Z,1008.54
2023-03-17T17:56:44.604Z,1008.51
2023-03-17T18:11:45.163Z,1008.42
2023-03-17T18:26:45.770Z,1008.27
2023-03-17T18:41:46.618Z,1008.31
2023-03-17T18:56:47.602Z,1008.31
2023-03-17T19:11:48.114Z,1008.20
2023-03-17T19:26:48.833Z,1008.14
2023-03-17T19:41:49.938Z,1008.19
2023-03-17T19:56:51.004Z,1008.20
2023-03-17T20:11:51.597Z,1008.25
2023-03-17T20:26:51.722Z,1008.25
2023-03-17T20:41:52.459Z,1008.12
2023-03-17T20:56:54.410Z,1008.07
2023-03-17T21:11:55.445Z,1008.16
2023-03-17T21:26:56.179Z,1008.04
2023-03-17T21:41:57.132Z,1008.10
2023-03-17T21:56:57.432Z,1007.97
2023-03-17T22:11:57.889Z,1007.94
2023-03-17T22:26:58.483Z,1007.95
2023-03-17T22:41:59.132Z,1007.95
2023-03-17T22:56:59.744Z,1007.75
2023-03-17T23:12:00.366Z,1007.74
2023-03-17T23:27:00.934Z,1007.69
2023-03-17T23:42:01.481Z,1007.57
2023-03-17T23:57:02.121Z,1007.66
