createdAt,value
2017-11-13T00:01:11.951Z,25.70
2017-11-13T00:03:39.216Z,22.93
2017-11-13T00:06:06.522Z,22.23
2017-11-13T00:08:33.819Z,21.10
2017-11-13T00:11:01.112Z,26.10
2017-11-13T00:13:28.404Z,22.90
2017-11-13T00:15:55.677Z,24.23
2017-11-13T00:18:22.981Z,21.60
2017-11-13T00:20:50.258Z,28.47
2017-11-13T00:23:17.526Z,25.30
2017-11-13T00:25:44.840Z,22.67
2017-11-13T00:28:12.120Z,22.20
2017-11-13T00:30:39.379Z,20.93
2017-11-13T00:33:06.892Z,27.57
2017-11-13T00:35:34.158Z,21.00
2017-11-13T00:38:01.450Z,22.07
2017-11-13T00:40:28.747Z,26.30
2017-11-13T00:45:28.693Z,24.27
2017-11-13T00:47:55.997Z,23.73
2017-11-13T00:50:23.278Z,22.40
2017-11-13T00:52:50.539Z,22.33
2017-11-13T00:55:17.837Z,23.93
2017-11-13T00:57:45.110Z,22.80
2017-11-13T01:00:12.381Z,20.63
2017-11-13T01:02:39.681Z,22.67
2017-11-13T01:05:06.944Z,20.20
2017-11-13T01:07:34.239Z,22.63
2017-11-13T01:10:01.513Z,22.93
2017-11-13T01:12:28.813Z,21.03
2017-11-13T01:14:56.081Z,18.13
2017-11-13T01:17:23.380Z,22.03
2017-11-13T01:19:50.647Z,21.27
2017-11-13T01:22:17.944Z,17.43
2017-11-13T01:24:45.249Z,24.17
2017-11-13T01:27:12.512Z,18.60
2017-11-13T01:29:39.808Z,20.10
2017-11-13T01:32:07.083Z,17.53
2017-11-13T01:34:34.393Z,22.10
2017-11-13T01:37:01.674Z,19.07
2017-11-13T01:39:28.936Z,18.57
2017-11-13T01:41:56.235Z,17.10
2017-11-13T01:44:23.499Z,18.40
2017-11-13T01:46:50.803Z,17.60
2017-11-13T01:49:18.092Z,23.93
2017-11-13T01:51:45.400Z,21.70
2017-11-13T01:54:12.665Z,20.90
2017-11-13T01:56:39.940Z,20.47
2017-11-13T01:59:07.232Z,19.27
2017-11-13T02:01:34.496Z,19.10
2017-11-13T02:04:01.797Z,19.33
2017-11-13T02:06:29.064Z,18.17
2017-11-13T02:08:56.399Z,18.30
2017-11-13T02:11:23.665Z,20.77
2017-11-13T02:13:50.924Z,23.90
2017-11-13T02:16:18.218Z,20.10
2017-11-13T02:18:45.482Z,21.93
2017-11-13T02:21:12.808Z,21.73
2017-11-13T02:23:40.077Z,21.50
2017-11-13T02:26:07.342Z,22.93
2017-11-13T02:28:34.635Z,21.90
2017-11-13T02:31:01.910Z,21.70
2017-11-13T02:33:29.213Z,22.40
2017-11-13T02:35:56.488Z,20.73
2017-11-13T02:38:23.761Z,22.93
2017-11-13T02:40:51.057Z,25.00
2017-11-13T02:43:18.368Z,26.37
2017-11-13T02:45:45.636Z,24.10
2017-11-13T02:48:12.909Z,24.30
2017-11-13T02:50:40.204Z,21.27
2017-11-13T02:53:07.468Z,23.40
2017-11-13T02:55:34.760Z,23.87
2017-11-13T02:58:02.028Z,23.50
2017-11-13T03:00:29.329Z,20.67
2017-11-13T03:02:56.598Z,17.60
2017-11-13T03:05:23.900Z,22.00
2017-11-13T03:07:51.170Z,18.83
2017-11-13T03:10:18.460Z,18.57
2017-11-13T03:12:45.727Z,20.63
2017-11-13T03:15:13.024Z,20.17
2017-11-13T03:17:40.327Z,20.47
2017-11-13T03:20:07.602Z,22.67
2017-11-13T03:22:34.874Z,22.10
2017-11-13T03:25:02.168Z,19.43
2017-11-13T03:27:29.460Z,23.90
2017-11-13T03:29:56.728Z,24.93
2017-11-13T03:32:24.031Z,26.00
2017-11-13T03:34:51.310Z,22.10
2017-11-13T03:37:18.580Z,22.87
2017-11-13T03:39:45.875Z,24.03
2017-11-13T03:42:13.140Z,28.20
2017-11-13T03:44:40.445Z,28.57
2017-11-13T03:47:07.716Z,29.70
2017-11-13T03:49:34.983Z,25.20
2017-11-13T03:52:02.292Z,24.00
2017-11-13T03:54:29.568Z,23.10
2017-11-13T03:56:56.836Z,22.37
2017-11-13T03:59:24.142Z,24.40
2017-11-13T04:01:51.410Z,27.10
2017-11-13T04:04:18.712Z,27.67
2017-11-13T04:06:45.981Z,20.50
2017-11-13T04:09:13.257Z,25.97
2017-11-13T04:11:40.551Z,24.07
2017-11-13T04:14:07.822Z,25.30
2017-11-13T04:16:35.124Z,22.93
2017-11-13T04:19:02.390Z,22.90
2017-11-13T04:21:29.655Z,23.50
2017-11-13T04:23:56.958Z,20.73
2017-11-13T04:26:24.228Z,21.70
2017-11-13T04:28:51.536Z,23.87
2017-11-13T04:31:18.804Z,22.20
2017-11-13T04:33:46.075Z,21.97
2017-11-13T04:36:13.371Z,20.90
2017-11-13T04:38:40.636Z,25.13
2017-11-13T04:41:07.932Z,25.20
2017-11-13T04:43:35.200Z,25.73
2017-11-13T04:46:02.503Z,26.40
2017-11-13T04:48:29.770Z,23.20
2017-11-13T04:50:57.076Z,24.37
2017-11-13T04:53:24.342Z,22.60
2017-11-13T04:55:51.653Z,23.70
2017-11-13T04:58:18.919Z,23.10
2017-11-13T05:00:46.187Z,19.80
2017-11-13T05:03:13.479Z,22.23
2017-11-13T05:05:40.752Z,17.47
2017-11-13T05:08:08.052Z,23.23
2017-11-13T05:10:35.330Z,20.27
2017-11-13T05:13:02.604Z,19.63
2017-11-13T05:15:29.890Z,21.27
2017-11-13T05:17:57.164Z,21.27
2017-11-13T05:20:24.463Z,23.10
2017-11-13T05:22:51.727Z,21.60
2017-11-13T05:25:19.871Z,19.90
2017-11-13T05:27:47.141Z,24.30
2017-11-13T05:30:14.444Z,17.90
2017-11-13T05:32:41.718Z,22.63
2017-11-13T05:35:08.983Z,20.00
2017-11-13T05:37:36.287Z,24.90
2017-11-13T05:40:03.562Z,26.23
2017-11-13T05:42:30.824Z,20.60
2017-11-13T05:44:58.125Z,24.70
2017-11-13T05:47:25.416Z,25.70
2017-11-13T05:49:52.724Z,26.30
2017-11-13T05:52:20.003Z,33.10
2017-11-13T05:54:47.264Z,22.63
2017-11-13T05:57:14.575Z,25.13
2017-11-13T05:59:42.789Z,27.57
2017-11-13T06:02:10.084Z,28.13
2017-11-13T06:04:37.790Z,34.03
2017-11-13T06:07:05.060Z,29.87
2017-11-13T06:09:32.356Z,29.10
2017-11-13T06:11:59.643Z,28.90
2017-11-13T06:14:26.913Z,34.27
2017-11-13T06:16:54.224Z,25.17
2017-11-13T06:19:22.403Z,27.83
2017-11-13T06:21:49.665Z,28.93
2017-11-13T06:24:17.053Z,31.50
2017-11-13T06:26:44.320Z,30.60
2017-11-13T06:29:11.632Z,29.37
2017-11-13T06:31:38.900Z,32.20
2017-11-13T06:34:06.168Z,33.67
2017-11-13T06:36:33.468Z,32.83
2017-11-13T06:39:00.760Z,31.43
2017-11-13T06:41:28.115Z,28.50
2017-11-13T06:43:55.388Z,26.33
2017-11-13T06:46:22.700Z,29.07
2017-11-13T06:48:49.996Z,27.70
2017-11-13T06:51:17.275Z,23.97
2017-11-13T06:53:44.568Z,29.50
2017-11-13T06:56:11.840Z,33.60
2017-11-13T06:58:39.132Z,26.47
2017-11-13T07:01:06.434Z,24.93
2017-11-13T07:03:33.833Z,25.73
2017-11-13T07:06:01.089Z,28.80
2017-11-13T07:08:28.379Z,25.83
2017-11-13T07:10:55.684Z,27.63
2017-11-13T07:13:22.987Z,26.20
2017-11-13T07:15:50.253Z,23.37
2017-11-13T07:18:17.557Z,26.60
2017-11-13T07:20:44.834Z,22.30
2017-11-13T07:23:12.104Z,23.43
2017-11-13T07:25:39.389Z,24.37
2017-11-13T07:28:06.694Z,24.80
2017-11-13T07:30:33.976Z,26.37
2017-11-13T07:33:01.238Z,19.43
2017-11-13T07:35:28.539Z,24.90
2017-11-13T07:37:55.813Z,30.47
2017-11-13T07:40:23.083Z,21.30
2017-11-13T07:42:50.390Z,26.33
2017-11-13T07:45:17.672Z,21.80
2017-11-13T07:47:48.019Z,23.20
2017-11-13T07:50:15.533Z,26.00
2017-11-13T07:52:42.808Z,23.67
2017-11-13T07:55:10.080Z,21.10
2017-11-13T07:57:37.513Z,23.50
2017-11-13T08:00:04.789Z,26.50
2017-11-13T08:02:32.087Z,23.67
2017-11-13T08:04:59.361Z,24.07
2017-11-13T08:07:26.634Z,32.23
2017-11-13T08:09:53.924Z,21.17
2017-11-13T08:12:21.195Z,22.00
2017-11-13T08:14:48.489Z,24.87
2017-11-13T08:17:15.776Z,21.60
2017-11-13T08:19:43.056Z,21.47
2017-11-13T08:22:10.348Z,25.10
2017-11-13T08:24:37.652Z,22.30
2017-11-13T08:27:04.924Z,27.00
2017-11-13T08:29:32.201Z,26.37
2017-11-13T08:31:59.492Z,22.83
2017-11-13T08:34:26.788Z,24.97
2017-11-13T08:36:54.092Z,23.63
2017-11-13T08:39:21.361Z,25.80
2017-11-13T08:41:48.733Z,26.87
2017-11-13T08:44:16.168Z,25.13
2017-11-13T08:46:43.436Z,20.40
2017-11-13T08:49:10.738Z,22.77
2017-11-13T08:51:38.004Z,23.50
2017-11-13T08:54:05.311Z,19.43
2017-11-13T08:56:32.691Z,27.20
2017-11-13T08:58:59.990Z,26.23
2017-11-13T09:01:27.256Z,22.53
2017-11-13T09:03:54.556Z,23.60
2017-11-13T09:06:21.852Z,21.63
2017-11-13T09:08:49.125Z,24.80
2017-11-13T09:11:16.421Z,21.77
2017-11-13T09:13:43.722Z,22.30
2017-11-13T09:16:10.984Z,23.63
2017-11-13T09:18:38.364Z,25.33
2017-11-13T09:21:05.717Z,23.30
2017-11-13T09:23:33.019Z,21.50
2017-11-13T09:26:00.294Z,25.47
2017-11-13T09:28:27.561Z,20.73
2017-11-13T09:30:54.867Z,22.17
2017-11-13T09:33:22.136Z,22.63
2017-11-13T09:35:50.359Z,17.80
2017-11-13T09:38:17.637Z,20.90
2017-11-13T09:40:44.901Z,20.13
2017-11-13T09:43:13.168Z,18.83
2017-11-13T09:45:40.512Z,31.37
2017-11-13T09:48:07.821Z,19.83
2017-11-13T09:50:35.088Z,21.27
2017-11-13T09:53:03.343Z,26.30
2017-11-13T09:55:30.647Z,28.57
2017-11-13T09:57:57.922Z,18.03
2017-11-13T10:00:25.198Z,22.77
2017-11-13T10:02:52.989Z,19.90
2017-11-13T10:05:20.259Z,17.90
2017-11-13T10:07:48.156Z,17.33
2017-11-13T10:10:15.452Z,19.27
2017-11-13T10:12:42.798Z,20.83
2017-11-13T10:15:10.072Z,17.40
2017-11-13T10:17:37.368Z,17.73
2017-11-13T10:20:04.670Z,15.20
2017-11-13T10:22:32.071Z,21.33
2017-11-13T10:24:59.368Z,16.70
2017-11-13T10:27:26.631Z,14.53
2017-11-13T10:29:53.898Z,16.50
2017-11-13T10:32:21.188Z,18.17
2017-11-13T10:34:49.181Z,19.73
2017-11-13T10:37:16.472Z,14.13
2017-11-13T10:39:43.743Z,13.50
2017-11-13T10:42:11.000Z,14.73
2017-11-13T10:44:38.289Z,18.10
2017-11-13T10:47:05.557Z,21.20
2017-11-13T10:49:32.848Z,15.10
2017-11-13T10:52:00.113Z,18.30
2017-11-13T10:54:27.405Z,19.20
2017-11-13T10:56:54.669Z,24.50
2017-11-13T10:59:22.420Z,19.40
2017-11-13T11:01:49.682Z,13.23
2017-11-13T11:04:16.971Z,10.77
2017-11-13T11:06:44.236Z,20.10
2017-11-13T11:09:11.544Z,15.30
2017-11-13T11:11:38.808Z,16.63
2017-11-13T11:14:06.077Z,16.37
2017-11-13T11:16:39.186Z,16.03
2017-11-13T11:19:07.184Z,15.43
2017-11-13T11:21:35.047Z,14.90
2017-11-13T11:24:03.256Z,13.80
2017-11-13T11:26:32.850Z,26.07
2017-11-13T11:29:05.708Z,14.13
2017-11-13T11:31:37.999Z,12.73
2017-11-13T11:34:05.260Z,15.33
2017-11-13T11:36:34.448Z,11.00
2017-11-13T11:39:01.717Z,15.90
2017-11-13T11:41:29.040Z,17.13
2017-11-13T11:44:11.186Z,14.10
2017-11-13T11:46:38.449Z,13.37
2017-11-13T11:49:06.536Z,15.77
2017-11-13T11:51:33.820Z,16.20
2017-11-13T11:54:02.014Z,19.10
2017-11-13T11:56:35.261Z,12.80
2017-11-13T11:59:03.828Z,11.47
2017-11-13T12:01:31.603Z,16.47
2017-11-13T12:03:58.843Z,15.63
2017-11-13T12:06:33.137Z,13.37
2017-11-13T12:09:02.618Z,16.83
2017-11-13T12:11:29.907Z,19.63
2017-11-13T12:13:57.184Z,13.83
2017-11-13T12:16:24.445Z,16.17
2017-11-13T12:18:51.728Z,15.90
2017-11-13T12:21:20.569Z,15.23
2017-11-13T12:23:49.048Z,12.23
2017-11-13T12:26:16.318Z,15.10
2017-11-13T12:28:44.557Z,10.80
2017-11-13T12:31:11.857Z,14.40
2017-11-13T12:33:39.121Z,15.27
2017-11-13T12:36:06.394Z,15.80
2017-11-13T12:38:33.677Z,14.27
2017-11-13T12:41:00.936Z,13.43
2017-11-13T12:43:28.224Z,9.93
2017-11-13T12:45:55.512Z,8.50
2017-11-13T12:48:22.800Z,12.67
2017-11-13T12:50:50.066Z,15.27
2017-11-13T12:53:17.349Z,13.77
2017-11-13T12:55:45.215Z,11.80
2017-11-13T12:58:12.480Z,17.00
2017-11-13T13:00:39.780Z,12.77
2017-11-13T13:03:07.043Z,12.57
2017-11-13T13:05:34.309Z,19.27
2017-11-13T13:08:01.600Z,21.03
2017-11-13T13:10:28.864Z,11.40
2017-11-13T13:12:56.166Z,17.50
2017-11-13T13:15:23.433Z,10.07
2017-11-13T13:17:50.696Z,11.87
2017-11-13T13:20:17.988Z,16.20
2017-11-13T13:22:45.253Z,13.53
2017-11-13T13:25:12.552Z,14.03
2017-11-13T13:27:39.822Z,14.80
2017-11-13T13:30:07.079Z,12.60
2017-11-13T13:32:34.369Z,11.60
2017-11-13T13:35:01.655Z,17.50
2017-11-13T13:37:28.922Z,9.23
2017-11-13T13:39:56.208Z,12.30
2017-11-13T13:42:23.471Z,9.80
2017-11-13T13:44:50.752Z,7.73
2017-11-13T13:47:18.044Z,10.73
2017-11-13T13:49:45.304Z,8.30
2017-11-13T13:52:12.598Z,10.17
2017-11-13T13:54:39.857Z,6.90
2017-11-13T13:57:07.151Z,8.70
2017-11-13T13:59:34.409Z,7.83
2017-11-13T14:02:01.660Z,6.40
2017-11-13T14:04:28.945Z,9.83
2017-11-13T14:06:56.239Z,17.63
2017-11-13T14:09:23.497Z,9.43
2017-11-13T14:11:50.762Z,9.60
2017-11-13T14:14:18.045Z,7.20
2017-11-13T14:16:45.306Z,9.97
2017-11-13T14:19:12.592Z,5.87
2017-11-13T14:21:39.856Z,11.30
2017-11-13T14:24:07.148Z,10.83
2017-11-13T14:26:34.407Z,7.37
2017-11-13T14:29:01.699Z,5.47
2017-11-13T14:31:28.956Z,9.33
2017-11-13T14:33:56.219Z,7.50
2017-11-13T14:36:23.513Z,10.20
2017-11-13T14:38:50.780Z,10.40
2017-11-13T14:41:18.049Z,8.30
2017-11-13T14:43:45.346Z,11.03
2017-11-13T14:46:12.610Z,10.70
2017-11-13T14:48:39.885Z,11.00
2017-11-13T14:51:07.174Z,9.67
2017-11-13T14:53:34.436Z,10.83
2017-11-13T14:56:01.721Z,15.70
2017-11-13T14:58:29.226Z,11.93
2017-11-13T15:00:56.522Z,14.13
2017-11-13T15:03:24.281Z,9.23
2017-11-13T15:05:51.533Z,7.67
2017-11-13T15:08:18.823Z,13.23
2017-11-13T15:10:46.113Z,17.63
2017-11-13T15:13:14.220Z,11.47
2017-11-13T15:18:45.412Z,15.90
2017-11-13T15:21:12.702Z,16.70
2017-11-13T15:23:39.989Z,16.23
2017-11-13T15:26:07.276Z,8.50
2017-11-13T15:28:34.544Z,12.53
2017-11-13T15:31:01.845Z,9.77
2017-11-13T15:33:29.111Z,8.53
2017-11-13T15:35:56.363Z,11.30
2017-11-13T15:38:23.652Z,6.97
2017-11-13T15:40:50.919Z,17.10
2017-11-13T15:43:18.177Z,13.03
2017-11-13T15:45:45.455Z,8.80
2017-11-13T15:48:12.717Z,8.20
2017-11-13T15:50:40.005Z,7.60
2017-11-13T15:53:07.263Z,10.97
2017-11-13T15:55:34.568Z,10.83
2017-11-13T15:58:01.833Z,10.30
2017-11-13T16:00:29.094Z,8.20
2017-11-13T16:02:56.485Z,12.27
2017-11-13T16:05:23.744Z,11.53
2017-11-13T16:07:51.000Z,9.97
2017-11-13T16:10:18.293Z,7.80
2017-11-13T16:12:45.539Z,5.43
2017-11-13T16:15:12.834Z,11.63
2017-11-13T16:17:40.132Z,11.43
2017-11-13T16:20:07.396Z,10.00
2017-11-13T16:22:34.663Z,10.13
2017-11-13T16:25:01.957Z,7.83
2017-11-13T16:27:29.219Z,6.47
2017-11-13T16:29:56.475Z,9.70
2017-11-13T16:32:23.755Z,12.13
2017-11-13T16:34:51.036Z,9.00
2017-11-13T16:37:18.320Z,11.60
2017-11-13T16:39:45.575Z,14.23
2017-11-13T16:42:12.876Z,13.07
2017-11-13T16:44:40.159Z,8.57
2017-11-13T16:47:07.451Z,14.97
2017-11-13T16:49:34.713Z,9.57
2017-11-13T16:52:01.996Z,9.93
2017-11-13T16:54:29.255Z,9.97
2017-11-13T16:56:56.558Z,12.00
2017-11-13T16:59:23.821Z,17.90
2017-11-13T17:01:51.076Z,8.83
2017-11-13T17:04:18.359Z,17.57
2017-11-13T17:06:45.622Z,10.43
2017-11-13T17:09:12.915Z,12.67
2017-11-13T17:11:40.168Z,12.60
2017-11-13T17:14:07.469Z,19.73
2017-11-13T17:16:34.732Z,16.90
2017-11-13T17:19:01.998Z,9.17
2017-11-13T17:21:29.292Z,7.97
2017-11-13T17:23:56.550Z,7.90
2017-11-13T17:26:23.827Z,12.47
2017-11-13T17:28:51.107Z,17.77
2017-11-13T17:31:18.370Z,14.40
2017-11-13T17:33:45.665Z,21.77
2017-11-13T17:36:12.926Z,10.90
2017-11-13T17:38:40.215Z,11.53
2017-11-13T17:41:07.525Z,12.70
2017-11-13T17:43:34.790Z,14.53
2017-11-13T17:46:02.047Z,9.13
2017-11-13T17:48:29.355Z,13.10
2017-11-13T17:50:56.610Z,12.80
2017-11-13T17:53:23.876Z,13.73
2017-11-13T17:55:51.164Z,14.03
2017-11-13T17:58:18.427Z,22.80
2017-11-13T18:00:45.720Z,10.20
2017-11-13T18:03:13.016Z,14.73
2017-11-13T18:05:40.280Z,14.33
2017-11-13T18:08:07.542Z,13.47
2017-11-13T18:10:34.844Z,13.77
2017-11-13T18:13:02.112Z,12.23
2017-11-13T18:15:29.372Z,15.97
2017-11-13T18:17:56.684Z,18.67
2017-11-13T18:20:23.947Z,15.43
2017-11-13T18:22:51.214Z,15.23
2017-11-13T18:25:18.495Z,14.03
2017-11-13T18:27:45.768Z,17.63
2017-11-13T18:30:13.048Z,14.20
2017-11-13T18:32:40.347Z,17.83
2017-11-13T18:35:07.648Z,16.83
2017-11-13T18:37:34.906Z,8.57
2017-11-13T18:40:02.169Z,18.50
2017-11-13T18:42:29.459Z,16.50
2017-11-13T18:44:56.752Z,16.73
2017-11-13T18:47:24.016Z,10.40
2017-11-13T18:49:51.301Z,18.73
2017-11-13T18:52:18.564Z,21.93
2017-11-13T18:54:45.852Z,18.87
2017-11-13T18:57:13.119Z,19.23
2017-11-13T18:59:40.408Z,20.73
2017-11-13T19:02:07.700Z,13.93
2017-11-13T19:04:34.962Z,21.67
2017-11-13T19:07:02.252Z,25.40
2017-11-13T19:09:29.519Z,17.83
2017-11-13T19:11:56.808Z,19.23
2017-11-13T19:14:24.077Z,13.10
2017-11-13T19:16:51.352Z,15.03
2017-11-13T19:19:23.372Z,12.17
2017-11-13T19:21:50.627Z,16.47
2017-11-13T19:24:17.923Z,38.23
2017-11-13T19:26:45.340Z,16.80
2017-11-13T19:29:12.640Z,14.60
2017-11-13T19:31:39.909Z,25.93
2017-11-13T19:34:07.204Z,23.93
2017-11-13T19:36:48.899Z,14.60
2017-11-13T19:39:19.639Z,20.63
2017-11-13T19:41:46.971Z,28.57
2017-11-13T19:44:14.239Z,13.93
2017-11-13T19:46:41.512Z,24.90
2017-11-13T19:49:08.808Z,30.13
2017-11-13T19:51:36.079Z,20.67
2017-11-13T19:54:03.537Z,28.07
2017-11-13T19:56:30.848Z,29.70
2017-11-13T19:58:58.111Z,18.30
2017-11-13T20:01:25.375Z,15.27
2017-11-13T20:03:52.668Z,19.53
2017-11-13T20:06:19.933Z,30.07
2017-11-13T20:08:47.235Z,22.60
2017-11-13T20:11:14.491Z,17.43
2017-11-13T20:13:41.786Z,12.43
2017-11-13T20:16:09.044Z,19.40
2017-11-13T20:18:36.951Z,21.53
2017-11-13T20:21:05.543Z,19.60
2017-11-13T20:23:32.815Z,22.97
2017-11-13T20:26:00.122Z,35.27
2017-11-13T20:28:27.399Z,16.57
2017-11-13T20:30:54.656Z,14.43
2017-11-13T20:33:21.963Z,19.30
2017-11-13T20:35:49.229Z,17.67
2017-11-13T20:38:16.492Z,24.00
2017-11-13T20:40:43.972Z,25.20
2017-11-13T20:43:11.333Z,17.17
2017-11-13T20:45:38.577Z,20.87
2017-11-13T20:48:05.877Z,14.03
2017-11-13T20:50:33.148Z,39.20
2017-11-13T20:53:00.407Z,16.03
2017-11-13T20:55:27.716Z,20.40
2017-11-13T20:57:54.967Z,22.90
2017-11-13T21:00:22.240Z,21.63
2017-11-13T21:02:49.538Z,17.33
2017-11-13T21:05:16.852Z,15.73
2017-11-13T21:07:52.762Z,20.53
2017-11-13T21:10:20.058Z,35.23
2017-11-13T21:12:57.193Z,20.33
2017-11-13T21:21:07.019Z,28.00
2017-11-13T21:23:34.322Z,22.13
2017-11-13T21:26:01.591Z,20.33
2017-11-13T21:28:28.865Z,33.03
2017-11-13T21:30:56.159Z,18.10
2017-11-13T21:33:24.236Z,27.23
2017-11-13T21:35:51.507Z,23.50
2017-11-13T21:38:21.453Z,20.83
2017-11-13T21:40:54.129Z,24.00
2017-11-13T21:43:21.417Z,41.40
2017-11-13T21:45:50.354Z,24.40
2017-11-13T21:48:17.732Z,25.37
2017-11-13T21:50:54.444Z,24.17
2017-11-13T21:53:31.198Z,35.23
2017-11-13T21:56:01.417Z,34.77
2017-11-13T21:58:28.715Z,23.70
2017-11-13T22:00:56.014Z,44.03
2017-11-13T22:03:23.292Z,25.03
2017-11-13T22:05:50.570Z,41.67
2017-11-13T22:08:17.875Z,29.20
2017-11-13T22:10:47.124Z,23.50
2017-11-13T22:13:14.747Z,39.00
2017-11-13T22:15:42.029Z,29.93
2017-11-13T22:18:09.338Z,24.77
2017-11-13T22:20:55.547Z,23.80
2017-11-13T22:26:03.000Z,26.50
2017-11-13T22:28:33.479Z,42.47
2017-11-13T22:31:02.751Z,36.00
2017-11-13T22:33:30.661Z,29.13
2017-11-13T22:35:58.088Z,34.10
2017-11-13T22:38:25.389Z,24.40
2017-11-13T22:40:52.656Z,52.17
2017-11-13T22:43:19.941Z,27.37
2017-11-13T22:45:52.119Z,28.40
2017-11-13T22:48:19.417Z,31.53
2017-11-13T22:50:46.693Z,27.77
2017-11-13T22:53:13.968Z,40.20
2017-11-13T22:55:41.279Z,26.37
2017-11-13T22:58:08.563Z,27.27
2017-11-13T23:00:35.860Z,26.43
2017-11-13T23:03:03.141Z,23.70
2017-11-13T23:05:30.411Z,22.90
2017-11-13T23:07:57.719Z,28.00
2017-11-13T23:10:24.997Z,33.87
2017-11-13T23:12:52.273Z,52.77
2017-11-13T23:15:19.571Z,25.70
2017-11-13T23:17:47.228Z,30.77
2017-11-13T23:20:14.485Z,28.93
2017-11-13T23:22:41.790Z,31.63
2017-11-13T23:25:09.065Z,41.67
2017-11-13T23:27:36.370Z,47.13
2017-11-13T23:30:03.689Z,31.93
2017-11-13T23:32:30.962Z,51.73
2017-11-13T23:34:58.236Z,35.60
2017-11-13T23:37:25.544Z,40.53
2017-11-13T23:39:52.844Z,35.97
2017-11-13T23:42:20.115Z,34.13
2017-11-13T23:44:57.057Z,37.30
2017-11-13T23:47:24.896Z,40.97
2017-11-13T23:49:52.169Z,41.70
2017-11-13T23:52:19.483Z,37.93
2017-11-13T23:54:46.752Z,52.87
2017-11-13T23:57:14.032Z,63.23
2017-11-13T23:59:41.333Z,43.70
