createdAt,value
2022-08-17T00:00:06.387Z,99866.44
2022-08-17T00:10:13.866Z,99873.31
2022-08-17T00:20:18.452Z,99877.06
2022-08-17T00:30:26.296Z,99885.94
2022-08-17T00:40:40.759Z,99881.56
2022-08-17T00:50:57.741Z,99887.88
2022-08-17T01:01:02.187Z,99885.06
2022-08-17T01:11:07.117Z,99889.03
2022-08-17T01:21:13.991Z,99889.03
2022-08-17T01:31:18.586Z,99893.03
2022-08-17T01:41:23.674Z,99894.50
2022-08-17T01:51:32.472Z,99895.84
2022-08-17T02:01:37.096Z,99901.44
2022-08-17T02:11:41.976Z,99903.22
2022-08-17T02:21:48.089Z,99896.97
2022-08-17T02:31:52.694Z,99906.75
2022-08-17T02:42:02.054Z,99891.78
2022-08-17T02:52:07.821Z,99899.56
2022-08-17T03:02:12.940Z,99894.25
2022-08-17T03:12:17.964Z,99908.56
2022-08-17T03:22:36.956Z,99907.97
2022-08-17T03:32:45.777Z,99909.50
2022-08-17T03:42:49.206Z,99917.87
2022-08-17T03:53:25.934Z,99931.84
2022-08-17T04:03:29.187Z,99930.59
2022-08-17T04:13:33.889Z,99936.69
2022-08-17T04:23:37.910Z,99939.09
2022-08-17T04:33:44.132Z,99946.06
2022-08-17T04:43:49.441Z,99960.03
2022-08-17T04:53:56.354Z,99954.53
2022-08-17T05:04:20.753Z,99956.31
2022-08-17T05:14:32.456Z,99965.09
2022-08-17T05:24:42.850Z,99974.12
2022-08-17T05:35:00.640Z,99979.88
2022-08-17T05:45:04.136Z,99985.72
2022-08-17T05:55:15.129Z,99977.34
2022-08-17T06:05:19.444Z,99988.06
2022-08-17T06:15:35.543Z,99984.38
2022-08-17T06:25:44.375Z,99984.78
2022-08-17T06:35:56.857Z,99983.72
2022-08-17T06:46:06.780Z,99979.09
2022-08-17T06:56:12.911Z,99985.59
2022-08-17T07:06:18.840Z,99992.03
2022-08-17T07:16:27.572Z,99987.44
2022-08-17T07:26:30.735Z,99977.53
2022-08-17T07:36:36.082Z,99977.94
2022-08-17T07:47:06.951Z,99965.75
2022-08-17T07:57:31.113Z,99970.00
2022-08-17T08:07:40.054Z,99971.84
2022-08-17T08:17:52.194Z,99981.59
2022-08-17T08:28:04.824Z,99977.75
2022-08-17T08:38:20.044Z,99976.91
2022-08-17T08:48:56.189Z,99974.06
2022-08-17T08:59:07.290Z,99969.31
2022-08-17T09:09:18.221Z,99955.06
2022-08-17T09:19:32.483Z,99952.44
2022-08-17T09:29:40.577Z,99945.56
2022-08-17T09:39:52.823Z,99955.53
2022-08-17T09:50:00.424Z,99947.00
2022-08-17T10:00:21.432Z,99933.88
2022-08-17T10:10:30.567Z,99919.03
2022-08-17T10:20:42.940Z,99924.75
2022-08-17T10:30:49.928Z,99929.19
2022-08-17T10:40:58.460Z,99915.63
2022-08-17T10:51:02.757Z,99911.03
2022-08-17T11:01:08.911Z,99909.22
2022-08-17T11:11:34.464Z,99900.47
2022-08-17T11:21:57.374Z,99895.13
2022-08-17T11:32:05.198Z,99890.53
2022-08-17T11:42:11.940Z,99872.22
2022-08-17T11:52:36.804Z,99866.56
2022-08-17T12:02:48.242Z,99859.25
2022-08-17T12:12:54.670Z,99859.66
2022-08-17T12:23:05.011Z,99849.66
2022-08-17T12:33:13.711Z,99834.28
2022-08-17T12:43:33.685Z,99829.88
2022-08-17T12:53:36.921Z,99832.84
2022-08-17T13:03:43.074Z,99825.91
2022-08-17T13:13:49.185Z,99814.12
2022-08-17T13:23:59.057Z,99826.31
2022-08-17T13:34:16.947Z,99802.28
2022-08-17T13:44:34.470Z,99804.03
2022-08-17T13:54:38.605Z,99797.97
2022-08-17T14:04:45.069Z,99796.66
2022-08-17T14:14:49.621Z,99797.13
2022-08-17T14:24:54.692Z,99789.78
2022-08-17T14:34:59.254Z,99801.13
2022-08-17T14:45:06.322Z,99796.50
2022-08-17T14:55:29.782Z,99794.34
2022-08-17T15:05:36.892Z,99799.59
2022-08-17T15:15:40.669Z,99789.66
2022-08-17T15:25:45.677Z,99795.44
2022-08-17T15:35:51.337Z,99801.81
2022-08-17T15:46:00.993Z,99800.53
2022-08-17T15:56:05.440Z,99791.88
2022-08-17T16:06:09.999Z,99806.84
2022-08-17T16:16:14.801Z,99802.09
2022-08-17T16:26:19.988Z,99800.06
2022-08-17T16:36:23.456Z,99792.31
2022-08-17T16:46:29.402Z,99800.66
2022-08-17T16:56:35.236Z,99788.13
2022-08-17T17:06:45.140Z,99798.03
2022-08-17T17:16:53.544Z,99812.50
2022-08-17T17:27:19.937Z,99818.81
2022-08-17T17:37:27.427Z,99819.44
2022-08-17T17:47:33.700Z,99841.28
2022-08-17T17:57:55.862Z,99843.84
2022-08-17T18:08:09.253Z,99845.91
2022-08-17T18:18:31.113Z,99851.09
2022-08-17T18:28:38.979Z,99861.50
2022-08-17T18:38:43.873Z,99863.50
2022-08-17T18:48:59.131Z,99876.50
2022-08-17T18:59:11.696Z,99885.44
2022-08-17T19:09:34.068Z,99893.75
2022-08-17T19:19:40.155Z,99899.94
2022-08-17T19:29:50.173Z,99894.66
2022-08-17T19:39:59.134Z,99918.25
2022-08-17T19:50:10.177Z,99923.81
2022-08-17T20:00:16.246Z,99929.25
2022-08-17T20:10:28.144Z,99924.97
2022-08-17T20:20:36.649Z,99924.56
2022-08-17T20:30:42.310Z,99928.44
2022-08-17T20:41:11.556Z,99931.44
2022-08-17T20:51:27.147Z,99925.50
2022-08-17T21:01:39.636Z,99921.88
2022-08-17T21:12:05.283Z,99923.69
2022-08-17T21:22:20.178Z,99923.00
2022-08-17T21:32:31.322Z,99930.78
2022-08-17T21:42:38.329Z,99941.41
2022-08-17T21:52:42.885Z,99939.19
2022-08-17T22:02:55.444Z,99950.19
2022-08-17T22:13:16.916Z,99946.31
2022-08-17T22:23:44.112Z,99972.75
2022-08-17T22:33:50.166Z,99980.03
2022-08-17T22:43:54.103Z,100008.50
2022-08-17T22:54:20.135Z,100023.44
2022-08-17T23:04:33.575Z,100033.81
2022-08-17T23:14:42.496Z,100039.16
2022-08-17T23:24:49.024Z,100056.91
2022-08-17T23:34:53.576Z,100069.75
2022-08-17T23:44:56.776Z,100051.28
2022-08-17T23:55:01.377Z,100043.22
