createdAt,value
2018-01-18T00:00:57.869Z,4.3
2018-01-18T00:01:59.853Z,4.3
2018-01-18T00:03:02.180Z,4.4
2018-01-18T00:04:04.371Z,4.3
2018-01-18T00:05:05.750Z,4.3
2018-01-18T00:06:08.282Z,4.3
2018-01-18T00:07:10.185Z,4.3
2018-01-18T00:08:12.658Z,4.3
2018-01-18T00:09:14.966Z,4.3
2018-01-18T00:10:16.325Z,4.3
2018-01-18T00:11:19.063Z,4.3
2018-01-18T00:12:20.433Z,4.3
2018-01-18T00:13:23.052Z,4.3
2018-01-18T00:14:24.996Z,4.3
2018-01-18T00:15:27.282Z,4.3
2018-01-18T00:16:29.454Z,4.4
2018-01-18T00:17:30.815Z,4.3
2018-01-18T00:18:32.173Z,4.3
2018-01-18T00:19:33.522Z,4.3
2018-01-18T00:20:34.878Z,4.3
2018-01-18T00:21:36.232Z,4.3
2018-01-18T00:22:37.592Z,4.3
2018-01-18T00:23:38.950Z,4.3
2018-01-18T00:24:40.305Z,4.3
2018-01-18T00:25:41.674Z,4.2
2018-01-18T00:26:43.029Z,4.3
2018-01-18T00:27:44.385Z,4.3
2018-01-18T00:28:45.746Z,4.3
2018-01-18T00:29:47.098Z,4.4
2018-01-18T00:30:48.451Z,4.3
2018-01-18T00:31:49.809Z,4.4
2018-01-18T00:32:51.164Z,4.3
2018-01-18T00:33:52.530Z,4.4
2018-01-18T00:34:53.885Z,4.3
2018-01-18T00:35:55.235Z,4.3
2018-01-18T00:36:56.591Z,4.3
2018-01-18T00:37:57.944Z,4.3
2018-01-18T00:38:59.290Z,4.3
2018-01-18T00:40:00.651Z,4.3
2018-01-18T00:41:02.000Z,4.3
2018-01-18T00:42:03.366Z,4.3
2018-01-18T00:43:04.718Z,4.3
2018-01-18T00:44:06.072Z,4.3
2018-01-18T00:45:07.419Z,4.3
2018-01-18T00:46:08.788Z,4.3
2018-01-18T00:47:10.141Z,4.3
2018-01-18T00:48:11.499Z,4.2
2018-01-18T00:49:12.854Z,4.3
2018-01-18T00:50:14.215Z,4.3
2018-01-18T00:51:15.562Z,4.3
2018-01-18T00:52:16.920Z,4.3
2018-01-18T00:53:18.270Z,4.3
2018-01-18T00:54:19.617Z,4.3
2018-01-18T00:55:20.984Z,4.3
2018-01-18T00:56:22.334Z,4.2
2018-01-18T00:57:23.699Z,4.3
2018-01-18T00:58:25.041Z,4.3
2018-01-18T00:59:26.401Z,4.2
2018-01-18T01:00:27.748Z,4.1
2018-01-18T01:01:29.100Z,4.1
2018-01-18T01:02:30.458Z,4.2
2018-01-18T01:03:31.813Z,4.2
2018-01-18T01:04:33.168Z,4.2
2018-01-18T01:05:34.525Z,4.3
2018-01-18T01:06:35.880Z,4.3
2018-01-18T01:07:37.232Z,4.2
2018-01-18T01:08:38.595Z,4.1
2018-01-18T01:09:39.959Z,4.2
2018-01-18T01:10:41.319Z,4.2
2018-01-18T01:11:42.671Z,4.1
2018-01-18T01:12:44.026Z,4.2
2018-01-18T01:13:45.383Z,4.1
2018-01-18T01:14:46.740Z,4.1
2018-01-18T01:15:48.098Z,4.3
2018-01-18T01:16:49.453Z,4.3
2018-01-18T01:17:50.803Z,4.3
2018-01-18T01:18:52.158Z,4.3
2018-01-18T01:19:53.514Z,4.3
2018-01-18T01:20:54.869Z,4.3
2018-01-18T01:21:56.227Z,4.3
2018-01-18T01:22:57.577Z,4.3
2018-01-18T01:23:58.928Z,4.3
2018-01-18T01:25:00.285Z,4.3
2018-01-18T01:26:01.644Z,4.3
2018-01-18T01:27:03.009Z,4.3
2018-01-18T01:28:04.364Z,4.3
2018-01-18T01:29:05.722Z,4.3
2018-01-18T01:30:07.079Z,4.3
2018-01-18T01:31:08.426Z,4.3
2018-01-18T01:32:09.781Z,4.3
2018-01-18T01:33:11.135Z,4.3
2018-01-18T01:34:12.511Z,4.3
2018-01-18T01:35:13.853Z,4.3
2018-01-18T01:36:15.217Z,4.3
2018-01-18T01:37:16.568Z,4.3
2018-01-18T01:38:17.926Z,4.3
2018-01-18T01:39:19.280Z,4.3
2018-01-18T01:40:20.638Z,4.4
2018-01-18T01:41:21.998Z,4.3
2018-01-18T01:42:23.348Z,4.3
2018-01-18T01:43:24.708Z,4.3
2018-01-18T01:44:26.065Z,4.3
2018-01-18T01:45:27.424Z,4.3
2018-01-18T01:46:28.787Z,4.3
2018-01-18T01:47:30.140Z,4.3
2018-01-18T01:48:31.493Z,4.3
2018-01-18T01:49:32.839Z,4.3
2018-01-18T01:50:34.200Z,4.5
2018-01-18T01:51:35.551Z,4.3
2018-01-18T01:52:36.903Z,4.3
2018-01-18T01:53:38.264Z,4.4
2018-01-18T01:54:39.624Z,4.4
2018-01-18T01:55:40.976Z,4.4
2018-01-18T01:56:42.326Z,4.5
2018-01-18T01:57:43.689Z,4.4
2018-01-18T01:58:45.040Z,4.4
2018-01-18T01:59:46.398Z,4.5
2018-01-18T02:00:47.755Z,4.5
2018-01-18T02:01:49.124Z,4.4
2018-01-18T02:02:50.473Z,4.4
2018-01-18T02:03:51.826Z,4.5
2018-01-18T02:04:53.179Z,4.5
2018-01-18T02:05:54.533Z,4.4
2018-01-18T02:06:55.886Z,4.5
2018-01-18T02:07:57.241Z,4.5
2018-01-18T02:08:58.601Z,4.5
2018-01-18T02:09:59.951Z,4.5
2018-01-18T02:11:01.307Z,4.5
2018-01-18T02:12:02.656Z,4.4
2018-01-18T02:13:04.015Z,4.5
2018-01-18T02:14:05.371Z,4.5
2018-01-18T02:15:06.729Z,4.5
2018-01-18T02:16:08.083Z,4.4
2018-01-18T02:17:09.439Z,4.4
2018-01-18T02:18:10.798Z,4.5
2018-01-18T02:19:12.150Z,4.4
2018-01-18T02:20:13.509Z,4.4
2018-01-18T02:21:14.867Z,4.5
2018-01-18T02:22:16.219Z,4.5
2018-01-18T02:23:17.570Z,4.4
2018-01-18T02:24:18.924Z,4.4
2018-01-18T02:25:20.278Z,4.5
2018-01-18T02:26:21.634Z,4.4
2018-01-18T02:27:22.988Z,4.5
2018-01-18T02:28:24.342Z,4.4
2018-01-18T02:29:25.694Z,4.5
2018-01-18T02:30:27.048Z,4.5
2018-01-18T02:31:28.403Z,4.5
2018-01-18T02:32:29.755Z,4.4
2018-01-18T02:33:31.110Z,4.5
2018-01-18T02:34:32.465Z,4.4
2018-01-18T02:35:33.825Z,4.5
2018-01-18T02:36:35.179Z,4.4
2018-01-18T02:37:36.541Z,4.5
2018-01-18T02:38:37.892Z,4.5
2018-01-18T02:39:39.239Z,4.5
2018-01-18T02:40:40.599Z,4.5
2018-01-18T02:41:41.951Z,4.5
2018-01-18T02:42:43.309Z,4.5
2018-01-18T02:43:44.660Z,4.5
2018-01-18T02:44:46.020Z,4.5
2018-01-18T02:45:47.368Z,4.5
2018-01-18T02:46:48.719Z,4.5
2018-01-18T02:47:50.077Z,4.6
2018-01-18T02:48:51.431Z,4.5
2018-01-18T02:49:52.790Z,4.5
2018-01-18T02:50:54.147Z,4.5
2018-01-18T02:51:55.511Z,4.5
2018-01-18T02:52:56.867Z,4.6
2018-01-18T02:53:58.215Z,4.5
2018-01-18T02:54:59.569Z,4.5
2018-01-18T02:56:00.930Z,4.5
2018-01-18T02:57:02.293Z,4.5
2018-01-18T02:58:03.660Z,4.5
2018-01-18T02:59:05.025Z,4.5
2018-01-18T03:00:06.396Z,4.6
2018-01-18T03:01:07.758Z,4.5
2018-01-18T03:02:09.135Z,4.5
2018-01-18T03:03:10.495Z,4.6
2018-01-18T03:04:11.853Z,4.5
2018-01-18T03:05:13.210Z,4.5
2018-01-18T03:06:14.588Z,4.5
2018-01-18T03:07:15.951Z,4.5
2018-01-18T03:08:17.304Z,4.5
2018-01-18T03:09:18.660Z,4.6
2018-01-18T03:10:20.012Z,4.6
2018-01-18T03:11:21.370Z,4.6
2018-01-18T03:12:22.729Z,4.6
2018-01-18T03:13:24.094Z,4.6
2018-01-18T03:14:25.449Z,4.5
2018-01-18T03:15:26.811Z,4.6
2018-01-18T03:16:28.164Z,4.6
2018-01-18T03:17:29.528Z,4.6
2018-01-18T03:18:30.909Z,4.6
2018-01-18T03:19:32.264Z,4.6
2018-01-18T03:20:33.613Z,4.6
2018-01-18T03:21:34.975Z,4.6
2018-01-18T03:22:36.325Z,4.6
2018-01-18T03:23:37.689Z,4.6
2018-01-18T03:24:39.042Z,4.6
2018-01-18T03:25:40.397Z,4.6
2018-01-18T03:26:42.485Z,4.5
2018-01-18T03:27:43.845Z,4.6
2018-01-18T03:28:45.202Z,4.6
2018-01-18T03:29:46.556Z,4.6
2018-01-18T03:30:47.907Z,4.7
2018-01-18T03:31:49.261Z,4.6
2018-01-18T03:32:50.620Z,4.7
2018-01-18T03:33:51.980Z,4.6
2018-01-18T03:34:53.341Z,4.6
2018-01-18T03:35:54.691Z,4.6
2018-01-18T03:36:56.044Z,4.5
2018-01-18T03:37:57.398Z,4.6
2018-01-18T03:38:58.754Z,4.6
2018-01-18T03:40:00.111Z,4.6
2018-01-18T03:41:01.463Z,4.7
2018-01-18T03:42:02.824Z,4.8
2018-01-18T03:43:04.187Z,4.7
2018-01-18T03:44:05.536Z,4.7
2018-01-18T03:45:06.895Z,4.7
2018-01-18T03:46:08.250Z,4.8
2018-01-18T03:47:09.610Z,4.8
2018-01-18T03:48:10.963Z,4.8
2018-01-18T03:49:12.328Z,4.8
2018-01-18T03:50:13.688Z,4.8
2018-01-18T03:51:15.032Z,4.8
2018-01-18T03:52:16.389Z,4.8
2018-01-18T03:53:17.755Z,4.8
2018-01-18T03:54:19.102Z,4.8
2018-01-18T03:55:20.456Z,4.9
2018-01-18T03:56:21.818Z,4.8
2018-01-18T03:57:23.178Z,4.8
2018-01-18T03:58:24.523Z,4.8
2018-01-18T03:59:25.887Z,4.8
2018-01-18T04:00:27.241Z,4.9
2018-01-18T04:01:28.589Z,4.8
2018-01-18T04:02:29.948Z,4.9
2018-01-18T04:03:31.300Z,4.9
2018-01-18T04:04:32.653Z,4.9
2018-01-18T04:05:34.012Z,4.9
2018-01-18T04:06:35.363Z,4.9
2018-01-18T04:07:36.719Z,5.0
2018-01-18T04:08:38.078Z,5.0
2018-01-18T04:09:39.429Z,5.0
2018-01-18T04:10:40.780Z,4.9
2018-01-18T04:11:42.129Z,5.0
2018-01-18T04:12:43.485Z,5.0
2018-01-18T04:13:44.841Z,4.9
2018-01-18T04:14:46.187Z,5.0
2018-01-18T04:15:47.547Z,5.0
2018-01-18T04:16:48.904Z,5.0
2018-01-18T04:17:50.259Z,5.0
2018-01-18T04:18:51.615Z,5.0
2018-01-18T04:19:52.959Z,5.0
2018-01-18T04:20:54.319Z,5.0
2018-01-18T04:21:55.674Z,5.0
2018-01-18T04:22:57.030Z,4.9
2018-01-18T04:23:58.389Z,5.0
2018-01-18T04:24:59.745Z,4.9
2018-01-18T04:26:01.103Z,5.0
2018-01-18T04:27:02.459Z,5.0
2018-01-18T04:28:03.832Z,5.0
2018-01-18T04:29:05.186Z,5.0
2018-01-18T04:30:06.537Z,5.0
2018-01-18T04:31:07.893Z,5.0
2018-01-18T04:32:09.255Z,5.0
2018-01-18T04:33:10.610Z,5.1
2018-01-18T04:34:11.956Z,5.1
2018-01-18T04:35:13.319Z,5.0
2018-01-18T04:36:14.664Z,5.0
2018-01-18T04:37:16.019Z,5.1
2018-01-18T04:38:17.383Z,5.0
2018-01-18T04:39:18.736Z,4.9
2018-01-18T04:40:20.093Z,4.9
2018-01-18T04:41:21.449Z,5.0
2018-01-18T04:42:22.801Z,4.9
2018-01-18T04:43:24.158Z,5.0
2018-01-18T04:44:25.515Z,5.0
2018-01-18T04:45:26.872Z,5.0
2018-01-18T04:46:28.229Z,4.9
2018-01-18T04:47:29.580Z,4.9
2018-01-18T04:48:30.935Z,4.9
2018-01-18T04:49:32.293Z,5.0
2018-01-18T04:50:33.656Z,5.0
2018-01-18T04:51:35.006Z,4.9
2018-01-18T04:52:36.359Z,4.9
2018-01-18T04:53:37.712Z,4.9
2018-01-18T04:54:39.066Z,4.8
2018-01-18T04:55:40.432Z,4.9
2018-01-18T04:56:41.788Z,4.9
2018-01-18T04:57:43.143Z,4.9
2018-01-18T04:58:44.489Z,4.8
2018-01-18T04:59:45.843Z,4.8
2018-01-18T05:00:47.203Z,4.8
2018-01-18T05:01:48.549Z,4.8
2018-01-18T05:02:49.916Z,4.8
2018-01-18T05:03:51.271Z,4.7
2018-01-18T05:04:52.627Z,4.7
2018-01-18T05:05:53.988Z,4.7
2018-01-18T05:06:55.336Z,4.8
2018-01-18T05:07:56.729Z,4.7
2018-01-18T05:08:58.091Z,4.8
2018-01-18T05:09:59.438Z,4.7
2018-01-18T05:11:00.804Z,4.7
2018-01-18T05:12:02.164Z,4.7
2018-01-18T05:13:03.519Z,4.7
2018-01-18T05:14:04.875Z,4.7
2018-01-18T05:15:06.233Z,4.8
2018-01-18T05:16:07.621Z,4.8
2018-01-18T05:17:08.984Z,4.8
2018-01-18T05:18:10.340Z,4.6
2018-01-18T05:19:11.690Z,4.6
2018-01-18T05:20:13.055Z,4.6
2018-01-18T05:21:14.406Z,4.7
2018-01-18T05:22:15.764Z,4.7
2018-01-18T05:23:17.119Z,4.6
2018-01-18T05:24:18.476Z,4.6
2018-01-18T05:25:19.840Z,4.7
2018-01-18T05:26:21.196Z,4.6
2018-01-18T05:27:22.548Z,4.5
2018-01-18T05:28:23.906Z,4.6
2018-01-18T05:29:25.264Z,4.6
2018-01-18T05:30:26.621Z,4.6
2018-01-18T05:31:27.971Z,4.6
2018-01-18T05:32:29.340Z,4.6
2018-01-18T05:33:30.686Z,4.7
2018-01-18T05:34:32.042Z,4.7
2018-01-18T05:35:33.394Z,4.6
2018-01-18T05:36:34.751Z,4.7
2018-01-18T05:37:36.111Z,4.6
2018-01-18T05:38:37.466Z,4.6
2018-01-18T05:39:38.824Z,4.7
2018-01-18T05:40:40.182Z,4.7
2018-01-18T05:41:41.541Z,4.7
2018-01-18T05:42:42.892Z,4.6
2018-01-18T05:43:44.253Z,4.7
2018-01-18T05:44:45.601Z,4.7
2018-01-18T05:45:46.959Z,4.7
2018-01-18T05:46:48.315Z,4.7
2018-01-18T05:47:49.677Z,4.6
2018-01-18T05:48:51.032Z,4.5
2018-01-18T05:49:52.391Z,4.6
2018-01-18T05:50:53.747Z,4.6
2018-01-18T05:51:55.104Z,4.5
2018-01-18T05:52:56.466Z,4.6
2018-01-18T05:53:57.812Z,4.5
2018-01-18T05:54:59.236Z,4.5
2018-01-18T05:56:00.595Z,4.5
2018-01-18T05:57:01.958Z,4.5
2018-01-18T05:58:03.469Z,4.5
2018-01-18T05:59:04.820Z,4.5
2018-01-18T06:00:06.191Z,4.6
2018-01-18T06:01:08.427Z,4.5
2018-01-18T06:02:09.784Z,4.5
2018-01-18T06:03:11.167Z,4.5
2018-01-18T06:04:12.525Z,4.5
2018-01-18T06:05:13.875Z,4.5
2018-01-18T06:06:15.222Z,4.6
2018-01-18T06:07:16.574Z,4.5
2018-01-18T06:08:17.929Z,4.5
2018-01-18T06:09:19.296Z,4.5
2018-01-18T06:10:20.662Z,4.4
2018-01-18T06:11:22.021Z,4.4
2018-01-18T06:12:23.391Z,4.4
2018-01-18T06:13:24.746Z,4.4
2018-01-18T06:14:26.102Z,4.5
2018-01-18T06:15:27.468Z,4.5
2018-01-18T06:16:28.821Z,4.4
2018-01-18T06:17:30.204Z,4.4
2018-01-18T06:18:31.545Z,4.4
2018-01-18T06:19:32.902Z,4.4
2018-01-18T06:20:34.252Z,4.4
2018-01-18T06:21:35.623Z,4.5
2018-01-18T06:22:36.970Z,4.4
2018-01-18T06:23:38.329Z,4.3
2018-01-18T06:24:39.685Z,4.4
2018-01-18T06:25:41.037Z,4.4
2018-01-18T06:26:42.404Z,4.3
2018-01-18T06:27:43.745Z,4.3
2018-01-18T06:28:45.105Z,4.4
2018-01-18T06:29:46.453Z,4.3
2018-01-18T06:30:47.814Z,4.5
2018-01-18T06:31:49.162Z,4.5
2018-01-18T06:32:50.516Z,4.5
2018-01-18T06:33:51.872Z,4.4
2018-01-18T06:34:53.230Z,4.4
2018-01-18T06:35:54.598Z,4.5
2018-01-18T06:36:55.944Z,4.5
2018-01-18T06:37:57.863Z,4.5
2018-01-18T06:38:58.623Z,4.4
2018-01-18T06:39:59.973Z,4.5
2018-01-18T06:41:01.334Z,4.4
2018-01-18T06:42:02.683Z,4.4
2018-01-18T06:43:04.038Z,4.4
2018-01-18T06:44:05.397Z,4.4
2018-01-18T06:45:06.739Z,4.4
2018-01-18T06:46:08.103Z,4.5
2018-01-18T06:47:09.456Z,4.4
2018-01-18T06:48:10.809Z,4.5
2018-01-18T06:49:12.172Z,4.4
2018-01-18T06:50:13.520Z,4.5
2018-01-18T06:51:14.879Z,4.5
2018-01-18T06:52:16.230Z,4.5
2018-01-18T06:53:17.584Z,4.6
2018-01-18T06:54:18.947Z,4.5
2018-01-18T06:55:20.311Z,4.5
2018-01-18T06:56:21.664Z,4.5
2018-01-18T06:57:23.024Z,4.5
2018-01-18T06:58:24.392Z,4.6
2018-01-18T06:59:25.769Z,4.6
2018-01-18T07:00:27.141Z,4.5
2018-01-18T07:01:28.491Z,4.5
2018-01-18T07:02:29.863Z,4.5
2018-01-18T07:03:31.839Z,4.5
2018-01-18T07:04:33.208Z,4.5
2018-01-18T07:05:34.579Z,4.6
2018-01-18T07:06:35.944Z,4.5
2018-01-18T07:07:37.317Z,4.6
2018-01-18T07:08:38.678Z,4.5
2018-01-18T07:09:40.061Z,4.6
2018-01-18T07:10:41.435Z,4.6
2018-01-18T07:11:42.801Z,4.6
2018-01-18T07:12:44.159Z,4.5
2018-01-18T07:13:45.525Z,4.5
2018-01-18T07:14:46.900Z,4.6
2018-01-18T07:15:48.272Z,4.6
2018-01-18T07:16:50.402Z,4.5
2018-01-18T07:17:51.763Z,4.5
2018-01-18T07:18:53.118Z,4.5
2018-01-18T07:19:54.469Z,4.6
2018-01-18T07:20:55.839Z,4.6
2018-01-18T07:21:57.212Z,4.6
2018-01-18T07:22:58.576Z,4.6
2018-01-18T07:23:59.968Z,4.6
2018-01-18T07:25:01.339Z,4.6
2018-01-18T07:26:02.708Z,4.6
2018-01-18T07:27:04.071Z,4.6
2018-01-18T07:28:05.449Z,4.5
2018-01-18T07:29:06.907Z,4.5
2018-01-18T07:30:08.282Z,4.6
2018-01-18T07:31:09.642Z,4.6
2018-01-18T07:32:11.009Z,4.6
2018-01-18T07:33:12.380Z,4.6
2018-01-18T07:34:13.775Z,4.8
2018-01-18T07:35:15.159Z,4.7
2018-01-18T07:36:16.513Z,4.6
2018-01-18T07:37:17.872Z,4.6
2018-01-18T07:38:19.238Z,4.7
2018-01-18T07:39:20.596Z,4.7
2018-01-18T07:40:21.980Z,4.7
2018-01-18T07:41:23.342Z,4.7
2018-01-18T07:42:24.706Z,4.8
2018-01-18T07:43:26.067Z,4.7
2018-01-18T07:44:27.429Z,4.7
2018-01-18T07:45:28.791Z,4.8
2018-01-18T07:46:30.144Z,4.6
2018-01-18T07:47:31.502Z,4.7
2018-01-18T07:48:32.869Z,4.8
2018-01-18T07:49:34.227Z,4.7
2018-01-18T07:50:35.594Z,4.9
2018-01-18T07:51:36.955Z,4.9
2018-01-18T07:52:38.317Z,4.8
2018-01-18T07:53:39.686Z,4.8
2018-01-18T07:54:41.043Z,4.8
2018-01-18T07:55:42.402Z,4.8
2018-01-18T07:56:43.766Z,4.8
2018-01-18T07:57:45.129Z,4.9
2018-01-18T07:58:46.484Z,4.9
2018-01-18T07:59:47.849Z,4.9
2018-01-18T08:00:49.204Z,4.9
2018-01-18T08:01:50.567Z,4.9
2018-01-18T08:02:51.917Z,5.0
2018-01-18T08:03:53.281Z,4.9
2018-01-18T08:04:54.649Z,4.9
2018-01-18T08:05:56.007Z,4.9
2018-01-18T08:06:57.367Z,5.1
2018-01-18T08:07:58.763Z,5.0
2018-01-18T08:09:00.125Z,5.0
2018-01-18T08:10:01.486Z,5.0
2018-01-18T08:11:02.840Z,5.0
2018-01-18T08:12:04.207Z,5.1
2018-01-18T08:13:05.563Z,5.1
2018-01-18T08:14:06.935Z,5.1
2018-01-18T08:15:08.308Z,5.1
2018-01-18T08:16:09.654Z,5.1
2018-01-18T08:17:11.023Z,5.2
2018-01-18T08:18:12.382Z,5.1
2018-01-18T08:19:13.741Z,5.1
2018-01-18T08:20:15.103Z,5.2
2018-01-18T08:21:16.463Z,5.2
2018-01-18T08:22:17.825Z,5.2
2018-01-18T08:23:19.217Z,5.2
2018-01-18T08:24:20.572Z,5.2
2018-01-18T08:25:21.925Z,5.2
2018-01-18T08:26:23.285Z,5.3
2018-01-18T08:27:24.653Z,5.2
2018-01-18T08:28:26.011Z,5.2
2018-01-18T08:29:27.377Z,5.2
2018-01-18T08:30:28.732Z,5.3
2018-01-18T08:31:30.105Z,5.3
2018-01-18T08:32:31.454Z,5.3
2018-01-18T08:33:32.809Z,5.2
2018-01-18T08:34:34.180Z,5.2
2018-01-18T08:35:35.536Z,5.3
2018-01-18T08:36:36.898Z,5.4
2018-01-18T08:37:38.261Z,5.3
2018-01-18T08:38:39.621Z,5.4
2018-01-18T08:39:40.980Z,5.4
2018-01-18T08:40:42.337Z,5.3
2018-01-18T08:41:43.694Z,5.4
2018-01-18T08:42:45.059Z,5.4
2018-01-18T08:43:46.427Z,5.4
2018-01-18T08:44:47.785Z,5.5
2018-01-18T08:45:49.140Z,5.5
2018-01-18T08:46:50.532Z,5.5
2018-01-18T08:47:51.862Z,5.5
2018-01-18T08:48:53.224Z,5.4
2018-01-18T08:49:54.586Z,5.5
2018-01-18T08:50:55.945Z,5.6
2018-01-18T08:51:57.303Z,5.5
2018-01-18T08:52:58.659Z,5.5
2018-01-18T08:54:00.021Z,5.5
2018-01-18T08:55:01.376Z,5.6
2018-01-18T08:56:02.736Z,5.6
2018-01-18T08:57:04.101Z,5.5
2018-01-18T08:58:05.457Z,5.6
2018-01-18T08:59:06.848Z,5.6
2018-01-18T09:00:08.218Z,5.7
2018-01-18T09:01:09.572Z,5.7
2018-01-18T09:02:10.957Z,5.8
2018-01-18T09:03:12.318Z,5.8
2018-01-18T09:04:13.686Z,5.8
2018-01-18T09:05:15.038Z,5.7
2018-01-18T09:06:16.402Z,5.7
2018-01-18T09:07:17.769Z,5.7
2018-01-18T09:08:19.209Z,5.7
2018-01-18T09:09:20.574Z,5.8
2018-01-18T09:10:21.941Z,5.7
2018-01-18T09:11:23.295Z,5.8
2018-01-18T09:12:24.657Z,5.8
2018-01-18T09:13:26.022Z,5.8
2018-01-18T09:14:27.384Z,5.9
2018-01-18T09:15:28.752Z,5.9
2018-01-18T09:16:30.120Z,5.8
2018-01-18T09:17:31.482Z,6.0
2018-01-18T09:18:32.850Z,5.9
2018-01-18T09:19:34.201Z,5.9
2018-01-18T09:20:35.566Z,6.0
2018-01-18T09:21:36.933Z,6.0
2018-01-18T09:22:38.288Z,6.1
2018-01-18T09:23:39.657Z,6.1
2018-01-18T09:24:41.015Z,6.0
2018-01-18T09:25:42.406Z,6.1
2018-01-18T09:26:43.772Z,6.2
2018-01-18T09:27:45.130Z,6.2
2018-01-18T09:28:46.496Z,6.2
2018-01-18T09:29:47.861Z,6.2
2018-01-18T09:30:49.239Z,6.2
2018-01-18T09:31:50.600Z,6.2
2018-01-18T09:32:51.961Z,6.2
2018-01-18T09:33:53.323Z,6.3
2018-01-18T09:34:54.687Z,6.4
2018-01-18T09:35:56.085Z,6.4
2018-01-18T09:36:57.451Z,6.5
2018-01-18T09:37:58.815Z,6.4
2018-01-18T09:39:00.186Z,6.5
2018-01-18T09:40:01.552Z,6.5
2018-01-18T09:41:02.911Z,6.6
2018-01-18T09:42:04.275Z,6.6
2018-01-18T09:43:05.673Z,6.7
2018-01-18T09:44:07.042Z,6.7
2018-01-18T09:45:08.404Z,6.7
2018-01-18T09:46:09.809Z,6.7
2018-01-18T09:47:11.178Z,6.8
2018-01-18T09:48:12.532Z,6.8
2018-01-18T09:49:13.903Z,6.9
2018-01-18T09:50:15.267Z,7.0
2018-01-18T09:51:16.630Z,6.9
2018-01-18T09:52:17.990Z,6.9
2018-01-18T09:53:19.350Z,7.0
2018-01-18T09:54:20.707Z,7.0
2018-01-18T09:55:22.069Z,7.1
2018-01-18T09:56:23.433Z,7.2
2018-01-18T09:57:24.792Z,7.2
2018-01-18T09:58:26.164Z,7.1
2018-01-18T09:59:27.522Z,7.0
2018-01-18T10:00:28.885Z,7.1
2018-01-18T10:01:30.260Z,7.2
2018-01-18T10:02:31.643Z,7.2
2018-01-18T10:03:32.993Z,7.2
2018-01-18T10:04:34.355Z,7.2
2018-01-18T10:05:35.739Z,7.3
2018-01-18T10:06:37.108Z,7.3
2018-01-18T10:07:38.477Z,7.4
2018-01-18T10:08:39.847Z,7.4
2018-01-18T10:09:41.202Z,7.3
2018-01-18T10:10:42.566Z,7.3
2018-01-18T10:11:43.948Z,7.3
2018-01-18T10:12:45.319Z,7.3
2018-01-18T10:13:46.681Z,7.3
2018-01-18T10:14:48.056Z,7.4
2018-01-18T10:15:49.451Z,7.4
2018-01-18T10:16:50.827Z,7.5
2018-01-18T10:17:52.188Z,7.4
2018-01-18T10:18:53.586Z,7.4
2018-01-18T10:19:54.951Z,7.4
2018-01-18T10:20:56.323Z,7.5
2018-01-18T10:21:57.684Z,7.4
2018-01-18T10:22:59.046Z,7.5
2018-01-18T10:24:00.403Z,7.4
2018-01-18T10:25:01.773Z,7.6
2018-01-18T10:26:03.157Z,7.5
2018-01-18T10:27:04.536Z,7.6
2018-01-18T10:28:05.900Z,7.6
2018-01-18T10:29:07.267Z,7.6
2018-01-18T10:30:08.655Z,7.7
2018-01-18T10:31:10.017Z,7.7
2018-01-18T10:32:11.384Z,7.7
2018-01-18T10:33:12.749Z,7.8
2018-01-18T10:34:14.103Z,7.7
2018-01-18T10:35:15.477Z,7.9
2018-01-18T10:36:16.881Z,7.9
2018-01-18T10:37:18.364Z,7.9
2018-01-18T10:38:19.749Z,7.9
2018-01-18T10:39:21.125Z,8.0
2018-01-18T10:40:22.489Z,8.1
2018-01-18T10:41:23.890Z,8.0
2018-01-18T10:42:25.261Z,8.0
2018-01-18T10:43:27.241Z,8.0
2018-01-18T10:44:29.251Z,8.1
2018-01-18T10:45:30.634Z,8.1
2018-01-18T10:46:32.817Z,8.2
2018-01-18T10:47:34.646Z,8.2
2018-01-18T10:48:36.061Z,8.2
2018-01-18T10:49:37.461Z,8.2
2018-01-18T10:50:39.741Z,8.2
2018-01-18T10:51:41.121Z,8.3
2018-01-18T10:52:42.494Z,8.4
2018-01-18T10:53:43.942Z,8.4
2018-01-18T10:54:45.353Z,8.4
2018-01-18T10:55:47.102Z,8.4
2018-01-18T10:56:48.459Z,8.3
2018-01-18T10:57:49.884Z,8.4
2018-01-18T10:58:51.265Z,8.5
2018-01-18T10:59:52.653Z,8.4
2018-01-18T11:00:54.009Z,8.4
2018-01-18T11:01:55.382Z,8.5
2018-01-18T11:02:56.741Z,8.5
2018-01-18T11:03:58.107Z,8.5
2018-01-18T11:04:59.476Z,8.6
2018-01-18T11:06:00.835Z,8.6
2018-01-18T11:07:02.204Z,8.6
2018-01-18T11:08:03.640Z,8.6
2018-01-18T11:09:05.008Z,8.7
2018-01-18T11:10:06.371Z,8.6
2018-01-18T11:11:07.733Z,8.7
2018-01-18T11:12:09.110Z,8.8
2018-01-18T11:13:10.480Z,8.8
2018-01-18T11:14:11.844Z,8.9
2018-01-18T11:15:13.236Z,8.8
2018-01-18T11:16:14.645Z,8.8
2018-01-18T11:17:16.016Z,8.8
2018-01-18T11:18:17.382Z,9.0
2018-01-18T11:19:18.882Z,9.0
2018-01-18T11:20:20.254Z,9.0
2018-01-18T11:21:21.622Z,9.1
2018-01-18T11:22:23.219Z,9.1
2018-01-18T11:23:24.587Z,9.1
2018-01-18T11:24:26.143Z,9.1
2018-01-18T11:25:28.001Z,9.1
2018-01-18T11:26:29.375Z,9.1
2018-01-18T11:27:30.743Z,9.0
2018-01-18T11:28:32.208Z,9.1
2018-01-18T11:29:33.571Z,9.2
2018-01-18T11:30:34.930Z,9.2
2018-01-18T11:31:36.303Z,9.1
2018-01-18T11:32:37.707Z,9.1
2018-01-18T11:33:39.081Z,9.3
2018-01-18T11:34:40.464Z,9.1
2018-01-18T11:35:41.820Z,9.0
2018-01-18T11:36:43.182Z,9.1
2018-01-18T11:37:44.551Z,9.1
2018-01-18T11:38:45.915Z,9.0
2018-01-18T11:39:47.284Z,8.9
2018-01-18T11:40:48.657Z,9.0
2018-01-18T11:41:50.042Z,9.0
2018-01-18T11:42:51.398Z,8.9
2018-01-18T11:43:52.762Z,8.9
2018-01-18T11:44:54.125Z,8.9
2018-01-18T11:45:55.484Z,8.9
2018-01-18T11:46:56.850Z,8.9
2018-01-18T11:47:58.240Z,8.9
2018-01-18T11:48:59.578Z,9.0
2018-01-18T11:50:00.952Z,9.0
2018-01-18T11:51:02.302Z,9.0
2018-01-18T11:52:03.675Z,8.9
2018-01-18T11:53:05.033Z,9.0
2018-01-18T11:54:06.408Z,9.0
2018-01-18T11:55:07.762Z,9.0
2018-01-18T11:56:09.134Z,9.0
2018-01-18T11:57:10.508Z,9.1
2018-01-18T11:58:11.873Z,9.2
2018-01-18T11:59:13.250Z,9.2
2018-01-18T12:00:14.637Z,9.2
2018-01-18T12:01:15.990Z,9.3
2018-01-18T12:02:17.365Z,9.3
2018-01-18T12:03:18.745Z,9.3
2018-01-18T12:04:20.108Z,9.4
2018-01-18T12:05:21.468Z,9.4
2018-01-18T12:06:22.835Z,9.4
2018-01-18T12:07:24.189Z,9.5
2018-01-18T12:08:25.557Z,9.5
2018-01-18T12:09:26.924Z,9.5
2018-01-18T12:10:28.310Z,9.6
2018-01-18T12:11:29.674Z,9.6
2018-01-18T12:12:31.046Z,9.6
2018-01-18T12:13:32.410Z,9.6
2018-01-18T12:14:33.772Z,9.7
2018-01-18T12:15:35.140Z,9.7
2018-01-18T12:16:36.518Z,9.7
2018-01-18T12:17:37.891Z,9.7
2018-01-18T12:18:39.264Z,9.7
2018-01-18T12:19:40.620Z,9.7
2018-01-18T12:20:41.994Z,9.7
2018-01-18T12:21:43.361Z,9.7
2018-01-18T12:22:44.854Z,9.8
2018-01-18T12:23:46.239Z,9.8
2018-01-18T12:24:47.596Z,9.7
2018-01-18T12:25:49.001Z,9.7
2018-01-18T12:26:50.348Z,9.7
2018-01-18T12:27:51.729Z,9.7
2018-01-18T12:28:53.118Z,9.7
2018-01-18T12:29:54.490Z,9.6
2018-01-18T12:30:55.900Z,9.7
2018-01-18T12:31:57.263Z,9.7
2018-01-18T12:32:58.649Z,9.6
2018-01-18T12:34:00.027Z,9.7
2018-01-18T12:35:01.436Z,9.7
2018-01-18T12:36:02.857Z,9.6
2018-01-18T12:37:04.242Z,9.7
2018-01-18T12:38:05.607Z,9.6
2018-01-18T12:39:06.981Z,9.5
2018-01-18T12:40:08.350Z,9.6
2018-01-18T12:41:09.716Z,9.6
2018-01-18T12:42:11.072Z,9.6
2018-01-18T12:43:12.512Z,9.6
2018-01-18T12:44:13.870Z,9.6
2018-01-18T12:45:15.235Z,9.5
2018-01-18T12:46:16.616Z,9.4
2018-01-18T12:47:17.971Z,9.5
2018-01-18T12:48:19.337Z,9.5
2018-01-18T12:49:20.714Z,9.4
2018-01-18T12:50:22.089Z,9.5
2018-01-18T12:51:23.453Z,9.4
2018-01-18T12:52:24.817Z,9.4
2018-01-18T12:53:26.190Z,9.4
2018-01-18T12:54:27.552Z,9.4
2018-01-18T12:55:28.915Z,9.3
2018-01-18T12:56:30.292Z,9.3
2018-01-18T12:57:31.649Z,9.3
2018-01-18T12:58:33.012Z,9.3
2018-01-18T12:59:34.385Z,9.3
2018-01-18T13:00:35.756Z,9.3
2018-01-18T13:01:37.121Z,9.2
2018-01-18T13:02:38.484Z,9.1
2018-01-18T13:03:39.848Z,9.2
2018-01-18T13:04:41.222Z,9.2
2018-01-18T13:05:42.582Z,9.1
2018-01-18T13:06:43.943Z,9.1
2018-01-18T13:07:45.307Z,9.1
2018-01-18T13:08:46.673Z,9.0
2018-01-18T13:09:48.040Z,9.0
2018-01-18T13:10:49.423Z,9.0
2018-01-18T13:11:50.783Z,9.1
2018-01-18T13:12:52.218Z,9.1
2018-01-18T13:13:53.575Z,9.0
2018-01-18T13:14:54.936Z,9.0
2018-01-18T13:15:56.302Z,9.0
2018-01-18T13:16:57.668Z,9.0
2018-01-18T13:17:59.044Z,8.9
2018-01-18T13:19:00.410Z,9.0
2018-01-18T13:20:01.777Z,8.9
2018-01-18T13:21:03.145Z,8.9
2018-01-18T13:22:04.512Z,8.9
2018-01-18T13:23:05.880Z,8.8
2018-01-18T13:24:07.252Z,8.8
2018-01-18T13:25:08.635Z,8.9
2018-01-18T13:26:10.000Z,8.8
2018-01-18T13:27:11.367Z,8.8
2018-01-18T13:28:12.738Z,8.8
2018-01-18T13:29:14.105Z,8.8
2018-01-18T13:30:15.459Z,8.7
2018-01-18T13:31:16.826Z,8.7
2018-01-18T13:32:18.189Z,8.7
2018-01-18T13:33:20.319Z,8.7
2018-01-18T13:34:21.694Z,8.7
2018-01-18T13:35:23.060Z,8.7
2018-01-18T13:36:24.431Z,8.7
2018-01-18T13:37:25.790Z,8.6
2018-01-18T13:38:27.221Z,8.7
2018-01-18T13:39:28.593Z,8.6
2018-01-18T13:40:29.961Z,8.6
2018-01-18T13:41:31.321Z,8.6
2018-01-18T13:42:32.691Z,8.6
2018-01-18T13:43:34.074Z,8.6
2018-01-18T13:44:36.404Z,8.6
2018-01-18T13:45:37.806Z,8.6
2018-01-18T13:46:39.158Z,8.7
2018-01-18T13:47:40.530Z,8.6
2018-01-18T13:48:42.029Z,8.6
2018-01-18T13:49:43.397Z,8.7
2018-01-18T13:50:44.770Z,8.6
2018-01-18T13:51:46.143Z,8.6
2018-01-18T13:52:47.515Z,8.6
2018-01-18T13:53:48.880Z,8.6
2018-01-18T13:54:50.256Z,8.7
2018-01-18T13:55:51.623Z,8.7
2018-01-18T13:56:52.990Z,8.6
2018-01-18T13:57:54.358Z,8.6
2018-01-18T13:58:55.727Z,8.6
2018-01-18T13:59:57.082Z,8.6
2018-01-18T14:00:58.444Z,8.7
2018-01-18T14:01:59.816Z,8.7
2018-01-18T14:03:01.185Z,8.7
2018-01-18T14:04:02.549Z,8.6
2018-01-18T14:05:03.907Z,8.6
2018-01-18T14:06:05.293Z,8.7