createdAt,value
2022-07-26T00:00:32.937Z,17.85
2022-07-26T00:01:35.739Z,17.86
2022-07-26T00:02:38.762Z,17.88
2022-07-26T00:03:43.337Z,17.88
2022-07-26T00:04:46.023Z,17.90
2022-07-26T00:05:48.741Z,17.91
2022-07-26T00:06:51.652Z,17.91
2022-07-26T00:07:54.700Z,17.91
2022-07-26T00:08:57.496Z,17.89
2022-07-26T00:10:00.244Z,17.87
2022-07-26T00:11:07.025Z,17.85
2022-07-26T00:12:08.548Z,17.81
2022-07-26T00:13:11.343Z,17.74
2022-07-26T00:14:14.142Z,17.68
2022-07-26T00:15:16.871Z,17.63
2022-07-26T00:16:20.660Z,17.55
2022-07-26T00:17:23.678Z,17.49
2022-07-26T00:18:26.433Z,17.42
2022-07-26T00:19:29.023Z,17.34
2022-07-26T00:20:32.579Z,17.27
2022-07-26T00:21:36.649Z,17.25
2022-07-26T00:22:41.274Z,17.23
2022-07-26T00:23:44.196Z,17.25
2022-07-26T00:24:46.983Z,17.26
2022-07-26T00:25:49.658Z,17.30
2022-07-26T00:26:52.452Z,17.30
2022-07-26T00:27:55.350Z,17.33
2022-07-26T00:28:58.184Z,17.33
2022-07-26T00:31:11.816Z,17.47
2022-07-26T00:32:14.588Z,17.37
2022-07-26T00:33:17.168Z,17.39
2022-07-26T00:34:19.853Z,17.39
2022-07-26T00:35:22.577Z,17.40
2022-07-26T00:36:25.771Z,17.41
2022-07-26T00:38:39.036Z,17.53
2022-07-26T00:39:41.625Z,17.46
2022-07-26T00:40:44.521Z,17.46
2022-07-26T00:41:47.615Z,17.46
2022-07-26T00:42:50.818Z,17.48
2022-07-26T00:43:57.868Z,17.50
2022-07-26T00:45:00.481Z,17.51
2022-07-26T00:46:03.531Z,17.55
2022-07-26T00:47:06.407Z,17.53
2022-07-26T00:48:09.118Z,17.50
2022-07-26T00:49:12.616Z,17.50
2022-07-26T00:50:18.730Z,17.49
2022-07-26T00:51:21.785Z,17.48
2022-07-26T00:52:24.880Z,17.46
2022-07-26T00:53:27.577Z,17.47
2022-07-26T00:54:30.199Z,17.47
2022-07-26T00:55:32.980Z,17.47
2022-07-26T00:56:35.911Z,17.48
2022-07-26T00:57:38.813Z,17.49
2022-07-26T00:58:42.625Z,17.50
2022-07-26T00:59:47.261Z,17.48
2022-07-26T01:00:50.102Z,17.48
2022-07-26T01:03:14.441Z,17.51
2022-07-26T01:04:17.009Z,17.51
2022-07-26T01:05:20.980Z,17.51
2022-07-26T01:06:27.366Z,17.51
2022-07-26T01:07:29.095Z,17.50
2022-07-26T01:08:31.866Z,17.50
2022-07-26T01:09:34.550Z,17.48
2022-07-26T01:10:37.545Z,17.48
2022-07-26T01:11:41.560Z,17.49
2022-07-26T01:12:44.677Z,17.47
2022-07-26T01:15:00.384Z,17.56
2022-07-26T01:16:05.340Z,17.43
2022-07-26T01:17:08.002Z,17.41
2022-07-26T01:18:10.703Z,17.40
2022-07-26T01:19:13.603Z,17.34
2022-07-26T01:20:18.139Z,17.33
2022-07-26T01:21:21.124Z,17.34
2022-07-26T01:22:23.928Z,17.36
2022-07-26T01:23:26.602Z,17.38
2022-07-26T01:24:29.275Z,17.38
2022-07-26T01:25:42.397Z,17.36
2022-07-26T01:26:40.996Z,17.35
2022-07-26T01:27:43.587Z,17.35
2022-07-26T01:28:46.221Z,17.34
2022-07-26T01:29:50.898Z,17.32
2022-07-26T01:30:56.608Z,17.31
2022-07-26T01:31:59.343Z,17.31
2022-07-26T01:33:02.020Z,17.29
2022-07-26T01:34:06.788Z,17.29
2022-07-26T01:35:10.085Z,17.28
2022-07-26T01:36:14.582Z,17.26
2022-07-26T01:37:17.166Z,17.26
2022-07-26T01:38:19.756Z,17.27
2022-07-26T01:39:22.816Z,17.24
2022-07-26T01:40:27.317Z,17.20
2022-07-26T01:41:37.261Z,17.19
2022-07-26T01:42:34.670Z,17.15
2022-07-26T01:43:37.569Z,17.15
2022-07-26T01:44:40.245Z,17.11
2022-07-26T01:45:43.086Z,17.07
2022-07-26T01:46:46.161Z,17.06
2022-07-26T01:47:48.727Z,17.04
2022-07-26T01:48:51.485Z,17.01
2022-07-26T01:49:54.167Z,16.99
2022-07-26T01:50:56.952Z,16.96
2022-07-26T01:51:59.532Z,16.94
2022-07-26T01:53:02.207Z,16.93
2022-07-26T01:54:07.162Z,16.95
2022-07-26T01:55:10.204Z,16.94
2022-07-26T01:56:13.623Z,16.96
2022-07-26T01:58:26.991Z,17.02
2022-07-26T01:59:29.654Z,16.88
2022-07-26T02:00:33.026Z,16.89
2022-07-26T02:01:37.984Z,16.87
2022-07-26T02:02:40.669Z,16.89
2022-07-26T02:03:43.506Z,16.90
2022-07-26T02:04:46.075Z,16.89
2022-07-26T02:05:48.878Z,16.93
2022-07-26T02:06:51.710Z,16.92
2022-07-26T02:07:54.718Z,16.93
2022-07-26T02:08:58.724Z,16.91
2022-07-26T02:10:01.547Z,16.93
2022-07-26T02:11:05.154Z,16.92
2022-07-26T02:12:08.193Z,16.91
2022-07-26T02:14:26.057Z,17.05
2022-07-26T02:15:29.034Z,16.95
2022-07-26T02:16:31.925Z,16.92
2022-07-26T02:17:34.560Z,16.90
2022-07-26T02:18:37.358Z,16.84
2022-07-26T02:19:39.946Z,16.84
2022-07-26T02:20:42.741Z,16.83
2022-07-26T02:21:46.759Z,16.84
2022-07-26T02:22:49.657Z,16.83
2022-07-26T02:23:52.553Z,16.82
2022-07-26T02:24:55.237Z,16.82
2022-07-26T02:25:57.929Z,16.81
2022-07-26T02:27:01.219Z,16.78
2022-07-26T02:28:04.740Z,16.77
2022-07-26T02:29:07.344Z,16.76
2022-07-26T02:30:12.098Z,16.74
2022-07-26T02:31:15.407Z,16.76
2022-07-26T02:32:18.592Z,16.79
2022-07-26T02:33:21.281Z,16.80
2022-07-26T02:34:23.945Z,16.84
2022-07-26T02:35:26.622Z,16.85
2022-07-26T02:36:29.402Z,16.87
2022-07-26T02:37:31.981Z,16.91
2022-07-26T02:38:36.565Z,16.91
2022-07-26T02:39:39.240Z,16.90
2022-07-26T02:40:42.237Z,16.92
2022-07-26T02:41:44.910Z,16.92
2022-07-26T02:42:47.706Z,16.93
2022-07-26T02:43:50.274Z,16.93
2022-07-26T02:44:52.874Z,16.93
2022-07-26T02:46:01.749Z,16.92
2022-07-26T02:47:00.328Z,16.91
2022-07-26T02:48:03.395Z,16.91
2022-07-26T02:49:06.107Z,16.92
2022-07-26T02:50:09.709Z,16.93
2022-07-26T02:51:12.396Z,16.90
2022-07-26T02:52:15.070Z,16.88
2022-07-26T02:53:17.661Z,16.87
2022-07-26T02:54:20.349Z,16.85
2022-07-26T02:55:24.601Z,16.82
2022-07-26T02:56:27.450Z,16.83
2022-07-26T02:57:30.023Z,16.80
2022-07-26T02:58:34.710Z,16.82
2022-07-26T02:59:37.383Z,16.82
2022-07-26T03:00:40.387Z,16.81
2022-07-26T03:01:43.228Z,16.83
2022-07-26T03:02:46.644Z,16.84
2022-07-26T03:03:51.032Z,16.85
2022-07-26T03:04:54.026Z,16.85
2022-07-26T03:05:56.776Z,16.85
2022-07-26T03:06:59.674Z,16.87
2022-07-26T03:08:02.827Z,16.91
2022-07-26T03:09:05.513Z,16.94
2022-07-26T03:10:08.839Z,17.00
2022-07-26T03:11:12.304Z,17.02
2022-07-26T03:12:15.163Z,17.03
2022-07-26T03:13:17.863Z,17.03
2022-07-26T03:14:20.449Z,17.04
2022-07-26T03:15:23.957Z,17.06
2022-07-26T03:16:29.662Z,17.09
2022-07-26T03:17:31.237Z,17.10
2022-07-26T03:18:35.244Z,17.13
2022-07-26T03:19:38.046Z,17.11
2022-07-26T03:20:40.837Z,17.11
2022-07-26T03:21:43.525Z,17.11
2022-07-26T03:22:46.215Z,17.14
2022-07-26T03:23:49.047Z,17.15
2022-07-26T03:24:51.631Z,17.18
2022-07-26T03:25:54.319Z,17.20
2022-07-26T03:26:57.173Z,17.24
2022-07-26T03:27:59.841Z,17.30
2022-07-26T03:29:02.501Z,17.33
2022-07-26T03:30:06.252Z,17.36
2022-07-26T03:31:09.052Z,17.37
2022-07-26T03:32:11.749Z,17.36
2022-07-26T03:33:14.460Z,17.36
2022-07-26T03:34:17.635Z,17.33
2022-07-26T03:35:20.437Z,17.30
2022-07-26T03:36:23.432Z,17.24
2022-07-26T03:37:25.997Z,17.20
2022-07-26T03:38:30.625Z,17.17
2022-07-26T03:39:33.200Z,17.15
2022-07-26T03:40:35.954Z,17.12
2022-07-26T03:41:40.556Z,17.10
2022-07-26T03:43:55.098Z,17.12
2022-07-26T03:44:57.888Z,16.99
2022-07-26T03:46:00.795Z,16.96
2022-07-26T03:47:03.890Z,16.94
2022-07-26T03:48:06.691Z,16.96
2022-07-26T03:49:14.575Z,16.97
2022-07-26T03:50:16.002Z,17.00
2022-07-26T03:51:18.814Z,17.05
2022-07-26T03:52:21.386Z,17.11
2022-07-26T03:53:24.079Z,17.11
2022-07-26T03:54:27.367Z,17.19
2022-07-26T03:55:29.946Z,17.25
2022-07-26T03:56:32.943Z,17.30
2022-07-26T03:57:35.747Z,17.35
2022-07-26T03:58:38.458Z,17.45
2022-07-26T03:59:41.258Z,17.50
2022-07-26T04:00:45.231Z,17.57
2022-07-26T04:01:47.976Z,17.63
2022-07-26T04:02:50.958Z,17.71
2022-07-26T04:03:53.712Z,17.74
2022-07-26T04:04:56.811Z,17.74
2022-07-26T04:05:59.506Z,17.73
2022-07-26T04:07:03.148Z,17.73
2022-07-26T04:08:06.498Z,17.70
2022-07-26T04:09:09.180Z,17.65
2022-07-26T04:10:12.381Z,17.56
2022-07-26T04:11:15.051Z,17.54
2022-07-26T04:12:17.652Z,17.56
2022-07-26T04:13:20.622Z,17.57
2022-07-26T04:14:23.292Z,17.60
2022-07-26T04:15:25.874Z,17.60
2022-07-26T04:16:28.731Z,17.64
2022-07-26T04:17:40.297Z,17.64
2022-07-26T04:18:43.139Z,17.66
2022-07-26T04:19:45.901Z,17.67
2022-07-26T04:20:48.877Z,17.65
2022-07-26T04:21:51.557Z,17.67
2022-07-26T04:22:54.236Z,17.67
2022-07-26T04:23:57.417Z,17.67
2022-07-26T04:25:00.104Z,17.68
2022-07-26T04:26:03.252Z,17.69
2022-07-26T04:27:06.018Z,17.70
2022-07-26T04:28:09.703Z,17.73
2022-07-26T04:29:12.447Z,17.72
2022-07-26T04:30:15.943Z,17.73
2022-07-26T04:31:18.829Z,17.78
2022-07-26T04:32:21.579Z,17.81
2022-07-26T04:33:24.665Z,17.85
2022-07-26T04:35:37.885Z,18.00
2022-07-26T04:36:40.724Z,17.88
2022-07-26T04:37:44.127Z,17.89
2022-07-26T04:38:46.922Z,17.90
2022-07-26T04:39:54.732Z,17.91
2022-07-26T04:40:54.511Z,17.94
2022-07-26T04:41:57.326Z,17.93
2022-07-26T04:43:00.922Z,17.94
2022-07-26T04:44:04.388Z,17.90
2022-07-26T04:45:08.789Z,17.92
2022-07-26T04:46:12.168Z,17.92
2022-07-26T04:47:14.900Z,17.94
2022-07-26T04:48:17.572Z,17.97
2022-07-26T04:49:20.323Z,18.05
2022-07-26T04:50:23.514Z,18.12
2022-07-26T04:51:26.079Z,18.16
2022-07-26T04:52:28.691Z,18.17
2022-07-26T04:53:31.374Z,18.16
2022-07-26T04:54:33.968Z,18.16
2022-07-26T04:55:37.466Z,18.20
2022-07-26T04:56:40.491Z,18.25
2022-07-26T04:57:43.078Z,18.28
2022-07-26T04:58:45.973Z,18.36
2022-07-26T05:00:03.405Z,18.43
2022-07-26T05:01:10.303Z,18.49
2022-07-26T05:01:58.052Z,18.51
2022-07-26T05:03:01.183Z,18.56
2022-07-26T05:05:16.240Z,18.76
2022-07-26T05:06:20.162Z,18.67
2022-07-26T05:07:22.754Z,18.70
2022-07-26T05:08:25.387Z,18.74
2022-07-26T05:09:29.172Z,18.76
2022-07-26T05:10:34.158Z,18.75
2022-07-26T05:11:36.766Z,18.73
2022-07-26T05:12:39.487Z,18.75
2022-07-26T05:13:42.151Z,18.79
2022-07-26T05:14:44.923Z,18.81
2022-07-26T05:15:48.225Z,18.84
2022-07-26T05:16:53.668Z,18.87
2022-07-26T05:18:06.678Z,18.91
2022-07-26T05:19:09.461Z,18.94
2022-07-26T05:20:14.252Z,18.96
2022-07-26T05:21:17.954Z,19.00
2022-07-26T05:22:20.850Z,19.06
2022-07-26T05:23:23.564Z,19.11
2022-07-26T05:24:26.325Z,19.13
2022-07-26T05:25:28.929Z,19.11
2022-07-26T05:26:31.926Z,19.09
2022-07-26T05:27:34.617Z,19.07
2022-07-26T05:28:40.355Z,19.07
2022-07-26T05:29:43.552Z,19.10
2022-07-26T05:30:47.970Z,19.19
2022-07-26T05:31:50.709Z,19.26
2022-07-26T05:32:53.381Z,19.32
2022-07-26T05:33:56.094Z,19.32
2022-07-26T05:34:58.755Z,19.36
2022-07-26T05:36:01.342Z,19.37
2022-07-26T05:37:04.012Z,19.36
2022-07-26T05:38:06.686Z,19.41
2022-07-26T05:39:12.876Z,19.47
2022-07-26T05:40:14.550Z,19.53
2022-07-26T05:41:17.249Z,19.58
2022-07-26T05:42:20.046Z,19.63
2022-07-26T05:43:22.741Z,19.70
2022-07-26T05:44:25.334Z,19.71
2022-07-26T05:45:29.472Z,19.76
2022-07-26T05:46:32.517Z,19.83
2022-07-26T05:47:35.267Z,19.91
2022-07-26T05:49:50.406Z,20.10
2022-07-26T05:50:53.407Z,20.03
2022-07-26T05:52:01.074Z,20.05
2022-07-26T05:53:00.596Z,20.07
2022-07-26T05:54:03.558Z,20.07
2022-07-26T05:55:07.430Z,20.08
2022-07-26T05:56:10.259Z,20.12
2022-07-26T05:57:13.066Z,20.16
2022-07-26T05:58:15.746Z,20.20
2022-07-26T05:59:18.548Z,20.25
2022-07-26T06:00:21.523Z,20.30
2022-07-26T06:01:24.210Z,20.33
2022-07-26T06:02:27.225Z,20.34
2022-07-26T06:03:30.597Z,20.35
2022-07-26T06:04:33.590Z,20.38
2022-07-26T06:05:36.300Z,20.43
2022-07-26T06:06:39.187Z,20.47
2022-07-26T06:07:41.767Z,20.48
2022-07-26T06:08:44.462Z,20.49
2022-07-26T06:09:47.152Z,20.51
2022-07-26T06:10:50.334Z,20.51
2022-07-26T06:11:53.018Z,20.50
2022-07-26T06:12:55.739Z,20.52
2022-07-26T06:13:58.404Z,20.54
2022-07-26T06:15:01.401Z,20.60
2022-07-26T06:16:05.139Z,20.64
2022-07-26T06:17:07.865Z,20.69
2022-07-26T06:18:10.629Z,20.73
2022-07-26T06:19:13.369Z,20.72
2022-07-26T06:20:16.361Z,20.73
2022-07-26T06:21:19.130Z,20.74
2022-07-26T06:22:22.004Z,20.77
2022-07-26T06:23:31.893Z,20.81
2022-07-26T06:24:29.468Z,20.85
2022-07-26T06:25:32.183Z,20.91
2022-07-26T06:26:34.966Z,20.99
2022-07-26T06:27:37.637Z,21.03
2022-07-26T06:28:40.427Z,21.02
2022-07-26T06:29:43.009Z,21.05
2022-07-26T06:30:45.788Z,21.10
2022-07-26T06:31:48.545Z,21.12
2022-07-26T06:32:51.327Z,21.12
2022-07-26T06:33:53.999Z,21.17
2022-07-26T06:36:13.690Z,21.34
2022-07-26T06:37:16.299Z,21.24
2022-07-26T06:38:19.398Z,21.30
2022-07-26T06:39:21.974Z,21.27
2022-07-26T06:40:26.106Z,21.24
2022-07-26T06:41:29.205Z,21.23
2022-07-26T06:42:32.194Z,21.22
2022-07-26T06:43:36.152Z,21.20
2022-07-26T06:44:40.972Z,21.23
2022-07-26T06:45:43.943Z,21.25
2022-07-26T06:46:49.238Z,21.29
2022-07-26T06:47:52.069Z,21.32
2022-07-26T06:48:56.934Z,21.34
2022-07-26T06:50:01.431Z,21.40
2022-07-26T06:51:04.656Z,21.43
2022-07-26T06:52:07.669Z,21.48
2022-07-26T06:53:10.383Z,21.57
2022-07-26T06:54:14.305Z,21.59
2022-07-26T06:55:17.653Z,21.62
2022-07-26T06:56:21.265Z,21.67
2022-07-26T06:57:25.965Z,21.70
2022-07-26T06:58:28.920Z,21.71
2022-07-26T07:00:42.348Z,21.89
2022-07-26T07:01:59.645Z,21.84
2022-07-26T07:02:50.764Z,21.85
2022-07-26T07:03:53.487Z,21.93
2022-07-26T07:04:56.208Z,21.96
2022-07-26T07:05:58.832Z,21.98
2022-07-26T07:07:04.493Z,22.00
2022-07-26T07:08:07.351Z,22.06
2022-07-26T07:09:10.386Z,22.10
2022-07-26T07:10:15.223Z,22.15
2022-07-26T07:11:18.614Z,22.19
2022-07-26T07:12:22.849Z,22.19
2022-07-26T07:13:26.052Z,22.17
2022-07-26T07:14:28.857Z,22.20
2022-07-26T07:15:31.435Z,22.27
2022-07-26T07:16:34.266Z,22.27
2022-07-26T07:17:37.198Z,22.23
2022-07-26T07:18:39.879Z,22.19
2022-07-26T07:19:42.562Z,22.18
2022-07-26T07:20:45.343Z,22.23
2022-07-26T07:21:50.149Z,22.31
2022-07-26T07:22:53.023Z,22.39
2022-07-26T07:23:55.820Z,22.47
2022-07-26T07:24:58.584Z,22.53
2022-07-26T07:26:01.259Z,22.54
2022-07-26T07:27:04.318Z,22.58
2022-07-26T07:29:27.577Z,22.59
2022-07-26T07:30:32.640Z,22.48
2022-07-26T07:31:48.333Z,22.47
2022-07-26T07:32:39.895Z,22.45
2022-07-26T07:33:52.468Z,22.42
2022-07-26T07:34:48.172Z,22.39
2022-07-26T07:35:51.392Z,22.32
2022-07-26T07:36:54.717Z,22.32
2022-07-26T07:37:57.384Z,22.29
2022-07-26T07:39:04.427Z,22.29
2022-07-26T07:40:06.289Z,22.31
2022-07-26T07:41:09.129Z,22.28
2022-07-26T07:42:11.815Z,22.26
2022-07-26T07:43:16.373Z,22.24
2022-07-26T07:44:19.091Z,22.18
2022-07-26T07:45:21.885Z,22.13
2022-07-26T07:46:26.829Z,22.07
2022-07-26T07:47:34.455Z,22.11
2022-07-26T07:48:39.368Z,22.12
2022-07-26T07:49:42.594Z,22.15
2022-07-26T07:50:45.686Z,22.16
2022-07-26T07:51:48.567Z,22.23
2022-07-26T07:52:51.268Z,22.22
2022-07-26T07:53:57.296Z,22.31
2022-07-26T07:55:17.750Z,22.41
2022-07-26T07:56:04.339Z,22.43
2022-07-26T07:57:07.012Z,22.43
2022-07-26T07:58:09.706Z,22.43
2022-07-26T07:59:13.539Z,22.41
2022-07-26T08:00:18.718Z,22.40
2022-07-26T08:01:21.919Z,22.35
2022-07-26T08:02:24.756Z,22.35
2022-07-26T08:03:38.098Z,22.33
2022-07-26T08:04:32.061Z,22.35
2022-07-26T08:06:50.281Z,22.50
2022-07-26T08:07:50.180Z,22.41
2022-07-26T08:08:54.678Z,22.44
2022-07-26T08:09:57.455Z,22.46
2022-07-26T08:11:00.555Z,22.46
2022-07-26T08:12:03.919Z,22.46
2022-07-26T08:13:08.224Z,22.52
2022-07-26T08:14:12.963Z,22.59
2022-07-26T08:15:15.826Z,22.67
2022-07-26T08:16:20.953Z,22.75
2022-07-26T08:17:23.784Z,22.84
2022-07-26T08:18:28.390Z,22.95
2022-07-26T08:19:41.941Z,23.03
2022-07-26T08:20:36.213Z,23.13
2022-07-26T08:21:39.917Z,23.21
2022-07-26T08:22:42.737Z,23.27
2022-07-26T08:23:45.423Z,23.26
2022-07-26T08:24:48.110Z,23.23
2022-07-26T08:25:57.026Z,23.19
2022-07-26T08:26:55.473Z,23.13
2022-07-26T08:28:03.663Z,23.09
2022-07-26T08:29:02.891Z,23.09
2022-07-26T08:30:06.684Z,23.12
2022-07-26T08:31:09.500Z,23.14
2022-07-26T08:32:12.478Z,23.16
2022-07-26T08:33:15.281Z,23.18
2022-07-26T08:34:18.694Z,23.18
2022-07-26T08:35:21.491Z,23.29
2022-07-26T08:36:31.905Z,23.33
2022-07-26T08:38:40.952Z,23.56
2022-07-26T08:39:44.190Z,23.55
2022-07-26T08:40:46.986Z,23.59
2022-07-26T08:41:49.778Z,23.64
2022-07-26T08:42:54.257Z,23.66
2022-07-26T08:44:05.351Z,23.68
2022-07-26T08:45:09.035Z,23.68
2022-07-26T08:46:13.278Z,23.73
2022-07-26T08:47:18.191Z,23.75
2022-07-26T08:48:22.891Z,23.78
2022-07-26T08:49:25.631Z,23.80
2022-07-26T08:50:29.397Z,23.82
2022-07-26T08:51:32.261Z,23.84
2022-07-26T08:52:35.065Z,23.91
2022-07-26T08:54:50.172Z,24.13
2022-07-26T08:56:06.984Z,24.01
2022-07-26T08:57:01.475Z,24.03
2022-07-26T08:58:04.406Z,23.97
2022-07-26T08:59:20.189Z,23.96
2022-07-26T09:00:28.112Z,23.92
2022-07-26T09:01:31.331Z,23.92
2022-07-26T09:02:40.643Z,23.98
2022-07-26T09:04:54.931Z,24.08
2022-07-26T09:05:59.555Z,23.97
2022-07-26T09:07:08.925Z,23.91
2022-07-26T09:08:25.897Z,23.82
2022-07-26T09:09:29.091Z,23.78
2022-07-26T09:10:39.037Z,23.73
2022-07-26T09:11:40.456Z,23.75
2022-07-26T09:12:43.765Z,23.74
2022-07-26T09:15:10.442Z,23.84
2022-07-26T09:16:14.178Z,23.74
2022-07-26T09:17:18.783Z,23.70
2022-07-26T09:19:38.148Z,23.87
2022-07-26T09:20:41.173Z,23.82
2022-07-26T09:21:45.017Z,23.85
2022-07-26T09:23:02.414Z,23.87
2022-07-26T09:24:06.063Z,23.89
2022-07-26T09:26:31.835Z,24.07
2022-07-26T09:27:34.941Z,24.02
2022-07-26T09:28:37.525Z,24.08
2022-07-26T09:29:43.726Z,24.12
2022-07-26T09:32:15.348Z,24.24
2022-07-26T09:33:19.737Z,24.15
2022-07-26T09:34:25.526Z,24.17
2022-07-26T09:35:50.982Z,24.16
2022-07-26T09:38:03.017Z,24.39
2022-07-26T09:39:06.068Z,24.30
2022-07-26T09:40:13.882Z,24.29
2022-07-26T09:41:24.849Z,24.22
2022-07-26T09:42:29.479Z,24.24
2022-07-26T09:43:38.399Z,24.26
2022-07-26T09:44:48.102Z,24.27
2022-07-26T09:45:45.610Z,24.27
2022-07-26T09:46:56.405Z,24.26
2022-07-26T09:47:59.298Z,24.27
2022-07-26T09:49:18.438Z,24.28
2022-07-26T09:50:28.234Z,24.29
2022-07-26T09:51:37.312Z,24.34
2022-07-26T09:52:40.244Z,24.39
2022-07-26T09:53:46.745Z,24.46
2022-07-26T09:54:49.480Z,24.53
2022-07-26T09:55:54.946Z,24.60
2022-07-26T09:56:57.856Z,24.64
2022-07-26T09:58:00.644Z,24.65
2022-07-26T09:59:03.314Z,24.69
2022-07-26T10:01:18.519Z,24.82
2022-07-26T10:02:22.795Z,24.71
2022-07-26T10:03:25.561Z,24.65
2022-07-26T10:04:28.252Z,24.65
2022-07-26T10:05:32.243Z,24.67
2022-07-26T10:06:35.349Z,24.64
2022-07-26T10:07:38.031Z,24.58
2022-07-26T10:08:41.476Z,24.47
2022-07-26T10:11:03.993Z,24.54
2022-07-26T10:12:07.735Z,24.40
2022-07-26T10:13:10.324Z,24.33
2022-07-26T10:15:50.535Z,24.36
2022-07-26T10:16:53.606Z,24.28
2022-07-26T10:17:56.625Z,24.32
2022-07-26T10:18:59.304Z,24.36
2022-07-26T10:20:15.147Z,24.39
2022-07-26T10:21:18.586Z,24.44
2022-07-26T10:22:32.707Z,24.55
2022-07-26T10:23:43.022Z,24.64
2022-07-26T10:24:45.719Z,24.75
2022-07-26T10:25:48.411Z,24.82
2022-07-26T10:26:53.073Z,24.90
2022-07-26T10:27:56.453Z,24.95
2022-07-26T10:29:20.291Z,24.99
2022-07-26T10:30:33.544Z,25.02
2022-07-26T10:31:32.486Z,25.11
2022-07-26T10:32:35.263Z,25.12
2022-07-26T10:33:41.332Z,25.13
2022-07-26T10:34:44.050Z,25.17
2022-07-26T10:35:46.747Z,25.22
2022-07-26T10:36:57.538Z,25.26
2022-07-26T10:39:13.509Z,25.51
2022-07-26T10:40:18.812Z,25.49
2022-07-26T10:41:36.630Z,25.60
2022-07-26T10:42:44.722Z,25.59
2022-07-26T10:44:14.022Z,25.54
2022-07-26T10:46:30.446Z,25.52
2022-07-26T10:47:35.400Z,25.37
2022-07-26T10:48:58.327Z,25.30
2022-07-26T10:50:01.179Z,25.21
2022-07-26T10:51:06.358Z,25.11
2022-07-26T10:52:20.039Z,25.05
2022-07-26T10:55:03.009Z,24.96
2022-07-26T10:56:06.084Z,24.80
2022-07-26T10:57:08.858Z,24.74
2022-07-26T10:58:11.527Z,24.72
2022-07-26T10:59:20.281Z,24.73
2022-07-26T11:00:24.534Z,24.77
2022-07-26T11:01:41.483Z,24.84
2022-07-26T11:02:58.719Z,24.93
2022-07-26T11:04:01.648Z,25.02
2022-07-26T11:05:10.851Z,25.08
2022-07-26T11:06:17.277Z,25.13
2022-07-26T11:07:19.889Z,25.19
2022-07-26T11:08:26.339Z,25.24
2022-07-26T11:09:34.058Z,25.28
2022-07-26T11:10:45.626Z,25.32
2022-07-26T11:11:48.226Z,25.39
2022-07-26T11:14:18.531Z,25.69
2022-07-26T11:15:22.340Z,25.60
2022-07-26T11:16:26.943Z,25.60
2022-07-26T11:17:30.034Z,25.61
2022-07-26T11:18:36.910Z,25.59
2022-07-26T11:19:39.620Z,25.59
2022-07-26T11:20:45.828Z,25.53
2022-07-26T11:21:58.395Z,25.48
2022-07-26T11:23:01.193Z,25.42
2022-07-26T11:24:04.455Z,25.36
2022-07-26T11:25:08.192Z,25.31
2022-07-26T11:26:17.816Z,25.27
2022-07-26T11:27:20.475Z,25.27
2022-07-26T11:28:23.301Z,25.21
2022-07-26T11:29:38.299Z,25.16
2022-07-26T11:30:33.103Z,25.11
2022-07-26T11:31:55.576Z,25.07
2022-07-26T11:32:52.786Z,25.05
2022-07-26T11:33:55.590Z,25.06
2022-07-26T11:34:59.371Z,25.07
2022-07-26T11:36:02.669Z,25.08
2022-07-26T11:37:05.369Z,25.12
2022-07-26T11:38:12.101Z,25.18
2022-07-26T11:39:21.354Z,25.22
2022-07-26T11:40:46.265Z,25.29
2022-07-26T11:41:49.252Z,25.37
2022-07-26T11:42:54.672Z,25.46
2022-07-26T11:44:02.090Z,25.54
2022-07-26T11:45:02.553Z,25.62
2022-07-26T11:46:05.816Z,25.67
2022-07-26T11:47:12.443Z,25.70
2022-07-26T11:48:15.035Z,25.77
2022-07-26T11:50:32.102Z,25.89
2022-07-26T11:51:34.816Z,25.82
2022-07-26T11:52:37.585Z,25.85
2022-07-26T11:53:40.256Z,25.85
2022-07-26T11:54:47.795Z,25.87
2022-07-26T11:55:50.507Z,25.89
2022-07-26T11:56:55.488Z,25.88
2022-07-26T11:59:25.803Z,26.04
2022-07-26T12:00:28.714Z,25.91
2022-07-26T12:01:31.598Z,25.89
2022-07-26T12:02:34.332Z,25.85
2022-07-26T12:03:38.007Z,25.80
2022-07-26T12:04:42.127Z,25.77
2022-07-26T12:05:48.761Z,25.75
2022-07-26T12:06:52.541Z,25.66
2022-07-26T12:07:59.800Z,25.61
2022-07-26T12:09:02.523Z,25.50
2022-07-26T12:10:06.418Z,25.46
2022-07-26T12:11:09.805Z,25.43
2022-07-26T12:12:24.879Z,25.36
2022-07-26T12:13:27.699Z,25.32
2022-07-26T12:14:33.908Z,25.24
2022-07-26T12:16:56.595Z,25.21
2022-07-26T12:17:59.731Z,25.11
2022-07-26T12:19:03.725Z,25.11
2022-07-26T12:20:15.294Z,25.07
2022-07-26T12:21:19.885Z,25.04
2022-07-26T12:22:23.083Z,24.95
2022-07-26T12:23:26.266Z,24.94
2022-07-26T12:27:32.295Z,25.16
2022-07-26T12:28:41.729Z,25.09
2022-07-26T12:29:45.431Z,25.13
2022-07-26T12:30:48.917Z,25.20
2022-07-26T12:32:12.570Z,25.25
2022-07-26T12:33:14.596Z,25.32
2022-07-26T12:34:20.663Z,25.41
2022-07-26T12:35:33.084Z,25.44
2022-07-26T12:36:36.181Z,25.50
2022-07-26T12:37:48.842Z,25.54
2022-07-26T12:38:51.825Z,25.60
2022-07-26T12:41:13.881Z,25.82
2022-07-26T12:42:33.056Z,25.77
2022-07-26T12:43:41.260Z,25.80
2022-07-26T12:44:43.968Z,25.87
2022-07-26T12:46:57.338Z,25.99
2022-07-26T12:48:01.242Z,25.86
2022-07-26T12:49:04.205Z,25.85
2022-07-26T12:50:08.595Z,25.86
2022-07-26T12:51:11.374Z,25.85
2022-07-26T12:52:15.079Z,25.86
2022-07-26T12:53:17.661Z,25.87
2022-07-26T12:54:20.747Z,25.86
2022-07-26T12:55:23.314Z,25.85
2022-07-26T12:56:27.819Z,25.84
2022-07-26T12:57:30.480Z,25.84
2022-07-26T12:58:33.060Z,25.85
2022-07-26T12:59:38.533Z,25.86
2022-07-26T13:00:40.527Z,25.88
2022-07-26T13:01:43.258Z,25.84
2022-07-26T13:02:46.116Z,25.78
2022-07-26T13:03:48.945Z,25.74
2022-07-26T13:04:54.330Z,25.68
2022-07-26T13:05:56.367Z,25.65
2022-07-26T13:06:59.430Z,25.66
2022-07-26T13:08:02.274Z,25.65
2022-07-26T13:10:33.067Z,25.74
2022-07-26T13:11:20.347Z,25.65
2022-07-26T13:12:23.058Z,25.65
2022-07-26T13:13:25.733Z,25.64
2022-07-26T13:14:28.335Z,25.62
2022-07-26T13:15:37.180Z,25.63
2022-07-26T13:16:36.765Z,25.64
2022-07-26T13:17:39.586Z,25.65
2022-07-26T13:18:42.262Z,25.64
2022-07-26T13:19:44.955Z,25.65
2022-07-26T13:20:47.937Z,25.66
2022-07-26T13:21:53.102Z,25.66
2022-07-26T13:22:55.334Z,25.65
2022-07-26T13:23:58.225Z,25.64
2022-07-26T13:25:03.499Z,25.62
2022-07-26T13:26:09.300Z,25.60
2022-07-26T13:27:12.282Z,25.52
2022-07-26T13:28:15.773Z,25.49
2022-07-26T13:29:19.184Z,25.50
2022-07-26T13:30:24.538Z,25.60
2022-07-26T13:31:27.779Z,25.75
2022-07-26T13:32:32.610Z,25.93
2022-07-26T13:33:35.588Z,26.21
2022-07-26T13:34:38.790Z,26.49
2022-07-26T13:35:41.639Z,26.76
2022-07-26T13:36:47.117Z,27.03
2022-07-26T13:37:52.442Z,27.30
2022-07-26T13:38:58.028Z,27.55
2022-07-26T13:40:02.236Z,27.77
2022-07-26T13:41:05.966Z,27.99
2022-07-26T13:42:10.895Z,28.25
2022-07-26T13:43:14.152Z,28.53
2022-07-26T13:44:17.072Z,28.80
2022-07-26T13:46:33.823Z,29.42
2022-07-26T13:47:38.803Z,29.49
2022-07-26T13:49:00.202Z,29.75
2022-07-26T13:49:52.839Z,29.96
2022-07-26T13:50:59.256Z,30.08
2022-07-26T13:52:03.975Z,30.18
2022-07-26T13:53:06.792Z,30.26
2022-07-26T13:54:10.109Z,30.37
2022-07-26T13:55:13.011Z,30.50
2022-07-26T13:56:16.356Z,30.66
2022-07-26T13:57:19.076Z,30.71
2022-07-26T13:58:21.963Z,30.75
2022-07-26T13:59:25.183Z,30.80
2022-07-26T14:00:29.296Z,30.85
2022-07-26T14:01:43.451Z,30.91
2022-07-26T14:02:38.615Z,30.98
2022-07-26T14:03:41.315Z,31.03
2022-07-26T14:04:43.894Z,31.06
2022-07-26T14:05:46.485Z,31.10
2022-07-26T14:06:49.354Z,31.19
2022-07-26T14:07:52.142Z,31.34
2022-07-26T14:08:54.982Z,31.40
2022-07-26T14:09:57.683Z,31.35
2022-07-26T14:11:00.348Z,31.30
2022-07-26T14:12:03.870Z,31.27
2022-07-26T14:13:07.288Z,31.27
2022-07-26T14:14:10.155Z,31.27
2022-07-26T14:15:19.518Z,31.29
2022-07-26T14:16:19.226Z,31.20
2022-07-26T14:17:21.974Z,31.16
2022-07-26T14:18:24.672Z,31.19
2022-07-26T14:19:27.419Z,31.18
2022-07-26T14:20:30.486Z,31.20
2022-07-26T14:21:43.517Z,31.25
2022-07-26T14:22:38.720Z,31.31
2022-07-26T14:23:41.435Z,31.32
2022-07-26T14:24:44.174Z,31.36
2022-07-26T14:25:46.878Z,31.44
2022-07-26T14:26:49.853Z,31.52
2022-07-26T14:27:53.168Z,31.63
2022-07-26T14:28:55.878Z,31.78
2022-07-26T14:29:58.531Z,31.89
2022-07-26T14:31:01.516Z,32.02
2022-07-26T14:32:04.917Z,32.07
2022-07-26T14:33:07.944Z,32.00