createdAt,value
2022-10-22T00:08:32.079Z,5.30
2022-10-22T00:18:35.507Z,5.20
2022-10-22T00:28:40.606Z,5.30
2022-10-22T00:38:44.736Z,5.30
2022-10-22T00:48:49.386Z,5.40
2022-10-22T00:58:57.587Z,5.40
2022-10-22T01:09:14.243Z,5.40
2022-10-22T01:19:37.491Z,5.50
2022-10-22T01:29:46.834Z,5.50
2022-10-22T01:39:51.951Z,5.50
2022-10-22T01:50:32.435Z,5.30
2022-10-22T02:00:39.830Z,5.00
2022-10-22T02:10:48.062Z,4.70
2022-10-22T02:20:52.510Z,4.40
2022-10-22T02:31:04.459Z,4.00
2022-10-22T02:41:08.085Z,3.80
2022-10-22T02:51:12.704Z,3.60
2022-10-22T03:01:16.323Z,3.40
2022-10-22T03:11:21.064Z,3.30
2022-10-22T03:21:31.748Z,3.20
2022-10-22T03:31:36.359Z,3.00
2022-10-22T03:41:39.757Z,2.90
2022-10-22T03:51:44.479Z,2.70
2022-10-22T04:01:47.783Z,2.60
2022-10-22T04:11:52.449Z,2.60
2022-10-22T04:21:55.672Z,2.50
2022-10-22T04:32:00.288Z,2.40
2022-10-22T04:42:03.955Z,2.30
2022-10-22T04:52:08.666Z,2.40
2022-10-22T05:02:11.883Z,2.40
2022-10-22T05:12:16.618Z,2.20
2022-10-22T05:22:19.871Z,2.10
2022-10-22T05:32:24.470Z,2.10
2022-10-22T05:42:27.711Z,2.20
2022-10-22T05:52:32.297Z,2.40
2022-10-22T06:02:35.580Z,2.70
2022-10-22T06:12:40.421Z,3.00
2022-10-22T06:22:44.003Z,3.00
2022-10-22T06:32:48.756Z,3.70
2022-10-22T06:42:51.966Z,5.20
2022-10-22T06:52:56.576Z,6.70
2022-10-22T07:02:59.960Z,10.00
2022-10-22T07:13:04.573Z,11.90
2022-10-22T07:23:07.879Z,11.30
2022-10-22T07:33:13.316Z,11.50
2022-10-22T07:43:16.638Z,14.20
2022-10-22T07:53:22.303Z,13.10
2022-10-22T08:03:25.533Z,12.30
2022-10-22T08:13:31.553Z,12.20
2022-10-22T08:23:35.553Z,13.50
2022-10-22T08:33:41.019Z,13.30
2022-10-22T08:44:12.451Z,13.40
2022-10-22T08:54:28.810Z,13.00
2022-10-22T09:04:39.029Z,12.70
2022-10-22T09:14:43.943Z,12.30
2022-10-22T09:24:49.581Z,12.30
2022-10-22T09:34:58.604Z,13.40
2022-10-22T09:45:01.983Z,14.00
2022-10-22T09:55:16.164Z,13.50
2022-10-22T10:05:24.476Z,12.80
2022-10-22T10:15:37.567Z,12.40
2022-10-22T10:25:49.665Z,12.00
2022-10-22T10:36:05.256Z,12.00
2022-10-22T10:46:24.224Z,12.20
2022-10-22T10:56:39.398Z,12.10
2022-10-22T11:06:44.985Z,12.10
2022-10-22T11:16:55.096Z,12.20
2022-10-22T11:27:05.735Z,12.20
2022-10-22T11:37:15.169Z,11.90
2022-10-22T11:47:22.249Z,11.70
2022-10-22T11:57:38.057Z,11.30
2022-10-22T12:07:57.144Z,10.90
2022-10-22T12:18:06.612Z,11.00
2022-10-22T12:28:13.840Z,11.00
2022-10-22T12:38:22.573Z,11.20
2022-10-22T12:48:29.415Z,11.30
2022-10-22T12:58:40.333Z,11.30
2022-10-22T13:08:43.689Z,11.40
2022-10-22T13:18:49.763Z,11.30
2022-10-22T13:28:55.534Z,11.20
2022-10-22T13:39:01.280Z,11.10
2022-10-22T13:49:06.259Z,11.00
2022-10-22T13:59:11.702Z,10.90
2022-10-22T14:09:17.143Z,10.80
2022-10-22T14:19:21.811Z,10.60
2022-10-22T14:29:25.224Z,10.60
2022-10-22T14:39:29.867Z,10.50
2022-10-22T14:49:33.176Z,10.40
2022-10-22T14:59:38.004Z,10.30
2022-10-22T15:09:42.279Z,10.30
2022-10-22T15:19:47.230Z,10.30
2022-10-22T15:29:50.515Z,10.20
2022-10-22T15:39:55.178Z,10.20
2022-10-22T15:49:58.450Z,10.10
2022-10-22T16:00:03.400Z,10.00
2022-10-22T16:10:15.514Z,10.00
2022-10-22T16:20:20.387Z,10.00
2022-10-22T16:30:23.623Z,9.90
2022-10-22T16:40:29.230Z,9.90
2022-10-22T16:50:32.615Z,9.90
2022-10-22T17:00:38.336Z,9.80
2022-10-22T17:10:41.596Z,9.80
2022-10-22T17:20:46.329Z,9.80
2022-10-22T17:30:49.619Z,9.80
2022-10-22T17:40:54.487Z,9.80
2022-10-22T17:50:59.260Z,9.90
2022-10-22T18:01:04.718Z,9.90
2022-10-22T18:11:09.361Z,9.90
2022-10-22T18:21:14.698Z,9.90
2022-10-22T18:31:20.978Z,9.90
2022-10-22T18:41:26.587Z,9.90
2022-10-22T18:51:31.723Z,9.90
2022-10-22T19:01:36.381Z,9.90
2022-10-22T19:11:39.755Z,9.90
2022-10-22T19:21:45.770Z,9.90
2022-10-22T19:31:51.064Z,9.90
2022-10-22T19:41:55.942Z,9.90
2022-10-22T19:51:59.271Z,9.90
2022-10-22T20:02:03.938Z,9.90
2022-10-22T20:12:07.889Z,9.90
2022-10-22T20:22:16.291Z,9.90
2022-10-22T20:32:24.212Z,9.90
2022-10-22T20:42:28.813Z,9.90
2022-10-22T20:52:32.468Z,10.00
2022-10-22T21:02:37.744Z,9.90
2022-10-22T21:12:42.695Z,9.80
2022-10-22T21:22:48.722Z,9.70
2022-10-22T21:32:56.891Z,9.60
2022-10-22T21:43:01.492Z,9.60
2022-10-22T21:53:04.876Z,9.60
2022-10-22T22:03:09.872Z,9.50
2022-10-22T22:13:13.281Z,9.60
2022-10-22T22:23:17.886Z,9.80
2022-10-22T22:33:21.207Z,9.90
2022-10-22T22:43:25.773Z,10.00
2022-10-22T22:53:29.678Z,10.00
2022-10-22T23:03:34.297Z,10.00
2022-10-22T23:13:37.998Z,10.10
2022-10-22T23:23:45.353Z,10.20
2022-10-22T23:33:49.486Z,10.30
2022-10-22T23:43:54.086Z,10.40
2022-10-22T23:53:59.930Z,10.30
