createdAt,value
2019-05-18T00:02:10.579Z,11.10
2019-05-18T00:04:41.210Z,11.00
2019-05-18T00:07:11.859Z,11.10
2019-05-18T00:09:42.489Z,11.00
2019-05-18T00:12:13.150Z,11.10
2019-05-18T00:14:43.783Z,11.10
2019-05-18T00:17:24.877Z,11.10
2019-05-18T00:19:47.050Z,11.10
2019-05-18T00:22:17.588Z,11.10
2019-05-18T00:24:49.174Z,11.00
2019-05-18T00:27:20.037Z,11.00
2019-05-18T00:29:50.646Z,10.90
2019-05-18T00:32:21.206Z,10.80
2019-05-18T00:34:52.969Z,10.80
2019-05-18T00:37:23.611Z,10.80
2019-05-18T00:39:54.324Z,10.80
2019-05-18T00:42:24.947Z,10.70
2019-05-18T00:44:55.541Z,10.50
2019-05-18T00:47:40.296Z,10.30
2019-05-18T00:49:58.622Z,10.20
2019-05-18T00:52:29.131Z,10.10
2019-05-18T00:54:59.757Z,10.00
2019-05-18T00:57:30.321Z,10.00
2019-05-18T01:00:01.014Z,9.90
2019-05-18T01:02:32.590Z,9.70
2019-05-18T01:05:03.839Z,9.50
2019-05-18T01:07:34.498Z,9.50
2019-05-18T01:10:07.339Z,9.60
2019-05-18T01:12:37.994Z,9.60
2019-05-18T01:15:09.807Z,9.50
2019-05-18T01:17:40.845Z,9.50
2019-05-18T01:20:11.882Z,9.60
2019-05-18T01:22:42.460Z,9.70
2019-05-18T01:25:13.185Z,9.80
2019-05-18T01:27:43.769Z,9.80
2019-05-18T01:30:15.102Z,9.60
2019-05-18T01:32:46.174Z,9.60
2019-05-18T01:35:17.013Z,9.70
2019-05-18T01:37:47.594Z,9.70
2019-05-18T01:40:18.731Z,9.80
2019-05-18T01:42:49.302Z,9.80
2019-05-18T01:45:20.256Z,9.70
2019-05-18T01:47:50.919Z,9.60
2019-05-18T01:50:21.494Z,9.70
2019-05-18T01:52:52.054Z,9.80
2019-05-18T01:55:22.554Z,9.90
2019-05-18T01:57:53.140Z,9.90
2019-05-18T02:00:23.890Z,9.90
2019-05-18T02:02:54.906Z,9.70
2019-05-18T02:05:25.597Z,9.50
2019-05-18T02:07:56.869Z,9.50
2019-05-18T02:10:28.481Z,9.60
2019-05-18T02:13:00.042Z,9.70
2019-05-18T02:15:30.946Z,9.80
2019-05-18T02:18:01.531Z,9.80
2019-05-18T02:20:32.128Z,9.90
2019-05-18T02:23:02.702Z,9.90
2019-05-18T02:25:33.326Z,9.90
2019-05-18T02:28:05.576Z,9.90
2019-05-18T02:30:36.492Z,9.90
2019-05-18T02:33:07.422Z,9.90
2019-05-18T02:35:37.922Z,9.90
2019-05-18T02:38:15.993Z,9.90
2019-05-18T02:40:48.685Z,9.90
2019-05-18T02:43:19.557Z,9.90
2019-05-18T02:45:50.175Z,9.90
2019-05-18T02:48:20.951Z,9.80
2019-05-18T02:50:51.429Z,9.80
2019-05-18T02:53:22.267Z,9.80
2019-05-18T02:55:53.152Z,9.60
2019-05-18T02:58:23.975Z,9.40
2019-05-18T03:00:54.592Z,9.10
2019-05-18T03:03:25.583Z,9.00
2019-05-18T03:05:56.160Z,8.80
2019-05-18T03:08:26.707Z,8.80
2019-05-18T03:10:57.472Z,8.90
2019-05-18T03:13:28.492Z,9.00
2019-05-18T03:15:59.242Z,9.10
2019-05-18T03:18:29.911Z,9.20
2019-05-18T03:21:01.070Z,9.30
2019-05-18T03:23:35.460Z,9.40
2019-05-18T03:26:06.058Z,9.50
2019-05-18T03:28:36.615Z,9.50
2019-05-18T03:31:07.840Z,9.50
2019-05-18T03:33:38.579Z,9.50
2019-05-18T03:36:09.077Z,9.50
2019-05-18T03:38:39.590Z,9.40
2019-05-18T03:41:10.358Z,9.40
2019-05-18T03:43:40.940Z,9.30
2019-05-18T03:46:11.595Z,9.20
2019-05-18T03:48:42.411Z,9.10
2019-05-18T03:51:13.934Z,9.10
2019-05-18T03:53:44.828Z,9.10
2019-05-18T03:56:15.370Z,9.10
2019-05-18T03:58:46.674Z,9.10
2019-05-18T04:01:17.300Z,9.10
2019-05-18T04:03:48.002Z,9.30
2019-05-18T04:06:18.603Z,9.40
2019-05-18T04:08:49.287Z,9.50
2019-05-18T04:11:19.908Z,9.50
2019-05-18T04:13:51.595Z,9.60
2019-05-18T04:16:22.113Z,9.60
2019-05-18T04:18:52.732Z,9.70
2019-05-18T04:21:23.322Z,9.80
2019-05-18T04:23:53.988Z,9.80
2019-05-18T04:26:24.603Z,9.80
2019-05-18T04:28:55.269Z,9.90
2019-05-18T04:31:25.845Z,9.80
2019-05-18T04:33:56.659Z,9.80
2019-05-18T04:36:27.363Z,9.80
2019-05-18T04:38:58.025Z,9.80
2019-05-18T04:41:28.735Z,9.70
2019-05-18T04:43:59.338Z,9.70
2019-05-18T04:46:29.913Z,9.60
2019-05-18T04:49:00.405Z,9.50
2019-05-18T04:51:31.088Z,9.40
2019-05-18T04:54:01.640Z,9.30
2019-05-18T04:56:32.215Z,9.20
2019-05-18T04:59:02.762Z,9.20
2019-05-18T05:01:33.356Z,9.30
2019-05-18T05:04:03.909Z,9.60
2019-05-18T05:06:34.677Z,9.70
2019-05-18T05:09:07.419Z,9.80
2019-05-18T05:11:38.281Z,9.80
2019-05-18T05:14:09.192Z,9.90
2019-05-18T05:16:39.946Z,9.90
2019-05-18T05:19:10.779Z,10.00
2019-05-18T05:21:41.591Z,10.10
2019-05-18T05:24:13.426Z,10.10
2019-05-18T05:26:44.394Z,10.20
2019-05-18T05:29:14.986Z,10.10
2019-05-18T05:31:45.546Z,10.10
2019-05-18T05:34:16.320Z,10.10
2019-05-18T05:36:46.887Z,10.20
2019-05-18T05:39:18.634Z,10.20
2019-05-18T05:41:49.267Z,10.30
2019-05-18T05:44:19.994Z,10.40
2019-05-18T05:46:50.903Z,10.40
2019-05-18T05:49:21.563Z,10.40
2019-05-18T05:51:52.140Z,10.50
2019-05-18T05:54:22.734Z,10.60
2019-05-18T05:56:53.471Z,10.70
2019-05-18T05:59:24.188Z,10.80
2019-05-18T06:01:55.718Z,10.90
2019-05-18T06:04:26.630Z,11.00
2019-05-18T06:06:57.215Z,11.10
2019-05-18T06:09:27.710Z,11.20
2019-05-18T06:11:58.661Z,11.30
2019-05-18T06:14:29.161Z,11.40
2019-05-18T06:16:59.867Z,11.50
2019-05-18T06:19:30.607Z,11.60
2019-05-18T06:22:01.699Z,11.80
2019-05-18T06:24:32.348Z,11.90
2019-05-18T06:27:03.206Z,12.00
2019-05-18T06:29:33.897Z,12.20
2019-05-18T06:32:04.952Z,12.30
2019-05-18T06:34:37.176Z,12.40
2019-05-18T06:37:07.769Z,12.50
2019-05-18T06:39:38.706Z,12.60
2019-05-18T06:42:10.968Z,12.70
2019-05-18T06:44:41.809Z,12.80
2019-05-18T06:47:12.301Z,12.90
2019-05-18T06:49:42.902Z,13.00
2019-05-18T06:52:13.714Z,13.10
2019-05-18T06:54:44.657Z,13.20
2019-05-18T06:57:16.794Z,13.20
2019-05-18T06:59:47.954Z,13.40
2019-05-18T07:02:18.810Z,13.60
2019-05-18T07:04:49.863Z,13.80
2019-05-18T07:07:20.601Z,13.90
2019-05-18T07:09:51.443Z,14.00
2019-05-18T07:12:22.286Z,14.20
2019-05-18T07:14:53.218Z,14.50
2019-05-18T07:17:24.158Z,14.70
2019-05-18T07:19:54.799Z,14.90
2019-05-18T07:22:25.317Z,15.10
2019-05-18T07:24:55.887Z,15.30
2019-05-18T07:27:26.650Z,15.50
2019-05-18T07:29:57.482Z,15.50
2019-05-18T07:32:28.000Z,15.50
2019-05-18T07:34:58.597Z,15.60
2019-05-18T07:37:29.396Z,15.60
2019-05-18T07:40:00.050Z,15.70
2019-05-18T07:42:30.566Z,15.80
2019-05-18T07:45:01.082Z,15.90
2019-05-18T07:47:31.849Z,15.90
2019-05-18T07:50:02.599Z,16.00
2019-05-18T07:52:33.097Z,16.10
2019-05-18T07:55:04.920Z,16.20
2019-05-18T07:57:37.101Z,16.20
2019-05-18T08:00:08.529Z,16.20
2019-05-18T08:02:39.570Z,16.20
2019-05-18T08:05:10.419Z,16.30
2019-05-18T08:07:41.438Z,16.30
2019-05-18T08:10:12.673Z,16.40
2019-05-18T08:12:43.300Z,16.50
2019-05-18T08:15:14.258Z,16.60
2019-05-18T08:17:44.783Z,16.70
2019-05-18T08:20:15.830Z,16.80
2019-05-18T08:22:46.646Z,16.90
2019-05-18T08:25:17.272Z,17.20
2019-05-18T08:27:47.782Z,17.20
2019-05-18T08:30:18.751Z,17.30
2019-05-18T08:32:49.611Z,17.40
2019-05-18T08:35:21.341Z,17.50
2019-05-18T08:37:51.904Z,17.50
2019-05-18T08:40:22.555Z,17.40
2019-05-18T08:42:53.190Z,17.30
2019-05-18T08:45:23.777Z,17.20
2019-05-18T08:47:54.450Z,17.10
2019-05-18T08:50:24.974Z,17.10
2019-05-18T08:52:55.559Z,17.20
2019-05-18T08:55:26.325Z,17.30
2019-05-18T08:57:58.046Z,17.60
2019-05-18T09:00:28.701Z,17.80
2019-05-18T09:02:59.327Z,18.00
2019-05-18T09:05:30.087Z,18.20
2019-05-18T09:08:00.611Z,18.40
2019-05-18T09:10:31.249Z,18.60
2019-05-18T09:13:02.360Z,18.50
2019-05-18T09:15:33.117Z,18.60
2019-05-18T09:18:05.036Z,18.80
2019-05-18T09:20:35.756Z,19.10
2019-05-18T09:23:06.499Z,19.30
2019-05-18T09:25:37.106Z,19.60
2019-05-18T09:28:07.759Z,19.80
2019-05-18T09:30:41.205Z,19.80
2019-05-18T09:33:10.934Z,19.90
2019-05-18T09:35:41.797Z,19.90
2019-05-18T09:38:12.742Z,20.00
2019-05-18T09:40:43.361Z,20.00
2019-05-18T09:43:13.866Z,20.20
2019-05-18T09:45:44.449Z,20.30
2019-05-18T09:48:15.126Z,20.40
2019-05-18T09:50:45.777Z,20.30
2019-05-18T09:53:16.273Z,20.50
2019-05-18T09:55:47.114Z,20.60
2019-05-18T09:58:18.193Z,20.80
2019-05-18T10:00:48.773Z,20.80
2019-05-18T10:03:19.273Z,20.80
2019-05-18T10:05:49.993Z,21.00
2019-05-18T10:08:20.556Z,21.20
2019-05-18T10:10:51.262Z,21.40
2019-05-18T10:13:21.822Z,21.70
2019-05-18T10:15:52.449Z,22.00
2019-05-18T10:18:24.129Z,22.30
2019-05-18T10:20:54.753Z,22.40
2019-05-18T10:23:25.411Z,22.50
2019-05-18T10:25:55.978Z,22.60
2019-05-18T10:28:27.741Z,22.60
2019-05-18T10:30:58.243Z,22.60
2019-05-18T10:33:28.770Z,22.60
2019-05-18T10:35:59.254Z,22.60
2019-05-18T10:38:29.964Z,22.40
2019-05-18T10:41:00.630Z,22.20
2019-05-18T10:43:31.314Z,22.10
2019-05-18T10:46:01.896Z,22.00
2019-05-18T10:48:32.550Z,22.10
2019-05-18T10:51:05.516Z,22.40
2019-05-18T10:53:35.378Z,22.60
2019-05-18T10:56:06.016Z,22.40
2019-05-18T10:58:36.618Z,22.40
2019-05-18T11:01:07.643Z,22.50
2019-05-18T11:03:38.695Z,22.70
2019-05-18T11:06:09.633Z,22.80
2019-05-18T11:08:40.494Z,22.80
2019-05-18T11:11:11.064Z,22.80
2019-05-18T11:13:42.045Z,22.70
2019-05-18T11:16:12.528Z,22.60
2019-05-18T11:18:43.113Z,22.20
2019-05-18T11:21:14.153Z,22.10
2019-05-18T11:23:47.854Z,22.20
2019-05-18T11:26:17.041Z,22.20
2019-05-18T11:28:47.885Z,22.30
2019-05-18T11:31:18.590Z,22.50
2019-05-18T11:33:49.190Z,22.60
2019-05-18T11:36:19.847Z,22.60
2019-05-18T11:38:50.706Z,22.50
2019-05-18T11:41:21.472Z,22.40
2019-05-18T11:43:52.034Z,22.00
2019-05-18T11:46:22.722Z,22.10
2019-05-18T11:48:53.577Z,22.20
2019-05-18T11:51:24.171Z,22.30
2019-05-18T11:53:58.332Z,22.40
2019-05-18T11:56:27.343Z,22.40
2019-05-18T11:58:57.835Z,22.30
2019-05-18T12:01:29.242Z,22.00
2019-05-18T12:03:59.807Z,21.80
2019-05-18T12:06:30.399Z,21.70
2019-05-18T12:09:00.977Z,21.60
2019-05-18T12:11:33.324Z,21.50
2019-05-18T12:14:03.995Z,21.40
2019-05-18T12:16:34.500Z,21.60
2019-05-18T12:19:05.096Z,21.90
2019-05-18T12:21:35.656Z,22.20
2019-05-18T12:24:14.749Z,22.40
2019-05-18T12:26:38.483Z,22.50
2019-05-18T12:29:10.356Z,22.40
2019-05-18T12:31:41.310Z,22.30
2019-05-18T12:34:11.890Z,22.30
2019-05-18T12:36:42.459Z,22.40
2019-05-18T12:39:13.048Z,22.40
2019-05-18T12:41:43.557Z,22.20
2019-05-18T12:44:14.122Z,22.00
2019-05-18T12:46:44.871Z,21.80
2019-05-18T12:49:15.766Z,21.70
2019-05-18T12:51:46.347Z,21.80
2019-05-18T12:54:28.693Z,21.70
2019-05-18T12:56:49.054Z,21.70
2019-05-18T12:59:19.611Z,21.60
2019-05-18T13:01:50.130Z,21.50
2019-05-18T13:04:20.700Z,21.50
2019-05-18T13:06:51.317Z,21.50
2019-05-18T13:09:23.794Z,21.70
2019-05-18T13:11:55.707Z,21.80
2019-05-18T13:14:26.197Z,22.10
2019-05-18T13:16:56.974Z,22.30
2019-05-18T13:19:27.607Z,22.30
2019-05-18T13:21:58.266Z,22.20
2019-05-18T13:24:43.003Z,22.10
2019-05-18T13:27:02.590Z,22.10
2019-05-18T13:29:33.078Z,22.10
2019-05-18T13:32:04.003Z,22.10
2019-05-18T13:34:34.581Z,22.20
2019-05-18T13:37:05.350Z,22.30
2019-05-18T13:39:36.001Z,22.30
2019-05-18T13:42:06.675Z,22.30
2019-05-18T13:44:38.168Z,22.40
2019-05-18T13:47:09.331Z,22.40
2019-05-18T13:49:40.059Z,22.40
2019-05-18T13:52:10.685Z,22.50
2019-05-18T13:54:41.642Z,22.50
2019-05-18T13:57:12.246Z,22.50
2019-05-18T13:59:42.937Z,22.50
2019-05-18T14:02:13.589Z,22.50
2019-05-18T14:04:44.092Z,22.50
2019-05-18T14:07:14.816Z,22.40
2019-05-18T14:09:45.397Z,22.40
2019-05-18T14:12:16.285Z,22.40
2019-05-18T14:14:47.429Z,22.30
2019-05-18T14:17:18.002Z,22.30
2019-05-18T14:19:48.594Z,22.20
2019-05-18T14:22:20.411Z,22.20
2019-05-18T14:24:51.106Z,22.20
2019-05-18T14:27:21.812Z,22.20
2019-05-18T14:29:52.477Z,22.20
2019-05-18T14:32:23.097Z,22.20
2019-05-18T14:34:53.686Z,22.20
2019-05-18T14:37:24.667Z,22.10
2019-05-18T14:39:55.415Z,22.20
2019-05-18T14:42:26.014Z,22.00
2019-05-18T14:44:56.653Z,22.00
2019-05-18T14:47:27.638Z,22.10
2019-05-18T14:49:58.293Z,22.00
2019-05-18T14:52:28.968Z,22.00
2019-05-18T14:54:59.574Z,21.90
2019-05-18T14:57:30.222Z,21.80
2019-05-18T15:00:02.462Z,21.80
2019-05-18T15:02:33.317Z,21.80
2019-05-18T15:05:05.790Z,21.80
2019-05-18T15:07:36.558Z,21.80
2019-05-18T15:10:08.009Z,21.80
2019-05-18T15:12:38.876Z,21.80
2019-05-18T15:15:09.926Z,21.80
2019-05-18T15:17:40.571Z,21.80
2019-05-18T15:20:11.811Z,21.80
2019-05-18T15:22:42.798Z,21.70
2019-05-18T15:25:13.955Z,21.70
2019-05-18T15:27:44.778Z,21.70
2019-05-18T15:30:16.295Z,21.70
2019-05-18T15:32:46.911Z,21.70
2019-05-18T15:35:17.682Z,21.80
2019-05-18T15:37:48.254Z,21.80
2019-05-18T15:40:19.018Z,21.70
2019-05-18T15:42:49.650Z,21.70
2019-05-18T15:45:20.585Z,21.70
2019-05-18T15:47:51.310Z,21.70
2019-05-18T15:50:22.183Z,21.70
2019-05-18T15:52:52.825Z,21.60
2019-05-18T15:55:23.414Z,21.60
2019-05-18T15:57:54.051Z,21.70
2019-05-18T16:00:24.790Z,21.70
2019-05-18T16:02:55.386Z,21.70
2019-05-18T16:05:26.049Z,21.60
2019-05-18T16:07:56.718Z,21.50
2019-05-18T16:10:27.746Z,21.50
2019-05-18T16:12:58.524Z,21.50
2019-05-18T16:15:29.258Z,21.50
2019-05-18T16:18:00.095Z,21.50
2019-05-18T16:20:30.655Z,21.50
2019-05-18T16:23:01.706Z,21.50
2019-05-18T16:25:32.642Z,21.50
2019-05-18T16:28:03.346Z,21.50
2019-05-18T16:30:34.038Z,21.40
2019-05-18T16:33:04.767Z,21.40
2019-05-18T16:35:35.541Z,21.40
2019-05-18T16:38:06.380Z,21.30
2019-05-18T16:40:37.057Z,21.30
2019-05-18T16:43:08.026Z,21.20
2019-05-18T16:45:38.652Z,21.20
2019-05-18T16:48:09.603Z,21.10
2019-05-18T16:50:41.262Z,21.10
2019-05-18T16:53:11.927Z,21.10
2019-05-18T16:55:42.612Z,21.00
2019-05-18T16:58:14.403Z,20.90
2019-05-18T17:00:45.057Z,20.90
2019-05-18T17:03:15.822Z,20.90
2019-05-18T17:05:46.485Z,20.90
2019-05-18T17:08:17.230Z,20.80
2019-05-18T17:10:47.953Z,20.80
2019-05-18T17:13:18.841Z,20.80
2019-05-18T17:15:49.605Z,20.80
2019-05-18T17:18:20.243Z,20.70
2019-05-18T17:20:51.086Z,20.70
2019-05-18T17:23:21.935Z,20.70
2019-05-18T17:25:52.863Z,20.60
2019-05-18T17:28:23.674Z,20.60
2019-05-18T17:30:54.184Z,20.50
2019-05-18T17:33:24.799Z,20.40
2019-05-18T17:36:00.218Z,20.40
2019-05-18T17:38:28.105Z,20.30
2019-05-18T17:40:58.722Z,20.30
2019-05-18T17:43:29.298Z,20.30
2019-05-18T17:46:00.354Z,20.30
2019-05-18T17:48:31.494Z,20.20
2019-05-18T17:51:02.404Z,20.20
2019-05-18T17:53:33.158Z,20.10
2019-05-18T17:56:03.868Z,20.10
2019-05-18T17:58:34.762Z,20.00
2019-05-18T18:01:05.466Z,20.00
2019-05-18T18:03:36.282Z,19.90
2019-05-18T18:06:07.267Z,19.80
2019-05-18T18:08:39.027Z,19.70
2019-05-18T18:11:11.879Z,19.60
2019-05-18T18:13:42.204Z,19.60
2019-05-18T18:16:12.866Z,19.50
2019-05-18T18:18:43.978Z,19.40
2019-05-18T18:21:14.615Z,19.40
2019-05-18T18:23:53.457Z,19.30
2019-05-18T18:26:18.007Z,19.20
2019-05-18T18:28:48.872Z,19.10
2019-05-18T18:31:19.716Z,19.10
2019-05-18T18:33:50.563Z,18.90
2019-05-18T18:36:21.199Z,18.90
2019-05-18T18:38:51.778Z,18.80
2019-05-18T18:41:23.090Z,18.70
2019-05-18T18:43:54.110Z,18.60
2019-05-18T18:46:24.741Z,18.60
2019-05-18T18:48:55.436Z,18.50
2019-05-18T18:51:26.203Z,18.40
2019-05-18T18:53:56.767Z,18.40
2019-05-18T18:56:27.527Z,18.30
2019-05-18T18:58:58.170Z,18.20
2019-05-18T19:01:28.774Z,18.10
2019-05-18T19:03:59.359Z,18.10
2019-05-18T19:06:29.949Z,18.00
2019-05-18T19:09:00.728Z,17.90
2019-05-18T19:11:33.022Z,17.80
2019-05-18T19:14:05.169Z,17.70
2019-05-18T19:16:36.015Z,17.60
2019-05-18T19:19:07.926Z,17.40
2019-05-18T19:21:38.707Z,17.30
2019-05-18T19:24:09.290Z,17.20
2019-05-18T19:26:39.964Z,17.20
2019-05-18T19:29:10.523Z,17.10
2019-05-18T19:31:41.182Z,17.00
2019-05-18T19:34:11.814Z,17.00
2019-05-18T19:36:42.405Z,16.90
2019-05-18T19:39:13.041Z,16.90
2019-05-18T19:41:43.722Z,16.90
2019-05-18T19:44:14.621Z,16.90
2019-05-18T19:46:45.585Z,16.90
2019-05-18T19:49:16.164Z,16.80
2019-05-18T19:51:46.802Z,16.80
2019-05-18T19:54:17.490Z,16.70
2019-05-18T19:56:48.278Z,16.60
2019-05-18T19:59:18.874Z,16.50
2019-05-18T20:01:49.799Z,16.40
2019-05-18T20:04:20.814Z,16.40
2019-05-18T20:06:51.779Z,16.30
2019-05-18T20:09:22.720Z,16.20
2019-05-18T20:11:53.354Z,16.10
2019-05-18T20:14:23.968Z,16.00
2019-05-18T20:16:54.713Z,15.90
2019-05-18T20:19:38.206Z,15.80
2019-05-18T20:21:57.962Z,15.80
2019-05-18T20:24:28.773Z,15.70
2019-05-18T20:26:59.451Z,15.70
2019-05-18T20:29:30.052Z,15.70
2019-05-18T20:32:00.968Z,15.70
2019-05-18T20:34:31.697Z,15.60
2019-05-18T20:37:02.373Z,15.60
2019-05-18T20:39:33.290Z,15.60
2019-05-18T20:42:03.858Z,15.50
2019-05-18T20:44:34.630Z,15.50
2019-05-18T20:47:05.787Z,15.40
2019-05-18T20:49:36.482Z,15.40
2019-05-18T20:52:07.216Z,15.40
2019-05-18T20:54:37.854Z,15.40
2019-05-18T20:57:09.620Z,15.30
2019-05-18T20:59:40.209Z,15.30
2019-05-18T21:02:10.978Z,15.30
2019-05-18T21:04:41.563Z,15.20
2019-05-18T21:07:12.324Z,15.20
2019-05-18T21:09:43.019Z,15.10
2019-05-18T21:12:13.631Z,15.00
2019-05-18T21:14:44.310Z,15.00
2019-05-18T21:17:14.898Z,15.00
2019-05-18T21:19:45.531Z,14.90
2019-05-18T21:22:16.162Z,14.90
2019-05-18T21:24:46.775Z,14.90
2019-05-18T21:27:17.903Z,14.90
2019-05-18T21:29:48.775Z,14.90
2019-05-18T21:32:19.507Z,14.90
2019-05-18T21:34:50.005Z,14.80
2019-05-18T21:37:20.846Z,14.70
2019-05-18T21:39:51.371Z,14.70
2019-05-18T21:42:21.929Z,14.60
2019-05-18T21:44:52.558Z,14.60
2019-05-18T21:47:23.054Z,14.60
2019-05-18T21:49:53.829Z,14.60
2019-05-18T21:52:24.503Z,14.50
2019-05-18T21:54:55.158Z,14.50
2019-05-18T21:57:25.938Z,14.40
2019-05-18T21:59:57.725Z,14.40
2019-05-18T22:02:28.384Z,14.40
2019-05-18T22:04:59.049Z,14.30
2019-05-18T22:07:30.667Z,14.30
2019-05-18T22:10:01.502Z,14.30
2019-05-18T22:12:32.138Z,14.10
2019-05-18T22:15:03.163Z,14.00
2019-05-18T22:17:35.743Z,13.80
2019-05-18T22:20:06.999Z,13.70
2019-05-18T22:22:37.650Z,13.70
2019-05-18T22:25:08.707Z,13.70
2019-05-18T22:27:39.410Z,13.70
2019-05-18T22:30:11.611Z,13.70
2019-05-18T22:32:42.203Z,13.60
2019-05-18T22:35:13.018Z,13.60
2019-05-18T22:37:43.533Z,13.60
2019-05-18T22:40:14.268Z,13.50
2019-05-18T22:42:45.190Z,13.50
2019-05-18T22:45:16.434Z,13.50
2019-05-18T22:47:46.953Z,13.40
2019-05-18T22:50:19.450Z,13.40
2019-05-18T22:52:50.403Z,13.30
2019-05-18T22:55:21.029Z,13.30
2019-05-18T22:57:51.764Z,13.30
2019-05-18T23:00:22.561Z,13.20
2019-05-18T23:02:53.197Z,13.10
2019-05-18T23:05:23.762Z,13.00
2019-05-18T23:07:54.386Z,12.90
2019-05-18T23:10:25.334Z,12.70
2019-05-18T23:12:55.918Z,12.60
2019-05-18T23:15:26.808Z,12.60
2019-05-18T23:17:57.398Z,12.60
2019-05-18T23:20:28.349Z,12.60
2019-05-18T23:22:59.153Z,12.50
2019-05-18T23:25:29.667Z,12.50
2019-05-18T23:28:00.268Z,12.50
2019-05-18T23:30:30.962Z,12.40
2019-05-18T23:33:01.531Z,12.30
2019-05-18T23:35:32.342Z,12.20
2019-05-18T23:38:02.907Z,12.20
2019-05-18T23:40:33.665Z,12.10
2019-05-18T23:43:04.466Z,12.10
2019-05-18T23:45:35.189Z,12.10
2019-05-18T23:48:05.899Z,12.00
2019-05-18T23:50:36.921Z,11.80
2019-05-18T23:53:08.953Z,11.70
2019-05-18T23:55:39.730Z,11.70
2019-05-18T23:58:10.366Z,11.70
