createdAt,value
2023-05-15T00:00:18.831Z,11.40
2023-05-15T00:02:47.022Z,11.40
2023-05-15T00:05:14.773Z,11.30
2023-05-15T00:07:42.204Z,11.40
2023-05-15T00:10:09.640Z,11.40
2023-05-15T00:12:37.056Z,11.40
2023-05-15T00:15:04.405Z,11.40
2023-05-15T00:17:31.673Z,11.40
2023-05-15T00:19:59.947Z,11.40
2023-05-15T00:22:27.155Z,11.40
2023-05-15T00:24:54.256Z,11.30
2023-05-15T00:27:21.506Z,11.20
2023-05-15T00:29:48.807Z,11.20
2023-05-15T00:32:16.193Z,11.20
2023-05-15T00:34:43.473Z,11.00
2023-05-15T00:37:10.881Z,11.00
2023-05-15T00:39:38.014Z,11.00
2023-05-15T00:42:07.097Z,11.10
2023-05-15T00:44:35.777Z,11.10
2023-05-15T00:47:04.104Z,11.20
2023-05-15T00:49:35.557Z,11.20
2023-05-15T00:52:04.042Z,11.20
2023-05-15T00:54:31.288Z,11.20
2023-05-15T00:57:00.197Z,11.20
2023-05-15T01:02:13.175Z,11.20
2023-05-15T01:04:40.568Z,11.10
2023-05-15T01:07:07.765Z,11.20
2023-05-15T01:09:36.205Z,11.20
2023-05-15T01:12:05.131Z,11.20
2023-05-15T01:14:32.408Z,11.20
2023-05-15T01:16:59.884Z,11.20
2023-05-15T01:19:27.376Z,11.30
2023-05-15T01:22:21.715Z,11.20
2023-05-15T01:25:15.281Z,11.10
2023-05-15T01:27:49.010Z,11.10
2023-05-15T01:30:23.911Z,11.10
2023-05-15T01:33:05.695Z,11.10
2023-05-15T01:35:50.824Z,11.00
2023-05-15T01:38:40.840Z,11.00
2023-05-15T01:41:43.206Z,10.90
2023-05-15T01:44:31.177Z,10.90
2023-05-15T01:47:06.833Z,10.90
2023-05-15T01:49:36.045Z,10.80
2023-05-15T01:52:16.997Z,10.80
2023-05-15T01:54:44.768Z,10.80
2023-05-15T01:57:12.740Z,10.80
2023-05-15T01:59:42.196Z,10.80
2023-05-15T02:02:10.735Z,10.70
2023-05-15T02:04:39.773Z,10.80
2023-05-15T02:07:08.059Z,10.80
2023-05-15T02:09:36.336Z,10.80
2023-05-15T02:12:04.619Z,10.80
2023-05-15T02:14:32.619Z,10.90
2023-05-15T02:17:00.056Z,10.80
2023-05-15T02:19:27.469Z,10.80
2023-05-15T02:21:54.673Z,10.70
2023-05-15T02:24:21.892Z,10.70
2023-05-15T02:26:54.874Z,10.70
2023-05-15T02:29:31.343Z,10.80
2023-05-15T02:32:17.189Z,10.70
2023-05-15T02:34:59.889Z,10.60
2023-05-15T02:37:31.394Z,10.60
2023-05-15T02:39:59.899Z,10.60
2023-05-15T02:42:34.448Z,10.60
2023-05-15T02:45:03.048Z,10.60
2023-05-15T02:47:33.830Z,10.70
2023-05-15T02:50:02.715Z,10.80
2023-05-15T02:52:29.690Z,10.80
2023-05-15T02:54:56.821Z,10.90
2023-05-15T02:57:23.874Z,10.90
2023-05-15T02:59:51.029Z,11.00
2023-05-15T03:02:18.202Z,10.90
2023-05-15T03:04:47.107Z,10.90
2023-05-15T03:07:16.752Z,10.90
2023-05-15T03:09:44.007Z,11.00
2023-05-15T03:12:11.412Z,11.00
2023-05-15T03:14:40.156Z,11.00
2023-05-15T03:17:07.437Z,11.00
2023-05-15T03:19:34.700Z,11.10
2023-05-15T03:22:01.689Z,11.10
2023-05-15T03:24:28.699Z,11.30
2023-05-15T03:26:56.135Z,11.20
2023-05-15T03:29:23.546Z,11.20
2023-05-15T03:31:51.026Z,11.20
2023-05-15T03:34:18.163Z,11.20
2023-05-15T03:36:45.166Z,11.20
2023-05-15T03:39:12.404Z,11.30
2023-05-15T03:41:39.437Z,11.10
2023-05-15T03:44:06.541Z,11.10
2023-05-15T03:46:33.911Z,11.00
2023-05-15T03:49:01.395Z,11.10
2023-05-15T03:51:28.860Z,11.10
2023-05-15T03:53:56.143Z,11.00
2023-05-15T03:56:23.673Z,11.00
2023-05-15T03:58:50.860Z,11.00
2023-05-15T04:01:18.310Z,10.90
2023-05-15T04:03:45.363Z,10.90
2023-05-15T04:06:12.431Z,10.90
2023-05-15T04:08:40.423Z,10.80
2023-05-15T04:11:08.682Z,10.90
2023-05-15T04:13:35.836Z,10.80
2023-05-15T04:16:04.672Z,10.80
2023-05-15T04:18:31.748Z,10.80
2023-05-15T04:20:59.072Z,10.70
2023-05-15T04:23:26.797Z,10.80
2023-05-15T04:25:57.176Z,10.80
2023-05-15T04:28:24.375Z,10.90
2023-05-15T04:30:51.695Z,10.90
2023-05-15T04:33:18.951Z,11.00
2023-05-15T04:35:46.109Z,10.90
2023-05-15T04:38:13.616Z,10.80
2023-05-15T04:40:40.872Z,10.90
2023-05-15T04:43:08.789Z,10.80
2023-05-15T04:45:36.034Z,10.80
2023-05-15T04:48:03.170Z,10.80
2023-05-15T04:50:30.832Z,10.70
2023-05-15T04:52:57.927Z,10.80
2023-05-15T04:55:25.391Z,10.80
2023-05-15T04:57:52.597Z,10.90
2023-05-15T05:00:19.759Z,10.90
2023-05-15T05:02:46.887Z,10.90
2023-05-15T05:05:15.096Z,11.00
2023-05-15T05:07:43.822Z,11.00
2023-05-15T05:10:11.183Z,10.90
2023-05-15T05:12:38.444Z,11.10
2023-05-15T05:15:06.311Z,11.10
2023-05-15T05:17:33.781Z,11.10
2023-05-15T05:20:01.024Z,11.10
2023-05-15T05:22:28.312Z,11.00
2023-05-15T05:24:55.732Z,11.10
2023-05-15T05:27:22.964Z,11.10
2023-05-15T05:29:50.546Z,11.10
2023-05-15T05:32:18.484Z,11.30
2023-05-15T05:34:45.661Z,11.40
2023-05-15T05:37:12.920Z,11.40
2023-05-15T05:39:40.230Z,11.40
2023-05-15T05:42:07.642Z,11.50
2023-05-15T05:44:34.940Z,11.40
2023-05-15T05:47:02.386Z,11.60
2023-05-15T05:49:29.925Z,11.70
2023-05-15T05:51:57.183Z,11.90
2023-05-15T05:54:24.793Z,11.90
2023-05-15T05:56:52.303Z,12.00
2023-05-15T05:59:19.669Z,11.90
2023-05-15T06:01:49.707Z,12.00
2023-05-15T06:04:18.180Z,12.20
2023-05-15T06:06:45.539Z,12.40
2023-05-15T06:09:12.860Z,12.70
2023-05-15T06:11:40.620Z,12.80
2023-05-15T06:14:08.798Z,12.70
2023-05-15T06:16:38.842Z,12.80
2023-05-15T06:19:06.712Z,12.70
2023-05-15T06:21:34.294Z,12.60
2023-05-15T06:24:01.927Z,12.80
2023-05-15T06:26:29.935Z,12.90
2023-05-15T06:28:57.300Z,12.80
2023-05-15T06:31:24.532Z,13.00
2023-05-15T06:33:51.971Z,13.10
2023-05-15T06:36:19.232Z,13.30
2023-05-15T06:38:46.491Z,13.30
2023-05-15T06:41:13.533Z,13.50
2023-05-15T06:43:40.907Z,13.60
2023-05-15T06:46:08.352Z,13.80
2023-05-15T06:48:38.687Z,13.60
2023-05-15T06:51:06.098Z,13.40
2023-05-15T06:53:33.327Z,13.30
2023-05-15T06:56:00.830Z,13.10
2023-05-15T06:58:28.161Z,13.00
2023-05-15T07:00:56.713Z,12.90
2023-05-15T07:03:24.699Z,13.00
2023-05-15T07:05:52.339Z,12.90
2023-05-15T07:08:19.980Z,13.10
2023-05-15T07:10:47.429Z,13.10
2023-05-15T07:13:16.532Z,13.00
2023-05-15T07:15:44.200Z,13.10
2023-05-15T07:18:11.442Z,13.00
2023-05-15T07:20:39.587Z,13.00
2023-05-15T07:23:06.943Z,13.00
2023-05-15T07:25:34.298Z,13.20
2023-05-15T07:28:01.617Z,13.40
2023-05-15T07:30:28.955Z,13.50
2023-05-15T07:32:56.210Z,13.40
2023-05-15T07:35:23.785Z,13.60
2023-05-15T07:37:51.310Z,13.50
2023-05-15T07:40:18.720Z,13.40
2023-05-15T07:42:46.160Z,13.60
2023-05-15T07:45:13.792Z,13.70
2023-05-15T07:47:51.101Z,13.70
2023-05-15T07:50:18.720Z,13.80
2023-05-15T07:52:45.908Z,13.90
2023-05-15T07:55:13.295Z,14.00
2023-05-15T07:57:40.652Z,13.90
2023-05-15T08:00:18.986Z,14.00
2023-05-15T08:02:46.518Z,14.10
2023-05-15T08:05:14.160Z,14.30
2023-05-15T08:07:41.693Z,14.40
2023-05-15T08:10:09.616Z,14.20
2023-05-15T08:12:36.852Z,14.30
2023-05-15T08:15:04.470Z,14.30
2023-05-15T08:17:31.440Z,14.50
2023-05-15T08:19:58.528Z,14.40
2023-05-15T08:22:25.949Z,14.50
2023-05-15T08:24:53.267Z,14.40
2023-05-15T08:27:21.363Z,14.40
2023-05-15T08:29:48.935Z,14.60
2023-05-15T08:32:18.436Z,14.50
2023-05-15T08:34:46.028Z,14.70
2023-05-15T08:37:13.365Z,14.50
2023-05-15T08:39:40.680Z,14.20
2023-05-15T08:42:35.411Z,14.50
2023-05-15T08:45:03.082Z,14.90
2023-05-15T08:47:34.980Z,14.80
2023-05-15T08:50:14.502Z,14.60
2023-05-15T08:52:43.233Z,14.60
2023-05-15T08:55:11.528Z,14.40
2023-05-15T08:57:39.432Z,14.50
2023-05-15T09:00:09.499Z,14.60
2023-05-15T09:02:37.725Z,14.50
2023-05-15T09:05:20.203Z,14.60
2023-05-15T09:10:26.744Z,14.80
2023-05-15T09:12:54.901Z,14.80
2023-05-15T09:15:25.112Z,14.50
2023-05-15T09:17:53.719Z,14.40
2023-05-15T09:20:30.897Z,14.30
2023-05-15T09:22:59.356Z,14.20
2023-05-15T09:25:54.318Z,14.20
2023-05-15T09:28:29.986Z,14.20
2023-05-15T09:31:01.423Z,14.30
2023-05-15T09:33:36.970Z,14.20
2023-05-15T09:36:06.451Z,14.20
2023-05-15T09:38:35.282Z,14.00
2023-05-15T09:41:10.780Z,13.90
2023-05-15T09:43:39.903Z,13.90
2023-05-15T09:46:13.223Z,13.80
2023-05-15T09:48:40.650Z,13.80
2023-05-15T09:51:17.031Z,13.80
2023-05-15T09:53:57.704Z,14.10
2023-05-15T09:56:26.384Z,14.10
2023-05-15T09:58:55.028Z,14.10
2023-05-15T10:01:23.875Z,14.20
2023-05-15T10:04:01.664Z,14.30
2023-05-15T10:06:42.648Z,14.20
2023-05-15T10:09:12.261Z,14.20
2023-05-15T10:11:46.826Z,14.30
2023-05-15T10:14:15.158Z,14.20
2023-05-15T10:16:42.825Z,14.20
2023-05-15T10:19:12.221Z,14.20
2023-05-15T10:21:41.268Z,14.20
2023-05-15T10:24:09.216Z,14.40
2023-05-15T10:26:41.463Z,14.40
2023-05-15T10:29:14.484Z,14.30
2023-05-15T10:31:42.643Z,14.10
2023-05-15T10:34:11.388Z,14.10
2023-05-15T10:36:39.416Z,14.10
2023-05-15T10:39:08.308Z,14.10
2023-05-15T10:41:40.853Z,14.00
2023-05-15T10:44:08.476Z,14.20
2023-05-15T10:46:37.347Z,14.20
2023-05-15T10:49:07.219Z,14.30
2023-05-15T10:51:37.078Z,14.20
2023-05-15T10:54:07.074Z,14.10
2023-05-15T10:56:37.561Z,14.10
2023-05-15T10:59:09.968Z,14.10
2023-05-15T11:01:39.416Z,13.90
2023-05-15T11:04:10.542Z,13.70
2023-05-15T11:06:39.513Z,13.80
2023-05-15T11:09:22.795Z,13.90
2023-05-15T11:12:01.139Z,13.80
2023-05-15T11:14:34.639Z,13.80
2023-05-15T11:17:04.755Z,13.70
2023-05-15T11:19:36.230Z,13.80
2023-05-15T11:22:10.135Z,13.80
2023-05-15T11:25:05.479Z,13.70
2023-05-15T11:27:46.831Z,13.70
2023-05-15T11:30:26.455Z,13.50
2023-05-15T11:33:10.608Z,13.40
2023-05-15T11:35:46.360Z,13.40
2023-05-15T11:38:16.723Z,13.30
2023-05-15T11:40:49.858Z,13.30
2023-05-15T11:43:27.707Z,13.30
2023-05-15T11:46:04.337Z,13.40
2023-05-15T11:48:34.045Z,13.30
2023-05-15T11:51:06.005Z,13.20
2023-05-15T11:53:34.181Z,13.10
2023-05-15T11:56:01.663Z,13.10
2023-05-15T11:58:29.220Z,13.10
2023-05-15T12:00:59.342Z,13.30
2023-05-15T12:03:33.440Z,13.20
2023-05-15T12:06:03.231Z,13.30
2023-05-15T12:08:41.753Z,13.20
2023-05-15T12:11:09.500Z,13.10
2023-05-15T12:13:37.294Z,13.10
2023-05-15T12:16:05.582Z,13.10
2023-05-15T12:18:34.432Z,13.10
2023-05-15T12:21:02.167Z,13.30
2023-05-15T12:23:30.173Z,13.20
2023-05-15T12:26:02.565Z,13.20
2023-05-15T12:28:31.230Z,13.10
2023-05-15T12:30:59.761Z,13.20
2023-05-15T12:33:27.779Z,13.00
2023-05-15T12:36:00.266Z,13.10
2023-05-15T12:38:29.685Z,12.90
2023-05-15T12:41:00.544Z,12.70
2023-05-15T12:43:28.379Z,12.60
2023-05-15T12:45:59.657Z,12.50
2023-05-15T12:48:32.704Z,12.40
2023-05-15T12:51:09.172Z,12.30
2023-05-15T12:53:40.182Z,12.20
2023-05-15T12:56:09.489Z,12.10
2023-05-15T12:58:38.813Z,12.00
2023-05-15T13:01:06.986Z,11.90
2023-05-15T13:03:36.780Z,11.90
2023-05-15T13:06:04.719Z,12.00
2023-05-15T13:08:32.134Z,11.90
2023-05-15T13:11:01.495Z,12.00
2023-05-15T13:13:50.525Z,12.00
2023-05-15T13:16:22.183Z,12.10
2023-05-15T13:18:52.490Z,12.20
2023-05-15T13:21:20.305Z,11.90
2023-05-15T13:23:47.995Z,11.90
2023-05-15T13:26:15.870Z,12.00
2023-05-15T13:28:43.087Z,11.90
2023-05-15T13:31:10.842Z,11.80
2023-05-15T13:33:38.140Z,11.70
2023-05-15T13:36:05.813Z,11.60
2023-05-15T13:38:33.672Z,11.60
2023-05-15T13:41:01.302Z,11.60
2023-05-15T13:43:31.639Z,11.60
2023-05-15T13:45:58.803Z,11.60
2023-05-15T13:48:29.239Z,11.70
2023-05-15T13:50:56.558Z,11.70
2023-05-15T13:53:23.765Z,11.80
2023-05-15T13:55:51.031Z,11.90
2023-05-15T13:58:19.007Z,11.80
2023-05-15T14:00:49.454Z,11.80
2023-05-15T14:03:16.891Z,11.70
2023-05-15T14:05:44.212Z,11.70
2023-05-15T14:08:11.872Z,11.80
2023-05-15T14:10:39.200Z,12.00
2023-05-15T14:13:10.234Z,11.90
2023-05-15T14:15:37.752Z,12.10
2023-05-15T14:18:05.385Z,12.10
2023-05-15T14:20:32.815Z,12.00
2023-05-15T14:23:00.102Z,12.10
2023-05-15T14:25:27.437Z,12.20
2023-05-15T14:27:54.841Z,12.30
2023-05-15T14:30:23.345Z,12.10
2023-05-15T14:32:51.204Z,12.10
2023-05-15T14:35:18.604Z,12.20
2023-05-15T14:37:45.967Z,12.10
2023-05-15T14:40:14.056Z,12.00
2023-05-15T14:42:41.930Z,12.00
2023-05-15T14:45:09.994Z,12.00
2023-05-15T14:47:37.672Z,12.00
2023-05-15T14:50:06.168Z,12.20
2023-05-15T14:52:33.662Z,12.40
2023-05-15T14:55:09.773Z,12.30
2023-05-15T14:57:39.575Z,12.40
2023-05-15T15:00:08.545Z,12.30
2023-05-15T15:02:36.439Z,12.30
2023-05-15T15:05:04.978Z,12.20
2023-05-15T15:07:52.903Z,12.30
2023-05-15T15:10:21.042Z,12.20
2023-05-15T15:12:48.711Z,12.10
2023-05-15T15:15:26.449Z,12.10
2023-05-15T15:17:54.116Z,12.10
2023-05-15T15:20:25.806Z,12.20
2023-05-15T15:22:54.464Z,12.30
2023-05-15T15:25:23.439Z,12.30
2023-05-15T15:27:51.270Z,12.20
2023-05-15T15:30:19.118Z,12.20
2023-05-15T15:32:46.898Z,12.20
2023-05-15T15:35:17.332Z,12.20
2023-05-15T15:37:47.726Z,12.30
2023-05-15T15:40:15.392Z,12.40
2023-05-15T15:42:46.203Z,12.40
2023-05-15T15:45:13.368Z,12.40
2023-05-15T15:47:41.004Z,12.30
2023-05-15T15:50:08.678Z,12.40
2023-05-15T15:52:36.268Z,12.30
2023-05-15T15:55:03.772Z,12.20
2023-05-15T15:57:31.855Z,12.20
2023-05-15T16:00:00.211Z,12.10
2023-05-15T16:02:28.813Z,12.20
2023-05-15T16:04:56.189Z,12.20
2023-05-15T16:07:23.541Z,12.10
2023-05-15T16:10:00.272Z,12.10
2023-05-15T16:12:38.763Z,12.10
2023-05-15T16:15:20.945Z,12.10
2023-05-15T16:17:53.769Z,12.10
2023-05-15T16:20:22.139Z,12.10
2023-05-15T16:22:50.059Z,12.00
2023-05-15T16:25:18.137Z,12.00
2023-05-15T16:27:45.809Z,11.90
2023-05-15T16:30:15.719Z,11.90
2023-05-15T16:32:44.296Z,11.90
2023-05-15T16:35:11.730Z,12.00
2023-05-15T16:37:39.502Z,12.10
2023-05-15T16:40:07.668Z,12.00
2023-05-15T16:42:39.639Z,12.00
2023-05-15T16:45:08.016Z,11.90
2023-05-15T16:47:39.125Z,12.00
2023-05-15T16:50:07.542Z,11.90
2023-05-15T16:52:35.007Z,11.90
2023-05-15T16:55:02.512Z,11.80
2023-05-15T16:57:30.548Z,11.80
2023-05-15T16:59:58.026Z,11.90
2023-05-15T17:02:25.686Z,11.90
2023-05-15T17:04:53.966Z,12.00
2023-05-15T17:07:21.312Z,12.10
2023-05-15T17:09:48.674Z,12.00
2023-05-15T17:12:17.209Z,11.70
2023-05-15T17:14:45.532Z,11.70
2023-05-15T17:17:13.584Z,11.70
2023-05-15T17:19:42.774Z,11.70
2023-05-15T17:22:11.157Z,11.60
2023-05-15T17:24:49.427Z,11.70
2023-05-15T17:27:18.867Z,11.60
2023-05-15T17:29:49.048Z,11.60
2023-05-15T17:32:17.426Z,11.60
2023-05-15T17:34:45.424Z,11.70
2023-05-15T17:37:15.306Z,11.60
2023-05-15T17:39:43.146Z,11.70
2023-05-15T17:42:10.559Z,11.70
2023-05-15T17:44:38.164Z,11.50
2023-05-15T17:47:05.785Z,11.50
2023-05-15T17:49:34.513Z,11.60
2023-05-15T17:52:02.008Z,11.60
2023-05-15T17:54:29.292Z,11.60
2023-05-15T17:56:57.532Z,11.70
2023-05-15T17:59:34.965Z,11.80
2023-05-15T18:02:02.870Z,11.80
2023-05-15T18:04:30.431Z,11.60
2023-05-15T18:06:58.101Z,11.50
2023-05-15T18:09:26.750Z,11.50
2023-05-15T18:11:54.228Z,11.50
2023-05-15T18:14:22.060Z,11.50
2023-05-15T18:16:49.192Z,11.50
2023-05-15T18:19:16.460Z,11.50
2023-05-15T18:21:45.175Z,11.60
2023-05-15T18:24:12.311Z,11.50
2023-05-15T18:26:39.702Z,11.50
2023-05-15T18:29:07.014Z,11.50
2023-05-15T18:31:34.885Z,11.50
2023-05-15T18:34:03.139Z,11.50
2023-05-15T18:36:30.906Z,11.40
2023-05-15T18:38:58.398Z,11.40
2023-05-15T18:41:27.507Z,11.40
2023-05-15T18:43:54.966Z,11.30
2023-05-15T18:46:22.436Z,11.30
2023-05-15T18:48:50.044Z,11.20
2023-05-15T18:51:17.752Z,11.20
2023-05-15T18:53:45.579Z,11.20
2023-05-15T18:56:13.608Z,11.20
2023-05-15T18:58:41.025Z,11.20
2023-05-15T19:01:08.301Z,11.20
2023-05-15T19:03:38.955Z,11.30
2023-05-15T19:06:06.823Z,11.30
2023-05-15T19:08:37.260Z,11.40
2023-05-15T19:11:04.872Z,11.30
2023-05-15T19:13:33.569Z,11.30
2023-05-15T19:16:00.934Z,11.30
2023-05-15T19:18:28.823Z,11.30
2023-05-15T19:20:57.203Z,11.20
2023-05-15T19:23:25.569Z,11.30
2023-05-15T19:25:53.952Z,11.20
2023-05-15T19:28:21.635Z,11.30
2023-05-15T19:30:50.302Z,11.20
2023-05-15T19:33:20.714Z,11.30
2023-05-15T19:35:50.294Z,11.20
2023-05-15T19:38:18.268Z,11.10
2023-05-15T19:40:46.036Z,11.20
2023-05-15T19:43:14.536Z,11.10
2023-05-15T19:45:42.595Z,11.10
2023-05-15T19:48:10.517Z,11.10
2023-05-15T19:50:41.575Z,11.10
2023-05-15T19:53:12.325Z,11.10
2023-05-15T19:55:40.236Z,11.10
2023-05-15T19:58:08.377Z,11.20
2023-05-15T20:00:36.778Z,11.10
2023-05-15T20:03:04.494Z,11.10
2023-05-15T20:05:31.795Z,11.00
2023-05-15T20:07:59.376Z,11.00
2023-05-15T20:10:27.188Z,11.00
2023-05-15T20:12:54.613Z,11.10
2023-05-15T20:15:21.874Z,11.10
2023-05-15T20:17:50.304Z,11.20
2023-05-15T20:20:21.182Z,11.20
2023-05-15T20:22:48.454Z,11.20
2023-05-15T20:25:16.136Z,11.20
2023-05-15T20:27:48.617Z,11.10
2023-05-15T20:30:16.198Z,11.20
2023-05-15T20:32:43.596Z,11.10
2023-05-15T20:35:13.436Z,11.00
2023-05-15T20:37:43.051Z,10.90
2023-05-15T20:40:13.071Z,10.90
2023-05-15T20:42:41.181Z,10.90
2023-05-15T20:45:10.746Z,10.90
2023-05-15T20:47:38.176Z,10.90
2023-05-15T20:50:10.876Z,11.00
2023-05-15T20:52:38.860Z,10.90
2023-05-15T20:55:16.483Z,10.80
2023-05-15T20:57:44.946Z,10.90
2023-05-15T21:00:13.330Z,10.90
2023-05-15T21:02:40.978Z,10.90
2023-05-15T21:05:09.492Z,10.90
2023-05-15T21:07:39.874Z,10.80
2023-05-15T21:10:08.192Z,10.80
2023-05-15T21:12:36.229Z,10.90
2023-05-15T21:15:05.158Z,10.80
2023-05-15T21:17:32.540Z,10.80
2023-05-15T21:20:01.261Z,10.80
2023-05-15T21:22:28.546Z,10.70
2023-05-15T21:24:56.084Z,10.70
2023-05-15T21:27:23.657Z,10.70
2023-05-15T21:29:51.220Z,10.80
2023-05-15T21:32:18.470Z,10.70
2023-05-15T21:34:45.679Z,10.70
2023-05-15T21:37:13.139Z,10.70
2023-05-15T21:39:40.919Z,10.70
2023-05-15T21:42:08.470Z,10.60
2023-05-15T21:44:35.796Z,10.70
2023-05-15T21:47:02.964Z,10.60
2023-05-15T21:49:30.555Z,10.60
2023-05-15T21:51:57.822Z,10.50
2023-05-15T21:54:24.964Z,10.50
2023-05-15T21:56:52.531Z,10.50
2023-05-15T21:59:19.891Z,10.50
2023-05-15T22:01:47.171Z,10.50
2023-05-15T22:04:14.669Z,10.50
2023-05-15T22:06:41.910Z,10.40
2023-05-15T22:09:09.370Z,10.40
2023-05-15T22:11:36.644Z,10.40
2023-05-15T22:14:03.888Z,10.30
2023-05-15T22:16:31.244Z,10.30
2023-05-15T22:18:58.880Z,10.20
2023-05-15T22:21:26.694Z,10.20
2023-05-15T22:23:54.228Z,10.10
2023-05-15T22:26:22.045Z,10.10
2023-05-15T22:28:55.756Z,10.00
2023-05-15T22:31:23.595Z,10.00
2023-05-15T22:33:50.980Z,10.00
2023-05-15T22:36:18.374Z,10.00
2023-05-15T22:38:45.860Z,9.90
2023-05-15T22:41:13.192Z,9.90
2023-05-15T22:43:41.277Z,9.90
2023-05-15T22:46:10.804Z,9.90
2023-05-15T22:48:38.235Z,9.90
2023-05-15T22:51:05.863Z,9.90
2023-05-15T22:53:33.582Z,9.90
2023-05-15T22:56:00.954Z,9.90
2023-05-15T22:58:28.189Z,9.90
2023-05-15T23:00:55.645Z,9.90
2023-05-15T23:03:23.175Z,10.00
2023-05-15T23:05:53.858Z,10.00
2023-05-15T23:08:21.385Z,10.00
2023-05-15T23:10:49.033Z,9.90
2023-05-15T23:13:16.708Z,9.80
2023-05-15T23:15:44.511Z,9.80
2023-05-15T23:18:12.038Z,9.80
2023-05-15T23:20:39.394Z,9.70
2023-05-15T23:23:06.980Z,9.70
2023-05-15T23:25:34.635Z,9.70
2023-05-15T23:28:01.783Z,9.70
2023-05-15T23:30:29.040Z,9.60
2023-05-15T23:32:57.277Z,9.60
2023-05-15T23:35:25.054Z,9.60
2023-05-15T23:37:55.629Z,9.60
2023-05-15T23:40:23.090Z,9.50
2023-05-15T23:42:50.512Z,9.50
2023-05-15T23:45:17.797Z,9.50
2023-05-15T23:47:46.736Z,9.50
2023-05-15T23:50:13.859Z,9.50
2023-05-15T23:52:41.223Z,9.50
2023-05-15T23:55:08.744Z,9.40
2023-05-15T23:57:36.608Z,9.40
