createdAt,value
2018-12-22T00:01:30.257Z,15.10
2018-12-22T00:03:56.886Z,14.93
2018-12-22T00:06:23.501Z,18.87
2018-12-22T00:08:50.175Z,15.33
2018-12-22T00:11:16.802Z,15.33
2018-12-22T00:13:43.433Z,18.07
2018-12-22T00:16:17.540Z,22.43
2018-12-22T00:18:44.154Z,35.30
2018-12-22T00:21:10.822Z,28.13
2018-12-22T00:23:37.435Z,29.17
2018-12-22T00:26:11.105Z,25.33
2018-12-22T00:28:37.730Z,21.93
2018-12-22T00:31:11.750Z,19.17
2018-12-22T00:33:38.402Z,23.73
2018-12-22T00:36:05.013Z,20.33
2018-12-22T00:38:35.436Z,25.33
2018-12-22T00:41:02.080Z,22.63
2018-12-22T00:43:39.206Z,19.27
2018-12-22T00:46:05.827Z,17.83
2018-12-22T00:48:32.556Z,29.27
2018-12-22T00:51:06.472Z,18.00
2018-12-22T00:53:33.081Z,20.87
2018-12-22T00:56:03.048Z,23.77
2018-12-22T00:58:30.816Z,33.87
2018-12-22T01:00:57.733Z,45.53
2018-12-22T01:03:24.366Z,41.73
2018-12-22T01:05:54.598Z,49.30
2018-12-22T01:08:28.355Z,44.63
2018-12-22T01:10:54.964Z,41.37
2018-12-22T01:13:21.615Z,48.13
2018-12-22T01:15:48.250Z,53.40
2018-12-22T01:18:14.893Z,56.23
2018-12-22T01:20:41.510Z,56.07
2018-12-22T01:23:08.141Z,55.57
2018-12-22T01:25:34.774Z,53.70
2018-12-22T01:28:01.421Z,49.20
2018-12-22T01:30:28.046Z,54.27
2018-12-22T01:32:54.676Z,50.53
2018-12-22T01:35:21.329Z,58.60
2018-12-22T01:37:47.961Z,53.23
2018-12-22T01:40:22.213Z,54.73
2018-12-22T01:42:56.957Z,43.97
2018-12-22T01:45:30.960Z,62.93
2018-12-22T01:47:57.599Z,50.13
2018-12-22T01:50:24.210Z,55.57
2018-12-22T01:52:50.841Z,65.97
2018-12-22T01:55:18.910Z,61.67
2018-12-22T01:57:48.528Z,69.23
2018-12-22T02:00:15.198Z,65.23
2018-12-22T02:02:42.690Z,71.67
2018-12-22T02:05:09.336Z,59.67
2018-12-22T02:07:35.946Z,63.30
2018-12-22T02:10:12.927Z,31.87
2018-12-22T02:12:46.765Z,24.37
2018-12-22T02:15:13.431Z,37.70
2018-12-22T02:17:43.541Z,22.07
2018-12-22T02:20:10.162Z,26.93
2018-12-22T02:22:36.793Z,25.57
2018-12-22T02:25:05.380Z,27.67
2018-12-22T02:27:32.021Z,25.00
2018-12-22T02:29:58.662Z,19.13
2018-12-22T02:32:25.277Z,28.60
2018-12-22T02:34:53.412Z,24.60
2018-12-22T02:37:20.049Z,32.93
2018-12-22T02:39:48.349Z,25.77
2018-12-22T02:42:18.240Z,28.97
2018-12-22T02:44:44.861Z,27.60
2018-12-22T02:47:11.525Z,33.97
2018-12-22T02:49:38.141Z,32.63
2018-12-22T02:52:04.769Z,25.20
2018-12-22T02:54:31.411Z,22.77
2018-12-22T02:56:58.557Z,28.57
2018-12-22T02:59:25.191Z,24.40
2018-12-22T03:01:51.835Z,23.33
2018-12-22T03:04:18.487Z,16.67
2018-12-22T03:06:45.102Z,20.33
2018-12-22T03:09:11.746Z,17.43
2018-12-22T03:11:38.385Z,11.63
2018-12-22T03:14:05.009Z,13.87
2018-12-22T03:16:31.637Z,10.73
2018-12-22T03:18:58.703Z,16.83
2018-12-22T03:21:25.332Z,21.23
2018-12-22T03:23:51.953Z,17.17
2018-12-22T03:26:20.073Z,23.00
2018-12-22T03:28:46.715Z,23.63
2018-12-22T03:31:13.629Z,21.43
2018-12-22T03:33:40.365Z,24.33
2018-12-22T03:36:14.095Z,32.53
2018-12-22T03:38:40.729Z,29.07
2018-12-22T03:41:07.346Z,17.13
2018-12-22T03:43:33.981Z,31.60
2018-12-22T03:46:00.626Z,21.47
2018-12-22T03:48:27.245Z,19.03
2018-12-22T03:50:53.847Z,18.03
2018-12-22T03:53:20.471Z,16.87
2018-12-22T03:55:47.110Z,22.73
2018-12-22T03:58:13.720Z,19.60
2018-12-22T04:00:40.338Z,24.97
2018-12-22T04:03:14.385Z,16.00
2018-12-22T04:05:49.927Z,18.80
2018-12-22T04:08:16.631Z,27.20
2018-12-22T04:10:43.294Z,21.97
2018-12-22T04:13:16.962Z,22.33
2018-12-22T04:15:43.801Z,26.77
2018-12-22T04:18:10.456Z,26.87
2018-12-22T04:20:37.114Z,18.67
2018-12-22T04:23:03.743Z,14.60
2018-12-22T04:25:34.153Z,13.87
2018-12-22T04:28:01.128Z,25.10
2018-12-22T04:30:27.762Z,14.33
2018-12-22T04:33:01.718Z,13.27
2018-12-22T04:35:28.589Z,21.53
2018-12-22T04:37:56.655Z,18.03
2018-12-22T04:40:23.292Z,16.90
2018-12-22T04:42:49.937Z,18.50
2018-12-22T04:45:16.547Z,12.83
2018-12-22T04:47:46.256Z,21.17
2018-12-22T04:50:12.868Z,16.40
2018-12-22T04:52:39.498Z,13.57
2018-12-22T04:55:09.077Z,20.10
2018-12-22T04:57:46.061Z,12.77
2018-12-22T05:00:15.846Z,16.87
2018-12-22T05:02:42.502Z,17.07
2018-12-22T05:05:09.110Z,11.57
2018-12-22T05:07:35.747Z,16.27
2018-12-22T05:10:02.387Z,8.77
2018-12-22T05:12:29.369Z,20.43
2018-12-22T05:14:56.010Z,12.27
2018-12-22T05:17:22.685Z,12.93
2018-12-22T05:19:52.177Z,13.23
2018-12-22T05:22:26.912Z,19.90
2018-12-22T05:24:53.541Z,16.07
2018-12-22T05:27:23.181Z,18.47
2018-12-22T05:29:52.974Z,16.33
2018-12-22T05:32:19.613Z,17.43
2018-12-22T05:35:03.729Z,13.00
2018-12-22T05:37:30.381Z,13.37
2018-12-22T05:40:00.684Z,12.27
2018-12-22T05:42:27.306Z,18.37
2018-12-22T05:44:53.923Z,22.00
2018-12-22T05:47:20.574Z,17.13
2018-12-22T05:49:55.075Z,15.07
2018-12-22T05:52:21.753Z,25.80
2018-12-22T05:54:50.175Z,15.73
2018-12-22T05:57:16.818Z,14.70
2018-12-22T05:59:43.437Z,14.77
2018-12-22T06:02:10.077Z,10.83
2018-12-22T06:04:36.681Z,11.67
2018-12-22T06:07:11.084Z,10.33
2018-12-22T06:09:37.718Z,15.07
2018-12-22T06:12:04.375Z,12.43
2018-12-22T06:14:38.636Z,14.27
2018-12-22T06:17:05.269Z,11.73
2018-12-22T06:19:31.893Z,14.67
2018-12-22T06:21:58.557Z,18.00
2018-12-22T06:24:25.170Z,9.57
2018-12-22T06:26:51.773Z,18.80
2018-12-22T06:29:18.467Z,10.10
2018-12-22T06:31:45.105Z,12.57
2018-12-22T06:34:19.352Z,11.70
2018-12-22T06:36:45.976Z,11.17
2018-12-22T06:39:16.373Z,10.77
2018-12-22T06:41:43.210Z,12.60
2018-12-22T06:44:17.334Z,23.73
2018-12-22T06:46:43.977Z,8.67
2018-12-22T06:49:10.590Z,10.90
2018-12-22T06:51:37.466Z,21.63
2018-12-22T06:54:11.621Z,17.00
2018-12-22T06:56:38.244Z,15.40
2018-12-22T06:59:04.856Z,27.83
2018-12-22T07:01:31.505Z,19.17
2018-12-22T07:03:58.120Z,9.87
2018-12-22T07:06:27.708Z,20.37
2018-12-22T07:08:54.410Z,17.33
2018-12-22T07:11:24.700Z,13.10
2018-12-22T07:13:54.410Z,12.63
2018-12-22T07:16:21.026Z,23.67
2018-12-22T07:18:47.926Z,11.70
2018-12-22T07:21:14.550Z,14.13
2018-12-22T07:23:41.162Z,10.33
2018-12-22T07:26:08.042Z,17.17
2018-12-22T07:28:34.681Z,18.20
2018-12-22T07:31:04.270Z,16.93
2018-12-22T07:33:30.906Z,17.90
2018-12-22T07:35:57.773Z,12.80
2018-12-22T07:38:24.727Z,9.33
2018-12-22T07:41:08.085Z,13.87
2018-12-22T07:43:51.749Z,12.73
2018-12-22T07:46:18.402Z,12.43
2018-12-22T07:48:52.820Z,13.37
2018-12-22T07:51:19.453Z,20.47
2018-12-22T07:53:46.879Z,17.13
2018-12-22T07:56:13.524Z,12.33
2018-12-22T07:58:40.155Z,15.27
2018-12-22T08:01:06.761Z,17.10
2018-12-22T08:03:36.297Z,13.30
2018-12-22T08:06:10.252Z,13.90
2018-12-22T08:08:36.900Z,12.67
2018-12-22T08:11:03.541Z,23.90
2018-12-22T08:13:30.178Z,17.40
2018-12-22T08:15:56.835Z,14.17
2018-12-22T08:18:23.467Z,14.10
2018-12-22T08:20:50.089Z,16.50
2018-12-22T08:23:33.434Z,16.63
2018-12-22T08:26:03.524Z,13.00
2018-12-22T08:28:30.156Z,10.97
2018-12-22T08:30:56.803Z,19.73
2018-12-22T08:33:27.141Z,12.07
2018-12-22T08:35:53.765Z,14.07
2018-12-22T08:38:24.043Z,14.40
2018-12-22T08:40:54.226Z,12.57
2018-12-22T08:43:21.072Z,14.10
2018-12-22T08:45:47.913Z,17.10
2018-12-22T08:48:17.677Z,15.10
2018-12-22T08:50:52.349Z,20.20
2018-12-22T08:53:19.009Z,10.80
2018-12-22T08:55:58.739Z,18.77
2018-12-22T08:58:25.589Z,15.30
2018-12-22T09:01:00.993Z,12.13
2018-12-22T09:03:30.907Z,22.67
2018-12-22T09:06:04.950Z,12.37
2018-12-22T09:08:31.642Z,16.40
2018-12-22T09:10:58.267Z,10.70
2018-12-22T09:13:25.429Z,23.00
2018-12-22T09:15:52.060Z,16.40
2018-12-22T09:18:19.128Z,17.17
2018-12-22T09:20:52.862Z,17.47
2018-12-22T09:23:19.513Z,12.07
2018-12-22T09:25:46.154Z,13.83
2018-12-22T09:28:12.842Z,20.00
2018-12-22T09:30:47.062Z,18.60
2018-12-22T09:33:21.798Z,13.43
2018-12-22T09:35:51.762Z,15.57
2018-12-22T09:38:26.677Z,17.23
2018-12-22T09:40:53.754Z,15.90
2018-12-22T09:43:21.630Z,20.67
2018-12-22T09:45:48.516Z,10.70
2018-12-22T09:48:15.162Z,20.50
2018-12-22T09:50:41.799Z,17.47
2018-12-22T09:53:10.054Z,9.93
2018-12-22T09:55:36.793Z,15.07
2018-12-22T09:58:03.443Z,24.77
2018-12-22T10:00:33.113Z,12.67
2018-12-22T10:02:59.759Z,10.53
2018-12-22T10:05:29.858Z,9.17
2018-12-22T10:07:56.493Z,15.33
2018-12-22T10:10:26.746Z,12.80
2018-12-22T10:12:53.381Z,8.87
2018-12-22T10:15:27.597Z,10.43
2018-12-22T10:17:54.226Z,13.60
2018-12-22T10:20:24.085Z,9.10
2018-12-22T10:22:57.960Z,11.87
2018-12-22T10:25:27.696Z,12.93
2018-12-22T10:28:07.362Z,12.97
2018-12-22T10:30:34.005Z,11.33
2018-12-22T10:33:13.901Z,10.77
2018-12-22T10:35:40.540Z,11.57
2018-12-22T10:38:07.196Z,13.83
2018-12-22T10:40:33.828Z,14.27
2018-12-22T10:43:01.261Z,12.73
2018-12-22T10:45:42.644Z,9.77
2018-12-22T10:48:26.280Z,14.20
2018-12-22T10:51:00.598Z,13.63
2018-12-22T10:53:27.224Z,16.17
2018-12-22T10:55:53.854Z,15.83
2018-12-22T10:58:23.813Z,13.33
2018-12-22T11:00:50.480Z,10.13
2018-12-22T11:03:25.583Z,19.63
2018-12-22T11:06:00.433Z,18.60
2018-12-22T11:08:27.050Z,19.17
2018-12-22T11:10:53.645Z,10.47
2018-12-22T11:13:20.265Z,7.77
2018-12-22T11:15:50.681Z,11.30
2018-12-22T11:18:17.333Z,11.70
2018-12-22T11:20:43.969Z,12.30
2018-12-22T11:23:20.609Z,10.80
2018-12-22T11:26:00.319Z,14.60
2018-12-22T11:28:34.655Z,7.40
2018-12-22T11:31:06.070Z,13.63
2018-12-22T11:33:41.501Z,11.87
2018-12-22T11:36:08.552Z,14.80
2018-12-22T11:38:38.771Z,12.70
2018-12-22T11:41:05.617Z,14.53
2018-12-22T11:43:32.268Z,14.43
2018-12-22T11:46:02.683Z,8.87
2018-12-22T11:48:29.771Z,14.87
2018-12-22T11:51:04.329Z,10.50
2018-12-22T11:53:32.257Z,12.97
2018-12-22T11:56:06.394Z,15.63
2018-12-22T11:58:40.349Z,14.43
2018-12-22T12:01:10.129Z,15.20
2018-12-22T12:03:36.761Z,10.70
2018-12-22T12:08:44.673Z,11.90
2018-12-22T12:11:28.533Z,12.23
2018-12-22T12:13:56.828Z,14.13
2018-12-22T12:16:23.473Z,13.07
2018-12-22T12:18:55.853Z,13.87
2018-12-22T12:21:22.500Z,17.03
2018-12-22T12:23:52.194Z,11.83
2018-12-22T12:26:20.169Z,22.20
2018-12-22T12:28:47.032Z,14.20
2018-12-22T12:31:13.658Z,16.63
2018-12-22T12:33:40.262Z,14.83
2018-12-22T12:36:10.313Z,14.37
2018-12-22T12:38:36.949Z,12.73
2018-12-22T12:41:07.215Z,17.80
2018-12-22T12:43:33.922Z,12.60
2018-12-22T12:46:00.638Z,13.20
2018-12-22T12:48:27.286Z,18.90
2018-12-22T12:51:11.153Z,9.47
2018-12-22T12:53:41.417Z,15.93
2018-12-22T12:56:08.234Z,13.33
2018-12-22T12:58:42.073Z,15.43
2018-12-22T13:01:08.713Z,14.03
2018-12-22T13:03:42.538Z,10.93
2018-12-22T13:06:26.169Z,19.07
2018-12-22T13:08:52.835Z,19.20
2018-12-22T13:11:19.688Z,13.90
2018-12-22T13:13:46.317Z,19.43
2018-12-22T13:16:16.476Z,22.13
2018-12-22T13:18:43.120Z,20.80
2018-12-22T13:21:13.341Z,18.87
2018-12-22T13:23:41.200Z,13.17
2018-12-22T13:26:15.316Z,17.97
2018-12-22T13:28:41.937Z,14.53
2018-12-22T13:31:08.554Z,17.13
2018-12-22T13:33:35.466Z,16.70
2018-12-22T13:36:02.221Z,16.70
2018-12-22T13:38:36.058Z,10.33
2018-12-22T13:41:09.686Z,12.80
2018-12-22T13:43:43.585Z,15.10
2018-12-22T13:46:12.906Z,11.67
2018-12-22T13:48:40.058Z,18.33
2018-12-22T13:51:06.976Z,12.90
2018-12-22T13:53:33.856Z,14.57
2018-12-22T13:56:01.962Z,14.33
2018-12-22T13:58:28.814Z,17.17
2018-12-22T14:00:58.850Z,17.63
2018-12-22T14:03:29.337Z,14.20
2018-12-22T14:06:03.065Z,16.10
2018-12-22T14:08:29.689Z,18.37
2018-12-22T14:10:56.339Z,17.30
2018-12-22T14:13:33.518Z,19.97
2018-12-22T14:16:04.149Z,15.40
2018-12-22T14:18:33.043Z,10.27
2018-12-22T14:21:16.908Z,16.77
2018-12-22T14:23:51.110Z,12.20
2018-12-22T14:26:30.853Z,9.60
2018-12-22T14:28:57.492Z,17.27
2018-12-22T14:31:24.272Z,17.07
2018-12-22T14:34:12.417Z,18.27
2018-12-22T14:36:40.580Z,17.57
2018-12-22T14:39:10.382Z,12.13
2018-12-22T14:41:37.023Z,14.67
2018-12-22T14:44:03.631Z,16.00
2018-12-22T14:46:37.825Z,14.17
2018-12-22T14:49:04.717Z,10.97
2018-12-22T14:51:34.677Z,18.73
2018-12-22T14:54:01.287Z,9.33
2018-12-22T14:56:29.866Z,12.67
2018-12-22T14:59:00.098Z,10.73
2018-12-22T15:01:36.737Z,9.97
2018-12-22T15:04:03.445Z,12.47
2018-12-22T15:06:30.077Z,9.67
2018-12-22T15:08:56.785Z,8.47
2018-12-22T15:11:23.730Z,8.93
2018-12-22T15:14:00.513Z,15.73
2018-12-22T15:16:34.435Z,9.20
2018-12-22T15:19:04.278Z,9.17
2018-12-22T15:21:30.945Z,17.47
2018-12-22T15:24:08.253Z,12.20
2018-12-22T15:26:34.907Z,11.10
2018-12-22T15:29:08.936Z,15.30
2018-12-22T15:31:35.569Z,12.23
2018-12-22T15:34:02.197Z,16.93
2018-12-22T15:36:32.451Z,16.03
2018-12-22T15:39:06.475Z,17.80
2018-12-22T15:41:36.231Z,15.07
2018-12-22T15:44:02.853Z,16.27
2018-12-22T15:46:42.759Z,24.00
2018-12-22T15:49:09.660Z,10.93
2018-12-22T15:51:36.315Z,11.30
2018-12-22T15:54:06.241Z,14.80
2018-12-22T15:56:32.863Z,14.27
2018-12-22T15:58:59.473Z,21.50
2018-12-22T16:01:34.559Z,11.10
2018-12-22T16:04:01.223Z,14.43
2018-12-22T16:06:34.984Z,13.03
2018-12-22T16:09:18.476Z,17.93
2018-12-22T16:11:45.115Z,19.43
2018-12-22T16:14:11.760Z,23.47
2018-12-22T16:16:38.420Z,15.87
2018-12-22T16:19:05.037Z,16.00
2018-12-22T16:21:31.676Z,23.37
2018-12-22T16:23:58.400Z,15.87
2018-12-22T16:26:25.017Z,15.10
2018-12-22T16:29:09.154Z,23.20
2018-12-22T16:31:39.162Z,22.57
2018-12-22T16:34:05.794Z,19.40
2018-12-22T16:36:49.720Z,22.40
2018-12-22T16:39:16.557Z,19.23
2018-12-22T16:41:56.897Z,21.50
2018-12-22T16:44:23.530Z,17.07
2018-12-22T16:46:54.001Z,16.77
2018-12-22T16:49:20.824Z,17.20
2018-12-22T16:51:47.490Z,15.97
2018-12-22T16:54:14.109Z,18.93
2018-12-22T16:56:41.686Z,13.97
2018-12-22T16:59:08.308Z,12.77
2018-12-22T17:01:52.141Z,16.00
2018-12-22T17:04:27.170Z,21.43
2018-12-22T17:07:12.390Z,14.83
2018-12-22T17:09:42.756Z,19.93
2018-12-22T17:12:09.452Z,11.27
2018-12-22T17:14:36.059Z,10.90
2018-12-22T17:17:02.725Z,14.57
2018-12-22T17:19:38.102Z,11.57
2018-12-22T17:22:04.719Z,15.03
2018-12-22T17:24:35.109Z,12.47
2018-12-22T17:27:01.753Z,17.47
2018-12-22T17:29:31.654Z,13.10
2018-12-22T17:31:58.270Z,16.17
2018-12-22T17:34:39.104Z,11.03
2018-12-22T17:37:05.758Z,17.27
2018-12-22T17:39:53.466Z,12.00
2018-12-22T17:42:22.095Z,17.83
2018-12-22T17:44:48.724Z,17.53
2018-12-22T17:47:18.729Z,21.43
2018-12-22T17:49:48.777Z,18.73
2018-12-22T17:52:15.420Z,17.60
2018-12-22T17:54:42.526Z,14.53
2018-12-22T17:57:09.415Z,17.53
2018-12-22T17:59:36.085Z,18.10
2018-12-22T18:02:02.828Z,19.33
2018-12-22T18:04:29.440Z,17.27
2018-12-22T18:07:04.364Z,15.60
2018-12-22T18:09:31.012Z,15.33
2018-12-22T18:12:05.329Z,14.53
2018-12-22T18:14:31.969Z,18.47
2018-12-22T18:17:02.050Z,17.53
2018-12-22T18:19:29.253Z,11.57
2018-12-22T18:21:59.714Z,15.73
2018-12-22T18:24:26.357Z,13.73
2018-12-22T18:26:52.974Z,14.70
2018-12-22T18:29:23.321Z,19.77
2018-12-22T18:31:50.207Z,20.53
2018-12-22T18:34:16.863Z,15.13
2018-12-22T18:36:43.510Z,20.70
2018-12-22T18:39:17.549Z,18.10
2018-12-22T18:41:44.263Z,17.63
2018-12-22T18:44:25.779Z,18.83
2018-12-22T18:46:55.207Z,17.30
2018-12-22T18:49:29.125Z,19.13
2018-12-22T18:51:55.753Z,15.47
2018-12-22T18:54:23.046Z,15.23
2018-12-22T18:56:52.806Z,16.50
2018-12-22T18:59:22.681Z,12.40
2018-12-22T19:01:52.502Z,15.77
2018-12-22T19:04:22.537Z,14.90
2018-12-22T19:06:49.441Z,20.90
2018-12-22T19:09:20.205Z,17.33
2018-12-22T19:11:46.820Z,13.23
2018-12-22T19:14:13.441Z,19.33
2018-12-22T19:16:40.106Z,19.63
2018-12-22T19:19:06.735Z,24.13
2018-12-22T19:21:47.760Z,22.33
2018-12-22T19:24:21.745Z,15.63
2018-12-22T19:27:02.248Z,23.20
2018-12-22T19:29:29.583Z,26.87
2018-12-22T19:31:59.449Z,19.20
2018-12-22T19:34:26.078Z,17.17
2018-12-22T19:37:00.249Z,19.27
2018-12-22T19:39:26.916Z,17.80
2018-12-22T19:41:53.547Z,23.50
2018-12-22T19:44:20.183Z,16.13
2018-12-22T19:46:46.828Z,26.43
2018-12-22T19:49:13.469Z,11.47
2018-12-22T19:51:40.086Z,15.23
2018-12-22T19:54:06.699Z,21.00
2018-12-22T19:56:50.910Z,16.27
2018-12-22T19:59:31.613Z,22.40
2018-12-22T20:01:58.228Z,17.10
2018-12-22T20:04:24.875Z,23.90
2018-12-22T20:06:51.551Z,17.27
2018-12-22T20:09:21.339Z,18.70
2018-12-22T20:11:48.224Z,19.83
2018-12-22T20:14:14.854Z,22.83
2018-12-22T20:16:41.712Z,16.87
2018-12-22T20:19:08.353Z,13.10
2018-12-22T20:21:48.303Z,23.07
2018-12-22T20:24:31.912Z,23.00
2018-12-22T20:26:58.673Z,15.23
2018-12-22T20:29:25.294Z,17.77
2018-12-22T20:31:51.930Z,22.47
2018-12-22T20:34:18.549Z,13.40
2018-12-22T20:36:45.185Z,14.77
2018-12-22T20:39:15.149Z,11.70
2018-12-22T20:41:41.769Z,17.93
2018-12-22T20:44:10.030Z,13.90
2018-12-22T20:46:36.680Z,17.13
2018-12-22T20:49:03.304Z,25.43
2018-12-22T20:51:29.934Z,15.63
2018-12-22T20:53:56.630Z,18.53
2018-12-22T20:56:23.256Z,16.73
2018-12-22T20:58:49.908Z,13.57
2018-12-22T21:01:33.349Z,23.07
2018-12-22T21:03:59.982Z,16.80
2018-12-22T21:06:27.830Z,15.40
2018-12-22T21:09:04.532Z,11.83
2018-12-22T21:11:31.158Z,14.47
2018-12-22T21:14:05.141Z,12.00
2018-12-22T21:16:38.857Z,18.73
2018-12-22T21:19:12.602Z,13.57
2018-12-22T21:21:47.421Z,11.97
2018-12-22T21:24:14.071Z,11.73
2018-12-22T21:26:40.697Z,10.50
2018-12-22T21:29:07.318Z,11.97
2018-12-22T21:31:37.088Z,15.73
2018-12-22T21:34:03.719Z,19.20
2018-12-22T21:36:33.646Z,14.47
2018-12-22T21:39:00.306Z,21.90
2018-12-22T21:41:34.349Z,19.97
2018-12-22T21:44:00.972Z,9.40
2018-12-22T21:46:31.414Z,16.67
2018-12-22T21:48:58.021Z,18.97
2018-12-22T21:51:25.989Z,15.90
2018-12-22T21:53:52.624Z,11.70
2018-12-22T21:56:19.261Z,13.23
2018-12-22T21:58:45.918Z,14.90
2018-12-22T22:01:15.633Z,13.00
2018-12-22T22:03:42.245Z,16.83
2018-12-22T22:06:11.974Z,19.67
2018-12-22T22:08:41.777Z,20.47
2018-12-22T22:11:08.407Z,11.67
2018-12-22T22:13:36.545Z,16.50
2018-12-22T22:16:03.188Z,15.07
2018-12-22T22:18:30.401Z,17.47
2018-12-22T22:20:57.029Z,9.97
2018-12-22T22:23:23.707Z,15.33
2018-12-22T22:25:50.326Z,18.63
2018-12-22T22:28:20.014Z,11.73
2018-12-22T22:30:46.647Z,17.20
2018-12-22T22:33:13.254Z,23.23
2018-12-22T22:35:39.898Z,15.13
2018-12-22T22:38:09.838Z,15.97
2018-12-22T22:40:37.549Z,14.23
2018-12-22T22:43:04.169Z,13.17
2018-12-22T22:45:30.797Z,13.13
2018-12-22T22:47:57.452Z,20.37
2018-12-22T22:50:27.861Z,19.67
2018-12-22T22:52:54.480Z,18.97
2018-12-22T22:55:21.116Z,16.63
2018-12-22T22:57:47.721Z,11.47
2018-12-22T23:00:17.665Z,19.37
2018-12-22T23:02:44.291Z,18.83
2018-12-22T23:05:19.099Z,16.17
2018-12-22T23:07:45.714Z,19.13
2018-12-22T23:10:19.786Z,20.40
2018-12-22T23:12:46.405Z,14.10
2018-12-22T23:15:13.053Z,20.13
2018-12-22T23:17:43.273Z,11.03
2018-12-22T23:20:09.900Z,18.30
2018-12-22T23:22:44.799Z,14.30
2018-12-22T23:25:11.449Z,16.03
2018-12-22T23:27:38.055Z,19.63
2018-12-22T23:30:08.201Z,17.27
2018-12-22T23:32:34.810Z,16.37
2018-12-22T23:35:04.937Z,11.27
2018-12-22T23:37:31.592Z,13.13
2018-12-22T23:40:01.388Z,16.77
2018-12-22T23:42:27.992Z,18.63
2018-12-22T23:44:54.614Z,17.07
2018-12-22T23:47:21.249Z,27.13
2018-12-22T23:49:47.884Z,14.43
2018-12-22T23:52:31.579Z,14.57
2018-12-22T23:54:58.223Z,18.30
2018-12-22T23:57:28.681Z,17.57
