createdAt,value
2023-02-03T00:00:07.927Z,1016.23
2023-02-03T00:00:28.976Z,1016.27
2023-02-03T00:00:50.028Z,1016.23
2023-02-03T00:01:11.097Z,1016.25
2023-02-03T00:01:32.182Z,1016.23
2023-02-03T00:01:53.318Z,1016.23
2023-02-03T00:02:14.383Z,1016.23
2023-02-03T00:02:35.438Z,1016.17
2023-02-03T00:02:56.525Z,1016.19
2023-02-03T00:03:17.649Z,1016.17
2023-02-03T00:03:38.715Z,1016.13
2023-02-03T00:03:59.782Z,1016.07
2023-02-03T00:04:21.009Z,1016.05
2023-02-03T00:04:42.053Z,1016.01
2023-02-03T00:05:03.124Z,1015.99
2023-02-03T00:05:24.171Z,1016.01
2023-02-03T00:05:45.282Z,1015.99
2023-02-03T00:06:06.321Z,1015.91
2023-02-03T00:06:27.373Z,1015.93
2023-02-03T00:06:48.437Z,1015.93
2023-02-03T00:07:09.493Z,1015.90
2023-02-03T00:07:30.607Z,1015.90
2023-02-03T00:07:51.646Z,1015.88
2023-02-03T00:08:12.700Z,1015.88
2023-02-03T00:08:33.758Z,1015.90
2023-02-03T00:08:54.829Z,1015.86
2023-02-03T00:09:15.948Z,1015.86
2023-02-03T00:09:36.985Z,1015.86
2023-02-03T00:09:58.054Z,1015.84
2023-02-03T00:10:19.129Z,1015.84
2023-02-03T00:10:40.175Z,1015.80
2023-02-03T00:11:01.230Z,1015.84
2023-02-03T00:11:22.388Z,1015.76
2023-02-03T00:11:43.419Z,1015.76
2023-02-03T00:12:04.495Z,1015.78
2023-02-03T00:12:25.543Z,1015.74
2023-02-03T00:12:46.634Z,1015.82
2023-02-03T00:13:07.652Z,1015.86
2023-02-03T00:13:28.718Z,1015.84
2023-02-03T00:13:49.771Z,1015.84
2023-02-03T00:14:10.843Z,1015.84
2023-02-03T00:14:31.925Z,1015.80
2023-02-03T00:14:53.158Z,1015.82
2023-02-03T00:15:14.240Z,1015.84
2023-02-03T00:15:35.321Z,1015.78
2023-02-03T00:15:56.367Z,1015.78
2023-02-03T00:16:17.473Z,1015.78
2023-02-03T00:16:38.576Z,1015.74
2023-02-03T00:16:59.605Z,1015.70
2023-02-03T00:17:20.682Z,1015.68
2023-02-03T00:17:41.753Z,1015.70
2023-02-03T00:18:02.834Z,1015.59
2023-02-03T00:18:23.847Z,1015.55
2023-02-03T00:18:44.948Z,1015.59
2023-02-03T00:19:05.984Z,1015.68
2023-02-03T00:19:27.043Z,1015.68
2023-02-03T00:19:48.115Z,1015.68
2023-02-03T00:20:09.321Z,1015.72
2023-02-03T00:20:30.394Z,1015.68
2023-02-03T00:20:51.446Z,1015.70
2023-02-03T00:21:12.513Z,1015.76
2023-02-03T00:21:33.560Z,1015.76
2023-02-03T00:21:54.622Z,1015.76
2023-02-03T00:22:15.718Z,1015.76
2023-02-03T00:22:36.764Z,1015.74
2023-02-03T00:22:57.809Z,1015.72
2023-02-03T00:23:18.869Z,1015.70
2023-02-03T00:23:39.925Z,1015.70
2023-02-03T00:24:01.004Z,1015.70
2023-02-03T00:24:22.054Z,1015.72
2023-02-03T00:24:43.119Z,1015.72
2023-02-03T00:25:04.182Z,1015.70
2023-02-03T00:25:25.273Z,1015.72
2023-02-03T00:25:46.330Z,1015.68
2023-02-03T00:26:07.380Z,1015.70
2023-02-03T00:26:28.438Z,1015.74
2023-02-03T00:26:49.566Z,1015.76
2023-02-03T00:27:10.578Z,1015.78
2023-02-03T00:27:31.644Z,1015.76
2023-02-03T00:27:52.732Z,1015.68
2023-02-03T00:28:13.967Z,1015.70
2023-02-03T00:28:35.094Z,1015.76
2023-02-03T00:28:56.142Z,1015.68
2023-02-03T00:29:17.205Z,1015.72
2023-02-03T00:29:38.275Z,1015.70
2023-02-03T00:29:59.321Z,1015.57
2023-02-03T00:30:20.413Z,1015.57
2023-02-03T00:30:41.618Z,1015.55
2023-02-03T00:31:02.699Z,1015.55
2023-02-03T00:31:23.862Z,1015.55
2023-02-03T00:31:45.063Z,1015.55
2023-02-03T00:32:06.189Z,1015.57
2023-02-03T00:32:27.421Z,1015.57
2023-02-03T00:32:48.600Z,1015.55
2023-02-03T00:33:09.685Z,1015.57
2023-02-03T00:33:30.739Z,1015.59
2023-02-03T00:33:51.782Z,1015.68
2023-02-03T00:34:12.868Z,1015.72
2023-02-03T00:34:33.911Z,1015.70
2023-02-03T00:34:54.961Z,1015.74
2023-02-03T00:35:16.026Z,1015.76
2023-02-03T00:35:37.087Z,1015.76
2023-02-03T00:35:58.316Z,1015.76
2023-02-03T00:36:19.430Z,1015.78
2023-02-03T00:36:42.827Z,1015.82
2023-02-03T00:37:04.085Z,1015.84
2023-02-03T00:37:25.143Z,1015.84
2023-02-03T00:37:46.207Z,1015.82
2023-02-03T00:38:07.260Z,1015.84
2023-02-03T00:38:28.368Z,1015.84
2023-02-03T00:38:49.428Z,1015.84
2023-02-03T00:39:10.514Z,1015.84
2023-02-03T00:39:31.547Z,1015.82
2023-02-03T00:39:52.602Z,1015.80
2023-02-03T00:40:13.681Z,1015.80
2023-02-03T00:40:34.718Z,1015.82
2023-02-03T00:40:55.801Z,1015.84
2023-02-03T00:41:16.897Z,1015.88
2023-02-03T00:41:37.987Z,1015.84
2023-02-03T00:41:59.049Z,1015.86
2023-02-03T00:42:20.115Z,1015.80
2023-02-03T00:42:41.145Z,1015.84
2023-02-03T00:43:02.206Z,1015.84
2023-02-03T00:43:23.319Z,1015.82
2023-02-03T00:43:44.362Z,1015.84
2023-02-03T00:44:05.412Z,1015.86
2023-02-03T00:44:26.462Z,1015.86
2023-02-03T00:44:47.524Z,1015.82
2023-02-03T00:45:08.586Z,1015.84
2023-02-03T00:45:29.763Z,1015.82
2023-02-03T00:45:50.805Z,1015.80
2023-02-03T00:46:11.999Z,1015.84
2023-02-03T00:46:33.256Z,1015.82
2023-02-03T00:46:54.312Z,1015.82
2023-02-03T00:47:15.363Z,1015.84
2023-02-03T00:47:36.417Z,1015.82
2023-02-03T00:47:57.477Z,1015.80
2023-02-03T00:48:18.551Z,1015.78
2023-02-03T00:48:39.624Z,1015.82
2023-02-03T00:49:00.700Z,1015.82
2023-02-03T00:49:21.769Z,1015.82
2023-02-03T00:49:42.848Z,1015.82
2023-02-03T00:50:03.891Z,1015.82
2023-02-03T00:50:25.244Z,1015.80
2023-02-03T00:50:46.432Z,1015.80
2023-02-03T00:51:07.510Z,1015.80
2023-02-03T00:51:28.581Z,1015.80
2023-02-03T00:51:49.666Z,1015.76
2023-02-03T00:52:10.719Z,1015.80
2023-02-03T00:52:31.790Z,1015.80
2023-02-03T00:52:52.850Z,1015.78
2023-02-03T00:53:13.927Z,1015.76
2023-02-03T00:53:35.077Z,1015.76
2023-02-03T00:53:56.136Z,1015.76
2023-02-03T00:54:17.189Z,1015.76
2023-02-03T00:54:38.266Z,1015.70
2023-02-03T00:54:59.312Z,1015.68
2023-02-03T00:55:20.376Z,1015.68
2023-02-03T00:55:41.510Z,1015.59
2023-02-03T00:56:02.606Z,1015.57
2023-02-03T00:56:23.644Z,1015.59
2023-02-03T00:56:44.702Z,1015.59
2023-02-03T00:57:05.913Z,1015.59
2023-02-03T00:57:27.040Z,1015.59
2023-02-03T00:57:48.086Z,1015.55
2023-02-03T00:58:09.153Z,1015.57
2023-02-03T00:58:30.217Z,1015.51
2023-02-03T00:58:51.274Z,1015.53
2023-02-03T00:59:12.361Z,1015.55
2023-02-03T00:59:33.418Z,1015.53
2023-02-03T00:59:54.488Z,1015.47
2023-02-03T01:00:15.568Z,1015.49
2023-02-03T01:00:36.621Z,1015.44
2023-02-03T01:00:57.718Z,1015.42
2023-02-03T01:01:18.856Z,1015.42
2023-02-03T01:01:39.868Z,1015.42
2023-02-03T01:02:01.022Z,1015.40
2023-02-03T01:02:22.159Z,1015.38
2023-02-03T01:02:43.302Z,1015.40
2023-02-03T01:03:04.366Z,1015.36
2023-02-03T01:03:25.442Z,1015.34
2023-02-03T01:03:46.474Z,1015.30
2023-02-03T01:04:07.553Z,1015.26
2023-02-03T01:04:28.620Z,1015.22
2023-02-03T01:04:49.664Z,1015.18
2023-02-03T01:05:10.725Z,1015.16
2023-02-03T01:05:31.821Z,1015.12
2023-02-03T01:05:52.867Z,1015.06
2023-02-03T01:06:13.922Z,1015.04
2023-02-03T01:06:35.009Z,1015.02
2023-02-03T01:06:56.067Z,1014.97
2023-02-03T01:07:17.119Z,1014.93
2023-02-03T01:07:38.339Z,1014.93
2023-02-03T01:07:59.468Z,1014.93
2023-02-03T01:08:20.478Z,1014.93
2023-02-03T01:08:41.578Z,1014.87
2023-02-03T01:09:02.622Z,1014.85
2023-02-03T01:09:23.687Z,1014.85
2023-02-03T01:09:44.738Z,1014.79
2023-02-03T01:10:05.800Z,1014.77
2023-02-03T01:10:27.256Z,1014.77
2023-02-03T01:10:48.653Z,1014.75
2023-02-03T01:11:09.670Z,1014.79
2023-02-03T01:11:30.727Z,1014.77
2023-02-03T01:11:51.807Z,1014.81
2023-02-03T01:12:12.849Z,1014.81
2023-02-03T01:12:33.898Z,1014.83
2023-02-03T01:12:54.972Z,1014.85
2023-02-03T01:13:16.036Z,1014.91
2023-02-03T01:13:37.102Z,1014.93
2023-02-03T01:13:58.156Z,1014.98
2023-02-03T01:14:19.251Z,1015.00
2023-02-03T01:14:40.294Z,1015.02
2023-02-03T01:15:01.353Z,1015.08
2023-02-03T01:15:22.410Z,1015.12
2023-02-03T01:15:43.532Z,1015.10
2023-02-03T01:16:04.562Z,1015.14
2023-02-03T01:16:27.683Z,1015.18
2023-02-03T01:16:49.626Z,1015.18
2023-02-03T01:17:10.723Z,1015.16
2023-02-03T01:17:31.828Z,1015.14
2023-02-03T01:17:52.868Z,1015.18
2023-02-03T01:18:14.079Z,1015.16
2023-02-03T01:18:35.154Z,1015.14
2023-02-03T01:18:56.233Z,1015.10
2023-02-03T01:19:17.272Z,1015.12
2023-02-03T01:19:38.333Z,1015.16
2023-02-03T01:19:59.378Z,1015.16
2023-02-03T01:20:20.434Z,1015.12
2023-02-03T01:20:41.490Z,1015.08
2023-02-03T01:21:02.564Z,1015.08
2023-02-03T01:21:23.621Z,1015.06
2023-02-03T01:21:44.666Z,1015.04
2023-02-03T01:22:05.727Z,1015.04
2023-02-03T01:22:26.788Z,1015.04
2023-02-03T01:22:47.839Z,1014.98
2023-02-03T01:23:08.899Z,1015.04
2023-02-03T01:23:29.969Z,1015.04
2023-02-03T01:23:51.035Z,1015.02
2023-02-03T01:24:12.081Z,1015.10
2023-02-03T01:24:33.142Z,1015.16
2023-02-03T01:24:54.191Z,1015.18
2023-02-03T01:25:15.251Z,1015.18
2023-02-03T01:25:36.316Z,1015.16
2023-02-03T01:25:57.405Z,1015.20
2023-02-03T01:26:18.433Z,1015.16
2023-02-03T01:26:39.499Z,1015.16
2023-02-03T01:27:00.552Z,1015.14
2023-02-03T01:27:21.629Z,1015.16
2023-02-03T01:27:42.696Z,1015.14
2023-02-03T01:28:03.855Z,1015.16
2023-02-03T01:28:24.877Z,1015.26
2023-02-03T01:28:45.966Z,1015.24
2023-02-03T01:29:07.024Z,1015.24
2023-02-03T01:29:28.082Z,1015.22
2023-02-03T01:29:49.136Z,1015.22
2023-02-03T01:30:10.227Z,1015.24
2023-02-03T01:30:31.304Z,1015.24
2023-02-03T01:30:52.538Z,1015.22
2023-02-03T01:31:13.780Z,1015.22
2023-02-03T01:31:35.096Z,1015.18
2023-02-03T01:31:56.343Z,1015.14
2023-02-03T01:32:17.400Z,1015.08
2023-02-03T01:32:38.485Z,1015.12
2023-02-03T01:32:59.547Z,1015.10
2023-02-03T01:33:20.596Z,1015.12
2023-02-03T01:33:41.669Z,1015.12
2023-02-03T01:34:02.783Z,1015.14
2023-02-03T01:34:23.819Z,1015.16
2023-02-03T01:34:44.884Z,1015.20
2023-02-03T01:35:05.938Z,1015.18
2023-02-03T01:35:27.002Z,1015.16
2023-02-03T01:35:48.059Z,1015.12
2023-02-03T01:36:09.115Z,1015.18
2023-02-03T01:36:30.243Z,1015.18
2023-02-03T01:36:51.291Z,1015.16
2023-02-03T01:37:12.335Z,1015.20
2023-02-03T01:37:33.395Z,1015.14
2023-02-03T01:37:54.467Z,1015.10
2023-02-03T01:38:15.543Z,1015.14
2023-02-03T01:38:36.651Z,1015.12
2023-02-03T01:38:57.698Z,1015.10
2023-02-03T01:39:18.904Z,1015.10
2023-02-03T01:39:39.973Z,1015.08
2023-02-03T01:40:01.056Z,1015.16
2023-02-03T01:40:22.106Z,1015.10
2023-02-03T01:40:43.199Z,1015.10
2023-02-03T01:41:04.225Z,1015.12
2023-02-03T01:41:25.295Z,1015.08
2023-02-03T01:41:46.340Z,1015.12
2023-02-03T01:42:07.423Z,1015.06
2023-02-03T01:42:28.541Z,1015.10
2023-02-03T01:42:49.588Z,1015.12
2023-02-03T01:43:10.634Z,1015.14
2023-02-03T01:43:31.685Z,1015.14
2023-02-03T01:43:52.748Z,1015.14
2023-02-03T01:44:13.822Z,1015.18
2023-02-03T01:44:34.888Z,1015.16
2023-02-03T01:44:55.947Z,1015.20
2023-02-03T01:45:17.022Z,1015.18
2023-02-03T01:45:38.110Z,1015.16
2023-02-03T01:45:59.217Z,1015.16
2023-02-03T01:46:20.312Z,1015.20
2023-02-03T01:46:41.339Z,1015.16
2023-02-03T01:47:02.396Z,1015.16
2023-02-03T01:47:23.475Z,1015.12
2023-02-03T01:47:44.546Z,1015.08
2023-02-03T01:48:05.600Z,1015.12
2023-02-03T01:48:26.645Z,1015.08
2023-02-03T01:48:47.740Z,1015.10
2023-02-03T01:49:08.780Z,1015.08
2023-02-03T01:49:29.865Z,1015.12
2023-02-03T01:49:50.983Z,1015.12
2023-02-03T01:50:12.009Z,1015.14
2023-02-03T01:50:33.084Z,1015.12
2023-02-03T01:50:54.132Z,1015.14
2023-02-03T01:51:15.200Z,1015.16
2023-02-03T01:51:36.250Z,1015.14
2023-02-03T01:51:57.303Z,1015.12
2023-02-03T01:52:18.377Z,1015.14
2023-02-03T01:52:39.451Z,1015.06
2023-02-03T01:53:00.539Z,1015.12
2023-02-03T01:53:21.612Z,1015.10
2023-02-03T01:53:42.630Z,1014.98
2023-02-03T01:54:03.692Z,1015.04
2023-02-03T01:54:24.835Z,1015.06
2023-02-03T01:54:45.864Z,1015.04
2023-02-03T01:55:07.086Z,1015.02
2023-02-03T01:55:28.152Z,1015.10
2023-02-03T01:55:49.212Z,1015.06
2023-02-03T01:56:10.258Z,1015.06
2023-02-03T01:56:31.330Z,1015.04
2023-02-03T01:56:52.382Z,1015.08
2023-02-03T01:57:13.461Z,1015.06
2023-02-03T01:57:34.524Z,1015.06
2023-02-03T01:57:55.557Z,1015.06
2023-02-03T01:58:16.631Z,1015.04
2023-02-03T01:58:37.719Z,1015.06
2023-02-03T01:58:58.789Z,1015.04
2023-02-03T01:59:19.842Z,1015.02
2023-02-03T01:59:40.904Z,1015.00
2023-02-03T02:00:02.393Z,1015.04
2023-02-03T02:00:23.946Z,1015.02
2023-02-03T02:00:45.128Z,1015.00
2023-02-03T02:01:06.243Z,1014.98
2023-02-03T02:01:27.328Z,1015.00
2023-02-03T02:01:48.402Z,1015.02
2023-02-03T02:02:09.509Z,1014.97
2023-02-03T02:02:30.732Z,1014.97
2023-02-03T02:02:51.991Z,1014.98
2023-02-03T02:03:13.071Z,1015.00
2023-02-03T02:03:34.133Z,1014.98
2023-02-03T02:03:55.205Z,1014.95
2023-02-03T02:04:16.248Z,1014.97
2023-02-03T02:04:37.305Z,1014.95
2023-02-03T02:04:58.388Z,1014.91
2023-02-03T02:05:19.432Z,1014.93
2023-02-03T02:05:40.679Z,1014.93
2023-02-03T02:06:01.744Z,1014.91
2023-02-03T02:06:22.800Z,1014.89
2023-02-03T02:06:43.881Z,1014.85
2023-02-03T02:07:04.985Z,1014.89
2023-02-03T02:07:25.995Z,1014.91
2023-02-03T02:07:47.066Z,1014.83
2023-02-03T02:08:08.108Z,1014.83
2023-02-03T02:08:29.174Z,1014.81
2023-02-03T02:08:50.248Z,1014.81
2023-02-03T02:09:11.296Z,1014.81
2023-02-03T02:09:32.408Z,1014.83
2023-02-03T02:09:53.461Z,1014.81
2023-02-03T02:10:14.530Z,1014.79
2023-02-03T02:10:35.626Z,1014.83
2023-02-03T02:10:56.836Z,1014.83
2023-02-03T02:11:17.916Z,1014.81
2023-02-03T02:11:38.983Z,1014.81
2023-02-03T02:12:00.022Z,1014.81
2023-02-03T02:12:21.073Z,1014.81
2023-02-03T02:12:42.127Z,1014.79
2023-02-03T02:13:03.201Z,1014.81
2023-02-03T02:13:24.306Z,1014.77
2023-02-03T02:13:45.338Z,1014.81
2023-02-03T02:14:06.417Z,1014.79
2023-02-03T02:14:27.469Z,1014.79
2023-02-03T02:14:48.519Z,1014.81
2023-02-03T02:15:09.575Z,1014.77
2023-02-03T02:15:30.673Z,1014.79
2023-02-03T02:15:51.796Z,1014.85
2023-02-03T02:16:13.001Z,1014.79
2023-02-03T02:16:34.052Z,1014.81
2023-02-03T02:16:55.202Z,1014.77
2023-02-03T02:17:16.216Z,1014.79
2023-02-03T02:17:37.275Z,1014.81
2023-02-03T02:17:58.329Z,1014.81
2023-02-03T02:18:19.426Z,1014.81
2023-02-03T02:18:40.459Z,1014.77
2023-02-03T02:19:01.567Z,1014.83
2023-02-03T02:19:22.584Z,1014.83
2023-02-03T02:19:43.637Z,1014.83
2023-02-03T02:20:04.690Z,1014.81
2023-02-03T02:20:26.102Z,1014.83
2023-02-03T02:20:47.270Z,1014.83
2023-02-03T02:21:08.345Z,1014.85
2023-02-03T02:21:29.441Z,1014.85
2023-02-03T02:21:50.525Z,1014.87
2023-02-03T02:22:11.554Z,1014.87
2023-02-03T02:22:32.615Z,1014.91
2023-02-03T02:22:53.667Z,1014.89
2023-02-03T02:23:14.795Z,1014.95
2023-02-03T02:23:35.828Z,1014.95
2023-02-03T02:23:56.897Z,1014.93
2023-02-03T02:24:17.958Z,1014.93
2023-02-03T02:24:39.012Z,1014.93
2023-02-03T02:25:00.088Z,1014.91
2023-02-03T02:25:21.169Z,1014.93
2023-02-03T02:25:42.221Z,1014.91
2023-02-03T02:26:03.299Z,1014.91
2023-02-03T02:26:24.338Z,1014.93
2023-02-03T02:26:45.425Z,1014.95
2023-02-03T02:27:06.481Z,1014.95
2023-02-03T02:27:27.545Z,1014.97
2023-02-03T02:27:48.667Z,1014.95
2023-02-03T02:28:09.815Z,1014.98
2023-02-03T02:28:30.850Z,1015.00
2023-02-03T02:28:51.914Z,1014.98
2023-02-03T02:29:12.964Z,1014.98
2023-02-03T02:29:34.034Z,1014.97
2023-02-03T02:29:55.072Z,1014.97
2023-02-03T02:30:16.139Z,1015.00
2023-02-03T02:30:37.275Z,1015.00
2023-02-03T02:30:58.431Z,1014.98
2023-02-03T02:31:19.632Z,1014.98
2023-02-03T02:31:41.308Z,1015.00
2023-02-03T02:32:02.438Z,1015.02
2023-02-03T02:32:23.462Z,1014.98
2023-02-03T02:32:44.522Z,1015.00
2023-02-03T02:33:05.569Z,1015.02
2023-02-03T02:33:26.629Z,1015.04
2023-02-03T02:33:47.724Z,1015.02
2023-02-03T02:34:08.771Z,1015.02
2023-02-03T02:34:29.809Z,1015.08
2023-02-03T02:34:50.879Z,1015.08
2023-02-03T02:35:11.929Z,1015.10
2023-02-03T02:35:32.988Z,1015.08
2023-02-03T02:35:54.051Z,1015.10
2023-02-03T02:36:15.130Z,1015.06
2023-02-03T02:36:36.231Z,1015.10
2023-02-03T02:36:57.301Z,1015.10
2023-02-03T02:37:18.531Z,1015.06
2023-02-03T02:37:39.592Z,1015.06
2023-02-03T02:38:00.658Z,1015.04
2023-02-03T02:38:21.713Z,1015.02
2023-02-03T02:38:42.758Z,1015.04
2023-02-03T02:39:03.846Z,1015.00
2023-02-03T02:39:24.883Z,1014.98
2023-02-03T02:39:45.972Z,1015.00
2023-02-03T02:40:07.020Z,1014.97
2023-02-03T02:40:28.433Z,1014.98
2023-02-03T02:40:49.603Z,1014.98
2023-02-03T02:41:10.651Z,1014.98
2023-02-03T02:41:31.749Z,1014.97
2023-02-03T02:41:52.791Z,1014.97
2023-02-03T02:42:13.843Z,1014.98
2023-02-03T02:42:34.931Z,1014.97
2023-02-03T02:42:56.017Z,1015.02
2023-02-03T02:43:17.085Z,1015.04
2023-02-03T02:43:38.166Z,1015.06
2023-02-03T02:43:59.238Z,1015.04
2023-02-03T02:44:20.351Z,1015.10
2023-02-03T02:44:41.365Z,1015.10
2023-02-03T02:45:02.418Z,1015.10
2023-02-03T02:45:23.499Z,1015.08
2023-02-03T02:45:44.574Z,1015.06
2023-02-03T02:46:05.677Z,1015.08
2023-02-03T02:46:26.795Z,1015.08
2023-02-03T02:46:47.898Z,1015.06
2023-02-03T02:47:08.913Z,1015.06
2023-02-03T02:47:29.976Z,1015.08
2023-02-03T02:47:51.063Z,1015.14
2023-02-03T02:48:12.118Z,1015.10
2023-02-03T02:48:33.184Z,1015.06
2023-02-03T02:48:54.241Z,1015.04
2023-02-03T02:49:15.322Z,1015.10
2023-02-03T02:49:36.374Z,1015.10
2023-02-03T02:49:57.475Z,1015.12
2023-02-03T02:50:18.517Z,1015.14
2023-02-03T02:50:39.577Z,1015.12
2023-02-03T02:51:00.639Z,1015.14
2023-02-03T02:51:21.712Z,1015.20
2023-02-03T02:51:42.736Z,1015.18
2023-02-03T02:52:03.795Z,1015.18
2023-02-03T02:52:24.866Z,1015.18
2023-02-03T02:52:45.915Z,1015.20
2023-02-03T02:53:06.979Z,1015.24
2023-02-03T02:53:28.037Z,1015.20
2023-02-03T02:53:49.105Z,1015.22
2023-02-03T02:54:10.155Z,1015.24
2023-02-03T02:54:31.247Z,1015.28
2023-02-03T02:54:52.275Z,1015.18
2023-02-03T02:55:13.352Z,1015.26
2023-02-03T02:55:34.411Z,1015.22
2023-02-03T02:55:55.469Z,1015.26
2023-02-03T02:56:16.525Z,1015.24
2023-02-03T02:56:37.596Z,1015.24
2023-02-03T02:56:58.639Z,1015.26
2023-02-03T02:57:19.707Z,1015.24
2023-02-03T02:57:40.773Z,1015.24
2023-02-03T02:58:01.841Z,1015.26
2023-02-03T02:58:22.980Z,1015.26
2023-02-03T02:58:44.094Z,1015.24
2023-02-03T02:59:05.136Z,1015.28
2023-02-03T02:59:26.197Z,1015.26
2023-02-03T02:59:47.258Z,1015.22
2023-02-03T03:00:08.350Z,1015.28
2023-02-03T03:00:29.579Z,1015.28
2023-02-03T03:00:50.651Z,1015.22
2023-02-03T03:01:11.741Z,1015.26
2023-02-03T03:01:32.851Z,1015.24
2023-02-03T03:01:53.967Z,1015.26
2023-02-03T03:02:15.018Z,1015.22
2023-02-03T03:02:36.065Z,1015.26
2023-02-03T03:02:57.132Z,1015.20
2023-02-03T03:03:18.178Z,1015.20
2023-02-03T03:03:39.297Z,1015.16
2023-02-03T03:04:00.338Z,1015.20
2023-02-03T03:04:21.427Z,1015.22
2023-02-03T03:04:42.522Z,1015.20
2023-02-03T03:05:03.665Z,1015.18
2023-02-03T03:05:24.765Z,1015.14
2023-02-03T03:05:45.795Z,1015.20
2023-02-03T03:06:06.881Z,1015.16
2023-02-03T03:06:27.954Z,1015.16
2023-02-03T03:06:48.987Z,1015.16
2023-02-03T03:07:10.091Z,1015.16
2023-02-03T03:07:31.149Z,1015.16
2023-02-03T03:07:52.197Z,1015.12
2023-02-03T03:08:13.253Z,1015.14
2023-02-03T03:08:34.318Z,1015.18
2023-02-03T03:08:55.420Z,1015.14
2023-02-03T03:09:16.476Z,1015.10
2023-02-03T03:09:37.538Z,1015.14
2023-02-03T03:09:58.607Z,1015.12
2023-02-03T03:10:19.661Z,1015.12
2023-02-03T03:10:40.823Z,1015.14
2023-02-03T03:11:01.851Z,1015.10
2023-02-03T03:11:22.899Z,1015.10
2023-02-03T03:11:43.970Z,1015.06
2023-02-03T03:12:05.021Z,1015.02
2023-02-03T03:12:26.104Z,1015.04
2023-02-03T03:12:47.160Z,1015.00
2023-02-03T03:13:08.225Z,1015.02
2023-02-03T03:13:29.318Z,1015.04
2023-02-03T03:13:50.351Z,1015.02
2023-02-03T03:14:11.426Z,1015.02
2023-02-03T03:14:32.516Z,1015.02
2023-02-03T03:14:53.608Z,1014.98
2023-02-03T03:15:14.670Z,1014.98
2023-02-03T03:15:35.794Z,1015.00
2023-02-03T03:15:56.953Z,1015.02
2023-02-03T03:16:18.058Z,1015.02
2023-02-03T03:16:39.102Z,1015.04
2023-02-03T03:17:00.152Z,1015.02
2023-02-03T03:17:21.204Z,1015.00
2023-02-03T03:17:42.263Z,1015.02
2023-02-03T03:18:03.376Z,1015.06
2023-02-03T03:18:24.457Z,1015.00
2023-02-03T03:18:45.523Z,1015.06
2023-02-03T03:19:06.616Z,1015.04
2023-02-03T03:19:27.697Z,1015.06
2023-02-03T03:19:48.777Z,1015.08
2023-02-03T03:20:09.813Z,1015.06
2023-02-03T03:20:30.901Z,1015.08
2023-02-03T03:20:51.959Z,1015.08
2023-02-03T03:21:13.035Z,1015.08
2023-02-03T03:21:34.135Z,1015.08
2023-02-03T03:21:55.182Z,1015.06
2023-02-03T03:22:16.231Z,1015.04
2023-02-03T03:22:37.297Z,1015.04
2023-02-03T03:22:58.384Z,1015.14
2023-02-03T03:23:19.447Z,1015.10
2023-02-03T03:23:40.505Z,1015.12
2023-02-03T03:24:01.578Z,1015.10
2023-02-03T03:24:22.614Z,1015.10
2023-02-03T03:24:43.701Z,1015.12
2023-02-03T03:25:04.753Z,1015.12
2023-02-03T03:25:25.815Z,1015.12
2023-02-03T03:25:46.857Z,1015.14
2023-02-03T03:26:07.917Z,1015.12
2023-02-03T03:26:29.002Z,1015.08
2023-02-03T03:26:50.059Z,1015.10
2023-02-03T03:27:11.110Z,1015.08
2023-02-03T03:27:32.211Z,1015.10
2023-02-03T03:27:53.268Z,1015.10
2023-02-03T03:28:14.465Z,1015.10
2023-02-03T03:28:35.531Z,1015.06
2023-02-03T03:28:56.591Z,1015.08
2023-02-03T03:29:17.672Z,1015.12
2023-02-03T03:29:38.711Z,1015.10
2023-02-03T03:29:59.820Z,1015.14
2023-02-03T03:30:20.861Z,1015.10
2023-02-03T03:30:41.933Z,1015.08
2023-02-03T03:31:03.151Z,1015.10
2023-02-03T03:31:24.352Z,1015.12
2023-02-03T03:31:45.504Z,1015.08
2023-02-03T03:32:06.660Z,1015.12
2023-02-03T03:32:27.716Z,1015.12
2023-02-03T03:32:48.766Z,1015.08
2023-02-03T03:33:09.819Z,1015.10
2023-02-03T03:33:30.879Z,1015.10
2023-02-03T03:33:51.981Z,1015.08
2023-02-03T03:34:13.026Z,1015.04
2023-02-03T03:34:34.103Z,1015.04
2023-02-03T03:34:55.143Z,1015.00
2023-02-03T03:35:16.225Z,1014.98
2023-02-03T03:35:37.290Z,1014.98
2023-02-03T03:35:58.342Z,1014.97
2023-02-03T03:36:19.396Z,1014.97
2023-02-03T03:36:40.469Z,1014.89
2023-02-03T03:37:01.565Z,1014.93
2023-02-03T03:37:22.617Z,1014.93
2023-02-03T03:37:43.678Z,1014.93
2023-02-03T03:38:04.733Z,1014.89
2023-02-03T03:38:25.802Z,1014.91
2023-02-03T03:38:46.847Z,1014.89
2023-02-03T03:39:07.952Z,1014.89
2023-02-03T03:39:28.992Z,1014.89
2023-02-03T03:39:50.075Z,1014.81
2023-02-03T03:40:11.135Z,1014.83
2023-02-03T03:40:32.358Z,1014.83
2023-02-03T03:40:53.414Z,1014.81
2023-02-03T03:41:14.500Z,1014.79
2023-02-03T03:41:35.555Z,1014.81
2023-02-03T03:41:56.613Z,1014.79
2023-02-03T03:42:17.681Z,1014.79
2023-02-03T03:42:38.739Z,1014.81
2023-02-03T03:42:59.790Z,1014.81
2023-02-03T03:43:20.874Z,1014.85
2023-02-03T03:43:41.924Z,1014.83
2023-02-03T03:44:02.973Z,1014.81
2023-02-03T03:44:24.048Z,1014.83
2023-02-03T03:44:45.122Z,1014.87
2023-02-03T03:45:06.169Z,1014.87
2023-02-03T03:45:27.236Z,1014.83
2023-02-03T03:45:48.542Z,1014.83
2023-02-03T03:46:09.660Z,1014.81
2023-02-03T03:46:30.722Z,1014.81
2023-02-03T03:46:51.758Z,1014.79
2023-02-03T03:47:12.821Z,1014.73
2023-02-03T03:47:33.899Z,1014.73
2023-02-03T03:47:54.953Z,1014.65
2023-02-03T03:48:16.014Z,1014.73
2023-02-03T03:48:37.070Z,1014.67
2023-02-03T03:48:58.123Z,1014.67
2023-02-03T03:49:19.181Z,1014.65
2023-02-03T03:49:40.270Z,1014.67
2023-02-03T03:50:01.396Z,1014.71
2023-02-03T03:50:22.429Z,1014.75
2023-02-03T03:50:43.501Z,1014.71
2023-02-03T03:51:04.730Z,1014.75
2023-02-03T03:51:25.785Z,1014.77
2023-02-03T03:51:46.854Z,1014.77
2023-02-03T03:52:07.897Z,1014.83
2023-02-03T03:52:28.987Z,1014.83
2023-02-03T03:52:50.035Z,1014.83
2023-02-03T03:53:11.107Z,1014.85
2023-02-03T03:53:32.146Z,1014.87
2023-02-03T03:53:53.230Z,1014.85
2023-02-03T03:54:14.338Z,1014.83
2023-02-03T03:54:35.376Z,1014.83
2023-02-03T03:54:56.439Z,1014.83
2023-02-03T03:55:17.511Z,1014.85
2023-02-03T03:55:38.584Z,1014.87
2023-02-03T03:55:59.644Z,1014.87
2023-02-03T03:56:20.762Z,1014.87
2023-02-03T03:56:41.893Z,1014.89
2023-02-03T03:57:02.921Z,1014.87
2023-02-03T03:57:23.958Z,1014.83
2023-02-03T03:57:45.035Z,1014.83
2023-02-03T03:58:06.104Z,1014.81
2023-02-03T03:58:27.142Z,1014.81
2023-02-03T03:58:48.210Z,1014.81
2023-02-03T03:59:09.261Z,1014.81
2023-02-03T03:59:30.328Z,1014.81
2023-02-03T03:59:51.403Z,1014.77
2023-02-03T04:00:12.474Z,1014.75
2023-02-03T04:00:33.522Z,1014.73
2023-02-03T04:00:54.564Z,1014.75
2023-02-03T04:01:15.681Z,1014.71
2023-02-03T04:01:36.875Z,1014.69
2023-02-03T04:01:58.125Z,1014.65
2023-02-03T04:02:19.303Z,1014.63
2023-02-03T04:02:40.473Z,1014.59
2023-02-03T04:03:01.660Z,1014.61
2023-02-03T04:03:22.753Z,1014.59
2023-02-03T04:03:43.799Z,1014.59
2023-02-03T04:04:04.923Z,1014.61
2023-02-03T04:04:25.955Z,1014.63
2023-02-03T04:04:47.035Z,1014.63
2023-02-03T04:05:08.081Z,1014.61
2023-02-03T04:05:29.149Z,1014.61
2023-02-03T04:05:50.206Z,1014.59
2023-02-03T04:06:11.265Z,1014.61
2023-02-03T04:06:32.332Z,1014.59
2023-02-03T04:06:53.474Z,1014.59
2023-02-03T04:07:14.499Z,1014.57
2023-02-03T04:07:35.577Z,1014.55
2023-02-03T04:07:56.632Z,1014.55
2023-02-03T04:08:17.685Z,1014.57
2023-02-03T04:08:38.747Z,1014.57
2023-02-03T04:08:59.877Z,1014.59
2023-02-03T04:09:20.908Z,1014.53
2023-02-03T04:09:42.058Z,1014.53
2023-02-03T04:10:03.073Z,1014.55
2023-02-03T04:10:24.298Z,1014.51
2023-02-03T04:10:45.454Z,1014.50
2023-02-03T04:11:06.509Z,1014.50
2023-02-03T04:11:27.595Z,1014.51
2023-02-03T04:11:48.624Z,1014.50
2023-02-03T04:12:09.854Z,1014.55
2023-02-03T04:12:30.938Z,1014.59
2023-02-03T04:12:52.105Z,1014.61
2023-02-03T04:13:13.136Z,1014.67
2023-02-03T04:13:34.175Z,1014.69
2023-02-03T04:13:55.253Z,1014.69
2023-02-03T04:14:16.284Z,1014.69
2023-02-03T04:14:37.332Z,1014.79
2023-02-03T04:14:58.419Z,1014.81