createdAt,value
2017-11-19T00:00:39.935Z,27.59
2017-11-19T00:01:40.543Z,27.69
2017-11-19T00:02:41.151Z,27.69
2017-11-19T00:03:41.779Z,27.87
2017-11-19T00:04:42.383Z,27.87
2017-11-19T00:05:43.000Z,27.87
2017-11-19T00:06:43.598Z,27.70
2017-11-19T00:07:44.200Z,27.69
2017-11-19T00:08:44.841Z,27.80
2017-11-19T00:09:45.439Z,27.89
2017-11-19T00:10:46.043Z,27.61
2017-11-19T00:11:46.688Z,27.70
2017-11-19T00:12:47.287Z,27.70
2017-11-19T00:13:47.907Z,27.23
2017-11-19T00:14:48.543Z,27.33
2017-11-19T00:15:49.145Z,27.42
2017-11-19T00:16:49.778Z,27.51
2017-11-19T00:17:50.380Z,27.80
2017-11-19T00:18:50.983Z,27.61
2017-11-19T00:19:51.590Z,27.70
2017-11-19T00:20:52.191Z,27.80
2017-11-19T00:21:52.794Z,27.89
2017-11-19T00:22:53.397Z,27.80
2017-11-19T00:23:54.001Z,27.80
2017-11-19T00:24:54.607Z,27.42
2017-11-19T00:25:55.217Z,27.33
2017-11-19T00:26:55.822Z,27.42
2017-11-19T00:27:56.423Z,27.33
2017-11-19T00:28:57.033Z,26.85
2017-11-19T00:29:57.634Z,26.76
2017-11-19T00:30:58.237Z,26.85
2017-11-19T00:31:58.849Z,26.95
2017-11-19T00:32:59.460Z,26.57
2017-11-19T00:34:00.094Z,26.57
2017-11-19T00:35:00.698Z,26.85
2017-11-19T00:36:01.302Z,26.28
2017-11-19T00:37:01.906Z,26.47
2017-11-19T00:38:02.514Z,26.47
2017-11-19T00:39:03.116Z,26.57
2017-11-19T00:40:03.719Z,26.95
2017-11-19T00:41:04.330Z,26.76
2017-11-19T00:42:04.928Z,26.85
2017-11-19T00:43:05.532Z,26.38
2017-11-19T00:44:06.165Z,26.76
2017-11-19T00:45:06.768Z,26.66
2017-11-19T00:46:07.377Z,26.57
2017-11-19T00:47:08.010Z,26.76
2017-11-19T00:48:08.618Z,26.76
2017-11-19T00:49:09.219Z,26.76
2017-11-19T00:50:09.826Z,26.76
2017-11-19T00:51:10.460Z,26.85
2017-11-19T00:52:11.063Z,26.95
2017-11-19T00:53:11.666Z,27.23
2017-11-19T00:54:12.270Z,26.95
2017-11-19T00:55:12.873Z,27.04
2017-11-19T00:56:13.493Z,26.85
2017-11-19T00:57:14.090Z,27.04
2017-11-19T00:58:14.690Z,26.95
2017-11-19T00:59:15.300Z,26.85
2017-11-19T01:00:15.907Z,26.95
2017-11-19T01:01:16.507Z,26.95
2017-11-19T01:02:17.119Z,26.95
2017-11-19T01:03:17.759Z,27.23
2017-11-19T01:04:18.356Z,26.76
2017-11-19T01:05:18.959Z,26.66
2017-11-19T01:06:19.597Z,26.85
2017-11-19T01:07:20.197Z,26.95
2017-11-19T01:08:20.802Z,26.85
2017-11-19T01:09:21.406Z,26.76
2017-11-19T01:10:22.040Z,26.95
2017-11-19T01:11:22.644Z,26.76
2017-11-19T01:12:23.254Z,26.66
2017-11-19T01:13:23.849Z,26.76
2017-11-19T01:14:24.451Z,26.76
2017-11-19T01:15:25.087Z,26.76
2017-11-19T01:16:25.689Z,26.85
2017-11-19T01:17:26.328Z,26.85
2017-11-19T01:18:26.925Z,26.85
2017-11-19T01:19:27.533Z,26.85
2017-11-19T01:20:28.133Z,26.85
2017-11-19T01:21:28.742Z,26.85
2017-11-19T01:22:29.348Z,26.76
2017-11-19T01:23:29.955Z,26.85
2017-11-19T01:24:30.590Z,26.95
2017-11-19T01:25:31.224Z,26.85
2017-11-19T01:26:31.827Z,26.76
2017-11-19T01:27:32.435Z,27.04
2017-11-19T01:28:33.037Z,27.33
2017-11-19T01:29:33.646Z,27.42
2017-11-19T01:30:34.247Z,27.51
2017-11-19T01:31:34.849Z,27.80
2017-11-19T01:32:35.452Z,27.80
2017-11-19T01:33:36.055Z,27.80
2017-11-19T01:34:36.658Z,27.80
2017-11-19T01:35:37.268Z,27.51
2017-11-19T01:36:37.871Z,27.51
2017-11-19T01:37:38.480Z,27.51
2017-11-19T01:38:39.105Z,27.51
2017-11-19T01:39:39.709Z,27.51
2017-11-19T01:40:40.312Z,27.04
2017-11-19T01:41:40.915Z,26.85
2017-11-19T01:42:41.517Z,26.95
2017-11-19T01:43:42.119Z,26.66
2017-11-19T01:44:42.722Z,26.85
2017-11-19T01:45:43.355Z,26.76
2017-11-19T01:46:43.959Z,26.85
2017-11-19T01:47:44.561Z,26.66
2017-11-19T01:48:45.166Z,26.66
2017-11-19T01:49:45.799Z,26.95
2017-11-19T01:50:46.408Z,26.95
2017-11-19T01:51:47.008Z,26.76
2017-11-19T01:52:47.612Z,26.85
2017-11-19T01:53:48.219Z,26.95
2017-11-19T01:54:48.823Z,26.85
2017-11-19T01:55:49.487Z,27.04
2017-11-19T01:56:50.101Z,27.51
2017-11-19T01:57:50.700Z,27.61
2017-11-19T01:58:51.308Z,27.33
2017-11-19T01:59:51.907Z,27.23
2017-11-19T02:00:52.511Z,27.42
2017-11-19T02:01:53.145Z,27.51
2017-11-19T02:02:53.747Z,27.42
2017-11-19T02:03:54.356Z,27.51
2017-11-19T02:04:54.957Z,27.42
2017-11-19T02:05:55.563Z,27.42
2017-11-19T02:06:56.166Z,27.42
2017-11-19T02:07:56.776Z,27.51
2017-11-19T02:08:57.378Z,27.33
2017-11-19T02:09:57.982Z,27.51
2017-11-19T02:10:58.584Z,27.14
2017-11-19T02:11:59.187Z,26.85
2017-11-19T02:12:59.789Z,26.95
2017-11-19T02:14:00.399Z,26.85
2017-11-19T02:15:01.006Z,26.95
2017-11-19T02:16:01.608Z,26.76
2017-11-19T02:17:02.216Z,26.57
2017-11-19T02:18:02.817Z,26.57
2017-11-19T02:19:03.420Z,26.38
2017-11-19T02:20:04.064Z,26.76
2017-11-19T02:21:04.659Z,26.66
2017-11-19T02:22:05.264Z,26.49
2017-11-19T02:23:05.868Z,26.28
2017-11-19T02:24:06.471Z,26.09
2017-11-19T02:25:07.074Z,26.09
2017-11-19T02:26:07.682Z,26.00
2017-11-19T02:27:08.324Z,26.09
2017-11-19T02:28:08.924Z,26.00
2017-11-19T02:29:09.527Z,26.19
2017-11-19T02:30:10.132Z,26.09
2017-11-19T02:31:10.739Z,26.19
2017-11-19T02:32:11.340Z,26.28
2017-11-19T02:33:11.950Z,26.28
2017-11-19T02:34:12.556Z,26.28
2017-11-19T02:35:13.192Z,26.28
2017-11-19T02:36:13.829Z,26.47
2017-11-19T02:37:14.433Z,26.47
2017-11-19T02:38:15.044Z,26.47
2017-11-19T02:39:15.645Z,26.66
2017-11-19T02:40:16.249Z,26.68
2017-11-19T02:41:16.855Z,26.96
2017-11-19T02:42:17.463Z,27.15
2017-11-19T02:43:18.062Z,27.25
2017-11-19T02:44:18.664Z,27.06
2017-11-19T02:45:19.270Z,26.96
2017-11-19T02:46:19.873Z,26.87
2017-11-19T02:47:20.505Z,26.87
2017-11-19T02:48:21.108Z,26.68
2017-11-19T02:49:21.753Z,26.68
2017-11-19T02:50:22.385Z,26.87
2017-11-19T02:51:22.987Z,26.96
2017-11-19T02:52:23.594Z,26.96
2017-11-19T02:53:24.196Z,27.15
2017-11-19T02:54:24.807Z,27.34
2017-11-19T02:55:25.405Z,26.96
2017-11-19T02:56:26.014Z,26.68
2017-11-19T02:57:26.616Z,26.77
2017-11-19T02:58:27.222Z,26.87
2017-11-19T02:59:27.833Z,26.49
2017-11-19T03:00:28.466Z,26.77
2017-11-19T03:01:29.076Z,26.77
2017-11-19T03:02:29.681Z,26.58
2017-11-19T03:03:30.318Z,26.77
2017-11-19T03:04:30.956Z,27.06
2017-11-19T03:05:31.557Z,26.87
2017-11-19T03:06:32.165Z,27.25
2017-11-19T03:07:32.769Z,27.44
2017-11-19T03:08:33.373Z,27.62
2017-11-19T03:09:33.979Z,27.91
2017-11-19T03:10:34.580Z,28.19
2017-11-19T03:11:35.188Z,28.19
2017-11-19T03:12:35.816Z,28.09
2017-11-19T03:13:36.426Z,28.19
2017-11-19T03:14:37.025Z,28.19
2017-11-19T03:15:37.629Z,28.09
2017-11-19T03:16:38.263Z,28.19
2017-11-19T03:17:38.868Z,27.91
2017-11-19T03:18:39.470Z,28.00
2017-11-19T03:19:40.072Z,28.00
2017-11-19T03:20:40.675Z,28.28
2017-11-19T03:21:41.276Z,28.38
2017-11-19T03:22:41.887Z,28.57
2017-11-19T03:23:42.495Z,28.47
2017-11-19T03:24:43.092Z,28.66
2017-11-19T03:25:43.698Z,28.66
2017-11-19T03:26:44.306Z,28.76
2017-11-19T03:27:44.947Z,28.95
2017-11-19T03:28:45.547Z,28.76
2017-11-19T03:29:46.183Z,29.04
2017-11-19T03:30:46.799Z,28.85
2017-11-19T03:31:47.431Z,29.14
2017-11-19T03:32:48.034Z,29.04
2017-11-19T03:33:48.634Z,29.42
2017-11-19T03:34:49.278Z,29.52
2017-11-19T03:35:49.875Z,30.18
2017-11-19T03:36:50.486Z,30.65
2017-11-19T03:37:51.087Z,30.93
2017-11-19T03:38:51.691Z,31.03
2017-11-19T03:39:52.299Z,31.79
2017-11-19T03:40:52.900Z,31.69
2017-11-19T03:41:53.503Z,31.88
2017-11-19T03:42:54.112Z,31.79
2017-11-19T03:43:54.746Z,31.98
2017-11-19T03:44:55.349Z,31.69
2017-11-19T03:45:55.953Z,31.88
2017-11-19T03:46:56.556Z,31.98
2017-11-19T03:47:57.190Z,32.26
2017-11-19T03:48:57.798Z,32.35
2017-11-19T03:49:58.398Z,32.54
2017-11-19T03:50:59.036Z,32.54
2017-11-19T03:51:59.638Z,32.73
2017-11-19T03:53:00.246Z,32.64
2017-11-19T03:54:00.856Z,32.73
2017-11-19T03:55:01.487Z,32.73
2017-11-19T03:56:02.120Z,32.92
2017-11-19T03:57:02.729Z,33.20
2017-11-19T03:58:03.331Z,33.30
2017-11-19T03:59:03.932Z,33.77
2017-11-19T04:00:04.566Z,33.30
2017-11-19T04:01:05.169Z,33.68
2017-11-19T04:02:05.806Z,33.77
2017-11-19T04:03:06.407Z,33.77
2017-11-19T04:04:07.040Z,33.87
2017-11-19T04:05:07.645Z,33.96
2017-11-19T04:06:08.248Z,34.34
2017-11-19T04:07:08.852Z,34.53
2017-11-19T04:08:09.486Z,34.53
2017-11-19T04:09:10.122Z,34.44
2017-11-19T04:10:10.728Z,34.81
2017-11-19T04:11:11.332Z,34.72
2017-11-19T04:12:11.937Z,34.53
2017-11-19T04:13:12.539Z,34.72
2017-11-19T04:14:13.147Z,35.19
2017-11-19T04:15:13.747Z,35.10
2017-11-19T04:16:14.351Z,35.28
2017-11-19T04:17:14.955Z,35.47
2017-11-19T04:18:15.564Z,36.04
2017-11-19T04:19:16.164Z,35.76
2017-11-19T04:20:16.768Z,36.14
2017-11-19T04:21:17.378Z,36.04
2017-11-19T04:22:17.981Z,36.33
2017-11-19T04:23:18.586Z,36.33
2017-11-19T04:24:19.190Z,36.33
2017-11-19T04:25:19.792Z,36.52
2017-11-19T04:26:20.434Z,36.80
2017-11-19T04:27:21.049Z,36.61
2017-11-19T04:28:21.652Z,36.99
2017-11-19T04:29:22.248Z,36.90
2017-11-19T04:30:22.850Z,37.27
2017-11-19T04:31:23.484Z,37.46
2017-11-19T04:32:24.088Z,38.03
2017-11-19T04:33:24.694Z,37.93
2017-11-19T04:34:25.298Z,38.12
2017-11-19T04:35:25.906Z,38.60
2017-11-19T04:36:26.506Z,38.60
2017-11-19T04:37:27.115Z,38.88
2017-11-19T04:38:27.717Z,39.26
2017-11-19T04:39:28.327Z,39.26
2017-11-19T04:40:28.934Z,39.83
2017-11-19T04:41:29.535Z,40.20
2017-11-19T04:42:30.140Z,40.39
2017-11-19T04:43:30.745Z,41.03
2017-11-19T04:44:31.352Z,41.44
2017-11-19T04:45:31.955Z,41.44
2017-11-19T04:46:32.556Z,41.53
2017-11-19T04:47:33.158Z,41.72
2017-11-19T04:48:33.769Z,41.79
2017-11-19T04:49:34.376Z,41.91
2017-11-19T04:50:34.978Z,41.82
2017-11-19T04:51:35.586Z,41.53
2017-11-19T04:52:36.188Z,41.63
2017-11-19T04:53:36.821Z,41.63
2017-11-19T04:54:37.431Z,41.53
2017-11-19T04:55:38.033Z,41.51
2017-11-19T04:56:38.673Z,41.44
2017-11-19T04:57:39.273Z,41.32
2017-11-19T04:58:39.909Z,41.41
2017-11-19T04:59:40.514Z,41.60
2017-11-19T05:00:41.115Z,41.63
2017-11-19T05:01:41.721Z,41.63
2017-11-19T05:02:42.329Z,41.60
2017-11-19T05:03:42.968Z,41.60
2017-11-19T05:04:43.583Z,41.98
2017-11-19T05:05:44.184Z,41.79
2017-11-19T05:06:44.786Z,41.82
2017-11-19T05:07:45.439Z,42.10
2017-11-19T05:08:46.023Z,42.19
2017-11-19T05:09:46.625Z,41.82
2017-11-19T05:10:47.228Z,42.10
2017-11-19T05:11:47.830Z,42.57
2017-11-19T05:12:48.438Z,42.27
2017-11-19T05:13:49.045Z,42.57
2017-11-19T05:14:49.654Z,42.66
2017-11-19T05:15:50.264Z,42.83
2017-11-19T05:16:50.894Z,42.74
2017-11-19T05:17:51.492Z,42.93
2017-11-19T05:18:52.097Z,42.74
2017-11-19T05:19:52.704Z,43.30
2017-11-19T05:20:53.345Z,43.23
2017-11-19T05:21:53.954Z,43.68
2017-11-19T05:22:54.550Z,43.59
2017-11-19T05:23:55.153Z,44.34
2017-11-19T05:24:55.757Z,44.82
2017-11-19T05:25:56.359Z,44.53
2017-11-19T05:26:56.968Z,45.20
2017-11-19T05:27:57.575Z,45.39
2017-11-19T05:28:58.191Z,45.39
2017-11-19T05:29:58.785Z,45.20
2017-11-19T05:30:59.421Z,45.39
2017-11-19T05:32:00.061Z,45.29
2017-11-19T05:33:00.656Z,45.48
2017-11-19T05:34:01.266Z,45.20
2017-11-19T05:35:01.900Z,45.57
2017-11-19T05:36:02.510Z,45.57
2017-11-19T05:37:03.110Z,45.76
2017-11-19T05:38:03.714Z,45.76
2017-11-19T05:39:04.319Z,45.67
2017-11-19T05:40:04.923Z,45.67
2017-11-19T05:41:05.525Z,46.23
2017-11-19T05:42:06.128Z,46.42
2017-11-19T05:43:06.731Z,46.33
2017-11-19T05:44:07.334Z,46.99
2017-11-19T05:45:07.937Z,47.18
2017-11-19T05:46:08.540Z,47.09
2017-11-19T05:47:09.145Z,48.13
2017-11-19T05:48:09.753Z,48.13
2017-11-19T05:49:10.355Z,47.94
2017-11-19T05:50:10.965Z,48.79
2017-11-19T05:51:11.565Z,48.88
2017-11-19T05:52:12.174Z,48.79
2017-11-19T05:53:12.812Z,48.69
2017-11-19T05:54:13.416Z,48.79
2017-11-19T05:55:14.022Z,48.69
2017-11-19T05:56:14.628Z,48.69
2017-11-19T05:57:15.231Z,48.88
2017-11-19T05:58:15.836Z,48.79
2017-11-19T05:59:16.468Z,48.97
2017-11-19T06:00:17.070Z,48.97
2017-11-19T06:01:17.671Z,49.54
2017-11-19T06:02:18.276Z,50.49
2017-11-19T06:03:18.881Z,50.96
2017-11-19T06:04:19.483Z,51.22
2017-11-19T06:05:20.090Z,51.91
2017-11-19T06:06:20.691Z,52.07
2017-11-19T06:07:21.293Z,52.07
2017-11-19T06:08:21.924Z,52.45
2017-11-19T06:09:22.544Z,52.17
2017-11-19T06:10:23.135Z,53.39
2017-11-19T06:11:23.740Z,53.58
2017-11-19T06:12:24.380Z,52.83
2017-11-19T06:13:24.981Z,53.30
2017-11-19T06:14:25.592Z,53.02
2017-11-19T06:15:26.194Z,53.39
2017-11-19T06:16:26.799Z,53.30
2017-11-19T06:17:27.402Z,53.49
2017-11-19T06:18:28.006Z,53.96
2017-11-19T06:19:28.620Z,53.58
2017-11-19T06:20:29.217Z,53.11
2017-11-19T06:21:29.821Z,53.39
2017-11-19T06:22:30.426Z,53.87
2017-11-19T06:23:31.029Z,54.44
2017-11-19T06:24:31.636Z,54.25
2017-11-19T06:25:32.242Z,53.77
2017-11-19T06:26:32.851Z,53.39
2017-11-19T06:27:33.485Z,53.77
2017-11-19T06:28:34.090Z,53.68
2017-11-19T06:29:34.699Z,53.58
2017-11-19T06:30:35.299Z,53.30
2017-11-19T06:31:35.915Z,54.53
2017-11-19T06:32:36.513Z,53.87
2017-11-19T06:33:37.114Z,54.15
2017-11-19T06:34:37.718Z,54.25
2017-11-19T06:35:38.324Z,53.96
2017-11-19T06:36:38.933Z,54.06
2017-11-19T06:37:39.540Z,54.15
2017-11-19T06:38:40.145Z,54.06
2017-11-19T06:39:40.752Z,54.81
2017-11-19T06:40:41.351Z,54.81
2017-11-19T06:41:41.954Z,56.04
2017-11-19T06:42:42.606Z,56.99
2017-11-19T06:43:43.198Z,58.78
2017-11-19T06:44:43.801Z,58.69
2017-11-19T06:45:44.412Z,58.12
2017-11-19T06:46:45.018Z,58.40
2017-11-19T06:47:45.623Z,58.22
2017-11-19T06:48:46.225Z,57.84
2017-11-19T06:49:46.836Z,58.40
2017-11-19T06:50:47.430Z,58.22
2017-11-19T06:51:48.034Z,58.03
2017-11-19T06:52:48.639Z,58.31
2017-11-19T06:53:49.249Z,57.93
2017-11-19T06:54:49.879Z,58.40
2017-11-19T06:55:50.482Z,57.93
2017-11-19T06:56:51.087Z,58.12
2017-11-19T06:57:51.697Z,58.50
2017-11-19T06:58:52.303Z,59.54
2017-11-19T06:59:52.904Z,60.20
2017-11-19T07:00:53.509Z,60.96
2017-11-19T07:01:54.113Z,60.77
2017-11-19T07:02:54.718Z,61.05
2017-11-19T07:03:55.324Z,60.96
2017-11-19T07:04:55.936Z,60.96
2017-11-19T07:05:56.551Z,60.67
2017-11-19T07:06:57.173Z,60.58
2017-11-19T07:07:57.782Z,60.30
2017-11-19T07:08:58.391Z,60.30
2017-11-19T07:09:59.027Z,60.49
2017-11-19T07:10:59.629Z,60.67
2017-11-19T07:12:00.234Z,61.15
2017-11-19T07:13:00.839Z,61.33
2017-11-19T07:14:01.448Z,60.96
2017-11-19T07:15:02.079Z,60.30
2017-11-19T07:16:02.713Z,60.58
2017-11-19T07:17:03.317Z,60.77
2017-11-19T07:18:03.922Z,60.58
2017-11-19T07:19:04.531Z,61.24
2017-11-19T07:20:05.139Z,62.28
2017-11-19T07:21:05.742Z,63.04
2017-11-19T07:22:06.352Z,62.66
2017-11-19T07:23:06.961Z,63.79
2017-11-19T07:24:07.562Z,64.17
2017-11-19T07:25:08.167Z,63.98
2017-11-19T07:26:08.769Z,65.15
2017-11-19T07:27:09.374Z,65.05
2017-11-19T07:28:09.979Z,64.67
2017-11-19T07:29:10.583Z,64.58
2017-11-19T07:30:11.191Z,64.77
2017-11-19T07:31:11.794Z,63.92
2017-11-19T07:32:12.397Z,64.29
2017-11-19T07:33:13.002Z,64.29
2017-11-19T07:34:13.604Z,64.58
2017-11-19T07:35:14.213Z,64.58
2017-11-19T07:36:14.819Z,64.67
2017-11-19T07:37:15.462Z,64.67
2017-11-19T07:38:16.025Z,64.48
2017-11-19T07:39:16.629Z,64.58
2017-11-19T07:40:17.233Z,64.77
2017-11-19T07:41:17.837Z,64.77
2017-11-19T07:42:18.446Z,65.24
2017-11-19T07:43:19.046Z,64.96
2017-11-19T07:44:19.652Z,64.58
2017-11-19T07:45:20.253Z,64.48
2017-11-19T07:46:20.858Z,64.39
2017-11-19T07:47:21.492Z,64.29
2017-11-19T07:48:22.101Z,64.20
2017-11-19T07:49:22.703Z,63.92
2017-11-19T07:50:23.337Z,64.11
2017-11-19T07:51:23.940Z,64.39
2017-11-19T07:52:24.545Z,64.48
2017-11-19T07:53:25.155Z,65.91
2017-11-19T07:54:25.761Z,66.09
2017-11-19T07:55:26.363Z,66.09
2017-11-19T07:56:26.968Z,65.53
2017-11-19T07:57:27.589Z,65.43
2017-11-19T07:58:28.189Z,65.24
2017-11-19T07:59:28.814Z,64.86
2017-11-19T08:00:29.415Z,64.86
2017-11-19T08:01:30.020Z,65.43
2017-11-19T08:02:30.630Z,65.53
2017-11-19T08:03:31.239Z,65.72
2017-11-19T08:04:31.841Z,65.62
2017-11-19T08:05:32.443Z,65.81
2017-11-19T08:06:33.054Z,66.09
2017-11-19T08:07:33.660Z,66.75
2017-11-19T08:08:34.294Z,67.03
2017-11-19T08:09:34.897Z,66.94
2017-11-19T08:10:35.504Z,66.75
2017-11-19T08:11:36.109Z,67.41
2017-11-19T08:12:36.742Z,67.32
2017-11-19T08:13:37.348Z,67.51
2017-11-19T08:14:37.951Z,67.51
2017-11-19T08:15:38.556Z,67.13
2017-11-19T08:16:39.160Z,68.36
2017-11-19T08:17:39.768Z,68.36
2017-11-19T08:18:40.372Z,68.36
2017-11-19T08:19:40.976Z,68.17
2017-11-19T08:20:41.618Z,69.21
2017-11-19T08:21:42.257Z,69.12
2017-11-19T08:22:42.859Z,70.06
2017-11-19T08:23:43.475Z,69.97
2017-11-19T08:24:44.107Z,69.68
2017-11-19T08:25:44.719Z,69.31
2017-11-19T08:26:45.357Z,69.31
2017-11-19T08:27:45.966Z,69.31
2017-11-19T08:28:46.569Z,69.31
2017-11-19T08:29:47.176Z,69.87
2017-11-19T08:30:47.787Z,69.40
2017-11-19T08:31:48.390Z,70.44
2017-11-19T08:32:48.996Z,69.78
2017-11-19T08:33:49.600Z,69.49
2017-11-19T08:34:50.206Z,70.25
2017-11-19T08:35:50.818Z,70.16
2017-11-19T08:36:51.426Z,70.25
2017-11-19T08:37:52.029Z,70.16
2017-11-19T08:38:52.636Z,71.48
2017-11-19T08:39:53.244Z,72.33
2017-11-19T08:40:53.850Z,71.39
2017-11-19T08:41:54.458Z,71.11
2017-11-19T08:42:55.064Z,71.58
2017-11-19T08:43:55.674Z,71.67
2017-11-19T08:44:56.273Z,71.58
2017-11-19T08:45:56.881Z,71.11
2017-11-19T08:46:57.486Z,70.82
2017-11-19T08:47:58.094Z,70.63
2017-11-19T08:48:58.700Z,70.73
2017-11-19T08:49:59.310Z,70.76
2017-11-19T08:50:59.962Z,70.67
2017-11-19T08:52:00.570Z,70.01
2017-11-19T08:53:01.174Z,70.01
2017-11-19T08:54:01.789Z,70.10
2017-11-19T08:55:02.388Z,70.01
2017-11-19T08:56:02.999Z,70.01
2017-11-19T08:57:03.602Z,70.20
2017-11-19T08:58:04.216Z,70.20
2017-11-19T08:59:04.853Z,69.91
2017-11-19T09:00:05.464Z,69.44
2017-11-19T09:01:06.101Z,70.20
2017-11-19T09:02:06.711Z,70.01
2017-11-19T09:03:07.345Z,69.53
2017-11-19T09:04:07.956Z,69.91
2017-11-19T09:05:08.561Z,70.29
2017-11-19T09:06:09.169Z,70.48
2017-11-19T09:07:09.774Z,69.82
2017-11-19T09:08:10.379Z,70.10
2017-11-19T09:09:10.988Z,69.63
2017-11-19T09:10:11.596Z,69.72
2017-11-19T09:11:12.204Z,69.63
2017-11-19T09:12:12.843Z,69.72
2017-11-19T09:13:13.447Z,70.01
2017-11-19T09:14:14.070Z,69.53
2017-11-19T09:15:14.664Z,70.01
2017-11-19T09:16:15.271Z,69.82
2017-11-19T09:17:15.888Z,70.01
2017-11-19T09:18:16.488Z,70.01
2017-11-19T09:19:17.095Z,69.53
2017-11-19T09:20:17.702Z,69.91
2017-11-19T09:21:18.340Z,70.20
2017-11-19T09:22:18.976Z,69.82
2017-11-19T09:23:19.582Z,70.57
2017-11-19T09:24:20.194Z,70.57
2017-11-19T09:25:20.800Z,70.67
2017-11-19T09:26:21.407Z,70.48
2017-11-19T09:27:22.019Z,70.39
2017-11-19T09:28:22.626Z,70.67
2017-11-19T09:29:23.232Z,70.48
2017-11-19T09:30:23.838Z,70.48
2017-11-19T09:31:24.447Z,70.67
2017-11-19T09:32:25.052Z,71.04
2017-11-19T09:33:25.664Z,70.67
2017-11-19T09:34:26.269Z,70.29
2017-11-19T09:35:26.906Z,70.39
2017-11-19T09:36:27.514Z,69.91
2017-11-19T09:37:28.125Z,70.20
2017-11-19T09:38:28.733Z,70.01
2017-11-19T09:39:29.348Z,70.20
2017-11-19T09:40:29.948Z,70.10
2017-11-19T09:41:30.553Z,70.20
2017-11-19T09:42:31.163Z,69.53
2017-11-19T09:43:31.807Z,69.63
2017-11-19T09:44:32.443Z,69.53
2017-11-19T09:45:33.081Z,69.82
2017-11-19T09:46:33.688Z,69.82
2017-11-19T09:47:34.324Z,69.63
2017-11-19T09:48:34.936Z,70.20
2017-11-19T09:49:35.543Z,70.20
2017-11-19T09:50:36.154Z,70.57
2017-11-19T09:51:36.759Z,70.67
2017-11-19T09:52:37.397Z,70.57
2017-11-19T09:53:38.017Z,70.70
2017-11-19T09:54:38.610Z,70.42
2017-11-19T09:55:39.217Z,70.23
2017-11-19T09:56:39.853Z,70.04
2017-11-19T09:57:40.465Z,69.95
2017-11-19T09:58:41.066Z,69.91
2017-11-19T09:59:41.675Z,69.38
2017-11-19T10:00:42.281Z,69.19
2017-11-19T10:01:42.892Z,70.04
2017-11-19T10:02:43.505Z,69.47
2017-11-19T10:03:44.107Z,69.47
2017-11-19T10:04:44.716Z,69.28
2017-11-19T10:05:45.323Z,69.47
2017-11-19T10:06:45.929Z,69.09
2017-11-19T10:07:46.588Z,69.19
2017-11-19T10:08:47.182Z,68.71
2017-11-19T10:09:47.788Z,68.52
2017-11-19T10:10:48.396Z,68.43
2017-11-19T10:11:49.005Z,68.15
2017-11-19T10:12:49.647Z,68.15
2017-11-19T10:13:50.252Z,67.49
2017-11-19T10:14:50.864Z,67.49
2017-11-19T10:15:51.467Z,67.58
2017-11-19T10:16:52.074Z,67.30
2017-11-19T10:17:52.689Z,67.20
2017-11-19T10:18:53.298Z,67.11
2017-11-19T10:19:53.908Z,67.01
2017-11-19T10:20:54.548Z,67.11
2017-11-19T10:21:55.183Z,67.05
2017-11-19T10:22:55.796Z,67.01
2017-11-19T10:23:56.404Z,67.05
2017-11-19T10:24:57.011Z,66.57
2017-11-19T10:25:57.626Z,66.19
2017-11-19T10:26:58.231Z,66.38
2017-11-19T10:27:58.843Z,66.19
2017-11-19T10:28:59.453Z,65.91
2017-11-19T10:30:00.059Z,66.09
2017-11-19T10:31:00.665Z,66.19
2017-11-19T10:32:01.275Z,66.00
2017-11-19T10:33:01.889Z,65.62
2017-11-19T10:34:02.494Z,65.62
2017-11-19T10:35:03.112Z,65.72
2017-11-19T10:36:03.710Z,65.15
2017-11-19T10:37:04.320Z,65.44
2017-11-19T10:38:04.928Z,65.34
2017-11-19T10:39:05.543Z,65.44
2017-11-19T10:40:06.149Z,65.34
2017-11-19T10:41:06.763Z,65.06
2017-11-19T10:42:07.369Z,65.72
2017-11-19T10:43:07.977Z,65.72
2017-11-19T10:44:08.585Z,65.72
2017-11-19T10:45:09.198Z,65.28
2017-11-19T10:46:09.814Z,65.00
2017-11-19T10:47:10.418Z,64.42
2017-11-19T10:48:11.026Z,64.61
2017-11-19T10:49:11.634Z,64.14
2017-11-19T10:50:12.250Z,64.33
2017-11-19T10:51:12.892Z,64.61
2017-11-19T10:52:13.538Z,64.42
2017-11-19T10:53:14.142Z,64.04
2017-11-19T10:54:14.754Z,64.04
2017-11-19T10:55:15.362Z,63.76
2017-11-19T10:56:15.974Z,63.45
2017-11-19T10:57:16.580Z,63.45
2017-11-19T10:58:17.196Z,64.01
2017-11-19T10:59:17.801Z,63.82
2017-11-19T11:00:18.410Z,63.73
2017-11-19T11:01:19.019Z,64.01
2017-11-19T11:02:19.632Z,63.82
2017-11-19T11:03:20.237Z,64.07
2017-11-19T11:04:20.898Z,64.11
2017-11-19T11:05:21.509Z,64.74
2017-11-19T11:06:22.114Z,64.45
2017-11-19T11:07:22.721Z,64.74
2017-11-19T11:08:23.329Z,66.06
2017-11-19T11:09:23.944Z,65.59
2017-11-19T11:10:24.556Z,65.31
2017-11-19T11:11:25.161Z,65.59
2017-11-19T11:12:25.768Z,65.78
2017-11-19T11:13:26.376Z,66.16
2017-11-19T11:14:26.988Z,66.53
2017-11-19T11:15:27.596Z,66.63
2017-11-19T11:16:28.209Z,66.44
2017-11-19T11:17:28.812Z,66.73
2017-11-19T11:18:29.424Z,66.82
2017-11-19T11:19:30.080Z,67.20
2017-11-19T11:20:30.688Z,67.01
2017-11-19T11:21:31.303Z,67.05
2017-11-19T11:22:31.911Z,67.14
2017-11-19T11:23:32.517Z,66.86
2017-11-19T11:24:33.128Z,66.95
2017-11-19T11:25:33.735Z,66.38
2017-11-19T11:26:34.373Z,66.38
2017-11-19T11:27:34.982Z,66.38
2017-11-19T11:28:35.596Z,66.09
2017-11-19T11:29:36.205Z,66.89
2017-11-19T11:30:36.820Z,66.41
2017-11-19T11:31:37.426Z,65.97
2017-11-19T11:32:38.040Z,66.26
2017-11-19T11:33:38.647Z,65.41
2017-11-19T11:34:39.263Z,65.03
2017-11-19T11:35:39.873Z,64.42
2017-11-19T11:36:40.509Z,64.04
2017-11-19T11:37:41.120Z,64.23
2017-11-19T11:38:41.727Z,64.42
2017-11-19T11:39:42.336Z,64.14
2017-11-19T11:40:42.945Z,64.11
2017-11-19T11:41:43.553Z,64.30
2017-11-19T11:42:44.165Z,64.49
2017-11-19T11:43:44.774Z,64.77
2017-11-19T11:44:45.431Z,65.31
2017-11-19T11:45:46.040Z,65.69
2017-11-19T11:46:46.649Z,65.59
2017-11-19T11:47:47.265Z,66.06
2017-11-19T11:48:47.872Z,65.97
2017-11-19T11:49:48.481Z,66.92
2017-11-19T11:50:49.089Z,66.16
2017-11-19T11:51:49.697Z,66.35
2017-11-19T11:52:50.305Z,66.73
2017-11-19T11:53:50.920Z,66.28
2017-11-19T11:54:51.527Z,66.25
2017-11-19T11:55:52.136Z,66.19
2017-11-19T11:56:52.745Z,67.05
2017-11-19T11:57:53.354Z,67.14
2017-11-19T11:58:53.966Z,67.27
2017-11-19T11:59:54.628Z,67.65
2017-11-19T12:00:55.238Z,67.68
2017-11-19T12:01:55.846Z,66.45
2017-11-19T12:02:56.454Z,64.84
2017-11-19T12:03:57.068Z,64.17
2017-11-19T12:04:57.729Z,64.17
2017-11-19T12:05:58.334Z,64.14
2017-11-19T12:06:58.944Z,63.85
2017-11-19T12:07:59.552Z,63.85
2017-11-19T12:09:00.169Z,64.30
2017-11-19T12:10:00.829Z,64.49
2017-11-19T12:11:01.436Z,64.58
2017-11-19T12:12:02.079Z,64.87
2017-11-19T12:13:02.688Z,65.34
2017-11-19T12:14:03.306Z,64.87
2017-11-19T12:15:03.909Z,64.49
2017-11-19T12:16:04.519Z,64.77
2017-11-19T12:17:05.133Z,65.28
2017-11-19T12:18:05.738Z,65.66
2017-11-19T12:19:06.354Z,65.37
2017-11-19T12:20:06.990Z,65.28
2017-11-19T12:21:07.593Z,64.81
2017-11-19T12:22:08.204Z,64.90
2017-11-19T12:23:08.820Z,65.37
2017-11-19T12:24:09.429Z,65.84
2017-11-19T12:25:10.039Z,66.64
2017-11-19T12:26:10.654Z,66.93
2017-11-19T12:27:11.267Z,66.48
2017-11-19T12:28:11.872Z,64.87
2017-11-19T12:29:12.484Z,64.78
2017-11-19T12:30:13.097Z,64.78
2017-11-19T12:31:13.706Z,64.33
2017-11-19T12:32:14.317Z,63.67
2017-11-19T12:33:14.928Z,64.05
2017-11-19T12:34:15.539Z,63.86
2017-11-19T12:35:16.152Z,62.91
2017-11-19T12:36:16.794Z,62.66
2017-11-19T12:37:17.413Z,62.56
2017-11-19T12:38:18.023Z,61.33
2017-11-19T12:39:18.637Z,60.57
2017-11-19T12:40:19.253Z,60.66
2017-11-19T12:41:19.864Z,60.95
2017-11-19T12:42:20.514Z,61.33
2017-11-19T12:43:21.124Z,61.33
2017-11-19T12:44:21.758Z,61.55
2017-11-19T12:45:22.353Z,61.07
2017-11-19T12:46:22.961Z,59.46
2017-11-19T12:47:23.575Z,57.75
2017-11-19T12:48:24.186Z,57.94
2017-11-19T12:49:24.830Z,57.65
2017-11-19T12:50:25.449Z,58.20
2017-11-19T12:51:26.063Z,58.80
2017-11-19T12:52:26.699Z,58.51
2017-11-19T12:53:27.314Z,58.51
2017-11-19T12:54:27.932Z,57.94
2017-11-19T12:55:28.541Z,57.50
2017-11-19T12:56:29.154Z,57.50
2017-11-19T12:57:29.774Z,56.73
2017-11-19T12:58:30.392Z,56.83
2017-11-19T12:59:31.030Z,56.92
2017-11-19T13:00:31.642Z,56.35