createdAt,value
2022-12-24T00:00:32.980Z,102
2022-12-24T00:01:33.961Z,101
2022-12-24T00:02:35.639Z,101
2022-12-24T00:03:37.767Z,101
2022-12-24T00:04:39.195Z,101
2022-12-24T00:05:40.307Z,101
2022-12-24T00:06:41.207Z,101
2022-12-24T00:07:42.385Z,101
2022-12-24T00:08:43.799Z,101
2022-12-24T00:09:45.002Z,101
2022-12-24T00:10:45.658Z,101
2022-12-24T00:11:46.761Z,101
2022-12-24T00:12:48.181Z,101
2022-12-24T00:13:49.597Z,101
2022-12-24T00:14:50.465Z,101
2022-12-24T00:15:51.881Z,101
2022-12-24T00:16:53.123Z,101
2022-12-24T00:17:54.386Z,101
2022-12-24T00:18:55.574Z,101
2022-12-24T00:19:56.731Z,101
2022-12-24T00:20:57.846Z,101
2022-12-24T00:21:59.261Z,101
2022-12-24T00:23:00.398Z,100
2022-12-24T00:24:01.571Z,100
2022-12-24T00:25:03.173Z,100
2022-12-24T00:26:04.311Z,100
2022-12-24T00:27:05.460Z,100
2022-12-24T00:28:06.582Z,100
2022-12-24T00:29:07.999Z,100
2022-12-24T00:30:08.897Z,100
2022-12-24T00:31:10.350Z,100
2022-12-24T00:32:11.260Z,100
2022-12-24T00:33:12.183Z,100
2022-12-24T00:34:13.374Z,100
2022-12-24T00:35:14.812Z,100
2022-12-24T00:36:16.039Z,100
2022-12-24T00:37:17.457Z,100
2022-12-24T00:38:18.925Z,100
2022-12-24T00:39:20.339Z,100
2022-12-24T00:40:21.753Z,100
2022-12-24T00:41:23.169Z,100
2022-12-24T00:42:24.588Z,100
2022-12-24T00:43:25.725Z,100
2022-12-24T00:44:27.138Z,100
2022-12-24T00:45:28.275Z,100
2022-12-24T00:46:29.701Z,100
2022-12-24T00:47:30.979Z,100
2022-12-24T00:48:32.157Z,100
2022-12-24T00:49:33.349Z,100
2022-12-24T00:50:34.801Z,100
2022-12-24T00:51:36.554Z,100
2022-12-24T00:52:37.785Z,100
2022-12-24T00:53:38.924Z,100
2022-12-24T00:54:40.341Z,100
2022-12-24T00:55:41.491Z,100
2022-12-24T00:56:42.673Z,100
2022-12-24T00:57:43.300Z,100
2022-12-24T00:58:44.437Z,100
2022-12-24T00:59:45.336Z,100
2022-12-24T01:00:46.237Z,100
2022-12-24T01:01:47.847Z,100
2022-12-24T01:02:49.684Z,100
2022-12-24T01:03:51.343Z,100
2022-12-24T01:04:52.896Z,100
2022-12-24T01:05:54.097Z,100
2022-12-24T01:06:55.212Z,100
2022-12-24T01:07:56.628Z,100
2022-12-24T01:08:57.761Z,100
2022-12-24T01:09:58.679Z,100
2022-12-24T01:10:59.575Z,100
2022-12-24T01:12:00.724Z,100
2022-12-24T01:13:02.131Z,100
2022-12-24T01:14:03.546Z,100
2022-12-24T01:15:04.700Z,100
2022-12-24T01:16:06.477Z,100
2022-12-24T01:17:07.677Z,100
2022-12-24T01:18:08.530Z,100
2022-12-24T01:19:10.002Z,100
2022-12-24T01:20:10.898Z,100
2022-12-24T01:21:12.335Z,100
2022-12-24T01:22:13.455Z,100
2022-12-24T01:23:14.373Z,100
2022-12-24T01:24:15.501Z,100
2022-12-24T01:25:16.639Z,100
2022-12-24T01:26:18.050Z,99
2022-12-24T01:27:19.468Z,99
2022-12-24T01:28:20.881Z,99
2022-12-24T01:29:21.779Z,99
2022-12-24T01:30:22.919Z,99
2022-12-24T01:31:23.976Z,99
2022-12-24T01:32:25.454Z,99
2022-12-24T01:33:26.862Z,99
2022-12-24T01:34:28.000Z,99
2022-12-24T01:35:29.415Z,99
2022-12-24T01:36:30.859Z,99
2022-12-24T01:37:32.244Z,99
2022-12-24T01:38:33.676Z,99
2022-12-24T01:39:35.075Z,99
2022-12-24T01:40:36.207Z,99
2022-12-24T01:41:37.625Z,99
2022-12-24T01:42:39.040Z,99
2022-12-24T01:43:40.173Z,99
2022-12-24T01:44:41.589Z,99
2022-12-24T01:45:43.103Z,99
2022-12-24T01:46:44.714Z,99
2022-12-24T01:47:46.241Z,99
2022-12-24T01:48:47.385Z,99
2022-12-24T01:49:48.795Z,99
2022-12-24T01:50:49.412Z,99
2022-12-24T01:51:50.572Z,99
2022-12-24T01:52:51.960Z,99
2022-12-24T01:53:53.142Z,99
2022-12-24T01:54:54.693Z,99
2022-12-24T01:55:55.552Z,99
2022-12-24T01:56:57.019Z,99
2022-12-24T01:57:58.608Z,99
2022-12-24T01:58:59.787Z,99
2022-12-24T02:00:00.932Z,99
2022-12-24T02:01:02.649Z,99
2022-12-24T02:02:04.495Z,99
2022-12-24T02:03:06.305Z,99
2022-12-24T02:04:07.738Z,99
2022-12-24T02:05:09.158Z,99
2022-12-24T02:06:10.567Z,99
2022-12-24T02:07:11.909Z,99
2022-12-24T02:08:13.027Z,99
2022-12-24T02:09:14.156Z,99
2022-12-24T02:10:15.421Z,99
2022-12-24T02:11:16.846Z,99
2022-12-24T02:12:18.246Z,99
2022-12-24T02:13:19.658Z,99
2022-12-24T02:14:20.797Z,99
2022-12-24T02:15:22.208Z,99
2022-12-24T02:16:23.749Z,99
2022-12-24T02:17:25.187Z,99
2022-12-24T02:18:26.322Z,99
2022-12-24T02:19:27.216Z,99
2022-12-24T02:20:28.395Z,99
2022-12-24T02:21:29.530Z,99
2022-12-24T02:22:30.689Z,99
2022-12-24T02:23:32.079Z,99
2022-12-24T02:24:32.979Z,99
2022-12-24T02:25:34.401Z,99
2022-12-24T02:26:35.812Z,99
2022-12-24T02:27:37.228Z,99
2022-12-24T02:28:38.653Z,99
2022-12-24T02:29:40.071Z,99
2022-12-24T02:30:41.260Z,99
2022-12-24T02:31:43.025Z,99
2022-12-24T02:32:44.511Z,99
2022-12-24T02:33:45.649Z,99
2022-12-24T02:34:46.507Z,99
2022-12-24T02:35:47.652Z,99
2022-12-24T02:36:48.835Z,99
2022-12-24T02:37:50.282Z,99
2022-12-24T02:38:51.387Z,99
2022-12-24T02:39:53.642Z,99
2022-12-24T02:40:55.068Z,99
2022-12-24T02:41:55.978Z,99
2022-12-24T02:42:57.169Z,99
2022-12-24T02:43:58.575Z,99
2022-12-24T02:45:00.005Z,99
2022-12-24T02:46:01.142Z,99
2022-12-24T02:47:02.269Z,99
2022-12-24T02:48:03.764Z,99
2022-12-24T02:49:05.182Z,99
2022-12-24T02:50:05.804Z,99
2022-12-24T02:51:07.226Z,99
2022-12-24T02:52:08.356Z,99
2022-12-24T02:53:09.241Z,99
2022-12-24T02:54:10.631Z,98
2022-12-24T02:55:12.042Z,98
2022-12-24T02:56:13.466Z,98
2022-12-24T02:57:14.875Z,98
2022-12-24T02:58:15.499Z,98
2022-12-24T02:59:16.631Z,98
2022-12-24T03:00:17.806Z,98
2022-12-24T03:01:19.173Z,98
2022-12-24T03:02:21.141Z,98
2022-12-24T03:03:22.616Z,98
2022-12-24T03:04:24.024Z,98
2022-12-24T03:05:24.877Z,98
2022-12-24T03:06:26.056Z,98
2022-12-24T03:07:27.476Z,98
2022-12-24T03:08:28.631Z,98
2022-12-24T03:09:29.742Z,98
2022-12-24T03:10:30.879Z,98
2022-12-24T03:11:32.290Z,98
2022-12-24T03:12:33.478Z,98
2022-12-24T03:13:34.898Z,98
2022-12-24T03:14:36.072Z,98
2022-12-24T03:15:37.245Z,98
2022-12-24T03:16:38.786Z,98
2022-12-24T03:17:40.033Z,98
2022-12-24T03:18:41.167Z,98
2022-12-24T03:19:42.019Z,98
2022-12-24T03:20:43.434Z,98
2022-12-24T03:21:44.845Z,98
2022-12-24T03:22:46.079Z,98
2022-12-24T03:23:47.518Z,98
2022-12-24T03:24:48.426Z,98
2022-12-24T03:25:49.829Z,98
2022-12-24T03:26:51.033Z,98
2022-12-24T03:27:52.441Z,98
2022-12-24T03:28:53.859Z,98
2022-12-24T03:29:54.501Z,98
2022-12-24T03:30:55.340Z,98
2022-12-24T03:31:56.940Z,98
2022-12-24T03:32:58.457Z,98
2022-12-24T03:33:59.586Z,98
2022-12-24T03:35:01.003Z,98
2022-12-24T03:36:01.859Z,99
2022-12-24T03:37:03.287Z,99
2022-12-24T03:38:04.688Z,99
2022-12-24T03:39:05.886Z,99
2022-12-24T03:40:07.279Z,99
2022-12-24T03:41:08.698Z,99
2022-12-24T03:42:09.831Z,99
2022-12-24T03:43:11.243Z,99
2022-12-24T03:44:12.393Z,99
2022-12-24T03:45:13.570Z,99
2022-12-24T03:46:15.252Z,99
2022-12-24T03:47:16.697Z,99
2022-12-24T03:48:17.884Z,98
2022-12-24T03:49:19.297Z,98
2022-12-24T03:50:20.717Z,98
2022-12-24T03:51:21.853Z,98
2022-12-24T03:52:23.262Z,98
2022-12-24T03:53:24.679Z,98
2022-12-24T03:54:25.841Z,98
2022-12-24T03:55:26.735Z,98
2022-12-24T03:56:27.922Z,98
2022-12-24T03:57:29.357Z,98
2022-12-24T03:58:30.767Z,98
2022-12-24T03:59:32.182Z,98
2022-12-24T04:00:33.600Z,97
2022-12-24T04:01:35.634Z,97
2022-12-24T04:02:37.717Z,97
2022-12-24T04:03:39.213Z,97
2022-12-24T04:04:40.356Z,97
2022-12-24T04:05:41.767Z,97
2022-12-24T04:06:42.801Z,97
2022-12-24T04:07:44.203Z,97
2022-12-24T04:08:45.614Z,97
2022-12-24T04:09:47.057Z,97
2022-12-24T04:10:48.166Z,97
2022-12-24T04:11:49.340Z,97
2022-12-24T04:12:50.785Z,96
2022-12-24T04:13:51.961Z,96
2022-12-24T04:14:53.381Z,96
2022-12-24T04:15:54.285Z,96
2022-12-24T04:16:55.664Z,96
2022-12-24T04:17:56.942Z,95
2022-12-24T04:18:58.126Z,95
2022-12-24T04:19:59.265Z,95
2022-12-24T04:21:00.451Z,95
2022-12-24T04:22:01.853Z,94
2022-12-24T04:23:03.275Z,94
2022-12-24T04:24:04.408Z,93
2022-12-24T04:25:05.566Z,93
2022-12-24T04:26:06.466Z,93
2022-12-24T04:27:07.638Z,93
2022-12-24T04:28:08.823Z,92
2022-12-24T04:29:09.954Z,92
2022-12-24T04:30:11.371Z,92
2022-12-24T04:31:12.781Z,92
2022-12-24T04:32:13.624Z,92
2022-12-24T04:33:14.748Z,92
2022-12-24T04:34:15.656Z,92
2022-12-24T04:35:17.067Z,91
2022-12-24T04:36:18.221Z,91
2022-12-24T04:37:19.343Z,91
2022-12-24T04:38:20.762Z,91
2022-12-24T04:39:22.197Z,91
2022-12-24T04:40:23.329Z,91
2022-12-24T04:41:25.983Z,91
2022-12-24T04:42:27.158Z,91
2022-12-24T04:43:28.579Z,91
2022-12-24T04:44:29.504Z,91
2022-12-24T04:45:31.131Z,91
2022-12-24T04:46:32.475Z,91
2022-12-24T04:47:33.664Z,91
2022-12-24T04:48:34.845Z,91
2022-12-24T04:49:36.260Z,91
2022-12-24T04:50:37.674Z,91
2022-12-24T04:51:38.813Z,91
2022-12-24T04:52:39.712Z,91
2022-12-24T04:53:41.662Z,91
2022-12-24T04:54:42.805Z,91
2022-12-24T04:55:44.249Z,91
2022-12-24T04:56:45.147Z,91
2022-12-24T04:57:53.858Z,91
2022-12-24T04:58:55.298Z,91
2022-12-24T04:59:56.698Z,91
2022-12-24T05:00:58.036Z,91
2022-12-24T05:01:59.872Z,91
2022-12-24T05:03:01.522Z,91
2022-12-24T05:04:02.434Z,91
2022-12-24T05:05:03.570Z,91
2022-12-24T05:06:04.758Z,91
2022-12-24T05:07:05.897Z,91
2022-12-24T05:08:06.816Z,91
2022-12-24T05:09:07.939Z,91
2022-12-24T05:10:09.062Z,91
2022-12-24T05:11:10.504Z,91
2022-12-24T05:12:11.686Z,91
2022-12-24T05:13:13.101Z,91
2022-12-24T05:14:13.958Z,91
2022-12-24T05:15:15.134Z,91
2022-12-24T05:16:16.681Z,90
2022-12-24T05:17:17.874Z,90
2022-12-24T05:18:19.009Z,90
2022-12-24T05:19:20.134Z,90
2022-12-24T05:20:20.763Z,90
2022-12-24T05:21:21.827Z,90
2022-12-24T05:22:23.237Z,90
2022-12-24T05:23:24.151Z,90
2022-12-24T05:24:25.273Z,90
2022-12-24T05:25:26.409Z,90
2022-12-24T05:26:27.851Z,90
2022-12-24T05:27:29.243Z,90
2022-12-24T05:28:30.413Z,90
2022-12-24T05:29:31.841Z,90
2022-12-24T05:30:33.321Z,90
2022-12-24T05:31:34.856Z,90
2022-12-24T05:32:35.980Z,90
2022-12-24T05:33:37.112Z,90
2022-12-24T05:34:38.255Z,90
2022-12-24T05:35:39.662Z,90
2022-12-24T05:36:40.564Z,90
2022-12-24T05:37:41.696Z,90
2022-12-24T05:38:43.114Z,90
2022-12-24T05:39:44.540Z,90
2022-12-24T05:40:45.664Z,90
2022-12-24T05:41:46.826Z,89
2022-12-24T05:42:47.740Z,89
2022-12-24T05:43:48.885Z,89
2022-12-24T05:44:50.339Z,89
2022-12-24T05:45:51.649Z,89
2022-12-24T05:46:52.792Z,89
2022-12-24T05:47:54.003Z,89
2022-12-24T05:48:55.130Z,88
2022-12-24T05:49:56.553Z,88
2022-12-24T05:50:57.410Z,88
2022-12-24T05:51:58.549Z,88
2022-12-24T05:52:59.455Z,87
2022-12-24T05:54:00.877Z,87
2022-12-24T05:55:01.732Z,87
2022-12-24T05:56:02.909Z,87
2022-12-24T05:57:04.348Z,87
2022-12-24T05:58:05.526Z,87
2022-12-24T05:59:06.667Z,87
2022-12-24T06:00:07.799Z,86
2022-12-24T06:01:09.143Z,86
2022-12-24T06:02:10.616Z,86
2022-12-24T06:03:11.748Z,86
2022-12-24T06:04:13.070Z,86
2022-12-24T06:05:14.837Z,86
2022-12-24T06:06:16.203Z,86
2022-12-24T06:07:17.341Z,86
2022-12-24T06:08:18.478Z,86
2022-12-24T06:09:19.887Z,86
2022-12-24T06:10:20.742Z,86
2022-12-24T06:11:22.163Z,86
2022-12-24T06:12:23.597Z,86
2022-12-24T06:13:24.984Z,86
2022-12-24T06:14:26.402Z,86
2022-12-24T06:15:27.589Z,86
2022-12-24T06:16:29.337Z,86
2022-12-24T06:17:30.570Z,86
2022-12-24T06:18:31.705Z,86
2022-12-24T06:19:33.118Z,86
2022-12-24T06:20:34.255Z,87
2022-12-24T06:21:35.389Z,87
2022-12-24T06:22:36.809Z,87
2022-12-24T06:23:37.990Z,87
2022-12-24T06:24:39.192Z,87
2022-12-24T06:25:40.325Z,87
2022-12-24T06:26:41.511Z,87
2022-12-24T06:27:42.670Z,87
2022-12-24T06:28:43.500Z,87
2022-12-24T06:29:44.685Z,87
2022-12-24T06:30:46.306Z,87
2022-12-24T06:31:47.977Z,87
2022-12-24T06:32:49.487Z,87
2022-12-24T06:33:50.936Z,88
2022-12-24T06:34:52.549Z,88
2022-12-24T06:35:55.245Z,88
2022-12-24T06:36:56.146Z,88
2022-12-24T06:37:57.279Z,88
2022-12-24T06:38:58.688Z,88
2022-12-24T06:40:00.124Z,88
2022-12-24T06:41:01.523Z,88
2022-12-24T06:42:02.939Z,88
2022-12-24T06:43:04.375Z,88
2022-12-24T06:44:05.764Z,88
2022-12-24T06:45:09.663Z,88
2022-12-24T06:46:11.176Z,88
2022-12-24T06:47:12.435Z,88
2022-12-24T06:48:13.298Z,88
2022-12-24T06:49:14.715Z,88
2022-12-24T06:50:16.149Z,88
2022-12-24T06:51:17.541Z,88
2022-12-24T06:52:18.398Z,88
2022-12-24T06:53:19.250Z,88
2022-12-24T06:54:20.383Z,87
2022-12-24T06:55:21.244Z,87
2022-12-24T06:56:22.436Z,87
2022-12-24T06:57:23.568Z,87
2022-12-24T06:58:24.728Z,87
2022-12-24T06:59:25.848Z,87
2022-12-24T07:00:27.256Z,87
2022-12-24T07:01:29.097Z,86
2022-12-24T07:02:31.021Z,86
2022-12-24T07:03:32.598Z,86
2022-12-24T07:04:33.723Z,86
2022-12-24T07:05:34.851Z,86
2022-12-24T07:06:35.711Z,86
2022-12-24T07:07:36.892Z,86
2022-12-24T07:08:38.307Z,85
2022-12-24T07:09:39.719Z,85
2022-12-24T07:10:40.851Z,85
2022-12-24T07:11:42.289Z,85
2022-12-24T07:12:43.127Z,85
2022-12-24T07:13:44.566Z,85
2022-12-24T07:14:45.682Z,85
2022-12-24T07:15:46.864Z,85
2022-12-24T07:16:52.501Z,85
2022-12-24T07:17:58.309Z,85
2022-12-24T07:18:59.448Z,85
2022-12-24T07:20:00.876Z,85
2022-12-24T07:21:01.791Z,85
2022-12-24T07:22:02.409Z,85
2022-12-24T07:23:03.836Z,85
2022-12-24T07:24:05.237Z,85
2022-12-24T07:25:06.416Z,85
2022-12-24T07:26:07.840Z,85
2022-12-24T07:27:09.027Z,85
2022-12-24T07:28:10.166Z,85
2022-12-24T07:29:11.372Z,85
2022-12-24T07:30:12.302Z,85
2022-12-24T07:31:13.922Z,85
2022-12-24T07:32:15.213Z,85
2022-12-24T07:33:16.401Z,85
2022-12-24T07:34:17.587Z,85
2022-12-24T07:35:18.773Z,85
2022-12-24T07:36:20.189Z,85
2022-12-24T07:37:21.097Z,85
2022-12-24T07:38:21.995Z,85
2022-12-24T07:39:22.869Z,85
2022-12-24T07:40:23.997Z,85
2022-12-24T07:41:25.405Z,85
2022-12-24T07:42:26.811Z,85
2022-12-24T07:43:28.230Z,85
2022-12-24T07:44:29.103Z,85
2022-12-24T07:45:30.013Z,85
2022-12-24T07:46:31.186Z,85
2022-12-24T07:47:32.100Z,85
2022-12-24T07:48:33.628Z,85
2022-12-24T07:49:35.085Z,85
2022-12-24T07:50:36.529Z,85
2022-12-24T07:51:37.940Z,85
2022-12-24T07:52:39.356Z,85
2022-12-24T07:53:40.615Z,85
2022-12-24T07:54:42.028Z,84
2022-12-24T07:55:43.443Z,84
2022-12-24T07:56:44.861Z,84
2022-12-24T07:57:46.285Z,84
2022-12-24T07:58:47.816Z,84
2022-12-24T07:59:48.973Z,84
2022-12-24T08:00:50.439Z,84
2022-12-24T08:01:52.352Z,84
2022-12-24T08:02:54.521Z,84
2022-12-24T08:03:56.596Z,84
2022-12-24T08:04:57.852Z,84
2022-12-24T08:05:58.988Z,84
2022-12-24T08:07:00.126Z,84
2022-12-24T08:08:01.535Z,84
2022-12-24T08:09:02.739Z,84
2022-12-24T08:10:04.137Z,84
2022-12-24T08:11:05.049Z,84
2022-12-24T08:12:06.390Z,84
2022-12-24T08:13:07.564Z,84
2022-12-24T08:14:08.998Z,84
2022-12-24T08:15:10.415Z,84
2022-12-24T08:16:11.991Z,84
2022-12-24T08:17:13.398Z,84
2022-12-24T08:18:14.812Z,84
2022-12-24T08:19:16.275Z,84
2022-12-24T08:20:17.470Z,84
2022-12-24T08:21:18.595Z,84
2022-12-24T08:22:20.009Z,83
2022-12-24T08:23:21.142Z,83
2022-12-24T08:24:22.096Z,83
2022-12-24T08:25:23.520Z,83
2022-12-24T08:26:24.700Z,83
2022-12-24T08:27:26.121Z,83
2022-12-24T08:28:27.567Z,83
2022-12-24T08:29:28.953Z,83
2022-12-24T08:30:30.213Z,83
2022-12-24T08:31:31.347Z,83
2022-12-24T08:32:32.553Z,83
2022-12-24T08:33:33.694Z,83
2022-12-24T08:34:35.200Z,83
2022-12-24T08:35:36.381Z,83
2022-12-24T08:36:37.586Z,83
2022-12-24T08:37:39.033Z,83
2022-12-24T08:38:40.173Z,83
2022-12-24T08:39:41.655Z,83
2022-12-24T08:40:45.840Z,83
2022-12-24T08:41:47.125Z,83
2022-12-24T08:42:48.532Z,83
2022-12-24T08:43:49.531Z,83
2022-12-24T08:44:50.920Z,83
2022-12-24T08:45:52.518Z,83
2022-12-24T08:46:53.655Z,83
2022-12-24T08:47:54.780Z,83
2022-12-24T08:48:55.913Z,83
2022-12-24T08:49:57.099Z,83
2022-12-24T08:50:58.519Z,83
2022-12-24T08:51:59.741Z,83
2022-12-24T08:53:00.933Z,83
2022-12-24T08:54:02.065Z,83
2022-12-24T08:55:03.205Z,83
2022-12-24T08:56:04.188Z,83
2022-12-24T08:57:05.315Z,83
2022-12-24T08:58:06.462Z,83
2022-12-24T08:59:07.589Z,83
2022-12-24T09:00:09.131Z,83
2022-12-24T09:01:11.135Z,83
2022-12-24T09:02:13.386Z,83
2022-12-24T09:03:15.533Z,83
2022-12-24T09:04:17.006Z,83
2022-12-24T09:05:18.388Z,83
2022-12-24T09:06:19.599Z,83
2022-12-24T09:07:20.734Z,83
2022-12-24T09:08:21.935Z,83
2022-12-24T09:09:22.837Z,83
2022-12-24T09:10:24.291Z,83
2022-12-24T09:11:25.721Z,83
2022-12-24T09:12:27.187Z,83
2022-12-24T09:13:28.370Z,83
2022-12-24T09:14:29.503Z,83
2022-12-24T09:15:30.920Z,83
2022-12-24T09:16:31.609Z,83
2022-12-24T09:17:32.809Z,83
2022-12-24T09:18:34.224Z,83
2022-12-24T09:19:35.361Z,83
2022-12-24T09:20:36.545Z,83
2022-12-24T09:21:37.973Z,83
2022-12-24T09:22:39.376Z,83
2022-12-24T09:23:40.796Z,83
2022-12-24T09:24:42.018Z,83
2022-12-24T09:25:43.437Z,83
2022-12-24T09:26:44.845Z,83
2022-12-24T09:27:46.257Z,83
2022-12-24T09:28:47.419Z,83
2022-12-24T09:29:48.355Z,82
2022-12-24T09:30:49.774Z,82
2022-12-24T09:31:51.053Z,82
2022-12-24T09:32:52.552Z,83
2022-12-24T09:33:53.447Z,83
2022-12-24T09:34:54.601Z,82
2022-12-24T09:35:55.738Z,83
2022-12-24T09:36:57.162Z,82
2022-12-24T09:37:58.573Z,82
2022-12-24T09:38:59.702Z,82
2022-12-24T09:40:01.218Z,82
2022-12-24T09:41:09.288Z,82
2022-12-24T09:42:10.699Z,82
2022-12-24T09:43:12.122Z,82
2022-12-24T09:44:13.524Z,82
2022-12-24T09:45:14.664Z,82
2022-12-24T09:46:15.907Z,82
2022-12-24T09:47:17.273Z,82
2022-12-24T09:48:18.444Z,82
2022-12-24T09:49:19.348Z,81
2022-12-24T09:50:20.822Z,81
2022-12-24T09:51:21.858Z,81
2022-12-24T09:52:23.282Z,82
2022-12-24T09:53:24.763Z,82
2022-12-24T09:54:26.145Z,82
2022-12-24T09:55:27.041Z,82
2022-12-24T09:56:28.457Z,82
2022-12-24T09:57:29.602Z,82
2022-12-24T09:58:30.737Z,82
2022-12-24T09:59:31.930Z,82
2022-12-24T10:00:33.349Z,82
2022-12-24T10:01:35.694Z,82
2022-12-24T10:02:37.670Z,83
2022-12-24T10:03:38.806Z,83
2022-12-24T10:04:40.248Z,84
2022-12-24T10:05:41.657Z,84
2022-12-24T10:06:42.832Z,84
2022-12-24T10:07:43.727Z,84
2022-12-24T10:08:45.144Z,85
2022-12-24T10:09:46.558Z,85
2022-12-24T10:10:47.980Z,85
2022-12-24T10:11:49.117Z,84
2022-12-24T10:12:51.173Z,84
2022-12-24T10:13:52.578Z,85
2022-12-24T10:14:53.720Z,85
2022-12-24T10:15:54.641Z,85
2022-12-24T10:16:56.275Z,84
2022-12-24T10:17:57.493Z,84
2022-12-24T10:18:58.405Z,84
2022-12-24T10:19:59.818Z,84
2022-12-24T10:21:00.679Z,84
2022-12-24T10:22:01.620Z,84
2022-12-24T10:23:02.798Z,85
2022-12-24T10:24:04.054Z,85
2022-12-24T10:25:05.455Z,85
2022-12-24T10:26:06.558Z,85
2022-12-24T10:27:07.871Z,85
2022-12-24T10:28:09.316Z,85
2022-12-24T10:29:10.448Z,85
2022-12-24T10:30:18.022Z,85
2022-12-24T10:31:19.664Z,85
2022-12-24T10:32:21.086Z,85
2022-12-24T10:33:21.979Z,85
2022-12-24T10:34:23.355Z,85
2022-12-24T10:35:27.253Z,85
2022-12-24T10:36:28.169Z,85
2022-12-24T10:37:29.092Z,86
2022-12-24T10:38:30.223Z,86
2022-12-24T10:39:31.399Z,86
2022-12-24T10:40:32.817Z,86
2022-12-24T10:41:34.230Z,85
2022-12-24T10:42:35.645Z,85
2022-12-24T10:43:36.549Z,85
2022-12-24T10:44:37.704Z,85
2022-12-24T10:45:39.403Z,85
2022-12-24T10:46:41.192Z,85
2022-12-24T10:47:42.699Z,86
2022-12-24T10:48:51.718Z,86
2022-12-24T10:49:53.134Z,86
2022-12-24T10:50:54.332Z,86
2022-12-24T10:51:55.472Z,86
2022-12-24T10:52:56.687Z,86
2022-12-24T10:53:57.813Z,86
2022-12-24T10:54:59.227Z,86
2022-12-24T10:56:00.645Z,86
2022-12-24T10:57:02.190Z,86
2022-12-24T10:58:03.593Z,87
2022-12-24T10:59:05.023Z,87
2022-12-24T11:00:06.426Z,87
2022-12-24T11:01:08.034Z,88
2022-12-24T11:02:10.002Z,88
2022-12-24T11:03:12.015Z,88
2022-12-24T11:04:13.396Z,88
2022-12-24T11:05:14.778Z,88
2022-12-24T11:06:15.974Z,88
2022-12-24T11:07:17.083Z,88
2022-12-24T11:08:18.388Z,89
2022-12-24T11:09:19.814Z,89
2022-12-24T11:10:21.225Z,89
2022-12-24T11:11:22.405Z,89
2022-12-24T11:12:23.298Z,89
2022-12-24T11:13:40.953Z,89
2022-12-24T11:14:42.129Z,89
2022-12-24T11:15:43.327Z,90
2022-12-24T11:16:44.748Z,90
2022-12-24T11:17:45.876Z,90
2022-12-24T11:18:53.027Z,90
2022-12-24T11:19:54.196Z,90
2022-12-24T11:20:55.289Z,90
2022-12-24T11:21:56.703Z,91
2022-12-24T11:22:57.845Z,91
2022-12-24T11:23:58.984Z,91
2022-12-24T11:24:59.884Z,91
2022-12-24T11:26:01.300Z,91
2022-12-24T11:27:02.601Z,91
2022-12-24T11:28:04.004Z,91
2022-12-24T11:29:05.179Z,91
2022-12-24T11:30:12.676Z,92
2022-12-24T11:31:14.012Z,92
2022-12-24T11:32:15.196Z,92
2022-12-24T11:33:16.381Z,92
2022-12-24T11:34:17.797Z,92
2022-12-24T11:35:19.023Z,92
2022-12-24T11:36:20.113Z,92
2022-12-24T11:37:21.288Z,92
2022-12-24T11:38:22.710Z,93
2022-12-24T11:39:24.132Z,93
2022-12-24T11:40:25.536Z,93
2022-12-24T11:41:26.947Z,93
2022-12-24T11:42:28.369Z,93
2022-12-24T11:43:29.784Z,93
2022-12-24T11:44:31.195Z,93
2022-12-24T11:45:32.094Z,93
2022-12-24T11:46:33.717Z,93
2022-12-24T11:47:34.830Z,94
2022-12-24T11:48:35.697Z,94
2022-12-24T11:49:37.100Z,94
2022-12-24T11:50:38.535Z,94
2022-12-24T11:51:39.386Z,94
2022-12-24T11:52:40.791Z,94
2022-12-24T11:53:41.417Z,94
2022-12-24T11:54:42.312Z,94
2022-12-24T11:55:43.725Z,94
2022-12-24T11:56:45.153Z,94
2022-12-24T11:57:45.777Z,94
2022-12-24T11:58:46.961Z,94
2022-12-24T11:59:47.880Z,94
2022-12-24T12:00:49.297Z,94
2022-12-24T12:01:50.956Z,94
2022-12-24T12:02:52.890Z,94
2022-12-24T12:03:54.099Z,93
2022-12-24T12:04:55.675Z,93
2022-12-24T12:05:56.390Z,93
2022-12-24T12:06:57.304Z,93
2022-12-24T12:07:58.716Z,93
2022-12-24T12:09:00.125Z,93
2022-12-24T12:10:01.549Z,93
2022-12-24T12:11:02.744Z,93
2022-12-24T12:12:03.940Z,93
2022-12-24T12:13:16.408Z,93
2022-12-24T12:14:17.881Z,93
2022-12-24T12:15:19.075Z,93
2022-12-24T12:16:20.820Z,93
2022-12-24T12:17:21.586Z,93
2022-12-24T12:18:23.004Z,93
2022-12-24T12:19:24.266Z,93
2022-12-24T12:20:25.913Z,93
2022-12-24T12:21:26.790Z,93
2022-12-24T12:22:28.189Z,93
2022-12-24T12:23:29.605Z,93
2022-12-24T12:24:33.568Z,93
2022-12-24T12:25:34.973Z,93
2022-12-24T12:26:36.266Z,93
2022-12-24T12:27:37.409Z,93
2022-12-24T12:28:39.330Z,93
2022-12-24T12:29:40.253Z,93
2022-12-24T12:30:41.096Z,93
2022-12-24T12:31:42.871Z,93
2022-12-24T12:32:44.263Z,93
2022-12-24T12:33:45.697Z,93
2022-12-24T12:34:46.555Z,93
2022-12-24T12:35:47.731Z,93
2022-12-24T12:36:49.167Z,93
2022-12-24T12:37:50.282Z,93
2022-12-24T12:38:51.436Z,93
2022-12-24T12:39:52.569Z,93
2022-12-24T12:40:54.643Z,93
2022-12-24T12:41:56.007Z,93
2022-12-24T12:42:57.430Z,93
2022-12-24T12:43:58.613Z,93
2022-12-24T12:44:59.746Z,93
2022-12-24T12:46:00.655Z,93
2022-12-24T12:47:02.601Z,93
2022-12-24T12:48:04.143Z,93
2022-12-24T12:49:04.994Z,93
2022-12-24T12:50:06.146Z,93
2022-12-24T12:51:07.043Z,93
2022-12-24T12:52:08.491Z,93
2022-12-24T12:53:09.874Z,93
2022-12-24T12:54:11.291Z,93
2022-12-24T12:55:12.703Z,93
2022-12-24T12:56:13.840Z,93
2022-12-24T12:57:15.251Z,93
2022-12-24T12:58:16.152Z,93
2022-12-24T12:59:17.444Z,93
2022-12-24T13:00:18.374Z,93
2022-12-24T13:01:20.285Z,93
2022-12-24T13:02:22.417Z,93
2022-12-24T13:03:24.367Z,93
2022-12-24T13:04:25.593Z,93
2022-12-24T13:05:27.003Z,93
2022-12-24T13:06:28.432Z,93
2022-12-24T13:07:38.660Z,93
2022-12-24T13:08:39.773Z,93
2022-12-24T13:09:41.189Z,93
2022-12-24T13:10:42.607Z,93
2022-12-24T13:11:44.101Z,93
2022-12-24T13:12:45.299Z,93
2022-12-24T13:13:46.435Z,92
2022-12-24T13:14:47.564Z,92
2022-12-24T13:15:49.316Z,92
2022-12-24T13:16:55.795Z,92
2022-12-24T13:17:57.212Z,91
2022-12-24T13:18:58.631Z,91
2022-12-24T13:19:59.775Z,91
2022-12-24T13:21:01.183Z,91
2022-12-24T13:22:02.317Z,91
2022-12-24T13:23:03.758Z,91
2022-12-24T13:24:04.657Z,91
2022-12-24T13:25:06.074Z,91
2022-12-24T13:26:07.485Z,91
2022-12-24T13:27:08.390Z,91
2022-12-24T13:28:09.580Z,91
2022-12-24T13:29:11.053Z,91
2022-12-24T13:30:12.235Z,91
2022-12-24T13:31:13.466Z,91
2022-12-24T13:32:14.886Z,91
2022-12-24T13:33:16.182Z,91
2022-12-24T13:34:17.571Z,91
2022-12-24T13:35:18.726Z,91
2022-12-24T13:36:19.847Z,91
2022-12-24T13:37:21.015Z,91
2022-12-24T13:38:21.963Z,91
2022-12-24T13:39:23.064Z,91
2022-12-24T13:40:23.981Z,91
2022-12-24T13:41:25.160Z,91
2022-12-24T13:42:26.348Z,91
2022-12-24T13:43:27.588Z,91
2022-12-24T13:44:28.443Z,91
2022-12-24T13:45:30.345Z,91
2022-12-24T13:46:31.571Z,91
2022-12-24T13:47:33.569Z,91
2022-12-24T13:48:35.003Z,92
2022-12-24T13:49:36.472Z,92
2022-12-24T13:50:37.606Z,92
2022-12-24T13:51:38.725Z,92
2022-12-24T13:52:43.610Z,92
2022-12-24T13:53:45.086Z,92
2022-12-24T13:54:46.520Z,92
2022-12-24T13:55:47.658Z,92
2022-12-24T13:56:48.792Z,92
2022-12-24T13:57:49.932Z,92
2022-12-24T13:58:50.837Z,92
2022-12-24T13:59:51.907Z,92
2022-12-24T14:00:53.401Z,92
2022-12-24T14:01:55.646Z,92
2022-12-24T14:02:57.747Z,92
2022-12-24T14:03:59.345Z,92
2022-12-24T14:05:00.609Z,92
2022-12-24T14:06:01.716Z,92
2022-12-24T14:07:02.608Z,92
2022-12-24T14:08:03.744Z,92
2022-12-24T14:09:04.626Z,92
2022-12-24T14:10:06.600Z,92
2022-12-24T14:11:07.827Z,92
2022-12-24T14:12:08.955Z,92
2022-12-24T14:13:10.371Z,92
2022-12-24T14:14:11.787Z,92
2022-12-24T14:15:13.203Z,92
2022-12-24T14:16:14.415Z,93
2022-12-24T14:17:15.932Z,93
2022-12-24T14:18:17.335Z,93
2022-12-24T14:19:18.483Z,93
2022-12-24T14:20:19.624Z,93
2022-12-24T14:21:21.035Z,93
2022-12-24T14:22:22.195Z,93
2022-12-24T14:23:23.405Z,93
2022-12-24T14:24:24.617Z,93
2022-12-24T14:25:26.201Z,93
2022-12-24T14:26:27.626Z,93
2022-12-24T14:27:28.803Z,93
2022-12-24T14:28:30.239Z,93
2022-12-24T14:29:31.352Z,93
2022-12-24T14:30:32.775Z,93
2022-12-24T14:31:34.246Z,93
2022-12-24T14:32:35.434Z,93