createdAt,value
2022-10-11T00:03:43.911Z,6.30
2022-10-11T00:08:47.474Z,5.63
2022-10-11T00:13:51.006Z,4.25
2022-10-11T00:18:57.001Z,5.20
2022-10-11T00:24:00.535Z,3.78
2022-10-11T00:29:04.088Z,6.28
2022-10-11T00:34:09.390Z,5.65
2022-10-11T00:39:14.402Z,4.22
2022-10-11T00:44:20.534Z,8.95
2022-10-11T00:49:34.568Z,4.63
2022-10-11T00:54:46.893Z,4.60
2022-10-11T00:59:53.090Z,5.80
2022-10-11T01:05:25.348Z,5.13
2022-10-11T01:10:22.553Z,5.55
2022-10-11T01:15:33.964Z,4.55
2022-10-11T01:20:53.360Z,5.38
2022-10-11T01:26:18.448Z,5.43
2022-10-11T01:31:28.432Z,7.50
2022-10-11T01:36:37.539Z,6.00
2022-10-11T01:41:46.799Z,8.20
2022-10-11T01:46:52.929Z,4.78
2022-10-11T01:52:00.526Z,4.95
2022-10-11T01:57:46.426Z,5.35
2022-10-11T02:03:02.071Z,6.22
2022-10-11T02:08:14.879Z,5.25
2022-10-11T02:13:24.755Z,6.70
2022-10-11T02:18:34.921Z,6.03
2022-10-11T02:23:43.233Z,5.78
2022-10-11T02:28:48.820Z,8.00
2022-10-11T02:33:59.006Z,5.43
2022-10-11T02:39:08.633Z,11.60
2022-10-11T02:44:16.895Z,5.45
2022-10-11T02:49:22.682Z,5.47
2022-10-11T02:54:27.344Z,6.20
2022-10-11T02:59:30.882Z,8.07
2022-10-11T03:04:37.012Z,9.95
2022-10-11T03:09:40.539Z,6.65
2022-10-11T03:14:44.089Z,6.63
2022-10-11T03:19:49.318Z,8.88
2022-10-11T03:24:52.868Z,7.40
2022-10-11T03:29:56.420Z,8.20
2022-10-11T03:35:02.536Z,6.30
2022-10-11T03:40:07.636Z,6.25
2022-10-11T03:45:11.828Z,6.78
2022-10-11T03:50:17.453Z,8.40
2022-10-11T03:55:24.533Z,7.50
2022-10-11T04:00:28.310Z,7.18
2022-10-11T04:05:33.555Z,8.57
2022-10-11T04:10:37.079Z,7.55
2022-10-11T04:15:40.812Z,6.95
2022-10-11T04:20:46.901Z,7.05
2022-10-11T04:25:50.398Z,6.70
2022-10-11T04:30:53.939Z,6.20
2022-10-11T04:35:59.100Z,8.70
2022-10-11T04:41:08.119Z,8.65
2022-10-11T04:46:11.846Z,8.70
2022-10-11T04:51:17.423Z,8.57
2022-10-11T04:56:21.112Z,9.90
2022-10-11T05:01:24.634Z,8.98
2022-10-11T05:06:30.146Z,9.32
2022-10-11T05:11:33.703Z,9.70
2022-10-11T05:16:37.306Z,8.27
2022-10-11T05:21:42.460Z,8.65
2022-10-11T05:26:46.664Z,9.60
2022-10-11T05:31:50.211Z,9.35
2022-10-11T05:36:55.395Z,9.43
2022-10-11T05:41:58.928Z,9.63
2022-10-11T05:47:02.461Z,9.52
2022-10-11T05:52:08.641Z,10.88
2022-10-11T05:57:12.941Z,9.15
2022-10-11T06:02:16.496Z,9.80
2022-10-11T06:07:21.664Z,9.65
2022-10-11T06:12:25.191Z,9.53
2022-10-11T06:17:28.828Z,8.93
2022-10-11T06:22:34.940Z,10.20
2022-10-11T06:27:38.493Z,11.13
2022-10-11T06:32:42.051Z,9.57
2022-10-11T06:37:47.220Z,11.48
2022-10-11T06:42:50.736Z,9.93
2022-10-11T06:47:54.324Z,9.63
2022-10-11T06:52:59.582Z,9.60
2022-10-11T06:58:03.130Z,10.63
2022-10-11T07:03:06.750Z,10.43
2022-10-11T07:08:12.001Z,8.70
2022-10-11T07:13:17.382Z,11.77
2022-10-11T07:18:21.125Z,10.48
2022-10-11T07:23:26.811Z,9.43
2022-10-11T07:28:30.447Z,10.77
2022-10-11T07:33:34.230Z,8.93
2022-10-11T07:38:41.281Z,13.30
2022-10-11T07:43:44.985Z,9.70
2022-10-11T07:48:48.746Z,11.38
2022-10-11T07:53:56.454Z,9.98
2022-10-11T07:59:01.721Z,10.23
2022-10-11T08:04:05.474Z,10.70
2022-10-11T08:09:10.686Z,11.02
2022-10-11T08:14:14.257Z,10.20
2022-10-11T08:19:18.044Z,10.63
2022-10-11T08:24:23.217Z,10.18
2022-10-11T08:29:26.737Z,8.80
2022-10-11T08:34:30.265Z,9.57
2022-10-11T08:39:36.453Z,9.35
2022-10-11T08:45:10.700Z,9.75
2022-10-11T08:50:08.846Z,10.93
2022-10-11T08:55:21.933Z,9.37
2022-10-11T09:00:31.628Z,9.18
2022-10-11T09:05:37.328Z,11.10
2022-10-11T09:10:59.314Z,11.43
2022-10-11T09:16:10.728Z,9.02
2022-10-11T09:21:24.152Z,8.23
2022-10-11T09:26:34.912Z,9.77
2022-10-11T09:31:38.648Z,11.60
2022-10-11T09:36:47.601Z,8.55
2022-10-11T09:41:57.748Z,9.35
2022-10-11T09:47:01.359Z,9.40
2022-10-11T09:52:07.751Z,10.07
2022-10-11T09:57:28.193Z,8.35
2022-10-11T10:02:39.342Z,10.13
2022-10-11T10:08:04.114Z,9.73
2022-10-11T10:13:21.135Z,11.77
2022-10-11T10:18:30.694Z,13.25
2022-10-11T10:23:37.456Z,9.65
2022-10-11T10:29:00.073Z,8.80
2022-10-11T10:34:07.108Z,9.45
2022-10-11T10:39:17.037Z,9.77
2022-10-11T10:44:22.193Z,8.90
2022-10-11T10:55:01.063Z,8.43
2022-10-11T11:00:14.698Z,7.80
2022-10-11T11:05:29.481Z,8.43
2022-10-11T11:10:37.966Z,9.63
2022-10-11T11:15:52.557Z,8.23
2022-10-11T11:21:09.934Z,9.70
2022-10-11T11:26:22.812Z,8.15
2022-10-11T11:32:07.300Z,9.13
2022-10-11T11:37:22.914Z,7.95
2022-10-11T11:42:31.762Z,9.90
2022-10-11T11:47:41.178Z,8.40
2022-10-11T11:52:48.142Z,9.60
2022-10-11T11:58:01.036Z,7.65
2022-10-11T12:03:15.627Z,8.75
2022-10-11T12:08:27.077Z,7.40
2022-10-11T12:13:35.434Z,8.40
2022-10-11T12:18:54.922Z,6.43
2022-10-11T12:24:13.946Z,8.07
2022-10-11T12:29:45.827Z,9.77
2022-10-11T12:34:51.007Z,8.05
2022-10-11T12:39:55.514Z,10.70
2022-10-11T12:45:31.203Z,10.07
2022-10-11T12:50:45.375Z,11.88
2022-10-11T12:55:58.335Z,9.40
2022-10-11T13:01:22.941Z,11.02
2022-10-11T13:06:29.933Z,11.93
2022-10-11T13:11:36.107Z,8.88
2022-10-11T13:21:58.905Z,10.45
2022-10-11T13:27:03.978Z,9.98
2022-10-11T13:32:12.483Z,8.40
2022-10-11T13:37:20.835Z,8.82
2022-10-11T13:42:29.334Z,7.28
2022-10-11T13:47:33.778Z,7.25
2022-10-11T13:52:51.143Z,5.57
2022-10-11T13:57:55.438Z,6.13
2022-10-11T14:03:02.045Z,7.50
2022-10-11T14:08:20.017Z,8.00
2022-10-11T14:13:26.417Z,6.85
2022-10-11T14:18:48.677Z,7.70
2022-10-11T14:23:55.461Z,7.00
2022-10-11T14:29:01.329Z,6.90
2022-10-11T14:34:05.415Z,6.72
2022-10-11T14:39:16.550Z,6.97
2022-10-11T14:44:20.637Z,9.18
2022-10-11T14:49:25.968Z,7.30
2022-10-11T14:54:32.345Z,8.00
2022-10-11T14:59:37.727Z,10.05
2022-10-11T15:04:41.261Z,7.97
2022-10-11T15:09:47.437Z,7.70
2022-10-11T15:19:53.757Z,8.88
2022-10-11T15:24:59.044Z,10.85
2022-10-11T15:30:02.576Z,7.47
2022-10-11T15:35:06.760Z,8.05
2022-10-11T15:40:19.745Z,6.45
2022-10-11T15:45:24.069Z,5.82
2022-10-11T15:50:29.716Z,4.85
2022-10-11T15:55:36.934Z,4.20
2022-10-11T16:00:40.961Z,5.38
2022-10-11T16:05:44.757Z,4.90
2022-10-11T16:10:50.729Z,5.80
2022-10-11T16:15:54.359Z,6.28
2022-10-11T16:20:58.137Z,5.95
2022-10-11T16:26:05.601Z,7.50
2022-10-11T16:31:10.026Z,6.93
2022-10-11T16:36:14.522Z,7.53
2022-10-11T16:41:19.684Z,9.57
2022-10-11T16:46:23.479Z,7.75
2022-10-11T16:51:27.029Z,8.10
2022-10-11T16:56:34.962Z,11.35
2022-10-11T17:01:42.890Z,8.10
2022-10-11T17:06:46.491Z,13.25
2022-10-11T17:11:51.957Z,11.68
2022-10-11T17:16:55.511Z,13.40
2022-10-11T17:21:59.937Z,14.05
2022-10-11T17:27:05.998Z,13.27
2022-10-11T17:32:09.593Z,12.40
2022-10-11T17:37:13.148Z,14.18
2022-10-11T17:42:18.339Z,13.80
2022-10-11T17:47:21.888Z,13.63
2022-10-11T17:52:25.477Z,18.38
2022-10-11T17:57:30.683Z,15.63
2022-10-11T18:02:34.332Z,15.70
2022-10-11T18:07:37.882Z,14.80
2022-10-11T18:12:43.046Z,16.08
2022-10-11T18:17:46.624Z,13.48
2022-10-11T18:22:51.195Z,15.52
2022-10-11T18:27:56.364Z,17.73
2022-10-11T18:32:59.886Z,20.92
2022-10-11T18:38:03.558Z,18.05
2022-10-11T18:43:08.742Z,17.65
2022-10-11T18:48:12.998Z,18.33
2022-10-11T18:53:16.547Z,15.93
2022-10-11T18:58:21.713Z,17.45
2022-10-11T19:03:25.235Z,17.40
2022-10-11T19:08:29.296Z,16.55
2022-10-11T19:13:34.861Z,18.60
2022-10-11T19:18:43.911Z,18.83
2022-10-11T19:23:49.540Z,16.27
2022-10-11T19:28:58.579Z,18.08
2022-10-11T19:34:02.256Z,16.65
2022-10-11T19:39:06.763Z,20.67
2022-10-11T19:44:12.823Z,17.57
2022-10-11T19:49:16.677Z,19.45
2022-10-11T19:54:20.274Z,17.10
2022-10-11T19:59:25.435Z,18.48
2022-10-11T20:09:52.529Z,19.38
2022-10-11T20:14:57.864Z,17.80
2022-10-11T20:25:04.338Z,19.55
2022-10-11T20:30:11.112Z,16.85
2022-10-11T20:35:14.756Z,16.02
2022-10-11T20:40:18.498Z,17.73
2022-10-11T20:45:23.654Z,18.52
2022-10-11T20:55:29.965Z,17.30
2022-10-11T21:00:35.126Z,16.98
2022-10-11T21:10:41.396Z,18.42
2022-10-11T21:15:46.598Z,20.30
2022-10-11T21:25:52.909Z,18.05
2022-10-11T21:31:04.226Z,18.80
2022-10-11T21:36:09.598Z,17.33
2022-10-11T21:41:14.744Z,16.17
2022-10-11T21:51:24.886Z,17.20
2022-10-11T21:56:28.813Z,16.10
2022-10-11T22:01:36.118Z,13.50
2022-10-11T22:06:39.754Z,17.42
2022-10-11T22:11:43.303Z,14.98
2022-10-11T22:16:48.546Z,15.60
2022-10-11T22:21:52.199Z,17.92
2022-10-11T22:26:55.841Z,21.58
2022-10-11T22:32:01.019Z,16.27
2022-10-11T22:42:07.575Z,15.65
2022-10-11T22:47:12.736Z,15.68
2022-10-11T22:57:19.075Z,18.35
2022-10-11T23:02:25.472Z,16.55
2022-10-11T23:07:28.998Z,17.02
2022-10-11T23:12:32.791Z,20.15
2022-10-11T23:17:38.471Z,19.83
2022-10-11T23:22:42.148Z,19.13
2022-10-11T23:27:45.686Z,20.27
2022-10-11T23:32:50.837Z,17.27
2022-10-11T23:42:57.310Z,19.90
2022-10-11T23:48:02.483Z,19.67
2022-10-11T23:58:08.803Z,18.15
