createdAt,value
2022-11-07T00:00:32.588Z,16.50
2022-11-07T00:03:02.349Z,17.10
2022-11-07T00:05:31.154Z,16.30
2022-11-07T00:08:00.364Z,16.70
2022-11-07T00:10:29.678Z,17.10
2022-11-07T00:12:58.171Z,17.90
2022-11-07T00:15:26.594Z,17.00
2022-11-07T00:17:55.268Z,17.50
2022-11-07T00:20:26.725Z,17.90
2022-11-07T00:22:55.208Z,18.10
2022-11-07T00:25:23.837Z,18.10
2022-11-07T00:27:52.638Z,16.20
2022-11-07T00:30:24.933Z,16.50
2022-11-07T00:33:00.196Z,18.40
2022-11-07T00:35:29.616Z,18.20
2022-11-07T00:37:58.058Z,17.10
2022-11-07T00:40:26.450Z,18.10
2022-11-07T00:42:54.876Z,18.80
2022-11-07T00:45:23.250Z,19.00
2022-11-07T00:47:51.992Z,18.70
2022-11-07T00:50:23.282Z,19.30
2022-11-07T00:52:51.831Z,18.50
2022-11-07T00:55:22.616Z,19.40
2022-11-07T00:57:50.976Z,17.80
2022-11-07T01:00:19.645Z,16.70
2022-11-07T01:03:08.240Z,19.50
2022-11-07T01:05:36.804Z,19.40
2022-11-07T01:08:06.142Z,20.40
2022-11-07T01:10:40.133Z,19.00
2022-11-07T01:13:08.740Z,20.70
2022-11-07T01:15:40.573Z,21.20
2022-11-07T01:18:10.013Z,20.50
2022-11-07T01:20:38.491Z,19.90
2022-11-07T01:23:07.215Z,19.60
2022-11-07T01:25:37.808Z,20.30
2022-11-07T01:28:07.750Z,19.00
2022-11-07T01:30:40.563Z,18.20
2022-11-07T01:33:09.525Z,19.20
2022-11-07T01:35:38.149Z,19.60
2022-11-07T01:38:07.116Z,15.20
2022-11-07T01:40:58.357Z,19.10
2022-11-07T01:43:43.451Z,19.30
2022-11-07T01:46:15.495Z,19.40
2022-11-07T01:48:49.227Z,17.90
2022-11-07T01:51:19.012Z,17.90
2022-11-07T01:53:48.806Z,18.90
2022-11-07T01:56:26.059Z,19.30
2022-11-07T01:58:55.767Z,18.90
2022-11-07T02:01:24.375Z,17.80
2022-11-07T02:03:55.013Z,18.80
2022-11-07T02:06:31.417Z,19.80
2022-11-07T02:09:00.158Z,18.80
2022-11-07T02:11:29.292Z,17.90
2022-11-07T02:13:57.766Z,18.90
2022-11-07T02:16:27.253Z,18.60
2022-11-07T02:18:56.610Z,18.60
2022-11-07T02:21:34.780Z,17.90
2022-11-07T02:24:15.218Z,17.90
2022-11-07T02:26:45.031Z,18.00
2022-11-07T02:29:13.735Z,18.40
2022-11-07T02:31:42.194Z,17.20
2022-11-07T02:34:10.642Z,17.90
2022-11-07T02:36:39.345Z,18.50
2022-11-07T02:39:08.225Z,18.20
2022-11-07T02:41:37.338Z,19.00
2022-11-07T02:44:09.687Z,18.20
2022-11-07T02:46:39.657Z,18.10
2022-11-07T02:49:08.405Z,18.50
2022-11-07T02:51:37.311Z,16.90
2022-11-07T02:54:06.209Z,17.70
2022-11-07T02:56:34.700Z,17.70
2022-11-07T02:59:03.166Z,18.30
2022-11-07T03:01:31.677Z,18.20
2022-11-07T03:04:00.511Z,18.10
2022-11-07T03:06:28.927Z,18.90
2022-11-07T03:08:57.386Z,19.10
2022-11-07T03:11:25.807Z,18.50
2022-11-07T03:13:54.903Z,17.80
2022-11-07T03:16:23.547Z,19.10
2022-11-07T03:18:52.001Z,20.40
2022-11-07T03:21:20.624Z,19.50
2022-11-07T03:23:49.032Z,19.20
2022-11-07T03:26:17.455Z,20.60
2022-11-07T03:28:46.411Z,21.00
2022-11-07T03:31:14.947Z,20.20
2022-11-07T03:33:43.342Z,22.00
2022-11-07T03:36:11.956Z,23.20
2022-11-07T03:38:40.654Z,32.10
2022-11-07T03:41:09.078Z,29.10
2022-11-07T03:43:37.558Z,25.80
2022-11-07T03:46:06.529Z,23.90
2022-11-07T03:48:34.974Z,21.70
2022-11-07T03:51:05.653Z,20.60
2022-11-07T03:53:54.738Z,19.40
2022-11-07T03:56:23.380Z,20.80
2022-11-07T03:58:51.875Z,21.60
2022-11-07T04:01:21.529Z,25.00
2022-11-07T04:03:52.736Z,21.60
2022-11-07T04:06:26.753Z,20.90
2022-11-07T04:08:55.636Z,21.70
2022-11-07T04:11:42.344Z,18.80
2022-11-07T04:14:30.960Z,19.20
2022-11-07T04:17:17.920Z,18.90
2022-11-07T04:19:47.159Z,19.40
2022-11-07T04:22:16.174Z,17.80
2022-11-07T04:24:46.248Z,18.90
2022-11-07T04:27:35.429Z,19.10
2022-11-07T04:30:18.621Z,20.30
2022-11-07T04:32:48.760Z,18.40
2022-11-07T04:35:18.051Z,17.50
2022-11-07T04:37:48.038Z,18.60
2022-11-07T04:40:18.303Z,18.90
2022-11-07T04:42:47.809Z,18.10
2022-11-07T04:45:20.040Z,18.40
2022-11-07T04:47:48.572Z,18.80
2022-11-07T04:50:19.356Z,18.60
2022-11-07T04:52:48.404Z,17.70
2022-11-07T04:55:22.432Z,18.30
2022-11-07T04:57:51.120Z,18.90
2022-11-07T05:00:20.686Z,18.80
2022-11-07T05:02:50.361Z,17.90
2022-11-07T05:05:19.234Z,17.60
2022-11-07T05:07:48.277Z,18.00
2022-11-07T05:10:20.316Z,18.70
2022-11-07T05:12:49.722Z,17.20
2022-11-07T05:15:18.635Z,18.70
2022-11-07T05:17:47.745Z,18.60
2022-11-07T05:20:28.538Z,19.30
2022-11-07T05:23:15.035Z,18.60
2022-11-07T05:25:49.758Z,19.00
2022-11-07T05:28:29.903Z,19.90
2022-11-07T05:31:01.384Z,22.00
2022-11-07T05:33:30.456Z,19.40
2022-11-07T05:36:08.861Z,20.20
2022-11-07T05:38:37.322Z,20.70
2022-11-07T05:41:05.948Z,20.00
2022-11-07T05:43:34.771Z,19.90
2022-11-07T05:46:03.212Z,20.20
2022-11-07T05:48:32.146Z,21.80
2022-11-07T05:51:01.236Z,21.70
2022-11-07T05:53:29.943Z,20.10
2022-11-07T05:55:58.426Z,20.60
2022-11-07T05:58:26.867Z,22.20
2022-11-07T06:00:59.831Z,21.40
2022-11-07T06:03:28.456Z,21.00
2022-11-07T06:05:57.256Z,21.60
2022-11-07T06:08:25.613Z,21.50
2022-11-07T06:10:54.468Z,22.70
2022-11-07T06:13:22.889Z,21.90
2022-11-07T06:15:51.562Z,23.10
2022-11-07T06:18:21.246Z,23.60
2022-11-07T06:20:55.387Z,23.40
2022-11-07T06:23:24.418Z,22.00
2022-11-07T06:25:55.392Z,21.70
2022-11-07T06:28:26.406Z,22.10
2022-11-07T06:30:58.672Z,23.00
2022-11-07T06:33:27.194Z,22.00
2022-11-07T06:35:56.559Z,22.30
2022-11-07T06:38:25.300Z,23.10
2022-11-07T06:40:54.191Z,23.20
2022-11-07T06:43:22.939Z,22.00
2022-11-07T06:45:51.369Z,21.40
2022-11-07T06:48:19.915Z,22.70
2022-11-07T06:50:55.548Z,23.40
2022-11-07T06:53:26.640Z,21.70
2022-11-07T06:55:56.485Z,20.70
2022-11-07T06:58:24.913Z,22.40
2022-11-07T07:00:58.176Z,22.70
2022-11-07T07:03:28.546Z,20.80
2022-11-07T07:06:01.763Z,22.40
2022-11-07T07:08:31.255Z,22.70
2022-11-07T07:11:03.538Z,23.50
2022-11-07T07:13:32.463Z,22.60
2022-11-07T07:16:01.274Z,20.90
2022-11-07T07:18:32.660Z,23.50
2022-11-07T07:21:06.713Z,24.10
2022-11-07T07:23:35.697Z,24.90
2022-11-07T07:26:09.647Z,21.80
2022-11-07T07:28:38.838Z,22.60
2022-11-07T07:31:13.556Z,26.00
2022-11-07T07:33:42.933Z,30.20
2022-11-07T07:36:16.479Z,47.00
2022-11-07T07:38:50.511Z,30.40
2022-11-07T07:41:19.471Z,31.00
2022-11-07T07:43:48.159Z,24.60
2022-11-07T07:46:23.236Z,25.30
2022-11-07T07:48:51.696Z,25.80
2022-11-07T07:51:20.878Z,28.10
2022-11-07T07:53:49.331Z,25.10
2022-11-07T07:56:17.756Z,23.80
2022-11-07T07:58:46.587Z,24.60
2022-11-07T08:01:15.013Z,25.20
2022-11-07T08:04:00.720Z,23.80
2022-11-07T08:06:30.552Z,23.80
2022-11-07T08:08:59.118Z,25.40
2022-11-07T08:11:28.495Z,28.60
2022-11-07T08:14:01.066Z,28.00
2022-11-07T08:16:31.213Z,25.70
2022-11-07T08:19:02.406Z,27.30
2022-11-07T08:21:31.916Z,32.90
2022-11-07T08:24:02.848Z,29.40
2022-11-07T08:26:31.305Z,24.50
2022-11-07T08:28:59.708Z,24.30
2022-11-07T08:31:28.155Z,25.00
2022-11-07T08:33:58.538Z,21.50
2022-11-07T08:36:27.723Z,22.40
2022-11-07T08:38:59.125Z,23.00
2022-11-07T08:41:27.590Z,22.80
2022-11-07T08:43:55.991Z,25.20
2022-11-07T08:46:24.409Z,30.10
2022-11-07T08:48:53.306Z,35.00
2022-11-07T08:51:21.931Z,31.30
2022-11-07T08:53:56.057Z,34.00
2022-11-07T08:56:26.410Z,28.30
2022-11-07T08:58:55.359Z,25.00
2022-11-07T09:01:24.090Z,25.00
2022-11-07T09:03:57.576Z,24.80
2022-11-07T09:06:27.067Z,22.00
2022-11-07T09:08:55.606Z,22.30
2022-11-07T09:11:24.598Z,22.90
2022-11-07T09:13:54.085Z,21.40
2022-11-07T09:16:24.161Z,21.30
2022-11-07T09:18:52.797Z,26.50
2022-11-07T09:21:22.879Z,36.30
2022-11-07T09:23:52.592Z,27.80
2022-11-07T09:26:21.476Z,23.60
2022-11-07T09:28:52.945Z,23.50
2022-11-07T09:31:23.429Z,24.10
2022-11-07T09:33:51.951Z,27.70
2022-11-07T09:36:21.528Z,24.60
2022-11-07T09:38:50.281Z,22.70
2022-11-07T09:41:32.179Z,23.00
2022-11-07T09:44:32.346Z,21.60
2022-11-07T09:47:16.498Z,20.50
2022-11-07T09:49:49.305Z,23.60
2022-11-07T09:52:23.622Z,23.60
2022-11-07T09:54:56.371Z,23.10
2022-11-07T09:57:28.333Z,22.40
2022-11-07T10:00:01.479Z,21.90
2022-11-07T10:02:37.785Z,21.30
2022-11-07T10:05:12.614Z,23.30
2022-11-07T10:07:50.544Z,26.30
2022-11-07T10:10:28.386Z,23.90
2022-11-07T10:13:25.102Z,22.40
2022-11-07T10:16:06.375Z,23.40
2022-11-07T10:18:46.780Z,22.60
2022-11-07T10:21:40.234Z,22.90
2022-11-07T10:24:26.606Z,21.20
2022-11-07T10:26:57.129Z,20.20
2022-11-07T10:29:30.891Z,24.10
2022-11-07T10:32:09.556Z,25.40
2022-11-07T10:34:44.140Z,23.70
2022-11-07T10:37:12.628Z,21.00
2022-11-07T10:39:41.330Z,21.40
2022-11-07T10:42:14.716Z,25.10
2022-11-07T10:44:44.737Z,26.10
2022-11-07T10:47:17.068Z,20.70
2022-11-07T10:49:56.026Z,20.00
2022-11-07T10:52:25.542Z,18.40
2022-11-07T10:55:06.583Z,18.40
2022-11-07T10:57:35.656Z,16.60
2022-11-07T11:00:21.068Z,16.90
2022-11-07T11:02:50.692Z,17.40
2022-11-07T11:05:25.703Z,18.80
2022-11-07T11:07:56.703Z,17.40
2022-11-07T11:10:27.838Z,16.40
2022-11-07T11:12:57.150Z,16.30
2022-11-07T11:15:35.323Z,18.70
2022-11-07T11:18:06.280Z,17.20
2022-11-07T11:20:41.446Z,15.40
2022-11-07T11:23:22.696Z,16.90
2022-11-07T11:25:57.935Z,18.00
2022-11-07T11:28:31.008Z,14.80
2022-11-07T11:31:04.999Z,13.20
2022-11-07T11:33:41.629Z,17.10
2022-11-07T11:36:15.290Z,17.80
2022-11-07T11:38:53.681Z,18.50
2022-11-07T11:41:30.728Z,14.60
2022-11-07T11:44:03.561Z,14.50
2022-11-07T11:46:40.726Z,14.40
2022-11-07T11:49:16.465Z,14.70
2022-11-07T11:51:50.122Z,14.00
2022-11-07T11:54:18.776Z,13.60
2022-11-07T11:56:52.831Z,13.30
2022-11-07T11:59:36.314Z,16.10
2022-11-07T12:02:27.485Z,17.70
2022-11-07T12:05:08.542Z,16.40
2022-11-07T12:07:53.350Z,19.00
2022-11-07T12:10:29.435Z,28.60
2022-11-07T12:13:12.851Z,17.20
2022-11-07T12:15:50.734Z,13.40
2022-11-07T12:18:27.717Z,11.60
2022-11-07T12:21:07.965Z,14.20
2022-11-07T12:23:59.456Z,13.90
2022-11-07T12:26:34.059Z,16.30
2022-11-07T12:29:15.285Z,16.00
2022-11-07T12:31:53.660Z,14.10
2022-11-07T12:34:33.858Z,13.30
2022-11-07T12:37:20.288Z,15.10
2022-11-07T12:40:04.212Z,16.30
2022-11-07T12:42:46.750Z,13.50
2022-11-07T12:45:21.967Z,12.60
2022-11-07T12:48:14.659Z,12.00
2022-11-07T12:50:51.281Z,11.80
2022-11-07T12:53:33.727Z,10.30
2022-11-07T12:56:05.841Z,10.50
2022-11-07T12:58:41.075Z,12.40
2022-11-07T13:01:12.579Z,14.20
2022-11-07T13:03:55.323Z,15.40
2022-11-07T13:09:24.851Z,13.70
2022-11-07T13:12:05.885Z,13.60
2022-11-07T13:14:42.287Z,15.30
2022-11-07T13:17:19.275Z,13.30
2022-11-07T13:19:59.607Z,10.70
2022-11-07T13:22:34.503Z,10.50
2022-11-07T13:25:24.794Z,10.90
2022-11-07T13:28:27.527Z,12.10
2022-11-07T13:31:05.025Z,12.50
2022-11-07T13:33:39.094Z,21.10
2022-11-07T13:36:23.631Z,15.80
2022-11-07T13:38:56.596Z,15.20
2022-11-07T13:41:25.826Z,15.10
2022-11-07T13:43:58.937Z,15.10
2022-11-07T13:46:31.685Z,13.10
2022-11-07T13:49:05.406Z,14.90
2022-11-07T13:51:37.413Z,16.10
2022-11-07T13:54:15.390Z,15.40
2022-11-07T13:56:49.501Z,16.00
2022-11-07T13:59:36.810Z,20.50
2022-11-07T14:02:06.384Z,16.50
2022-11-07T14:04:40.532Z,20.60
2022-11-07T14:07:26.418Z,15.10
2022-11-07T14:09:58.728Z,13.30
2022-11-07T14:12:32.637Z,12.80
2022-11-07T14:15:01.415Z,13.30
2022-11-07T14:17:33.813Z,13.50
2022-11-07T14:20:16.194Z,14.60
2022-11-07T14:22:54.262Z,13.30
2022-11-07T14:25:26.912Z,14.10
2022-11-07T14:27:58.644Z,14.60
2022-11-07T14:30:29.034Z,14.80
2022-11-07T14:32:59.433Z,13.50
2022-11-07T14:35:31.118Z,16.10
2022-11-07T14:38:07.876Z,17.10
2022-11-07T14:40:37.179Z,16.10
2022-11-07T14:43:05.909Z,15.10
2022-11-07T14:48:27.295Z,18.20
2022-11-07T14:50:57.831Z,16.60
2022-11-07T14:53:30.844Z,15.20
2022-11-07T14:56:03.742Z,15.90
2022-11-07T14:58:32.720Z,16.00
2022-11-07T15:01:13.524Z,17.80
2022-11-07T15:03:54.733Z,14.80
2022-11-07T15:06:32.911Z,15.40
2022-11-07T15:09:04.012Z,14.20
2022-11-07T15:11:34.461Z,16.70
2022-11-07T15:14:21.417Z,13.50
2022-11-07T15:16:51.835Z,11.90
2022-11-07T15:19:23.088Z,14.60
2022-11-07T15:21:56.380Z,13.50
2022-11-07T15:24:31.710Z,12.40
2022-11-07T15:27:02.000Z,11.90
2022-11-07T15:29:40.047Z,12.30
2022-11-07T15:32:13.963Z,12.90
2022-11-07T15:35:03.653Z,14.40
2022-11-07T15:37:31.935Z,17.10
2022-11-07T15:40:00.655Z,18.30
2022-11-07T15:42:29.612Z,19.90
2022-11-07T15:44:58.193Z,17.80
2022-11-07T15:47:26.782Z,18.90
2022-11-07T15:49:55.901Z,20.80
2022-11-07T15:52:24.605Z,18.10
2022-11-07T15:54:53.226Z,18.10
2022-11-07T15:57:21.977Z,17.20
2022-11-07T15:59:52.623Z,19.30
2022-11-07T16:02:21.369Z,20.80
2022-11-07T16:04:49.956Z,24.70
2022-11-07T16:07:19.603Z,25.20
2022-11-07T16:09:48.041Z,20.40
2022-11-07T16:12:18.946Z,21.60
2022-11-07T16:14:47.505Z,16.90
2022-11-07T16:17:17.668Z,19.10
2022-11-07T16:19:46.500Z,20.20
2022-11-07T16:22:15.959Z,19.80
2022-11-07T16:24:44.601Z,19.10
2022-11-07T16:27:17.560Z,16.20
2022-11-07T16:29:46.237Z,16.50
2022-11-07T16:32:18.045Z,18.70
2022-11-07T16:34:48.754Z,17.60
2022-11-07T16:37:17.339Z,15.00
2022-11-07T16:39:46.306Z,15.90
2022-11-07T16:42:15.712Z,18.00
2022-11-07T16:44:44.644Z,19.60
2022-11-07T16:47:16.014Z,14.70
2022-11-07T16:49:44.944Z,12.20
2022-11-07T16:52:15.560Z,14.70
2022-11-07T16:54:45.399Z,17.40
2022-11-07T16:57:16.257Z,18.60
2022-11-07T16:59:45.490Z,15.40
2022-11-07T17:02:20.698Z,17.60
2022-11-07T17:04:53.197Z,18.20
2022-11-07T17:07:23.264Z,16.20
2022-11-07T17:09:56.449Z,14.50
2022-11-07T17:12:25.232Z,13.60
2022-11-07T17:14:53.937Z,13.70
2022-11-07T17:17:23.147Z,17.40
2022-11-07T17:19:51.933Z,23.30
2022-11-07T17:22:20.779Z,21.40
2022-11-07T17:24:49.325Z,17.60
2022-11-07T17:27:21.975Z,18.50
2022-11-07T17:29:51.463Z,18.50
2022-11-07T17:32:20.200Z,16.30
2022-11-07T17:34:59.194Z,15.40
2022-11-07T17:37:33.240Z,16.20
2022-11-07T17:40:01.944Z,15.00
2022-11-07T17:42:35.122Z,14.90
2022-11-07T17:45:11.633Z,14.70
2022-11-07T17:47:43.323Z,16.10
2022-11-07T17:50:14.906Z,17.90
2022-11-07T17:52:43.453Z,18.30
2022-11-07T17:55:12.387Z,17.00
2022-11-07T17:57:42.769Z,18.00
2022-11-07T18:00:16.478Z,19.20
2022-11-07T18:02:47.551Z,16.00
2022-11-07T18:05:18.320Z,14.50
2022-11-07T18:07:47.231Z,15.40
2022-11-07T18:10:16.754Z,17.40
2022-11-07T18:12:45.300Z,17.50
2022-11-07T18:15:17.019Z,14.40
2022-11-07T18:17:45.712Z,15.60
2022-11-07T18:20:14.350Z,14.60
2022-11-07T18:22:43.136Z,15.20
2022-11-07T18:25:11.567Z,15.30
2022-11-07T18:27:40.176Z,16.90
2022-11-07T18:30:12.020Z,16.40
2022-11-07T18:32:41.533Z,16.20
2022-11-07T18:35:13.185Z,16.10
2022-11-07T18:37:43.769Z,18.10
2022-11-07T18:40:14.158Z,18.00
2022-11-07T18:42:54.276Z,18.30
2022-11-07T18:45:26.248Z,17.50
2022-11-07T18:47:54.918Z,22.40
2022-11-07T18:50:23.366Z,21.90
2022-11-07T18:52:51.882Z,21.60
2022-11-07T18:55:25.110Z,22.20
2022-11-07T18:57:58.567Z,21.20
2022-11-07T19:00:27.345Z,22.90
2022-11-07T19:02:55.952Z,21.70
2022-11-07T19:05:27.793Z,19.30
2022-11-07T19:07:56.337Z,18.70
2022-11-07T19:10:27.210Z,19.60
2022-11-07T19:12:55.619Z,22.10
2022-11-07T19:15:26.494Z,26.00
2022-11-07T19:17:54.987Z,24.20
2022-11-07T19:20:23.740Z,26.90
2022-11-07T19:22:52.181Z,27.90
2022-11-07T19:25:20.650Z,28.20
2022-11-07T19:27:50.959Z,34.00
2022-11-07T19:30:19.649Z,42.10
2022-11-07T19:32:50.664Z,32.70
2022-11-07T19:35:19.295Z,18.90
2022-11-07T19:37:47.794Z,16.20
2022-11-07T19:40:16.415Z,16.20
2022-11-07T19:42:45.038Z,16.30
2022-11-07T19:45:13.539Z,17.00
2022-11-07T19:47:42.470Z,16.50
2022-11-07T19:50:11.168Z,17.70
2022-11-07T19:52:39.604Z,23.00
2022-11-07T19:55:09.294Z,22.30
2022-11-07T19:57:37.809Z,22.50
2022-11-07T20:00:09.745Z,23.90
2022-11-07T20:02:44.037Z,21.90
2022-11-07T20:05:23.360Z,21.20
2022-11-07T20:07:55.374Z,24.70
2022-11-07T20:10:25.810Z,28.00
2022-11-07T20:12:54.976Z,29.20
2022-11-07T20:15:38.512Z,29.50
2022-11-07T20:18:07.324Z,27.60
2022-11-07T20:20:35.784Z,26.10
2022-11-07T20:23:04.418Z,23.60
2022-11-07T20:25:33.392Z,21.90
2022-11-07T20:28:04.669Z,25.00
2022-11-07T20:30:43.945Z,24.90
2022-11-07T20:33:12.563Z,23.10
2022-11-07T20:35:41.205Z,21.60
2022-11-07T20:38:09.862Z,23.40
2022-11-07T20:40:38.355Z,22.50
2022-11-07T20:43:08.173Z,25.10
2022-11-07T20:45:36.655Z,21.20
2022-11-07T20:48:06.346Z,22.90
2022-11-07T20:50:37.011Z,72.90
2022-11-07T20:53:05.548Z,97.80
2022-11-07T20:55:38.847Z,38.60
2022-11-07T20:58:07.450Z,22.60
2022-11-07T21:00:37.559Z,18.80
2022-11-07T21:03:06.037Z,19.00
2022-11-07T21:05:34.693Z,24.50
2022-11-07T21:08:10.704Z,23.10
2022-11-07T21:10:39.323Z,38.00
2022-11-07T21:13:08.664Z,40.10
2022-11-07T21:15:37.281Z,23.70
2022-11-07T21:18:08.876Z,18.90
2022-11-07T21:20:38.551Z,18.40
2022-11-07T21:23:08.060Z,22.10
2022-11-07T21:25:42.341Z,19.90
2022-11-07T21:28:12.110Z,17.30
2022-11-07T21:30:40.586Z,17.50
2022-11-07T21:33:09.580Z,18.80
2022-11-07T21:35:41.832Z,22.00
2022-11-07T21:38:10.269Z,21.60
2022-11-07T21:40:38.976Z,20.10
2022-11-07T21:43:07.644Z,21.00
2022-11-07T21:45:36.155Z,22.00
2022-11-07T21:48:05.269Z,21.40
2022-11-07T21:50:49.351Z,20.90
2022-11-07T21:53:18.541Z,20.60
2022-11-07T21:55:47.233Z,20.10
2022-11-07T21:58:15.682Z,20.00
2022-11-07T22:00:44.329Z,18.70
2022-11-07T22:03:15.253Z,21.50
2022-11-07T22:05:45.271Z,20.80
2022-11-07T22:08:13.704Z,20.70
2022-11-07T22:10:42.540Z,18.10
2022-11-07T22:13:11.101Z,17.50
2022-11-07T22:15:39.563Z,20.50
2022-11-07T22:18:08.044Z,20.50
2022-11-07T22:20:39.027Z,19.50
2022-11-07T22:23:07.500Z,18.80
2022-11-07T22:25:38.708Z,19.50
2022-11-07T22:28:07.165Z,18.90
2022-11-07T22:30:37.445Z,18.30
2022-11-07T22:33:05.931Z,16.70
2022-11-07T22:35:34.740Z,17.50
2022-11-07T22:38:03.329Z,18.60
2022-11-07T22:40:31.913Z,18.40
2022-11-07T22:43:00.542Z,18.30
2022-11-07T22:45:29.015Z,17.10
2022-11-07T22:47:57.414Z,18.00
2022-11-07T22:50:25.880Z,18.00
2022-11-07T22:52:54.847Z,17.40
2022-11-07T22:55:23.343Z,17.00
2022-11-07T22:57:52.497Z,17.50
2022-11-07T23:00:22.042Z,18.20
2022-11-07T23:02:50.882Z,16.90
2022-11-07T23:05:19.336Z,16.30
2022-11-07T23:07:50.552Z,16.90
2022-11-07T23:10:20.325Z,17.20
2022-11-07T23:12:51.719Z,17.00
2022-11-07T23:15:20.489Z,17.50
2022-11-07T23:17:51.050Z,17.20
2022-11-07T23:20:34.637Z,18.70
2022-11-07T23:23:04.455Z,17.10
2022-11-07T23:25:34.851Z,17.90
2022-11-07T23:28:06.984Z,17.80
2022-11-07T23:30:38.546Z,18.80
2022-11-07T23:33:10.145Z,16.90
2022-11-07T23:35:38.637Z,16.20
2022-11-07T23:38:07.024Z,16.90
2022-11-07T23:40:38.864Z,17.10
2022-11-07T23:43:07.681Z,17.00
2022-11-07T23:45:55.166Z,16.50
2022-11-07T23:48:41.946Z,17.00
2022-11-07T23:51:12.551Z,18.20
2022-11-07T23:53:59.659Z,16.50
2022-11-07T23:56:28.970Z,16.10
2022-11-07T23:59:16.601Z,16.70
