createdAt,value
2019-03-06T00:00:39.008Z,0
2019-03-06T00:01:39.491Z,0
2019-03-06T00:02:40.527Z,0
2019-03-06T00:03:41.008Z,0
2019-03-06T00:04:42.678Z,0
2019-03-06T00:05:42.641Z,0
2019-03-06T00:06:43.115Z,0
2019-03-06T00:07:44.503Z,0
2019-03-06T00:08:43.980Z,0
2019-03-06T00:09:44.172Z,0
2019-03-06T00:10:44.962Z,0
2019-03-06T00:11:45.718Z,0
2019-03-06T00:12:45.958Z,0
2019-03-06T00:13:47.278Z,0
2019-03-06T00:14:47.758Z,0
2019-03-06T00:15:48.608Z,0
2019-03-06T00:16:49.077Z,0
2019-03-06T00:17:51.422Z,0
2019-03-06T00:18:50.258Z,0
2019-03-06T00:19:50.735Z,0
2019-03-06T00:20:51.494Z,0
2019-03-06T00:21:52.251Z,0
2019-03-06T00:22:53.570Z,0
2019-03-06T00:23:53.686Z,0
2019-03-06T00:24:53.924Z,0
2019-03-06T00:25:54.564Z,0
2019-03-06T00:26:55.851Z,0
2019-03-06T00:27:56.933Z,0
2019-03-06T00:28:57.661Z,0
2019-03-06T00:29:58.974Z,0
2019-03-06T00:30:59.012Z,0
2019-03-06T00:31:59.482Z,0
2019-03-06T00:32:59.971Z,0
2019-03-06T00:34:00.717Z,0
2019-03-06T00:35:02.041Z,0
2019-03-06T00:36:02.246Z,0
2019-03-06T00:37:03.766Z,0
2019-03-06T00:38:03.289Z,0
2019-03-06T00:39:04.322Z,0
2019-03-06T00:40:05.362Z,0
2019-03-06T00:41:06.408Z,0
2019-03-06T00:42:07.161Z,0
2019-03-06T00:43:07.917Z,0
2019-03-06T00:44:08.668Z,0
2019-03-06T00:45:09.753Z,0
2019-03-06T00:46:10.251Z,0
2019-03-06T00:47:12.143Z,0
2019-03-06T00:48:11.815Z,0
2019-03-06T00:49:12.574Z,0
2019-03-06T00:50:14.160Z,0
2019-03-06T00:51:13.631Z,0
2019-03-06T00:52:13.862Z,0
2019-03-06T00:53:14.053Z,0
2019-03-06T00:54:14.846Z,0
2019-03-06T00:55:15.594Z,0
2019-03-06T00:56:16.235Z,0
2019-03-06T00:57:18.305Z,0
2019-03-06T00:58:17.924Z,0
2019-03-06T00:59:18.130Z,0
2019-03-06T01:00:19.183Z,0
2019-03-06T01:01:19.935Z,0
2019-03-06T01:02:20.768Z,0
2019-03-06T01:03:21.244Z,0
2019-03-06T01:04:21.714Z,0
2019-03-06T01:05:22.310Z,0
2019-03-06T01:06:23.492Z,0
2019-03-06T01:07:24.531Z,0
2019-03-06T01:08:24.592Z,0
2019-03-06T01:09:25.628Z,0
2019-03-06T01:10:26.660Z,0
2019-03-06T01:11:27.132Z,0
2019-03-06T01:12:27.609Z,0
2019-03-06T01:13:28.639Z,0
2019-03-06T01:14:29.119Z,0
2019-03-06T01:15:30.423Z,0
2019-03-06T01:16:31.976Z,0
2019-03-06T01:17:41.775Z,0
2019-03-06T01:18:42.377Z,0
2019-03-06T01:19:42.109Z,0
2019-03-06T01:20:42.593Z,0
2019-03-06T01:21:43.063Z,0
2019-03-06T01:22:43.815Z,0
2019-03-06T01:23:44.287Z,0
2019-03-06T01:24:44.765Z,0
2019-03-06T01:25:46.098Z,0
2019-03-06T01:26:46.123Z,0
2019-03-06T01:27:48.352Z,0
2019-03-06T01:28:48.325Z,0
2019-03-06T01:29:48.529Z,0
2019-03-06T01:30:49.830Z,0
2019-03-06T01:31:50.578Z,0
2019-03-06T01:32:51.335Z,0
2019-03-06T01:33:52.089Z,0
2019-03-06T01:34:53.404Z,0
2019-03-06T01:35:54.159Z,0
2019-03-06T01:36:54.381Z,0
2019-03-06T01:37:56.923Z,0
2019-03-06T01:38:55.844Z,0
2019-03-06T01:39:56.366Z,0
2019-03-06T01:40:57.394Z,0
2019-03-06T01:41:57.867Z,0
2019-03-06T01:42:58.622Z,0
2019-03-06T01:44:30.291Z,0
2019-03-06T01:45:30.786Z,0
2019-03-06T01:46:31.255Z,0
2019-03-06T01:47:32.066Z,0
2019-03-06T01:48:33.421Z,0
2019-03-06T01:49:33.893Z,0
2019-03-06T01:50:34.668Z,0
2019-03-06T01:51:35.255Z,0
2019-03-06T01:52:36.581Z,0
2019-03-06T01:53:37.335Z,0
2019-03-06T01:54:39.401Z,0
2019-03-06T01:55:39.038Z,0
2019-03-06T01:56:40.066Z,0
2019-03-06T01:57:41.382Z,0
2019-03-06T01:58:41.850Z,0
2019-03-06T01:59:42.320Z,0
2019-03-06T02:00:43.352Z,0
2019-03-06T02:01:44.375Z,0
2019-03-06T02:02:45.669Z,0
2019-03-06T02:03:45.722Z,0
2019-03-06T02:04:46.477Z,0
2019-03-06T02:05:47.242Z,0
2019-03-06T02:06:47.556Z,0
2019-03-06T02:07:48.029Z,0
2019-03-06T02:08:48.508Z,0
2019-03-06T02:09:48.982Z,0
2019-03-06T02:10:49.471Z,0
2019-03-06T02:11:50.493Z,0
2019-03-06T02:12:53.782Z,0
2019-03-06T02:13:52.721Z,0
2019-03-06T02:14:53.480Z,0
2019-03-06T02:15:53.960Z,0
2019-03-06T02:16:55.337Z,0
2019-03-06T02:17:55.817Z,0
2019-03-06T02:18:56.567Z,0
2019-03-06T02:19:57.322Z,0
2019-03-06T02:20:57.808Z,0
2019-03-06T02:21:58.577Z,0
2019-03-06T02:23:00.691Z,0
2019-03-06T02:24:00.966Z,0
2019-03-06T02:25:00.864Z,0
2019-03-06T02:26:01.394Z,0
2019-03-06T02:27:02.193Z,0
2019-03-06T02:28:02.668Z,0
2019-03-06T02:29:03.700Z,0
2019-03-06T02:30:05.065Z,0
2019-03-06T02:31:04.837Z,0
2019-03-06T02:32:06.475Z,0
2019-03-06T02:33:06.694Z,0
2019-03-06T02:34:07.458Z,0
2019-03-06T02:35:08.010Z,0
2019-03-06T02:36:09.868Z,0
2019-03-06T02:37:09.939Z,0
2019-03-06T02:38:11.601Z,0
2019-03-06T02:39:12.222Z,0
2019-03-06T02:40:13.381Z,0
2019-03-06T02:41:13.710Z,0
2019-03-06T02:42:15.133Z,0
2019-03-06T02:43:14.696Z,0
2019-03-06T02:44:17.197Z,0
2019-03-06T02:45:17.326Z,0
2019-03-06T02:46:18.123Z,0
2019-03-06T02:47:19.439Z,0
2019-03-06T02:48:19.207Z,0
2019-03-06T02:49:19.978Z,0
2019-03-06T02:50:21.657Z,0
2019-03-06T02:51:23.168Z,0
2019-03-06T02:52:23.528Z,0
2019-03-06T02:53:23.850Z,0
2019-03-06T02:54:25.201Z,0
2019-03-06T02:55:25.669Z,0
2019-03-06T02:56:26.785Z,0
2019-03-06T02:57:27.119Z,0
2019-03-06T02:58:28.180Z,0
2019-03-06T02:59:29.221Z,0
2019-03-06T03:00:29.438Z,0
2019-03-06T03:01:32.807Z,0
2019-03-06T03:02:32.646Z,0
2019-03-06T03:03:32.705Z,0
2019-03-06T03:04:33.499Z,0
2019-03-06T03:05:35.647Z,0
2019-03-06T03:06:35.259Z,0
2019-03-06T03:07:37.154Z,0
2019-03-06T03:08:37.495Z,0
2019-03-06T03:09:38.526Z,0
2019-03-06T03:10:39.888Z,0
2019-03-06T03:11:42.109Z,0
2019-03-06T03:12:41.293Z,0
2019-03-06T03:13:41.060Z,0
2019-03-06T03:14:42.109Z,0
2019-03-06T03:15:43.453Z,0
2019-03-06T03:16:44.847Z,0
2019-03-06T03:17:45.752Z,0
2019-03-06T03:18:46.676Z,0
2019-03-06T03:19:46.710Z,0
2019-03-06T03:20:48.369Z,0
2019-03-06T03:21:48.703Z,0
2019-03-06T03:22:48.711Z,0
2019-03-06T03:23:49.780Z,0
2019-03-06T03:24:50.007Z,0
2019-03-06T03:25:51.469Z,0
2019-03-06T03:26:52.601Z,0
2019-03-06T03:27:52.820Z,0
2019-03-06T03:28:53.468Z,0
2019-03-06T03:29:54.828Z,0
2019-03-06T03:30:57.603Z,0
2019-03-06T03:31:57.018Z,0
2019-03-06T03:32:57.469Z,0
2019-03-06T03:33:59.935Z,0
2019-03-06T03:35:01.249Z,0
2019-03-06T03:36:00.439Z,0
2019-03-06T03:37:00.546Z,0
2019-03-06T03:38:01.616Z,0
2019-03-06T03:39:02.118Z,0
2019-03-06T03:40:05.191Z,0
2019-03-06T03:41:05.068Z,0
2019-03-06T03:42:05.394Z,0
2019-03-06T03:43:06.767Z,0
2019-03-06T03:44:06.893Z,0
2019-03-06T03:45:08.512Z,0
2019-03-06T03:46:09.184Z,0
2019-03-06T03:47:09.643Z,0
2019-03-06T03:48:11.018Z,0
2019-03-06T03:49:12.353Z,0
2019-03-06T03:50:14.236Z,0
2019-03-06T03:51:12.440Z,0
2019-03-06T03:52:14.066Z,0
2019-03-06T03:53:14.369Z,0
2019-03-06T03:54:15.587Z,0
2019-03-06T03:55:15.989Z,0
2019-03-06T03:56:16.633Z,0
2019-03-06T03:57:17.983Z,0
2019-03-06T03:58:18.305Z,0
2019-03-06T03:59:20.299Z,0
2019-03-06T04:00:20.927Z,0
2019-03-06T04:01:21.258Z,0
2019-03-06T04:02:21.613Z,0
2019-03-06T04:03:23.283Z,0
2019-03-06T04:04:23.606Z,0
2019-03-06T04:05:24.644Z,0
2019-03-06T04:06:26.282Z,0
2019-03-06T04:07:26.071Z,0
2019-03-06T04:08:27.946Z,0
2019-03-06T04:09:29.120Z,0
2019-03-06T04:10:28.908Z,0
2019-03-06T04:11:28.954Z,0
2019-03-06T04:12:29.013Z,0
2019-03-06T04:13:29.506Z,0
2019-03-06T04:14:30.284Z,0
2019-03-06T04:15:33.015Z,0
2019-03-06T04:16:32.517Z,0
2019-03-06T04:17:33.880Z,0
2019-03-06T04:18:36.060Z,0
2019-03-06T04:19:35.301Z,0
2019-03-06T04:20:36.358Z,0
2019-03-06T04:21:37.700Z,0
2019-03-06T04:22:38.747Z,0
2019-03-06T04:23:39.937Z,0
2019-03-06T04:24:39.986Z,0
2019-03-06T04:25:40.746Z,0
2019-03-06T04:26:42.328Z,0
2019-03-06T04:27:43.232Z,0
2019-03-06T04:28:44.072Z,0
2019-03-06T04:29:44.339Z,0
2019-03-06T04:30:45.411Z,0
2019-03-06T04:31:47.020Z,0
2019-03-06T04:32:47.358Z,0
2019-03-06T04:33:49.235Z,0
2019-03-06T04:34:49.561Z,0
2019-03-06T04:35:50.333Z,0
2019-03-06T04:36:51.670Z,0
2019-03-06T04:37:52.279Z,0
2019-03-06T04:38:52.748Z,0
2019-03-06T04:39:53.223Z,0
2019-03-06T04:40:53.975Z,0
2019-03-06T04:41:54.741Z,0
2019-03-06T04:42:55.208Z,0
2019-03-06T04:43:55.679Z,0
2019-03-06T04:44:57.523Z,0
2019-03-06T04:45:58.279Z,0
2019-03-06T04:46:59.071Z,0
2019-03-06T04:48:01.598Z,0
2019-03-06T04:49:01.138Z,0
2019-03-06T04:50:02.892Z,0
2019-03-06T04:51:03.223Z,0
2019-03-06T04:52:03.426Z,0
2019-03-06T04:53:04.186Z,0
2019-03-06T04:54:04.972Z,0
2019-03-06T04:55:05.719Z,0
2019-03-06T04:56:05.923Z,0
2019-03-06T04:57:06.981Z,0
2019-03-06T04:58:09.329Z,0
2019-03-06T04:59:08.940Z,0
2019-03-06T05:00:08.984Z,0
2019-03-06T05:01:09.750Z,0
2019-03-06T05:02:09.953Z,0
2019-03-06T05:03:10.977Z,0
2019-03-06T05:04:12.335Z,0
2019-03-06T05:05:12.375Z,0
2019-03-06T05:06:12.861Z,0
2019-03-06T05:07:14.720Z,0
2019-03-06T05:08:14.955Z,0
2019-03-06T05:09:15.438Z,0
2019-03-06T05:10:15.965Z,0
2019-03-06T05:11:17.281Z,0
2019-03-06T05:12:18.032Z,0
2019-03-06T05:13:19.346Z,0
2019-03-06T05:14:19.374Z,0
2019-03-06T05:15:20.144Z,0
2019-03-06T05:16:21.168Z,0
2019-03-06T05:17:23.070Z,0
2019-03-06T05:18:22.819Z,0
2019-03-06T05:19:23.298Z,0
2019-03-06T05:20:23.809Z,0
2019-03-06T05:21:24.308Z,0
2019-03-06T05:22:24.780Z,0
2019-03-06T05:23:25.258Z,0
2019-03-06T05:24:25.527Z,0
2019-03-06T05:25:26.303Z,0
2019-03-06T05:26:28.454Z,0
2019-03-06T05:27:28.648Z,0
2019-03-06T05:28:29.606Z,0
2019-03-06T05:29:29.673Z,0
2019-03-06T05:30:30.486Z,0
2019-03-06T05:31:30.965Z,0
2019-03-06T05:32:31.720Z,0
2019-03-06T05:33:32.472Z,0
2019-03-06T05:34:32.963Z,0
2019-03-06T05:35:33.999Z,0
2019-03-06T05:36:36.617Z,0
2019-03-06T05:37:35.663Z,0
2019-03-06T05:38:36.329Z,0
2019-03-06T05:39:36.806Z,0
2019-03-06T05:40:37.594Z,0
2019-03-06T05:41:38.366Z,0
2019-03-06T05:42:38.560Z,0
2019-03-06T05:43:39.310Z,5.63
2019-03-06T05:44:39.501Z,5.63
2019-03-06T05:45:40.254Z,5.63
2019-03-06T05:46:42.774Z,5.63
2019-03-06T05:47:42.394Z,5.63
2019-03-06T05:48:42.623Z,11.25
2019-03-06T05:49:43.104Z,11.25
2019-03-06T05:50:43.579Z,11.25
2019-03-06T05:51:44.351Z,16.88
2019-03-06T05:52:44.825Z,16.88
2019-03-06T05:53:45.576Z,16.88
2019-03-06T05:54:45.609Z,22.5
2019-03-06T05:55:46.086Z,22.5
2019-03-06T05:56:48.300Z,22.5
2019-03-06T05:57:47.260Z,28.13
2019-03-06T05:58:47.935Z,28.13
2019-03-06T05:59:48.406Z,33.75
2019-03-06T06:00:49.728Z,33.75
2019-03-06T06:01:50.492Z,39.38
2019-03-06T06:02:51.247Z,39.38
2019-03-06T06:03:52.007Z,45
2019-03-06T06:04:52.758Z,45
2019-03-06T06:05:53.565Z,50.63
2019-03-06T06:06:53.759Z,50.63
2019-03-06T06:07:54.294Z,50.63
2019-03-06T06:08:55.507Z,56.25
2019-03-06T06:09:55.994Z,56.25
2019-03-06T06:10:57.039Z,61.88
2019-03-06T06:11:57.236Z,61.88
2019-03-06T06:12:58.565Z,67.5
2019-03-06T06:13:59.056Z,73.13
2019-03-06T06:14:59.305Z,73.13
2019-03-06T06:16:02.100Z,78.75
2019-03-06T06:17:01.791Z,78.75
2019-03-06T06:18:03.120Z,90
2019-03-06T06:19:04.026Z,90
2019-03-06T06:20:04.765Z,90
2019-03-06T06:21:05.805Z,95.63
2019-03-06T06:22:06.846Z,101.25
2019-03-06T06:23:07.613Z,106.88
2019-03-06T06:24:08.371Z,101.25
2019-03-06T06:25:10.013Z,101.25
2019-03-06T06:26:11.791Z,112.5
2019-03-06T06:27:10.319Z,106.88
2019-03-06T06:28:11.357Z,123.75
2019-03-06T06:29:12.184Z,140.63
2019-03-06T06:30:13.224Z,157.5
2019-03-06T06:31:14.262Z,163.13
2019-03-06T06:32:14.016Z,163.13
2019-03-06T06:33:14.782Z,140.63
2019-03-06T06:34:15.261Z,180
2019-03-06T06:35:16.424Z,258.75
2019-03-06T06:36:17.149Z,292.5
2019-03-06T06:37:17.424Z,241.88
2019-03-06T06:38:17.628Z,236.25
2019-03-06T06:39:18.343Z,230.63
2019-03-06T06:40:19.658Z,196.88
2019-03-06T06:41:19.967Z,196.88
2019-03-06T06:42:20.002Z,213.75
2019-03-06T06:43:21.158Z,180
2019-03-06T06:44:20.938Z,163.13
2019-03-06T06:45:23.232Z,163.13
2019-03-06T06:46:22.517Z,151.88
2019-03-06T06:47:22.840Z,151.88
2019-03-06T06:48:23.890Z,157.5
2019-03-06T06:49:24.106Z,180
2019-03-06T06:50:24.879Z,191.25
2019-03-06T06:51:25.364Z,219.38
2019-03-06T06:52:25.582Z,236.25
2019-03-06T06:53:26.611Z,219.38
2019-03-06T06:54:27.122Z,225
2019-03-06T06:55:30.516Z,213.75
2019-03-06T06:56:28.462Z,191.25
2019-03-06T06:57:28.940Z,180
2019-03-06T06:58:33.405Z,168.75
2019-03-06T06:59:34.933Z,253.13
2019-03-06T07:00:35.417Z,348.75
2019-03-06T07:01:35.895Z,382.5
2019-03-06T07:02:36.675Z,444.38
2019-03-06T07:03:38.417Z,483.75
2019-03-06T07:04:38.932Z,393.75
2019-03-06T07:05:40.777Z,331.88
2019-03-06T07:06:42.747Z,286.88
2019-03-06T07:07:42.705Z,286.88
2019-03-06T07:08:42.747Z,326.25
2019-03-06T07:09:42.481Z,421.88
2019-03-06T07:10:43.332Z,618.75
2019-03-06T07:11:44.648Z,855
2019-03-06T07:12:45.404Z,1136.25
2019-03-06T07:13:45.892Z,1383.75
2019-03-06T07:14:46.685Z,1310.63
2019-03-06T07:15:47.165Z,1141.88
2019-03-06T07:16:49.316Z,669.38
2019-03-06T07:17:49.071Z,241.88
2019-03-06T07:18:49.833Z,236.25
2019-03-06T07:19:50.696Z,382.5
2019-03-06T07:20:51.256Z,928.13
2019-03-06T07:21:51.771Z,1260
2019-03-06T07:22:52.829Z,1006.88
2019-03-06T07:23:53.545Z,1001.25
2019-03-06T07:24:54.610Z,1434.38
2019-03-06T07:25:55.935Z,1445.63
2019-03-06T07:26:58.240Z,1535.63
2019-03-06T07:27:57.075Z,1440
2019-03-06T07:28:58.298Z,1389.38
2019-03-06T07:29:58.696Z,1254.38
2019-03-06T07:30:59.272Z,1400.63
2019-03-06T07:31:59.473Z,1468.13
2019-03-06T07:33:00.549Z,1395
2019-03-06T07:34:02.375Z,1338.75
2019-03-06T07:35:02.962Z,1282.5
2019-03-06T07:36:02.759Z,1338.75
2019-03-06T07:37:04.990Z,978.75
2019-03-06T07:38:05.345Z,405
2019-03-06T07:39:06.390Z,309.38
2019-03-06T07:40:06.345Z,573.75
2019-03-06T07:41:07.397Z,911.25
2019-03-06T07:42:08.161Z,753.75
2019-03-06T07:43:09.257Z,961.88
2019-03-06T07:44:09.361Z,1372.5
2019-03-06T07:45:11.006Z,1614.38
2019-03-06T07:46:11.342Z,1676.25
2019-03-06T07:47:12.448Z,1591.88
2019-03-06T07:48:13.794Z,1316.25
2019-03-06T07:49:14.710Z,883.13
2019-03-06T07:50:14.416Z,933.75
2019-03-06T07:51:15.182Z,1530
2019-03-06T07:52:16.016Z,1518.75
2019-03-06T07:53:16.513Z,1411.88
2019-03-06T07:54:17.409Z,1569.38
2019-03-06T07:55:17.910Z,1850.63
2019-03-06T07:56:18.571Z,1867.5
2019-03-06T07:57:19.190Z,1462.5
2019-03-06T07:58:20.816Z,1260
2019-03-06T07:59:20.012Z,1614.38
2019-03-06T08:00:21.491Z,2036.25
2019-03-06T08:01:21.642Z,1884.38
2019-03-06T08:02:21.708Z,1614.38
2019-03-06T08:03:23.038Z,1563.75
2019-03-06T08:04:23.307Z,1974.38
2019-03-06T08:05:23.761Z,1951.88
2019-03-06T08:06:24.969Z,1648.13
2019-03-06T08:07:26.403Z,1153.13
2019-03-06T08:08:27.987Z,1051.88
2019-03-06T08:09:28.817Z,1350
2019-03-06T08:10:29.424Z,1535.63
2019-03-06T08:11:29.919Z,1366.88
2019-03-06T08:12:30.474Z,1389.38
2019-03-06T08:13:31.527Z,1276.88
2019-03-06T08:14:32.034Z,1063.13
2019-03-06T08:15:32.907Z,1276.88
2019-03-06T08:16:33.260Z,1338.75
2019-03-06T08:17:34.051Z,1254.38
2019-03-06T08:18:36.112Z,1428.75
2019-03-06T08:19:36.256Z,1580.63
2019-03-06T08:20:36.775Z,1485
2019-03-06T08:21:37.273Z,1333.13
2019-03-06T08:22:38.042Z,956.25
2019-03-06T08:23:38.538Z,877.5
2019-03-06T08:24:39.871Z,990
2019-03-06T08:25:40.638Z,950.63
2019-03-06T08:26:41.748Z,843.75
2019-03-06T08:27:42.707Z,742.5
2019-03-06T08:28:44.102Z,1158.75
2019-03-06T08:29:43.086Z,1423.13
2019-03-06T08:30:45.987Z,1074.38
2019-03-06T08:31:47.090Z,883.13
2019-03-06T08:32:47.576Z,956.25
2019-03-06T08:33:48.911Z,1068.75
2019-03-06T08:34:49.239Z,1141.88
2019-03-06T08:35:50.040Z,1141.88
2019-03-06T08:36:50.545Z,1237.5
2019-03-06T08:37:52.143Z,1147.5
2019-03-06T08:38:53.138Z,804.38
2019-03-06T08:39:55.034Z,568.13
2019-03-06T08:41:10.304Z,568.13
2019-03-06T08:41:16.285Z,590.63
2019-03-06T08:42:16.809Z,832.5
2019-03-06T08:43:16.872Z,1012.5
2019-03-06T08:44:16.654Z,736.88
2019-03-06T08:45:17.419Z,590.63
2019-03-06T08:46:18.188Z,613.13
2019-03-06T08:47:18.695Z,843.75
2019-03-06T08:48:19.753Z,1186.88
2019-03-06T08:49:19.246Z,1383.75
2019-03-06T08:50:20.060Z,1440
2019-03-06T08:51:20.277Z,1513.13
2019-03-06T08:52:24.264Z,1530
2019-03-06T08:53:23.562Z,1428.75
2019-03-06T08:54:23.239Z,1372.5
2019-03-06T08:55:24.625Z,1490.63
2019-03-06T08:56:24.405Z,1558.13
2019-03-06T08:57:25.170Z,1456.88
2019-03-06T08:58:26.217Z,1501.88
2019-03-06T08:59:26.278Z,1366.88
2019-03-06T09:00:26.777Z,1372.5
2019-03-06T09:01:27.872Z,1411.88
2019-03-06T09:02:30.203Z,1344.38
2019-03-06T09:03:29.753Z,1164.38
2019-03-06T09:04:31.084Z,1119.38
2019-03-06T09:05:33.805Z,1192.5
2019-03-06T09:06:34.080Z,1350
2019-03-06T09:07:35.249Z,1400.63
2019-03-06T09:08:35.294Z,1456.88
2019-03-06T09:09:36.121Z,1676.25
2019-03-06T09:10:37.330Z,1721.25
2019-03-06T09:11:37.184Z,1569.38
2019-03-06T09:12:39.431Z,1586.25
2019-03-06T09:13:39.550Z,1411.88
2019-03-06T09:14:40.870Z,1192.5
2019-03-06T09:15:41.202Z,1361.25
2019-03-06T09:16:41.694Z,1361.25
2019-03-06T09:17:42.470Z,1040.63
2019-03-06T09:18:42.953Z,804.38
2019-03-06T09:19:43.477Z,1096.88
2019-03-06T09:20:44.053Z,1293.75
2019-03-06T09:21:44.614Z,1108.13
2019-03-06T09:22:46.548Z,928.13
2019-03-06T09:23:45.766Z,770.63
2019-03-06T09:24:46.542Z,658.13
2019-03-06T09:25:47.314Z,630
2019-03-06T09:26:48.720Z,630
2019-03-06T09:27:49.222Z,708.75
2019-03-06T09:28:49.721Z,815.63
2019-03-06T09:29:50.218Z,871.88
2019-03-06T09:30:50.875Z,849.38
2019-03-06T09:31:52.543Z,776.25
2019-03-06T09:32:54.035Z,736.88
2019-03-06T09:33:53.657Z,877.5
2019-03-06T09:34:54.144Z,933.75
2019-03-06T09:35:54.922Z,793.13
2019-03-06T09:36:55.604Z,624.38
2019-03-06T09:37:56.264Z,652.5
2019-03-06T09:38:57.431Z,860.63
2019-03-06T09:39:58.095Z,1276.88
2019-03-06T09:40:59.584Z,1839.38
2019-03-06T09:42:00.384Z,1856.25
2019-03-06T09:43:01.865Z,1620
2019-03-06T09:44:02.307Z,1653.75
2019-03-06T09:45:03.293Z,1766.25
2019-03-06T09:46:05.285Z,1861.88
2019-03-06T09:47:05.037Z,1828.13
2019-03-06T09:48:05.569Z,1625.63
2019-03-06T09:49:18.666Z,1670.63
2019-03-06T09:50:17.620Z,1400.63
2019-03-06T09:51:17.836Z,1074.38
2019-03-06T09:52:18.568Z,725.63
2019-03-06T09:53:19.708Z,843.75
2019-03-06T09:54:22.524Z,1063.13
2019-03-06T09:55:22.738Z,1355.63
2019-03-06T09:56:22.968Z,1411.88
2019-03-06T09:57:24.342Z,1080
2019-03-06T09:58:25.027Z,922.5
2019-03-06T09:59:25.452Z,1012.5
2019-03-06T10:00:26.154Z,1158.75
2019-03-06T10:01:27.807Z,1271.25
2019-03-06T10:02:27.855Z,1743.75
2019-03-06T10:03:28.354Z,1985.63
2019-03-06T10:04:30.163Z,1777.5
2019-03-06T10:05:29.953Z,1434.38
2019-03-06T10:06:30.795Z,1665
2019-03-06T10:07:31.565Z,2295
2019-03-06T10:08:32.065Z,2109.38
2019-03-06T10:09:32.834Z,2098.13
2019-03-06T10:10:33.875Z,2098.13
2019-03-06T10:11:34.364Z,1923.75
2019-03-06T10:12:35.141Z,1822.5
2019-03-06T10:14:03.315Z,1901.25
2019-03-06T10:14:29.655Z,1648.13
2019-03-06T10:15:27.664Z,2075.63
2019-03-06T10:16:28.445Z,1974.38
2019-03-06T10:17:31.669Z,2598.75
2019-03-06T10:18:29.734Z,2109.38
2019-03-06T10:19:32.377Z,1788.75
2019-03-06T10:20:33.436Z,1411.88
2019-03-06T10:21:32.955Z,1423.13
2019-03-06T10:22:35.801Z,1704.38
2019-03-06T10:23:34.096Z,2559.38
2019-03-06T10:24:34.706Z,2683.13
2019-03-06T10:25:36.908Z,2469.38
2019-03-06T10:26:37.241Z,2452.5
2019-03-06T10:27:37.840Z,2480.63
2019-03-06T10:28:41.240Z,2441.25
2019-03-06T10:29:40.409Z,2683.13
2019-03-06T10:30:41.033Z,2328.75
2019-03-06T10:31:41.883Z,1687.5
2019-03-06T10:32:43.351Z,1535.63
2019-03-06T10:33:45.647Z,1687.5
2019-03-06T10:34:44.556Z,1575
2019-03-06T10:35:46.465Z,1406.25
2019-03-06T10:36:46.158Z,1513.13
2019-03-06T10:37:46.468Z,1462.5
2019-03-06T10:38:49.001Z,1884.38
2019-03-06T10:39:48.695Z,2036.25
2019-03-06T10:40:49.790Z,1906.88
2019-03-06T10:41:50.221Z,1186.88
2019-03-06T10:42:51.225Z,1957.5
2019-03-06T10:43:52.453Z,1726.88
2019-03-06T10:44:53.173Z,1980
2019-03-06T10:45:53.568Z,2126.25
2019-03-06T10:46:53.941Z,2306.25
2019-03-06T10:47:54.919Z,2255.63
2019-03-06T10:48:55.901Z,2143.13
2019-03-06T10:49:55.865Z,2272.5
2019-03-06T10:50:56.563Z,2233.13
2019-03-06T10:51:57.354Z,2103.75
2019-03-06T10:52:58.185Z,1996.88
2019-03-06T10:53:58.865Z,1935
2019-03-06T10:55:00.353Z,1816.88
2019-03-06T10:56:01.454Z,1811.25
2019-03-06T10:57:03.172Z,1715.63
2019-03-06T10:58:02.364Z,1755
2019-03-06T10:59:03.378Z,1788.75
2019-03-06T11:00:03.902Z,1693.13
2019-03-06T11:01:04.736Z,1648.13
2019-03-06T11:02:06.888Z,1665
2019-03-06T11:03:08.566Z,1670.63
2019-03-06T11:04:08.095Z,1586.25
2019-03-06T11:05:07.703Z,1608.75
2019-03-06T11:06:25.767Z,1524.38
2019-03-06T11:06:54.453Z,1479.38
2019-03-06T11:07:05.023Z,1513.13
2019-03-06T11:07:11.985Z,1507.5
2019-03-06T11:08:17.462Z,1389.38
2019-03-06T11:08:21.946Z,1366.88
2019-03-06T11:09:24.739Z,1215
2019-03-06T11:10:40.351Z,1276.88
2019-03-06T11:10:57.030Z,1254.38
2019-03-06T11:11:58.226Z,1181.25
2019-03-06T11:12:57.742Z,1141.88
2019-03-06T11:14:08.559Z,1108.13
2019-03-06T11:15:09.589Z,1102.5
2019-03-06T11:16:10.949Z,1147.5
2019-03-06T11:17:13.257Z,1164.38
2019-03-06T11:18:14.087Z,1248.75
2019-03-06T11:19:13.307Z,1209.38
2019-03-06T11:20:14.702Z,1282.5
2019-03-06T11:21:20.923Z,1310.63
2019-03-06T11:21:25.150Z,1293.75
2019-03-06T11:22:25.754Z,1248.75
2019-03-06T11:23:27.196Z,1282.5
2019-03-06T11:24:28.066Z,1338.75
2019-03-06T11:25:28.580Z,1743.75
2019-03-06T11:26:29.615Z,1653.75
2019-03-06T11:27:33.195Z,1620
2019-03-06T11:28:30.840Z,1732.5
2019-03-06T11:29:31.330Z,1794.38
2019-03-06T11:30:31.200Z,1631.25
2019-03-06T11:31:33.987Z,1479.38
2019-03-06T11:32:33.049Z,1316.25
2019-03-06T11:33:33.660Z,1293.75
2019-03-06T11:34:35.956Z,1175.63
2019-03-06T11:35:36.351Z,1186.88
2019-03-06T11:36:37.802Z,1040.63
2019-03-06T11:37:42.635Z,810
2019-03-06T11:37:54.277Z,793.13
2019-03-06T11:38:03.466Z,787.5
2019-03-06T11:38:34.614Z,776.25
2019-03-06T11:38:50.911Z,781.88
2019-03-06T11:39:50.282Z,900
2019-03-06T11:40:50.860Z,1046.25
2019-03-06T11:41:51.409Z,1040.63
2019-03-06T11:42:57.916Z,1012.5
2019-03-06T11:43:08.782Z,1029.38
2019-03-06T11:43:19.384Z,1040.63
2019-03-06T11:43:37.340Z,995.63
2019-03-06T11:44:33.768Z,984.38
2019-03-06T11:45:51.297Z,939.38
2019-03-06T11:46:09.006Z,905.63
2019-03-06T11:47:10.681Z,798.75
2019-03-06T11:48:07.698Z,753.75
2019-03-06T11:49:10.844Z,725.63
2019-03-06T11:50:09.855Z,680.63
2019-03-06T11:51:15.987Z,658.13
2019-03-06T11:51:23.826Z,658.13
2019-03-06T11:52:26.071Z,624.38
2019-03-06T11:53:22.453Z,590.63
2019-03-06T11:54:26.584Z,573.75
2019-03-06T11:55:25.198Z,556.88
2019-03-06T11:56:27.397Z,556.88
2019-03-06T11:57:28.000Z,551.25
2019-03-06T11:58:28.139Z,551.25
2019-03-06T11:59:28.856Z,562.5
2019-03-06T12:00:29.219Z,573.75
2019-03-06T12:01:29.528Z,573.75
2019-03-06T12:02:31.480Z,585
2019-03-06T12:03:31.678Z,601.88
2019-03-06T12:04:33.098Z,641.25
2019-03-06T12:05:38.811Z,669.38
2019-03-06T12:07:10.960Z,708.75
2019-03-06T12:07:17.491Z,720
2019-03-06T12:08:16.317Z,810
2019-03-06T12:09:20.443Z,810
2019-03-06T12:10:18.041Z,776.25
2019-03-06T12:11:21.302Z,798.75
2019-03-06T12:12:20.283Z,804.38
2019-03-06T12:13:20.868Z,765
2019-03-06T12:14:21.172Z,765
2019-03-06T12:15:22.045Z,753.75
2019-03-06T12:16:22.679Z,765
2019-03-06T12:17:23.336Z,855
2019-03-06T12:18:24.487Z,877.5
2019-03-06T12:19:27.192Z,928.13
2019-03-06T12:20:26.362Z,883.13
2019-03-06T12:21:26.952Z,871.88
2019-03-06T12:22:28.137Z,860.63
2019-03-06T12:23:29.515Z,855
2019-03-06T12:24:29.444Z,883.13
2019-03-06T12:25:31.905Z,838.13
2019-03-06T12:26:32.655Z,838.13
2019-03-06T12:27:32.749Z,765
2019-03-06T12:28:35.425Z,691.88
2019-03-06T12:29:34.305Z,714.38
2019-03-06T12:30:35.171Z,686.25
2019-03-06T12:31:36.235Z,697.5
2019-03-06T12:32:39.987Z,742.5
2019-03-06T12:33:39.375Z,787.5
2019-03-06T12:34:39.707Z,787.5
2019-03-06T12:35:46.496Z,669.38
2019-03-06T12:35:56.301Z,658.13
2019-03-06T12:36:05.514Z,669.38
2019-03-06T12:36:14.418Z,720
2019-03-06T12:37:11.223Z,618.75
2019-03-06T12:38:13.439Z,601.88
2019-03-06T12:39:17.108Z,596.25
2019-03-06T12:40:32.567Z,646.88
2019-03-06T12:40:38.502Z,652.5
2019-03-06T12:41:36.837Z,630
2019-03-06T12:42:37.613Z,579.38
2019-03-06T12:43:38.148Z,562.5
2019-03-06T12:44:43.394Z,556.88
2019-03-06T12:45:52.969Z,517.5
2019-03-06T12:46:50.745Z,517.5
2019-03-06T12:48:01.368Z,540
2019-03-06T12:49:05.653Z,579.38
2019-03-06T12:50:13.529Z,613.13
2019-03-06T12:50:58.347Z,618.75
2019-03-06T12:51:57.976Z,545.63
2019-03-06T12:52:58.645Z,528.75
2019-03-06T12:53:59.443Z,517.5
2019-03-06T12:55:00.297Z,483.75
2019-03-06T12:56:01.106Z,466.88
2019-03-06T12:57:14.915Z,455.63
2019-03-06T12:58:13.590Z,444.38
2019-03-06T12:59:19.981Z,455.63
2019-03-06T12:59:27.950Z,455.63
2019-03-06T13:00:27.639Z,461.25
2019-03-06T13:01:26.294Z,450
2019-03-06T13:02:26.812Z,450
2019-03-06T13:03:44.420Z,461.25
2019-03-06T13:04:35.250Z,483.75
2019-03-06T13:04:49.987Z,489.38
2019-03-06T13:05:50.029Z,506.25
2019-03-06T13:06:50.883Z,523.13
2019-03-06T13:07:51.131Z,500.63
2019-03-06T13:08:56.295Z,511.88
2019-03-06T13:09:53.847Z,523.13
2019-03-06T13:10:55.590Z,562.5
2019-03-06T13:11:57.678Z,607.5
2019-03-06T13:12:57.359Z,641.25
2019-03-06T13:13:57.961Z,680.63
2019-03-06T13:15:16.189Z,714.38
2019-03-06T13:15:23.312Z,720
2019-03-06T13:16:19.785Z,731.25
2019-03-06T13:17:20.872Z,720