createdAt,value
2018-06-20T09:38:54.582Z,1013.18
2018-06-20T09:39:54.558Z,1013.16
2018-06-20T09:40:54.554Z,1013.16
2018-06-20T09:41:54.549Z,1013.19
2018-06-20T09:42:54.526Z,1013.18
2018-06-20T09:43:54.512Z,1013.14
2018-06-20T09:44:54.503Z,1013.07
2018-06-20T09:45:54.492Z,1013.07
2018-06-20T09:46:54.496Z,1013.07
2018-06-20T09:47:54.467Z,1013.05
2018-06-20T09:48:54.456Z,1013.06
2018-06-20T09:49:54.445Z,1013.10
2018-06-20T09:50:54.436Z,1013.08
2018-06-20T09:51:54.437Z,1013.07
2018-06-20T09:52:54.415Z,1013.00
2018-06-20T09:53:54.408Z,1012.90
2018-06-20T09:54:54.401Z,1012.97
2018-06-20T09:55:54.387Z,1013.07
2018-06-20T09:56:54.641Z,1013.04
2018-06-20T09:57:54.407Z,1012.98
2018-06-20T09:58:54.360Z,1012.97
2018-06-20T09:59:54.350Z,1013.00
2018-06-20T10:00:54.338Z,1012.96
2018-06-20T10:01:54.339Z,1012.91
2018-06-20T10:02:54.327Z,1012.89
2018-06-20T10:03:54.309Z,1012.91
2018-06-20T10:04:54.305Z,1012.93
2018-06-20T10:05:54.290Z,1012.86
2018-06-20T10:06:54.360Z,1012.87
2018-06-20T10:07:54.268Z,1012.84
2018-06-20T10:08:54.258Z,1012.93
2018-06-20T10:09:54.251Z,1012.89
2018-06-20T10:10:54.240Z,1012.94
2018-06-20T10:11:54.234Z,1012.95
2018-06-20T10:12:54.230Z,1012.90
2018-06-20T10:13:54.216Z,1012.91
2018-06-20T10:14:54.200Z,1012.94
2018-06-20T10:15:54.187Z,1012.91
2018-06-20T10:16:54.190Z,1012.91
2018-06-20T10:17:54.246Z,1012.82
2018-06-20T10:18:54.161Z,1012.91
2018-06-20T10:19:54.154Z,1012.92
2018-06-20T10:20:54.160Z,1012.83
2018-06-20T10:21:54.130Z,1012.78
2018-06-20T10:22:54.138Z,1012.88
2018-06-20T10:23:54.119Z,1012.90
2018-06-20T10:24:54.102Z,1012.78
2018-06-20T10:25:54.096Z,1012.78
2018-06-20T10:26:54.083Z,1012.76
2018-06-20T10:27:54.073Z,1012.78
2018-06-20T10:28:54.076Z,1012.74
2018-06-20T10:29:54.061Z,1012.83
2018-06-20T10:30:54.044Z,1012.86
2018-06-20T10:31:54.042Z,1012.74
2018-06-20T10:32:54.034Z,1012.71
2018-06-20T10:33:54.032Z,1012.82
2018-06-20T10:34:54.008Z,1012.85
2018-06-20T10:35:54.010Z,1012.78
2018-06-20T10:36:53.988Z,1012.69
2018-06-20T10:37:53.986Z,1012.64
2018-06-20T10:38:53.979Z,1012.80
2018-06-20T10:39:53.974Z,1012.71
2018-06-20T10:40:53.959Z,1012.59
2018-06-20T10:41:53.955Z,1012.58
2018-06-20T10:42:53.932Z,1012.55
2018-06-20T10:43:53.934Z,1012.53
2018-06-20T10:44:53.921Z,1012.53
2018-06-20T10:45:53.902Z,1012.51
2018-06-20T10:46:53.915Z,1012.51
2018-06-20T10:47:53.892Z,1012.50
2018-06-20T10:48:53.882Z,1012.53
2018-06-20T10:49:53.865Z,1012.54
2018-06-20T10:50:53.857Z,1012.74
2018-06-20T10:51:53.960Z,1012.74
2018-06-20T10:52:53.836Z,1012.68
2018-06-20T10:53:53.854Z,1012.74
2018-06-20T10:54:53.820Z,1012.74
2018-06-20T10:55:53.810Z,1012.66
2018-06-20T10:56:53.806Z,1012.45
2018-06-20T10:57:53.799Z,1012.45
2018-06-20T10:58:53.789Z,1012.44
2018-06-20T10:59:53.778Z,1012.57
2018-06-20T11:00:53.762Z,1012.68
2018-06-20T11:01:53.752Z,1012.66
2018-06-20T11:02:53.741Z,1012.65
2018-06-20T11:03:53.745Z,1012.67
2018-06-20T11:04:53.721Z,1012.67
2018-06-20T11:05:53.715Z,1012.65
2018-06-20T11:06:53.708Z,1012.39
2018-06-20T11:07:53.695Z,1012.35
2018-06-20T11:08:53.703Z,1012.59
2018-06-20T11:09:53.677Z,1012.34
2018-06-20T11:10:53.665Z,1012.49
2018-06-20T11:11:53.664Z,1012.40
2018-06-20T11:12:53.658Z,1012.61
2018-06-20T11:13:53.680Z,1012.64
2018-06-20T11:14:53.644Z,1012.60
2018-06-20T11:15:53.618Z,1012.63
2018-06-20T11:16:53.608Z,1012.66
2018-06-20T11:17:53.602Z,1012.61
2018-06-20T11:18:53.591Z,1012.58
2018-06-20T11:19:53.591Z,1012.57
2018-06-20T11:20:53.581Z,1012.57
2018-06-20T11:21:53.559Z,1012.56
2018-06-20T11:22:53.554Z,1012.51
2018-06-20T11:23:53.545Z,1012.51
2018-06-20T11:24:53.545Z,1012.51
2018-06-20T11:25:53.534Z,1012.47
2018-06-20T11:26:53.516Z,1012.21
2018-06-20T11:27:53.506Z,1012.46
2018-06-20T11:28:53.501Z,1012.44
2018-06-20T11:29:53.505Z,1012.18
2018-06-20T11:30:53.482Z,1012.16
2018-06-20T11:31:53.508Z,1012.31
2018-06-20T11:32:53.467Z,1012.11
2018-06-20T11:33:53.458Z,1012.11
2018-06-20T11:34:53.455Z,1012.10
2018-06-20T11:35:53.453Z,1012.06
2018-06-20T11:36:53.437Z,1012.26
2018-06-20T11:37:53.417Z,1012.32
2018-06-20T11:38:53.468Z,1012.04
2018-06-20T11:39:53.405Z,1012.02
2018-06-20T11:40:53.411Z,1012.13
2018-06-20T11:41:53.419Z,1012.24
2018-06-20T11:42:53.375Z,1012.27
2018-06-20T11:43:53.371Z,1012.17
2018-06-20T11:44:53.359Z,1012.16
2018-06-20T11:45:53.349Z,1012.12
2018-06-20T11:46:53.366Z,1012.12
2018-06-20T11:47:53.333Z,1012.07
2018-06-20T11:48:53.327Z,1011.81
2018-06-20T11:49:53.352Z,1011.75
2018-06-20T11:50:53.307Z,1011.80
2018-06-20T11:51:53.308Z,1011.78
2018-06-20T11:52:53.287Z,1012.04
2018-06-20T11:53:53.284Z,1012.05
2018-06-20T11:54:53.271Z,1011.99
2018-06-20T11:55:53.263Z,1011.98
2018-06-20T11:56:53.266Z,1011.84
2018-06-20T11:57:53.249Z,1011.73
2018-06-20T11:58:53.252Z,1011.94
2018-06-20T11:59:53.229Z,1011.84
2018-06-20T12:00:53.220Z,1011.78
2018-06-20T12:01:53.268Z,1011.97
2018-06-20T12:02:53.202Z,1011.80
2018-06-20T12:03:53.206Z,1011.90
2018-06-20T12:04:53.185Z,1011.92
2018-06-20T12:05:53.177Z,1011.90
2018-06-20T12:06:53.213Z,1011.85
2018-06-20T12:07:53.171Z,1011.85
2018-06-20T12:08:53.154Z,1011.87
2018-06-20T12:09:53.143Z,1011.88
2018-06-20T12:10:53.143Z,1011.88
2018-06-20T12:11:53.125Z,1011.83
2018-06-20T12:12:53.127Z,1011.87
2018-06-20T12:13:53.111Z,1011.85
2018-06-20T12:14:53.101Z,1011.85
2018-06-20T12:15:53.093Z,1011.88
2018-06-20T12:16:53.086Z,1011.51
2018-06-20T12:17:53.088Z,1011.53
2018-06-20T12:18:53.075Z,1011.60
2018-06-20T12:19:53.064Z,1011.56
2018-06-20T12:20:53.057Z,1011.49
2018-06-20T12:21:53.054Z,1011.53
2018-06-20T12:22:53.048Z,1011.55
2018-06-20T12:23:53.042Z,1011.76
2018-06-20T12:24:53.020Z,1011.63
2018-06-20T12:25:53.015Z,1011.75
2018-06-20T12:26:53.006Z,1011.75
2018-06-20T12:27:53.005Z,1011.71
2018-06-20T12:28:52.991Z,1011.64
2018-06-20T12:29:52.984Z,1011.64
2018-06-20T12:30:52.969Z,1011.40
2018-06-20T12:31:52.963Z,1011.64
2018-06-20T12:32:52.970Z,1011.64
2018-06-20T12:33:52.947Z,1011.61
2018-06-20T12:34:52.940Z,1011.66
2018-06-20T12:35:52.931Z,1011.66
2018-06-20T12:36:52.927Z,1011.63
2018-06-20T12:37:52.914Z,1011.61
2018-06-20T12:38:52.916Z,1011.60
2018-06-20T12:39:52.902Z,1011.30
2018-06-20T12:40:52.932Z,1011.59
2018-06-20T12:41:52.883Z,1011.46
2018-06-20T12:42:52.873Z,1011.32
2018-06-20T12:43:52.878Z,1011.33
2018-06-20T12:44:52.865Z,1011.61
2018-06-20T12:45:52.853Z,1011.62
2018-06-20T12:46:52.894Z,1011.61
2018-06-20T12:47:52.836Z,1011.59
2018-06-20T12:48:52.832Z,1011.59
2018-06-20T12:49:52.824Z,1011.55
2018-06-20T12:50:52.812Z,1011.53
2018-06-20T12:51:52.808Z,1011.54
2018-06-20T12:52:52.796Z,1011.51
2018-06-20T12:53:52.801Z,1011.55
2018-06-20T12:54:52.785Z,1011.54
2018-06-20T12:55:52.772Z,1011.53
2018-06-20T12:56:52.776Z,1011.56
2018-06-20T12:57:52.765Z,1011.60
2018-06-20T12:58:52.768Z,1011.54
2018-06-20T12:59:52.745Z,1011.57
2018-06-20T13:00:52.746Z,1011.45
2018-06-20T13:01:52.734Z,1011.22
2018-06-20T13:02:52.725Z,1011.18
2018-06-20T13:03:52.728Z,1011.22
2018-06-20T13:04:52.712Z,1011.57
2018-06-20T13:05:52.704Z,1011.48
2018-06-20T13:06:52.700Z,1011.50
2018-06-20T13:07:52.690Z,1011.46
2018-06-20T13:08:52.701Z,1011.47
2018-06-20T13:09:52.679Z,1011.47
2018-06-20T13:10:52.671Z,1011.16
2018-06-20T13:11:52.663Z,1011.41
2018-06-20T13:12:52.657Z,1011.44
2018-06-20T13:13:52.654Z,1011.47
2018-06-20T13:14:52.655Z,1011.05
2018-06-20T13:15:52.638Z,1011.40
2018-06-20T13:16:52.633Z,1011.34
2018-06-20T13:17:52.627Z,1011.36
2018-06-20T13:18:52.630Z,1011.35
2018-06-20T13:19:52.615Z,1011.37
2018-06-20T13:20:52.605Z,1011.35
2018-06-20T13:21:52.602Z,1011.38
2018-06-20T13:22:52.593Z,1011.36
2018-06-20T13:23:52.590Z,1011.34
2018-06-20T13:24:52.594Z,1011.18
2018-06-20T13:25:52.585Z,1011.13
2018-06-20T13:26:52.612Z,1011.31
2018-06-20T13:27:52.604Z,1011.31
2018-06-20T13:28:52.566Z,1011.01
2018-06-20T13:29:52.564Z,1011.00
2018-06-20T13:30:52.554Z,1011.00
2018-06-20T13:31:52.543Z,1010.97
2018-06-20T13:32:52.537Z,1010.97
2018-06-20T13:33:52.535Z,1011.27
2018-06-20T13:34:52.544Z,1011.21
2018-06-20T13:35:52.521Z,1011.27
2018-06-20T13:36:52.516Z,1011.18
2018-06-20T13:37:52.511Z,1011.18
2018-06-20T13:38:52.503Z,1011.22
2018-06-20T13:39:52.509Z,1011.21
2018-06-20T13:40:52.506Z,1011.20
2018-06-20T13:41:52.493Z,1011.20
2018-06-20T13:42:52.486Z,1011.19
2018-06-20T13:43:52.479Z,1011.15
2018-06-20T13:44:52.478Z,1011.16
2018-06-20T13:45:52.486Z,1010.81
2018-06-20T13:46:52.477Z,1011.10
2018-06-20T13:47:52.462Z,1011.17
2018-06-20T13:48:52.456Z,1011.17
2018-06-20T13:49:52.451Z,1011.19
2018-06-20T13:50:52.459Z,1011.21
2018-06-20T13:51:52.445Z,1011.18
2018-06-20T13:52:52.445Z,1011.25
2018-06-20T13:53:52.437Z,1011.20
2018-06-20T13:54:52.433Z,1011.29
2018-06-20T13:55:52.442Z,1011.28
2018-06-20T13:56:52.427Z,1011.30
2018-06-20T13:57:52.422Z,1011.18
2018-06-20T13:58:52.425Z,1011.15
2018-06-20T13:59:52.426Z,1010.81
2018-06-20T14:00:52.458Z,1010.64
2018-06-20T14:01:52.414Z,1010.66
2018-06-20T14:02:52.410Z,1010.67
2018-06-20T14:03:52.409Z,1010.64
2018-06-20T14:04:52.403Z,1010.62
2018-06-20T14:05:52.402Z,1010.62
2018-06-20T14:06:52.405Z,1010.60
2018-06-20T14:07:52.401Z,1010.57
2018-06-20T14:08:52.391Z,1010.63
2018-06-20T14:09:52.383Z,1010.60
2018-06-20T14:10:52.379Z,1010.64
2018-06-20T14:11:52.387Z,1010.76
2018-06-20T14:12:52.370Z,1010.59
2018-06-20T14:13:52.361Z,1010.60
2018-06-20T14:14:52.356Z,1010.56
2018-06-20T14:15:52.358Z,1010.56
2018-06-20T14:16:52.450Z,1011.16
2018-06-20T14:17:52.339Z,1011.18
2018-06-20T14:18:52.332Z,1011.10
2018-06-20T14:19:52.326Z,1011.17
2018-06-20T14:20:52.330Z,1011.12
2018-06-20T14:21:52.349Z,1011.11
2018-06-20T14:22:52.308Z,1011.11
2018-06-20T14:23:52.301Z,1011.06
2018-06-20T14:24:52.298Z,1011.11
2018-06-20T14:25:52.294Z,1011.10
2018-06-20T14:26:52.288Z,1011.12
2018-06-20T14:27:52.297Z,1011.13
2018-06-20T14:28:52.279Z,1011.13
2018-06-20T14:29:52.275Z,1011.12
2018-06-20T14:30:52.278Z,1011.12
2018-06-20T14:31:52.266Z,1011.06
2018-06-20T14:32:52.276Z,1011.05
2018-06-20T14:33:52.264Z,1011.04
2018-06-20T14:34:52.261Z,1011.01
2018-06-20T14:35:52.258Z,1010.84
2018-06-20T14:36:52.255Z,1010.59
2018-06-20T14:37:52.263Z,1010.42
2018-06-20T14:38:52.320Z,1010.37
2018-06-20T14:39:52.248Z,1010.39
2018-06-20T14:40:52.246Z,1010.34
2018-06-20T14:41:52.243Z,1010.36
2018-06-20T14:42:52.253Z,1010.39
2018-06-20T14:43:52.244Z,1010.58
2018-06-20T14:44:52.241Z,1010.40
2018-06-20T14:45:52.235Z,1010.37
2018-06-20T14:46:52.228Z,1010.71
2018-06-20T14:47:52.248Z,1010.40
2018-06-20T14:48:52.222Z,1010.37
2018-06-20T14:49:52.217Z,1010.44
2018-06-20T14:50:52.212Z,1010.42
2018-06-20T14:51:52.208Z,1010.47
2018-06-20T14:52:52.206Z,1010.94
2018-06-20T14:53:52.209Z,1010.68
2018-06-20T14:54:52.197Z,1010.65
2018-06-20T14:55:52.193Z,1010.31
2018-06-20T14:56:52.185Z,1010.28
2018-06-20T14:57:52.193Z,1010.26
2018-06-20T14:58:52.187Z,1010.26
2018-06-20T14:59:52.174Z,1010.23
2018-06-20T15:00:52.192Z,1010.21
2018-06-20T15:01:52.168Z,1010.26
2018-06-20T15:02:52.156Z,1010.54
2018-06-20T15:03:52.164Z,1010.58
2018-06-20T15:04:52.153Z,1010.56
2018-06-20T15:05:52.150Z,1010.30
2018-06-20T15:06:52.198Z,1010.48
2018-06-20T15:07:52.140Z,1010.52
2018-06-20T15:08:52.146Z,1010.44
2018-06-20T15:09:52.130Z,1010.40
2018-06-20T15:10:52.127Z,1010.38
2018-06-20T15:11:52.124Z,1010.38
2018-06-20T15:12:52.122Z,1010.39
2018-06-20T15:13:52.134Z,1010.41
2018-06-20T15:14:52.124Z,1010.39
2018-06-20T15:15:52.114Z,1010.40
2018-06-20T15:16:52.111Z,1010.36
2018-06-20T15:17:52.114Z,1010.32
2018-06-20T15:18:52.370Z,1010.27
2018-06-20T15:19:52.108Z,1010.30
2018-06-20T15:20:52.113Z,1010.21
2018-06-20T15:21:52.108Z,1010.17
2018-06-20T15:22:52.106Z,1009.96
2018-06-20T15:23:52.120Z,1009.97
2018-06-20T15:24:52.107Z,1009.96
2018-06-20T15:25:52.111Z,1010.23
2018-06-20T15:26:52.108Z,1009.96
2018-06-20T15:27:52.139Z,1010.21
2018-06-20T15:28:52.114Z,1009.98
2018-06-20T15:29:52.122Z,1009.95
2018-06-20T15:30:52.109Z,1009.94
2018-06-20T15:31:52.105Z,1009.89
2018-06-20T15:32:52.107Z,1009.89
2018-06-20T15:33:52.100Z,1009.95
2018-06-20T15:34:52.119Z,1010.03
2018-06-20T15:35:52.098Z,1009.95
2018-06-20T15:36:52.099Z,1010.01
2018-06-20T15:37:52.097Z,1010.22
2018-06-20T15:38:52.094Z,1010.19
2018-06-20T15:39:52.090Z,1010.19
2018-06-20T15:40:52.098Z,1010.16
2018-06-20T15:41:52.082Z,1009.84
2018-06-20T15:42:52.080Z,1010.17
2018-06-20T15:43:52.079Z,1009.72
2018-06-20T15:44:52.080Z,1009.78
2018-06-20T15:45:52.091Z,1009.73
2018-06-20T15:46:52.070Z,1009.73
2018-06-20T15:47:52.069Z,1009.92
2018-06-20T15:48:52.079Z,1010.16
2018-06-20T15:49:52.067Z,1009.81
2018-06-20T15:50:52.097Z,1010.29
2018-06-20T15:51:52.062Z,1010.18
2018-06-20T15:52:52.058Z,1010.17
2018-06-20T15:53:52.055Z,1010.16
2018-06-20T15:54:52.050Z,1009.80
2018-06-20T15:55:52.051Z,1009.77
2018-06-20T15:56:52.064Z,1009.73
2018-06-20T15:57:52.047Z,1009.79
2018-06-20T15:58:52.048Z,1009.66
2018-06-20T15:59:52.042Z,1009.62
2018-06-20T16:00:52.040Z,1009.64
2018-06-20T16:01:52.048Z,1009.59
2018-06-20T16:02:52.035Z,1009.62
2018-06-20T16:03:52.033Z,1009.56
2018-06-20T16:04:52.031Z,1009.57
2018-06-20T16:05:52.033Z,1009.58
2018-06-20T16:06:52.032Z,1009.54
2018-06-20T16:07:52.020Z,1009.54
2018-06-20T16:08:52.014Z,1009.91
2018-06-20T16:09:52.071Z,1009.52
2018-06-20T16:10:52.009Z,1009.70
2018-06-20T16:11:52.021Z,1009.86
2018-06-20T16:12:52.005Z,1009.95
2018-06-20T16:13:51.996Z,1009.49
2018-06-20T16:14:51.993Z,1009.47
2018-06-20T16:15:51.988Z,1009.49
2018-06-20T16:16:52.052Z,1009.46
2018-06-20T16:17:51.980Z,1009.45
2018-06-20T16:18:51.981Z,1009.51
2018-06-20T16:19:51.970Z,1009.82
2018-06-20T16:20:51.968Z,1009.53
2018-06-20T16:21:51.976Z,1009.54
2018-06-20T16:22:51.962Z,1009.56
2018-06-20T16:23:51.953Z,1009.51
2018-06-20T16:24:51.950Z,1009.45
2018-06-20T16:25:51.945Z,1009.40
2018-06-20T16:26:51.950Z,1009.39
2018-06-20T16:27:51.930Z,1009.42
2018-06-20T16:28:51.936Z,1009.37
2018-06-20T16:29:51.923Z,1009.39
2018-06-20T16:30:51.917Z,1009.38
2018-06-20T16:31:51.979Z,1009.37
2018-06-20T16:32:51.910Z,1009.37
2018-06-20T16:33:51.902Z,1009.33
2018-06-20T16:34:51.897Z,1009.32
2018-06-20T16:35:51.913Z,1009.31
2018-06-20T16:36:51.894Z,1009.31
2018-06-20T16:37:51.948Z,1009.29
2018-06-20T16:38:51.871Z,1009.32
2018-06-20T16:39:51.869Z,1009.27
2018-06-20T16:40:51.860Z,1009.26
2018-06-20T16:41:51.868Z,1009.61
2018-06-20T16:42:51.846Z,1009.71
2018-06-20T16:43:51.933Z,1009.74
2018-06-20T16:44:51.841Z,1009.76
2018-06-20T16:45:51.829Z,1009.74
2018-06-20T16:46:51.822Z,1009.74
2018-06-20T16:47:51.832Z,1009.74
2018-06-20T16:48:51.854Z,1009.74
2018-06-20T16:49:51.809Z,1009.73
2018-06-20T16:50:51.797Z,1009.76
2018-06-20T16:51:51.804Z,1009.76
2018-06-20T16:52:51.806Z,1009.75
2018-06-20T16:53:51.790Z,1009.69
2018-06-20T16:54:51.791Z,1009.71
2018-06-20T16:55:51.787Z,1009.72
2018-06-20T16:56:51.796Z,1009.72
2018-06-20T16:57:51.778Z,1009.69
2018-06-20T16:58:51.777Z,1009.67
2018-06-20T16:59:51.776Z,1009.66
2018-06-20T17:00:51.774Z,1009.65
2018-06-20T17:01:51.773Z,1009.65
2018-06-20T17:02:51.783Z,1009.66
2018-06-20T17:03:51.773Z,1009.63
2018-06-20T17:04:51.769Z,1009.62
2018-06-20T17:05:51.773Z,1009.63
2018-06-20T17:06:51.772Z,1009.56
2018-06-20T17:07:51.781Z,1009.55
2018-06-20T17:08:51.776Z,1009.52
2018-06-20T17:09:51.778Z,1009.52
2018-06-20T17:10:51.779Z,1009.47
2018-06-20T17:11:51.776Z,1009.47
2018-06-20T17:12:51.788Z,1009.43
2018-06-20T17:13:51.780Z,1009.46
2018-06-20T17:14:51.774Z,1009.37
2018-06-20T17:15:51.780Z,1009.36
2018-06-20T17:16:51.782Z,1009.39
2018-06-20T17:17:51.792Z,1009.38
2018-06-20T17:18:51.781Z,1009.31
2018-06-20T17:19:51.782Z,1009.35
2018-06-20T17:20:51.783Z,1009.31
2018-06-20T17:21:51.785Z,1009.28
2018-06-20T17:22:51.794Z,1009.30
2018-06-20T17:23:51.783Z,1009.29
2018-06-20T17:24:51.838Z,1009.27
2018-06-20T17:25:51.787Z,1009.27
2018-06-20T17:26:51.786Z,1009.23
2018-06-20T17:27:51.797Z,1009.21
2018-06-20T17:28:51.791Z,1009.22
2018-06-20T17:29:51.795Z,1009.19
2018-06-20T17:30:51.789Z,1009.20
2018-06-20T17:31:51.794Z,1009.17
2018-06-20T17:32:51.802Z,1009.15
2018-06-20T17:33:51.791Z,1009.16
2018-06-20T17:34:51.798Z,1009.14
2018-06-20T17:35:51.808Z,1009.11
2018-06-20T17:36:51.797Z,1009.08
2018-06-20T17:37:51.807Z,1009.08
2018-06-20T17:38:51.804Z,1009.12
2018-06-20T17:39:51.806Z,1009.09
2018-06-20T17:40:51.809Z,1009.09
2018-06-20T17:41:51.800Z,1009.05
2018-06-20T17:42:51.803Z,1009.03
2018-06-20T17:43:51.800Z,1009.04
2018-06-20T17:44:51.810Z,1009.10
2018-06-20T17:45:51.799Z,1009.03
2018-06-20T17:46:51.806Z,1009.06
2018-06-20T17:47:51.814Z,1009.00
2018-06-20T17:48:51.915Z,1008.97
2018-06-20T17:49:51.801Z,1008.88
2018-06-20T17:50:51.801Z,1008.88
2018-06-20T17:51:51.861Z,1008.94
2018-06-20T17:52:51.807Z,1008.97
2018-06-20T17:53:51.817Z,1008.92
2018-06-20T17:54:51.795Z,1008.89
2018-06-20T17:55:51.801Z,1008.90
2018-06-20T17:56:51.798Z,1008.92
2018-06-20T17:57:51.821Z,1008.92
2018-06-20T17:58:51.812Z,1008.87
2018-06-20T17:59:51.793Z,1008.87
2018-06-20T18:00:51.802Z,1008.77
2018-06-20T18:01:51.787Z,1008.78
2018-06-20T18:02:51.791Z,1008.84
2018-06-20T18:03:51.791Z,1008.76
2018-06-20T18:04:51.782Z,1008.73
2018-06-20T18:05:51.775Z,1008.69
2018-06-20T18:06:51.771Z,1008.66
2018-06-20T18:07:51.778Z,1008.64
2018-06-20T18:08:51.767Z,1008.60
2018-06-20T18:09:51.765Z,1008.59
2018-06-20T18:10:51.762Z,1008.59
2018-06-20T18:11:51.756Z,1008.58
2018-06-20T18:12:51.766Z,1008.62
2018-06-20T18:13:51.789Z,1008.60
2018-06-20T18:14:51.742Z,1008.60
2018-06-20T18:15:51.737Z,1008.60
2018-06-20T18:16:51.735Z,1008.58
2018-06-20T18:17:51.727Z,1008.56
2018-06-20T18:18:51.732Z,1008.62
2018-06-20T18:19:51.714Z,1008.59
2018-06-20T18:20:51.710Z,1008.53
2018-06-20T18:21:51.739Z,1008.56
2018-06-20T18:22:51.697Z,1008.51
2018-06-20T18:23:51.699Z,1008.51
2018-06-20T18:24:51.687Z,1008.52
2018-06-20T18:25:51.681Z,1008.52
2018-06-20T18:26:51.669Z,1008.52
2018-06-20T18:27:51.664Z,1008.51
2018-06-20T18:28:51.665Z,1008.48
2018-06-20T18:29:51.654Z,1008.45
2018-06-20T18:30:51.641Z,1008.42
2018-06-20T18:31:51.655Z,1008.44
2018-06-20T18:32:51.630Z,1008.43
2018-06-20T18:33:51.638Z,1008.42
2018-06-20T18:34:51.620Z,1008.40
2018-06-20T18:35:51.606Z,1008.41
2018-06-20T18:36:51.596Z,1008.41
2018-06-20T18:37:51.588Z,1008.40
2018-06-20T18:38:51.615Z,1008.40
2018-06-20T18:39:51.604Z,1008.38
2018-06-20T18:40:51.568Z,1008.38
2018-06-20T18:41:51.558Z,1008.39
2018-06-20T18:42:51.546Z,1008.35
2018-06-20T18:43:51.542Z,1008.35
2018-06-20T18:44:51.546Z,1008.36
2018-06-20T18:45:51.524Z,1008.37
2018-06-20T18:46:51.518Z,1008.36
2018-06-20T18:47:51.504Z,1008.35
2018-06-20T18:48:51.592Z,1008.40
2018-06-20T18:49:51.506Z,1008.34
2018-06-20T18:50:51.484Z,1008.33
2018-06-20T18:51:51.471Z,1008.37
2018-06-20T18:52:51.463Z,1008.37
2018-06-20T18:53:51.462Z,1008.39
2018-06-20T18:54:51.448Z,1008.39
2018-06-20T18:55:51.446Z,1008.37
2018-06-20T18:56:51.429Z,1008.46
2018-06-20T18:57:51.450Z,1008.44
2018-06-20T18:58:51.409Z,1008.44
2018-06-20T18:59:51.401Z,1008.43
2018-06-20T19:00:51.401Z,1008.44
2018-06-20T19:01:51.384Z,1008.43
2018-06-20T19:02:51.373Z,1008.41
2018-06-20T19:03:51.366Z,1008.40
2018-06-20T19:04:51.355Z,1008.40
2018-06-20T19:05:51.358Z,1008.38
2018-06-20T19:06:51.378Z,1008.40
2018-06-20T19:07:51.329Z,1008.41
2018-06-20T19:08:51.357Z,1008.40
2018-06-20T19:09:51.312Z,1008.40
2018-06-20T19:10:51.317Z,1008.40
2018-06-20T19:11:51.294Z,1008.39
2018-06-20T19:12:51.282Z,1008.40
2018-06-20T19:13:51.273Z,1008.34
2018-06-20T19:14:51.261Z,1008.37
2018-06-20T19:15:51.260Z,1008.36
2018-06-20T19:16:51.242Z,1008.38
2018-06-20T19:17:51.233Z,1008.36
2018-06-20T19:18:51.225Z,1008.33
2018-06-20T19:19:51.234Z,1008.34
2018-06-20T19:20:51.220Z,1008.35
2018-06-20T19:21:51.194Z,1008.37
2018-06-20T19:22:51.188Z,1008.35
2018-06-20T19:23:51.175Z,1008.34
2018-06-20T19:24:51.162Z,1008.35
2018-06-20T19:25:51.158Z,1008.34
2018-06-20T19:26:51.162Z,1008.33
2018-06-20T19:27:51.144Z,1008.31
2018-06-20T19:28:51.127Z,1008.33
2018-06-20T19:29:51.116Z,1008.29
2018-06-20T19:30:51.108Z,1008.33
2018-06-20T19:31:51.116Z,1008.28
2018-06-20T19:32:51.089Z,1008.31
2018-06-20T19:33:51.079Z,1008.33
2018-06-20T19:34:51.066Z,1008.30
2018-06-20T19:35:51.053Z,1008.32
2018-06-20T19:36:51.056Z,1008.34
2018-06-20T19:37:51.036Z,1008.36
2018-06-20T19:38:51.020Z,1008.33
2018-06-20T19:39:51.021Z,1008.34
2018-06-20T19:40:51.005Z,1008.36
2018-06-20T19:41:51.005Z,1008.38
2018-06-20T19:42:50.990Z,1008.38
2018-06-20T19:43:50.973Z,1008.39
2018-06-20T19:44:51.016Z,1008.40
2018-06-20T19:45:50.953Z,1008.39
2018-06-20T19:46:50.958Z,1008.41
2018-06-20T19:47:50.934Z,1008.41
2018-06-20T19:48:50.925Z,1008.43
2018-06-20T19:49:50.914Z,1008.46
2018-06-20T19:50:50.903Z,1008.50
2018-06-20T19:51:50.930Z,1008.50
2018-06-20T19:52:50.887Z,1008.50
2018-06-20T19:53:50.881Z,1008.49
2018-06-20T19:54:50.859Z,1008.49
2018-06-20T19:55:50.852Z,1008.48
2018-06-20T19:56:50.837Z,1008.48
2018-06-20T19:57:50.836Z,1008.52
2018-06-20T19:58:50.814Z,1008.55
2018-06-20T19:59:50.810Z,1008.53
2018-06-20T20:00:50.794Z,1008.53
2018-06-20T20:01:50.789Z,1008.55
2018-06-20T20:02:50.786Z,1008.56
2018-06-20T20:03:50.762Z,1008.55
2018-06-20T20:04:50.753Z,1008.55
2018-06-20T20:05:50.741Z,1008.60
2018-06-20T20:06:50.730Z,1008.64
2018-06-20T20:07:50.720Z,1008.61
2018-06-20T20:08:50.734Z,1008.61
2018-06-20T20:09:50.698Z,1008.59
2018-06-20T20:10:50.688Z,1008.59
2018-06-20T20:11:50.681Z,1008.60
2018-06-20T20:12:50.708Z,1008.63
2018-06-20T20:13:50.669Z,1008.66
2018-06-20T20:14:50.652Z,1008.66
2018-06-20T20:15:50.637Z,1008.69
2018-06-20T20:16:50.620Z,1008.64
2018-06-20T20:17:50.611Z,1008.68
2018-06-20T20:18:50.610Z,1008.70
2018-06-20T20:19:50.593Z,1008.67
2018-06-20T20:20:50.572Z,1008.68
2018-06-20T20:21:50.568Z,1008.67
2018-06-20T20:22:50.556Z,1008.73
2018-06-20T20:23:50.555Z,1008.70
2018-06-20T20:24:50.531Z,1008.77
2018-06-20T20:25:50.520Z,1008.74
2018-06-20T20:26:50.512Z,1008.75
2018-06-20T20:27:50.496Z,1008.76
2018-06-20T20:28:50.483Z,1008.76
2018-06-20T20:29:50.497Z,1008.79
2018-06-20T20:30:50.462Z,1008.76
2018-06-20T20:31:50.451Z,1008.76
2018-06-20T20:32:50.448Z,1008.74
2018-06-20T20:33:50.472Z,1008.74
2018-06-20T20:34:50.426Z,1008.73
2018-06-20T20:35:50.408Z,1008.72
2018-06-20T20:36:50.403Z,1008.76
2018-06-20T20:37:50.388Z,1008.76
2018-06-20T20:38:50.368Z,1008.76
2018-06-20T20:39:50.369Z,1008.72
2018-06-20T20:40:50.346Z,1008.71
2018-06-20T20:41:50.338Z,1008.71
2018-06-20T20:42:50.329Z,1008.74
2018-06-20T20:43:50.312Z,1008.73
2018-06-20T20:44:50.315Z,1008.75
2018-06-20T20:45:50.291Z,1008.71
2018-06-20T20:46:50.277Z,1008.73
2018-06-20T20:47:50.266Z,1008.76
2018-06-20T20:48:50.260Z,1008.74
2018-06-20T20:49:50.255Z,1008.76
2018-06-20T20:50:50.231Z,1008.78
2018-06-20T20:51:50.217Z,1008.76
2018-06-20T20:52:50.202Z,1008.74
2018-06-20T20:53:50.205Z,1008.75
2018-06-20T20:54:50.181Z,1008.75
2018-06-20T20:55:50.183Z,1008.73
2018-06-20T20:56:50.157Z,1008.74
2018-06-20T20:57:50.151Z,1008.75
2018-06-20T20:58:50.136Z,1008.74
2018-06-20T20:59:50.124Z,1008.77
2018-06-20T21:00:50.120Z,1008.80
2018-06-20T21:01:50.099Z,1008.78
2018-06-20T21:02:50.087Z,1008.79
2018-06-20T21:03:50.074Z,1008.77
2018-06-20T21:04:50.063Z,1008.74
2018-06-20T21:05:50.069Z,1008.76
2018-06-20T21:06:50.037Z,1008.75
2018-06-20T21:07:50.023Z,1008.72
2018-06-20T21:08:50.012Z,1008.73
2018-06-20T21:09:50.001Z,1008.72
2018-06-20T21:10:49.989Z,1008.70
2018-06-20T21:11:49.987Z,1008.66
2018-06-20T21:12:49.966Z,1008.69
2018-06-20T21:13:49.953Z,1008.69
2018-06-20T21:14:49.942Z,1008.69
2018-06-20T21:15:49.934Z,1008.68
2018-06-20T21:16:49.924Z,1008.67
2018-06-20T21:17:49.903Z,1008.67
2018-06-20T21:18:49.886Z,1008.65
2018-06-20T21:19:49.879Z,1008.66
2018-06-20T21:20:49.866Z,1008.67
2018-06-20T21:21:49.870Z,1008.63
2018-06-20T21:22:49.848Z,1008.65
2018-06-20T21:23:49.829Z,1008.67
2018-06-20T21:24:49.819Z,1008.66
2018-06-20T21:25:49.807Z,1008.64
2018-06-20T21:26:49.791Z,1008.68
2018-06-20T21:27:49.840Z,1008.63
2018-06-20T21:28:49.769Z,1008.58
2018-06-20T21:29:49.756Z,1008.60
2018-06-20T21:30:49.742Z,1008.60
2018-06-20T21:31:49.732Z,1008.55
2018-06-20T21:32:49.741Z,1008.58
2018-06-20T21:33:49.707Z,1008.55
2018-06-20T21:34:49.692Z,1008.55
2018-06-20T21:35:49.680Z,1008.56
2018-06-20T21:36:49.668Z,1008.51
2018-06-20T21:37:49.672Z,1008.54
2018-06-20T21:38:49.644Z,1008.56
2018-06-20T21:39:49.633Z,1008.53
2018-06-20T21:40:49.618Z,1008.55
2018-06-20T21:41:49.603Z,1008.53
2018-06-20T21:42:49.595Z,1008.52
2018-06-20T21:43:49.590Z,1008.53