createdAt,value
2018-05-13T00:00:26.509Z,13.27
2018-05-13T00:02:55.505Z,12.53
2018-05-13T00:05:25.321Z,13.80
2018-05-13T00:07:55.901Z,13.53
2018-05-13T00:10:24.878Z,12.97
2018-05-13T00:12:53.901Z,14.77
2018-05-13T00:15:22.893Z,15.30
2018-05-13T00:17:51.878Z,14.33
2018-05-13T00:20:20.960Z,15.60
2018-05-13T00:22:50.977Z,15.17
2018-05-13T00:25:19.977Z,16.33
2018-05-13T00:27:48.969Z,16.90
2018-05-13T00:30:17.951Z,17.53
2018-05-13T00:32:48.639Z,17.77
2018-05-13T00:35:17.662Z,17.57
2018-05-13T00:37:46.681Z,18.80
2018-05-13T00:40:15.964Z,18.43
2018-05-13T00:42:44.986Z,18.57
2018-05-13T00:45:14.186Z,19.57
2018-05-13T00:47:43.964Z,18.43
2018-05-13T00:50:13.939Z,18.83
2018-05-13T00:52:42.814Z,19.63
2018-05-13T00:55:12.047Z,19.03
2018-05-13T00:57:40.952Z,19.23
2018-05-13T01:00:09.809Z,18.67
2018-05-13T01:02:39.511Z,19.27
2018-05-13T01:05:08.938Z,19.93
2018-05-13T01:07:38.619Z,18.73
2018-05-13T01:10:07.596Z,19.23
2018-05-13T01:12:36.562Z,19.43
2018-05-13T01:15:05.582Z,19.70
2018-05-13T01:17:34.431Z,18.50
2018-05-13T01:20:03.378Z,18.57
2018-05-13T01:22:32.239Z,18.37
2018-05-13T01:25:01.105Z,17.77
2018-05-13T01:27:30.035Z,18.00
2018-05-13T01:29:58.945Z,17.13
2018-05-13T01:32:27.810Z,17.10
2018-05-13T01:34:57.480Z,16.90
2018-05-13T01:37:26.765Z,16.37
2018-05-13T01:39:55.664Z,16.07
2018-05-13T01:42:24.639Z,16.23
2018-05-13T01:44:53.498Z,16.97
2018-05-13T01:47:22.386Z,16.20
2018-05-13T01:49:51.890Z,17.27
2018-05-13T01:52:20.739Z,15.80
2018-05-13T01:54:49.615Z,15.40
2018-05-13T01:57:19.310Z,16.90
2018-05-13T01:59:48.175Z,16.07
2018-05-13T02:02:17.079Z,16.13
2018-05-13T02:04:46.017Z,16.20
2018-05-13T02:07:15.352Z,16.17
2018-05-13T02:09:44.214Z,14.57
2018-05-13T02:12:13.912Z,15.67
2018-05-13T02:14:43.570Z,14.67
2018-05-13T02:17:12.444Z,15.63
2018-05-13T02:19:42.583Z,14.77
2018-05-13T02:22:12.627Z,15.43
2018-05-13T02:24:41.540Z,14.30
2018-05-13T02:27:10.410Z,14.90
2018-05-13T02:29:39.274Z,15.20
2018-05-13T02:32:08.435Z,15.43
2018-05-13T02:34:37.386Z,15.07
2018-05-13T02:37:06.254Z,15.20
2018-05-13T02:39:36.096Z,14.83
2018-05-13T02:42:05.025Z,15.10
2018-05-13T02:44:34.162Z,15.13
2018-05-13T02:47:04.323Z,15.63
2018-05-13T02:49:33.170Z,18.00
2018-05-13T02:52:02.416Z,15.27
2018-05-13T02:54:31.395Z,15.93
2018-05-13T02:57:00.262Z,13.40
2018-05-13T02:59:29.500Z,14.17
2018-05-13T03:01:58.447Z,13.87
2018-05-13T03:04:27.359Z,14.23
2018-05-13T03:06:56.225Z,13.80
2018-05-13T03:09:25.149Z,13.23
2018-05-13T03:11:54.770Z,13.13
2018-05-13T03:14:23.885Z,13.13
2018-05-13T03:16:52.918Z,14.23
2018-05-13T03:19:21.780Z,13.27
2018-05-13T03:21:50.636Z,14.07
2018-05-13T03:24:19.539Z,13.87
2018-05-13T03:26:49.271Z,14.03
2018-05-13T03:29:19.190Z,13.03
2018-05-13T03:31:48.834Z,13.80
2018-05-13T03:34:17.707Z,13.67
2018-05-13T03:36:46.591Z,13.53
2018-05-13T03:39:16.289Z,14.13
2018-05-13T03:41:45.401Z,12.53
2018-05-13T03:44:15.079Z,13.27
2018-05-13T03:46:44.982Z,13.03
2018-05-13T03:49:13.821Z,13.70
2018-05-13T03:51:43.451Z,13.03
2018-05-13T03:54:13.114Z,13.20
2018-05-13T03:56:41.983Z,12.03
2018-05-13T03:59:10.839Z,13.20
2018-05-13T04:01:40.505Z,13.17
2018-05-13T04:04:09.366Z,12.77
2018-05-13T04:06:38.278Z,13.83
2018-05-13T04:09:18.791Z,11.80
2018-05-13T04:12:01.062Z,11.70
2018-05-13T04:14:41.955Z,11.00
2018-05-13T04:17:11.062Z,11.50
2018-05-13T04:19:40.306Z,11.37
2018-05-13T04:22:09.266Z,11.30
2018-05-13T04:24:38.894Z,11.63
2018-05-13T04:27:08.580Z,11.20
2018-05-13T04:29:37.905Z,11.57
2018-05-13T04:32:07.551Z,10.90
2018-05-13T04:34:36.392Z,10.57
2018-05-13T04:37:05.322Z,10.37
2018-05-13T04:39:34.254Z,10.07
2018-05-13T04:42:03.951Z,9.80
2018-05-13T04:44:32.897Z,10.23
2018-05-13T04:47:01.738Z,10.27
2018-05-13T04:49:30.634Z,10.47
2018-05-13T04:51:59.522Z,10.30
2018-05-13T04:54:28.405Z,10.50
2018-05-13T04:56:57.660Z,9.43
2018-05-13T04:59:26.545Z,9.27
2018-05-13T05:01:56.159Z,9.83
2018-05-13T05:04:25.066Z,10.23
2018-05-13T05:06:54.359Z,10.50
2018-05-13T05:09:23.222Z,9.60
2018-05-13T05:11:52.066Z,9.97
2018-05-13T05:14:20.963Z,8.83
2018-05-13T05:16:49.809Z,8.80
2018-05-13T05:19:18.664Z,8.60
2018-05-13T05:21:47.521Z,8.10
2018-05-13T05:24:16.403Z,8.03
2018-05-13T05:26:45.248Z,7.23
2018-05-13T05:29:14.135Z,7.00
2018-05-13T05:31:42.999Z,8.00
2018-05-13T05:34:11.843Z,6.57
2018-05-13T05:36:41.459Z,6.20
2018-05-13T05:39:10.295Z,5.70
2018-05-13T05:41:39.919Z,5.97
2018-05-13T05:44:10.027Z,5.77
2018-05-13T05:46:38.857Z,5.93
2018-05-13T05:49:08.077Z,5.73
2018-05-13T05:51:37.053Z,6.20
2018-05-13T05:54:06.748Z,6.13
2018-05-13T05:56:35.658Z,5.77
2018-05-13T05:59:04.640Z,5.87
2018-05-13T06:01:34.270Z,5.50
2018-05-13T06:04:03.294Z,5.73
2018-05-13T06:06:32.906Z,5.80
2018-05-13T06:09:02.687Z,5.80
2018-05-13T06:11:31.795Z,5.40
2018-05-13T06:14:00.638Z,5.63
2018-05-13T06:16:29.518Z,5.40
2018-05-13T06:18:59.581Z,5.23
2018-05-13T06:21:28.447Z,5.07
2018-05-13T06:23:58.489Z,5.27
2018-05-13T06:26:27.366Z,4.87
2018-05-13T06:28:56.209Z,4.80
2018-05-13T06:31:25.204Z,4.47
2018-05-13T06:33:54.086Z,4.60
2018-05-13T06:36:22.972Z,5.20
2018-05-13T06:38:52.171Z,4.20
2018-05-13T06:41:21.175Z,4.03
2018-05-13T06:43:50.097Z,4.03
2018-05-13T06:46:18.987Z,4.10
2018-05-13T06:48:47.859Z,3.77
2018-05-13T06:51:16.951Z,3.63
2018-05-13T06:53:46.315Z,3.80
2018-05-13T06:56:15.477Z,3.37
2018-05-13T06:58:44.323Z,3.53
2018-05-13T07:01:14.504Z,3.33
2018-05-13T07:03:43.524Z,3.30
2018-05-13T07:06:12.432Z,3.33
2018-05-13T07:08:41.291Z,3.93
2018-05-13T07:11:10.548Z,3.43
2018-05-13T07:13:39.415Z,3.53
2018-05-13T07:16:08.723Z,3.20
2018-05-13T07:18:37.875Z,3.13
2018-05-13T07:21:06.755Z,3.10
2018-05-13T07:23:35.631Z,3.60
2018-05-13T07:26:04.581Z,3.90
2018-05-13T07:28:33.427Z,3.63
2018-05-13T07:31:02.319Z,3.97
2018-05-13T07:33:31.181Z,3.50
2018-05-13T07:36:00.871Z,3.20
2018-05-13T07:38:29.784Z,3.33
2018-05-13T07:40:58.998Z,3.60
2018-05-13T07:43:28.665Z,3.37
2018-05-13T07:45:57.585Z,3.53
2018-05-13T07:48:27.225Z,3.50
2018-05-13T07:50:56.883Z,3.57
2018-05-13T07:53:26.526Z,3.40
2018-05-13T07:55:55.650Z,3.10
2018-05-13T07:58:25.359Z,3.20
2018-05-13T08:00:54.298Z,3.23
2018-05-13T08:03:23.148Z,3.67
2018-05-13T08:05:52.855Z,3.40
2018-05-13T08:08:21.729Z,3.60
2018-05-13T08:10:50.607Z,3.90
2018-05-13T08:13:19.496Z,3.93
2018-05-13T08:15:48.435Z,3.40
2018-05-13T08:18:18.099Z,3.37
2018-05-13T08:20:46.998Z,3.20
2018-05-13T08:23:15.959Z,3.67
2018-05-13T08:25:44.983Z,3.47
2018-05-13T08:28:14.293Z,3.30
2018-05-13T08:30:43.169Z,3.80
2018-05-13T08:33:13.142Z,3.63
2018-05-13T08:35:42.054Z,3.07
2018-05-13T08:38:11.705Z,3.67
2018-05-13T08:40:40.548Z,3.37
2018-05-13T08:43:09.389Z,3.47
2018-05-13T08:45:38.315Z,3.93
2018-05-13T08:48:07.176Z,3.43
2018-05-13T08:50:36.014Z,3.20
2018-05-13T08:53:05.255Z,3.70
2018-05-13T08:55:34.873Z,3.50
2018-05-13T08:58:03.793Z,3.17
2018-05-13T09:00:32.679Z,3.00
2018-05-13T09:03:01.523Z,3.47
2018-05-13T09:05:30.403Z,3.93
2018-05-13T09:07:59.423Z,3.53
2018-05-13T09:10:29.105Z,3.30
2018-05-13T09:12:58.074Z,3.33
2018-05-13T09:15:27.003Z,3.20
2018-05-13T09:17:55.865Z,3.30
2018-05-13T09:20:24.706Z,3.33
2018-05-13T09:22:53.590Z,3.50
2018-05-13T09:25:23.625Z,3.37
2018-05-13T09:27:52.491Z,3.10
2018-05-13T09:30:21.405Z,3.60
2018-05-13T09:32:50.350Z,3.40
2018-05-13T09:35:19.323Z,3.50
2018-05-13T09:37:48.562Z,3.73
2018-05-13T09:40:17.429Z,3.37
2018-05-13T09:42:47.039Z,3.63
2018-05-13T09:45:16.226Z,3.07
2018-05-13T09:47:45.907Z,3.00
2018-05-13T09:50:15.265Z,3.40
2018-05-13T09:52:44.178Z,3.30
2018-05-13T09:55:13.257Z,3.53
2018-05-13T09:57:42.913Z,3.73
2018-05-13T10:00:11.967Z,3.07
2018-05-13T10:02:41.118Z,3.33
2018-05-13T10:05:10.049Z,3.30
2018-05-13T10:07:40.562Z,3.13
2018-05-13T10:10:09.947Z,3.30
2018-05-13T10:12:38.859Z,4.17
2018-05-13T10:15:07.815Z,3.23
2018-05-13T10:17:37.718Z,3.00
2018-05-13T10:20:06.556Z,3.10
2018-05-13T10:22:35.423Z,3.50
2018-05-13T10:25:04.769Z,3.40
2018-05-13T10:27:33.594Z,3.43
2018-05-13T10:30:03.270Z,3.63
2018-05-13T10:32:33.153Z,3.50
2018-05-13T10:35:01.991Z,3.17
2018-05-13T10:37:31.143Z,3.10
2018-05-13T10:40:00.016Z,2.90
2018-05-13T10:42:29.132Z,3.13
2018-05-13T10:44:58.015Z,3.20
2018-05-13T10:47:27.663Z,3.20
2018-05-13T10:49:56.585Z,3.10
2018-05-13T10:52:25.554Z,3.20
2018-05-13T10:54:54.400Z,3.30
2018-05-13T10:57:23.226Z,3.37
2018-05-13T10:59:52.123Z,3.13
2018-05-13T11:02:20.974Z,3.43
2018-05-13T11:04:50.685Z,3.00
2018-05-13T11:07:19.525Z,3.40
2018-05-13T11:09:48.418Z,3.17
2018-05-13T11:12:17.294Z,2.90
2018-05-13T11:14:46.175Z,3.30
2018-05-13T11:17:15.495Z,3.40
2018-05-13T11:19:45.129Z,3.00
2018-05-13T11:22:14.048Z,3.17
2018-05-13T11:24:42.871Z,3.20
2018-05-13T11:27:11.755Z,3.33
2018-05-13T11:29:40.700Z,3.10
2018-05-13T11:32:09.599Z,2.93
2018-05-13T11:34:38.488Z,3.17
2018-05-13T11:37:07.338Z,3.10
2018-05-13T11:39:36.185Z,2.90
2018-05-13T11:42:05.631Z,3.47
2018-05-13T11:44:34.846Z,3.23
2018-05-13T11:47:03.738Z,2.97
2018-05-13T11:49:32.803Z,3.28
2018-05-13T11:52:01.772Z,3.20
2018-05-13T11:54:30.940Z,2.93
2018-05-13T11:56:59.783Z,2.70
2018-05-13T11:59:28.733Z,3.40
2018-05-13T12:01:57.647Z,3.20
2018-05-13T12:04:27.560Z,3.30
2018-05-13T12:06:57.361Z,2.80
2018-05-13T12:09:26.381Z,2.80
2018-05-13T12:11:56.298Z,3.73
2018-05-13T12:14:25.975Z,2.90
2018-05-13T12:16:54.830Z,2.93
2018-05-13T12:19:23.745Z,3.17
2018-05-13T12:21:53.711Z,3.60
2018-05-13T12:24:22.713Z,3.00
2018-05-13T12:26:52.601Z,3.13
2018-05-13T12:29:21.668Z,3.27
2018-05-13T12:31:50.622Z,2.90
2018-05-13T12:34:19.573Z,2.63
2018-05-13T12:36:48.989Z,2.90
2018-05-13T12:39:18.664Z,3.00
2018-05-13T12:41:48.229Z,2.75
2018-05-13T12:44:17.154Z,2.80
2018-05-13T12:46:46.438Z,3.00
2018-05-13T12:49:15.735Z,3.10
2018-05-13T12:51:44.693Z,3.00
2018-05-13T12:54:13.562Z,3.07
2018-05-13T12:56:42.598Z,2.80
2018-05-13T12:59:11.583Z,3.17
2018-05-13T13:01:40.484Z,3.23
2018-05-13T13:04:09.403Z,3.33
2018-05-13T13:06:39.062Z,3.20
2018-05-13T13:09:08.161Z,2.97
2018-05-13T13:11:37.849Z,2.83
2018-05-13T13:14:07.587Z,3.17
2018-05-13T13:16:36.620Z,3.08
2018-05-13T13:19:05.606Z,2.83
2018-05-13T13:21:34.534Z,3.07
2018-05-13T13:24:03.408Z,3.20
2018-05-13T13:29:13.929Z,2.87
2018-05-13T13:31:43.859Z,3.10
2018-05-13T13:34:13.531Z,2.90
2018-05-13T13:36:43.254Z,2.80
2018-05-13T13:39:12.081Z,2.53
2018-05-13T13:41:41.822Z,3.00
2018-05-13T13:44:10.694Z,2.90
2018-05-13T13:46:39.876Z,2.80
2018-05-13T13:49:09.658Z,3.00
2018-05-13T13:51:38.605Z,2.70
2018-05-13T13:54:07.895Z,3.23
2018-05-13T13:56:36.807Z,3.10
2018-05-13T13:59:05.798Z,2.77
2018-05-13T14:01:35.510Z,3.37
2018-05-13T14:04:05.210Z,2.90
2018-05-13T14:06:34.057Z,2.80
2018-05-13T14:09:03.002Z,3.00
2018-05-13T14:11:31.942Z,2.63
2018-05-13T14:14:00.865Z,2.87
2018-05-13T14:16:30.798Z,2.70
2018-05-13T14:19:00.482Z,2.83
2018-05-13T14:21:29.531Z,2.87
2018-05-13T14:23:59.728Z,3.10
2018-05-13T14:26:28.619Z,3.13
2018-05-13T14:28:57.551Z,3.10
2018-05-13T14:31:27.175Z,3.03
2018-05-13T14:33:56.447Z,2.90
2018-05-13T14:36:25.549Z,2.63
2018-05-13T14:38:54.422Z,3.00
2018-05-13T14:41:23.418Z,3.00
2018-05-13T14:43:53.415Z,2.83
2018-05-13T14:46:22.267Z,3.10
2018-05-13T14:48:52.370Z,2.97
2018-05-13T14:51:21.518Z,3.00
2018-05-13T14:53:50.525Z,3.17
2018-05-13T14:56:19.727Z,3.00
2018-05-13T14:58:48.831Z,3.10
2018-05-13T15:01:18.586Z,3.10
2018-05-13T15:03:47.581Z,2.70
2018-05-13T15:06:16.757Z,3.00
2018-05-13T15:08:45.700Z,2.90
2018-05-13T15:11:14.687Z,3.10
2018-05-13T15:13:44.075Z,3.13
2018-05-13T15:16:13.805Z,2.93
2018-05-13T15:18:43.004Z,2.60
2018-05-13T15:21:12.329Z,2.70
2018-05-13T15:23:41.699Z,2.87
2018-05-13T15:26:11.110Z,3.27
2018-05-13T15:28:41.495Z,2.90
2018-05-13T15:31:11.017Z,2.87
2018-05-13T15:33:39.858Z,3.00
2018-05-13T15:36:08.983Z,3.00
2018-05-13T15:38:38.687Z,2.83
2018-05-13T15:41:08.306Z,2.90
2018-05-13T15:43:37.443Z,2.70
2018-05-13T15:46:06.410Z,2.83
2018-05-13T15:48:36.015Z,3.03
2018-05-13T15:51:05.721Z,3.00
2018-05-13T15:53:35.043Z,3.43
2018-05-13T15:56:03.983Z,3.23
2018-05-13T15:58:35.783Z,3.30
2018-05-13T16:01:04.875Z,3.23
2018-05-13T16:03:34.103Z,3.27
2018-05-13T16:06:02.978Z,3.40
2018-05-13T16:08:32.716Z,3.37
2018-05-13T16:11:02.136Z,3.47
2018-05-13T16:13:31.471Z,3.47
2018-05-13T16:16:00.695Z,3.40
2018-05-13T16:18:29.638Z,3.50
2018-05-13T16:20:58.536Z,3.37
2018-05-13T16:23:27.442Z,3.10
2018-05-13T16:25:56.280Z,3.43
2018-05-13T16:28:25.500Z,3.40
2018-05-13T16:30:54.452Z,3.33
2018-05-13T16:33:23.353Z,3.20
2018-05-13T16:35:52.514Z,3.30
2018-05-13T16:38:21.412Z,2.90
2018-05-13T16:40:50.313Z,3.23
2018-05-13T16:43:19.158Z,3.50
2018-05-13T16:45:48.023Z,3.20
2018-05-13T16:48:18.026Z,3.33
2018-05-13T16:50:46.935Z,3.23
2018-05-13T16:53:15.979Z,3.77
2018-05-13T16:55:44.892Z,3.10
2018-05-13T16:58:13.894Z,2.93
2018-05-13T17:00:42.817Z,3.13
2018-05-13T17:03:11.713Z,3.40
2018-05-13T17:05:40.590Z,3.47
2018-05-13T17:08:09.525Z,3.20
2018-05-13T17:10:38.516Z,3.07
2018-05-13T17:13:07.585Z,3.10
2018-05-13T17:15:36.574Z,3.10
2018-05-13T17:18:05.479Z,3.43
2018-05-13T17:20:34.356Z,3.67
2018-05-13T17:23:03.311Z,3.23
2018-05-13T17:25:32.614Z,3.47
2018-05-13T17:28:01.589Z,3.80
2018-05-13T17:30:30.547Z,3.20
2018-05-13T17:32:59.378Z,3.43
2018-05-13T17:35:28.225Z,3.30
2018-05-13T17:37:57.885Z,3.33
2018-05-13T17:40:26.730Z,3.43
2018-05-13T17:42:56.349Z,3.10
2018-05-13T17:45:26.034Z,3.10
2018-05-13T17:47:55.326Z,3.40
2018-05-13T17:50:24.560Z,3.30
2018-05-13T17:52:54.236Z,2.93
2018-05-13T17:55:23.071Z,3.30
2018-05-13T17:57:52.722Z,3.43
2018-05-13T18:00:21.692Z,3.42
2018-05-13T18:02:50.742Z,3.60
2018-05-13T18:05:19.997Z,3.10
2018-05-13T18:07:48.915Z,3.20
2018-05-13T18:10:17.797Z,3.77
2018-05-13T18:12:46.684Z,3.33
2018-05-13T18:15:15.631Z,3.63
2018-05-13T18:17:44.600Z,3.50
2018-05-13T18:20:13.560Z,3.43
2018-05-13T18:22:42.440Z,3.37
2018-05-13T18:25:11.683Z,3.77
2018-05-13T18:27:40.644Z,3.23
2018-05-13T18:30:10.396Z,3.70
2018-05-13T18:32:39.587Z,3.17
2018-05-13T18:35:08.484Z,3.70
2018-05-13T18:37:37.424Z,3.60
2018-05-13T18:40:06.381Z,3.03
2018-05-13T18:42:36.240Z,3.70
2018-05-13T18:45:05.152Z,3.40
2018-05-13T18:47:34.781Z,3.37
2018-05-13T18:50:03.988Z,3.40
2018-05-13T18:52:33.737Z,3.17
2018-05-13T18:55:02.896Z,3.50
2018-05-13T18:57:32.559Z,3.70
2018-05-13T19:00:02.220Z,3.50
2018-05-13T19:02:31.117Z,3.40
2018-05-13T19:05:00.064Z,3.83
2018-05-13T19:07:28.961Z,3.47
2018-05-13T19:09:58.696Z,3.30
2018-05-13T19:12:27.666Z,3.60
2018-05-13T19:14:56.697Z,3.70
2018-05-13T19:17:25.640Z,3.90
2018-05-13T19:19:55.010Z,3.70
2018-05-13T19:22:24.673Z,3.70
2018-05-13T19:24:53.667Z,3.53
2018-05-13T19:27:22.538Z,3.63
2018-05-13T19:29:51.510Z,3.47
2018-05-13T19:32:21.161Z,3.75
2018-05-13T19:34:50.147Z,3.60
2018-05-13T19:37:19.128Z,3.33
2018-05-13T19:39:48.092Z,3.93
2018-05-13T19:42:17.175Z,3.60
2018-05-13T19:44:46.189Z,3.87
2018-05-13T19:47:15.093Z,3.80
2018-05-13T19:49:43.937Z,3.80
2018-05-13T19:52:12.849Z,3.33
2018-05-13T19:54:41.754Z,3.90
2018-05-13T19:57:10.603Z,3.57
2018-05-13T19:59:39.536Z,3.87
2018-05-13T20:02:08.486Z,3.57
2018-05-13T20:04:38.104Z,3.90
2018-05-13T20:07:07.003Z,3.70
2018-05-13T20:09:37.178Z,3.53
2018-05-13T20:12:06.043Z,4.20
2018-05-13T20:14:34.960Z,3.53
2018-05-13T20:17:04.349Z,4.20
2018-05-13T20:19:33.509Z,3.83
2018-05-13T20:22:03.188Z,3.60
2018-05-13T20:24:32.185Z,3.93
2018-05-13T20:27:01.197Z,3.80
2018-05-13T20:29:30.864Z,4.17
2018-05-13T20:31:59.806Z,3.87
2018-05-13T20:34:29.548Z,3.87
2018-05-13T20:36:58.840Z,4.03
2018-05-13T20:39:28.111Z,3.80
2018-05-13T20:41:56.979Z,3.93
2018-05-13T20:44:25.918Z,4.20
2018-05-13T20:46:54.806Z,4.00
2018-05-13T20:49:23.736Z,4.00
2018-05-13T20:51:52.918Z,4.17
2018-05-13T20:54:21.806Z,3.77
2018-05-13T20:56:50.878Z,3.97
2018-05-13T20:59:19.791Z,4.50
2018-05-13T21:01:48.888Z,3.90
2018-05-13T21:04:17.746Z,3.67
2018-05-13T21:06:46.637Z,3.90
2018-05-13T21:09:15.504Z,3.97
2018-05-13T21:11:45.214Z,4.23
2018-05-13T21:14:14.996Z,4.10
2018-05-13T21:16:43.863Z,4.27
2018-05-13T21:19:12.719Z,4.20
2018-05-13T21:21:42.345Z,4.20
2018-05-13T21:24:12.336Z,3.97
2018-05-13T21:26:41.247Z,4.50
2018-05-13T21:29:10.915Z,4.20
2018-05-13T21:31:40.802Z,4.00
2018-05-13T21:34:10.831Z,4.03
2018-05-13T21:36:40.047Z,4.50
2018-05-13T21:39:08.898Z,4.50
2018-05-13T21:41:38.550Z,4.20
2018-05-13T21:44:07.401Z,4.13
2018-05-13T21:46:37.019Z,4.97
2018-05-13T21:49:06.240Z,4.00
2018-05-13T21:51:35.121Z,4.77
2018-05-13T21:54:04.014Z,4.50
2018-05-13T21:56:32.901Z,4.30
2018-05-13T21:59:02.518Z,4.50
2018-05-13T22:01:32.178Z,4.53
2018-05-13T22:04:01.443Z,4.00
2018-05-13T22:06:31.062Z,4.20
2018-05-13T22:08:59.894Z,4.57
2018-05-13T22:11:30.039Z,4.37
2018-05-13T22:13:58.902Z,4.30
2018-05-13T22:16:27.803Z,4.23
2018-05-13T22:18:56.708Z,4.60
2018-05-13T22:21:25.571Z,4.10
2018-05-13T22:23:54.420Z,4.47
2018-05-13T22:26:23.562Z,4.03
2018-05-13T22:28:52.423Z,4.20
2018-05-13T22:31:22.040Z,4.47
2018-05-13T22:33:51.744Z,4.10
2018-05-13T22:36:20.869Z,4.93
2018-05-13T22:38:49.727Z,5.00
2018-05-13T22:41:18.600Z,4.57
2018-05-13T22:43:47.462Z,4.80
2018-05-13T22:46:16.334Z,4.20
2018-05-13T22:48:45.361Z,4.40
2018-05-13T22:51:14.220Z,4.43
2018-05-13T22:53:43.884Z,4.63
2018-05-13T22:56:12.789Z,4.70
2018-05-13T22:58:41.737Z,5.00
2018-05-13T23:01:11.414Z,4.80
2018-05-13T23:03:41.070Z,4.87
2018-05-13T23:06:09.949Z,5.07
2018-05-13T23:08:39.554Z,5.03
2018-05-13T23:11:08.769Z,4.77
2018-05-13T23:13:37.685Z,4.87
2018-05-13T23:16:06.557Z,5.10
2018-05-13T23:18:35.474Z,5.17
2018-05-13T23:21:04.366Z,5.10
2018-05-13T23:23:33.223Z,5.20
2018-05-13T23:26:02.083Z,5.17
2018-05-13T23:28:30.991Z,4.93
2018-05-13T23:30:59.834Z,4.80
2018-05-13T23:33:28.946Z,5.43
2018-05-13T23:35:57.914Z,4.67
2018-05-13T23:38:27.511Z,5.03
2018-05-13T23:40:56.369Z,4.60
2018-05-13T23:43:25.298Z,5.23
2018-05-13T23:45:54.498Z,5.10
2018-05-13T23:48:23.354Z,5.20
2018-05-13T23:50:52.210Z,5.33
2018-05-13T23:53:21.828Z,5.00
2018-05-13T23:55:51.145Z,5.13
2018-05-13T23:58:20.046Z,5.37
