createdAt,value
2018-07-13T00:01:08.294Z,16.90
2018-07-13T00:03:37.410Z,16.77
2018-07-13T00:06:07.298Z,17.83
2018-07-13T00:08:36.417Z,17.53
2018-07-13T00:11:05.576Z,17.40
2018-07-13T00:13:44.429Z,19.50
2018-07-13T00:16:13.744Z,19.73
2018-07-13T00:18:42.858Z,22.07
2018-07-13T00:21:12.019Z,19.50
2018-07-13T00:23:41.088Z,19.87
2018-07-13T00:26:10.255Z,19.47
2018-07-13T00:28:39.438Z,20.37
2018-07-13T00:31:08.582Z,21.00
2018-07-13T00:33:37.745Z,21.10
2018-07-13T00:36:06.948Z,20.57
2018-07-13T00:38:36.000Z,22.40
2018-07-13T00:41:05.158Z,24.07
2018-07-13T00:43:34.327Z,22.90
2018-07-13T00:46:03.514Z,23.07
2018-07-13T00:48:32.694Z,22.50
2018-07-13T00:51:01.982Z,22.80
2018-07-13T00:53:31.175Z,20.90
2018-07-13T00:56:06.961Z,21.30
2018-07-13T00:58:36.211Z,21.63
2018-07-13T01:01:05.405Z,19.30
2018-07-13T01:03:34.500Z,21.60
2018-07-13T01:06:03.776Z,21.33
2018-07-13T01:08:32.982Z,22.00
2018-07-13T01:11:02.212Z,21.73
2018-07-13T01:13:31.252Z,21.00
2018-07-13T01:16:00.458Z,19.30
2018-07-13T01:18:29.563Z,22.27
2018-07-13T01:20:58.697Z,21.60
2018-07-13T01:23:27.839Z,21.37
2018-07-13T01:25:56.933Z,20.17
2018-07-13T01:28:26.026Z,19.77
2018-07-13T01:30:55.140Z,20.13
2018-07-13T01:33:24.265Z,19.70
2018-07-13T01:35:53.334Z,20.50
2018-07-13T01:38:22.393Z,20.27
2018-07-13T01:40:51.432Z,19.87
2018-07-13T01:43:20.559Z,20.20
2018-07-13T01:45:49.639Z,18.73
2018-07-13T01:48:18.955Z,19.70
2018-07-13T01:50:48.033Z,17.80
2018-07-13T01:53:17.125Z,17.07
2018-07-13T01:55:46.317Z,17.00
2018-07-13T01:58:15.479Z,14.97
2018-07-13T02:00:44.637Z,15.73
2018-07-13T02:03:13.796Z,15.27
2018-07-13T02:05:42.842Z,15.13
2018-07-13T02:08:12.020Z,14.93
2018-07-13T02:10:41.172Z,16.93
2018-07-13T02:13:10.283Z,16.03
2018-07-13T02:15:39.448Z,15.37
2018-07-13T02:18:08.583Z,15.07
2018-07-13T02:20:37.619Z,16.73
2018-07-13T02:23:06.752Z,15.77
2018-07-13T02:25:35.842Z,14.90
2018-07-13T02:28:04.957Z,14.10
2018-07-13T02:30:34.695Z,21.93
2018-07-13T02:33:03.809Z,15.63
2018-07-13T02:35:32.947Z,18.97
2018-07-13T02:38:01.945Z,14.80
2018-07-13T02:40:30.990Z,21.63
2018-07-13T02:43:00.176Z,15.13
2018-07-13T02:45:29.232Z,14.57
2018-07-13T02:47:58.262Z,15.50
2018-07-13T02:50:27.430Z,13.97
2018-07-13T02:52:56.548Z,14.43
2018-07-13T02:55:25.638Z,18.30
2018-07-13T02:58:01.021Z,17.00
2018-07-13T03:00:30.097Z,15.30
2018-07-13T03:02:59.475Z,18.47
2018-07-13T03:05:28.910Z,16.33
2018-07-13T03:08:07.160Z,14.37
2018-07-13T03:10:36.349Z,16.07
2018-07-13T03:13:05.504Z,16.07
2018-07-13T03:15:34.644Z,17.73
2018-07-13T03:18:03.828Z,15.13
2018-07-13T03:20:32.728Z,16.77
2018-07-13T03:23:01.712Z,15.10
2018-07-13T03:25:30.581Z,19.43
2018-07-13T03:28:14.243Z,13.47
2018-07-13T03:30:43.402Z,15.47
2018-07-13T03:33:12.549Z,14.90
2018-07-13T03:35:41.714Z,12.03
2018-07-13T03:38:10.892Z,12.17
2018-07-13T03:40:40.009Z,15.80
2018-07-13T03:43:09.131Z,15.73
2018-07-13T03:45:38.230Z,15.47
2018-07-13T03:48:10.332Z,15.30
2018-07-13T03:50:39.477Z,14.73
2018-07-13T03:53:08.618Z,14.93
2018-07-13T03:55:37.755Z,13.93
2018-07-13T03:58:06.994Z,11.90
2018-07-13T04:00:36.182Z,13.60
2018-07-13T04:03:05.336Z,15.80
2018-07-13T04:05:34.445Z,15.57
2018-07-13T04:08:03.734Z,14.20
2018-07-13T04:10:32.878Z,13.33
2018-07-13T04:13:01.970Z,15.07
2018-07-13T04:15:31.029Z,14.83
2018-07-13T04:18:00.280Z,16.40
2018-07-13T04:20:29.523Z,17.13
2018-07-13T04:22:58.850Z,17.97
2018-07-13T04:25:27.983Z,17.90
2018-07-13T04:27:57.272Z,15.73
2018-07-13T04:30:26.549Z,13.00
2018-07-13T04:32:55.621Z,18.90
2018-07-13T04:35:24.711Z,12.67
2018-07-13T04:37:53.825Z,13.13
2018-07-13T04:40:22.955Z,14.63
2018-07-13T04:42:52.073Z,13.70
2018-07-13T04:45:21.407Z,15.27
2018-07-13T04:47:50.715Z,13.90
2018-07-13T04:50:20.195Z,17.07
2018-07-13T04:52:49.443Z,18.33
2018-07-13T04:55:18.812Z,14.50
2018-07-13T04:57:47.934Z,18.30
2018-07-13T05:00:17.057Z,16.57
2018-07-13T05:02:46.279Z,16.57
2018-07-13T05:05:15.518Z,18.17
2018-07-13T05:07:44.829Z,21.80
2018-07-13T05:10:14.275Z,20.87
2018-07-13T05:12:43.415Z,23.43
2018-07-13T05:15:12.753Z,21.77
2018-07-13T05:17:42.072Z,19.30
2018-07-13T05:20:11.335Z,17.57
2018-07-13T05:22:40.696Z,17.80
2018-07-13T05:25:10.101Z,18.77
2018-07-13T05:27:39.391Z,18.50
2018-07-13T05:30:08.829Z,15.23
2018-07-13T05:32:38.228Z,16.00
2018-07-13T05:35:07.608Z,18.53
2018-07-13T05:37:36.855Z,20.03
2018-07-13T05:40:06.456Z,16.63
2018-07-13T05:42:35.838Z,20.87
2018-07-13T05:45:05.307Z,19.73
2018-07-13T05:47:34.532Z,20.80
2018-07-13T05:50:03.837Z,23.90
2018-07-13T05:52:33.209Z,22.77
2018-07-13T05:55:02.591Z,20.03
2018-07-13T05:57:31.920Z,19.47
2018-07-13T06:00:01.343Z,20.73
2018-07-13T06:02:30.750Z,20.37
2018-07-13T06:05:00.100Z,19.93
2018-07-13T06:07:34.193Z,21.17
2018-07-13T06:10:03.753Z,22.53
2018-07-13T06:12:32.969Z,20.90
2018-07-13T06:15:02.417Z,26.03
2018-07-13T06:17:31.495Z,21.20
2018-07-13T06:20:00.795Z,24.67
2018-07-13T06:22:30.028Z,23.27
2018-07-13T06:24:59.151Z,21.73
2018-07-13T06:27:28.671Z,25.63
2018-07-13T06:29:57.923Z,22.97
2018-07-13T06:32:27.436Z,24.23
2018-07-13T06:34:56.559Z,24.77
2018-07-13T06:37:26.082Z,24.67
2018-07-13T06:39:55.329Z,23.47
2018-07-13T06:42:24.507Z,24.40
2018-07-13T06:44:53.839Z,22.50
2018-07-13T06:47:22.991Z,20.77
2018-07-13T06:49:52.327Z,23.80
2018-07-13T06:52:21.504Z,22.90
2018-07-13T06:54:50.749Z,21.63
2018-07-13T06:59:27.133Z,26.70
2018-07-13T07:01:56.305Z,23.03
2018-07-13T07:13:33.252Z,27.30
2018-07-13T07:16:02.622Z,25.93
2018-07-13T07:18:32.698Z,24.77
2018-07-13T07:21:02.287Z,22.67
2018-07-13T07:23:32.390Z,28.77
2018-07-13T07:26:02.517Z,27.63
2018-07-13T07:28:32.632Z,22.13
2018-07-13T07:31:02.777Z,24.60
2018-07-13T07:33:32.244Z,27.70
2018-07-13T07:36:01.455Z,26.87
2018-07-13T07:38:30.912Z,23.10
2018-07-13T07:41:06.872Z,27.10
2018-07-13T07:43:36.701Z,23.20
2018-07-13T07:46:07.220Z,28.57
2018-07-13T07:48:36.803Z,24.50
2018-07-13T07:51:06.282Z,22.73
2018-07-13T07:53:35.729Z,24.53
2018-07-13T07:56:05.096Z,24.70
2018-07-13T07:58:34.300Z,21.90
2018-07-13T08:01:03.945Z,29.30
2018-07-13T08:03:33.450Z,22.63
2018-07-13T08:06:04.078Z,23.47
2018-07-13T08:08:34.517Z,22.07
2018-07-13T08:11:04.781Z,22.93
2018-07-13T08:13:35.033Z,28.50
2018-07-13T08:16:07.554Z,27.43
2018-07-13T08:18:36.974Z,22.23
2018-07-13T08:21:12.340Z,25.93
2018-07-13T08:23:42.176Z,26.30
2018-07-13T08:26:14.328Z,27.03
2018-07-13T08:28:46.957Z,25.17
2018-07-13T08:31:17.656Z,25.97
2018-07-13T08:33:47.401Z,22.10
2018-07-13T08:36:17.512Z,24.13
2018-07-13T08:38:47.091Z,23.43
2018-07-13T08:41:18.153Z,28.80
2018-07-13T08:43:49.926Z,25.83
2018-07-13T08:46:24.230Z,23.60
2018-07-13T08:48:55.091Z,24.60
2018-07-13T08:51:26.698Z,23.80
2018-07-13T08:54:02.162Z,26.90
2018-07-13T08:56:32.864Z,26.83
2018-07-13T08:59:02.971Z,29.00
2018-07-13T09:01:34.215Z,27.97
2018-07-13T09:04:03.773Z,26.77
2018-07-13T09:06:35.213Z,25.47
2018-07-13T09:09:05.492Z,27.80
2018-07-13T09:11:38.182Z,22.27
2018-07-13T09:14:07.647Z,23.40
2018-07-13T09:16:37.681Z,25.03
2018-07-13T09:19:08.701Z,27.33
2018-07-13T09:21:40.745Z,20.63
2018-07-13T09:24:12.019Z,22.80
2018-07-13T09:26:41.281Z,19.47
2018-07-13T09:29:10.595Z,20.53
2018-07-13T09:31:39.919Z,18.77
2018-07-13T09:34:09.274Z,35.33
2018-07-13T09:36:38.541Z,23.47
2018-07-13T09:39:08.636Z,23.57
2018-07-13T09:41:38.117Z,21.23
2018-07-13T09:44:07.673Z,25.20
2018-07-13T09:46:36.936Z,23.53
2018-07-13T09:49:06.088Z,24.13
2018-07-13T09:51:35.825Z,23.00
2018-07-13T09:54:05.230Z,24.10
2018-07-13T09:56:34.678Z,26.23
2018-07-13T09:59:04.205Z,16.67
2018-07-13T10:01:33.761Z,19.97
2018-07-13T10:04:03.050Z,26.00
2018-07-13T10:06:33.963Z,23.40
2018-07-13T10:09:03.505Z,20.03
2018-07-13T10:11:32.829Z,19.30
2018-07-13T10:14:07.779Z,17.77
2018-07-13T10:16:37.038Z,18.93
2018-07-13T10:19:07.282Z,16.50
2018-07-13T10:21:38.866Z,14.23
2018-07-13T10:24:08.722Z,17.10
2018-07-13T10:26:39.677Z,13.77
2018-07-13T10:29:13.095Z,14.93
2018-07-13T10:31:44.310Z,14.17
2018-07-13T10:34:14.146Z,15.17
2018-07-13T10:36:48.170Z,12.17
2018-07-13T10:39:18.152Z,15.43
2018-07-13T10:41:47.629Z,11.57
2018-07-13T10:44:17.288Z,11.97
2018-07-13T10:46:46.782Z,10.67
2018-07-13T10:49:16.609Z,14.15
2018-07-13T10:51:46.095Z,13.60
2018-07-13T10:54:17.658Z,11.93
2018-07-13T10:56:47.173Z,11.85
2018-07-13T10:59:16.624Z,12.45
2018-07-13T11:01:46.165Z,15.38
2018-07-13T11:04:15.621Z,10.32
2018-07-13T11:06:45.718Z,11.83
2018-07-13T11:09:15.222Z,10.88
2018-07-13T11:11:44.517Z,12.20
2018-07-13T11:14:14.058Z,11.85
2018-07-13T11:16:43.341Z,12.43
2018-07-13T11:19:13.173Z,11.55
2018-07-13T11:21:42.401Z,10.85
2018-07-13T11:24:11.929Z,11.95
2018-07-13T11:26:42.353Z,10.48
2018-07-13T11:29:11.864Z,10.18
2018-07-13T11:31:41.107Z,10.40
2018-07-13T11:34:12.667Z,10.25
2018-07-13T11:36:42.198Z,11.48
2018-07-13T11:39:11.562Z,10.72
2018-07-13T11:41:40.929Z,9.55
2018-07-13T11:44:10.616Z,10.10
2018-07-13T11:46:40.255Z,9.98
2018-07-13T11:49:11.163Z,10.15
2018-07-13T11:51:44.696Z,10.72
2018-07-13T11:54:14.360Z,10.25
2018-07-13T11:56:43.923Z,11.10
2018-07-13T11:59:13.295Z,11.38
2018-07-13T12:01:42.816Z,12.58
2018-07-13T12:04:12.190Z,12.73
2018-07-13T12:06:41.716Z,10.13
2018-07-13T12:11:53.310Z,10.60
2018-07-13T12:14:22.848Z,9.78
2018-07-13T12:16:52.143Z,8.75
2018-07-13T12:19:21.361Z,11.40
2018-07-13T12:21:50.589Z,7.95
2018-07-13T12:24:20.008Z,7.67
2018-07-13T12:26:49.558Z,7.45
2018-07-13T12:29:18.903Z,7.83
2018-07-13T12:31:48.304Z,7.78
2018-07-13T12:34:17.751Z,8.38
2018-07-13T12:36:47.234Z,9.58
2018-07-13T12:39:16.641Z,8.25
2018-07-13T12:41:45.919Z,10.23
2018-07-13T12:44:15.164Z,8.90
2018-07-13T12:46:44.672Z,9.43
2018-07-13T12:49:14.263Z,11.10
2018-07-13T12:51:43.931Z,10.25
2018-07-13T12:54:13.364Z,8.30
2018-07-13T12:56:42.854Z,9.10
2018-07-13T12:59:12.174Z,9.23
2018-07-13T13:01:42.034Z,8.25
2018-07-13T13:04:11.219Z,8.90
2018-07-13T13:06:40.471Z,8.00
2018-07-13T13:09:09.872Z,9.15
2018-07-13T13:11:39.146Z,7.90
2018-07-13T13:14:09.233Z,7.67
2018-07-13T13:16:38.521Z,8.15
2018-07-13T13:19:07.919Z,7.62
2018-07-13T13:21:37.084Z,5.72
2018-07-13T13:24:06.500Z,6.33
2018-07-13T13:26:35.567Z,5.33
2018-07-13T13:29:04.836Z,6.25
2018-07-13T13:31:34.236Z,5.42
2018-07-13T13:34:03.648Z,6.22
2018-07-13T13:36:32.753Z,8.40
2018-07-13T13:39:02.064Z,5.25
2018-07-13T13:41:31.371Z,7.03
2018-07-13T13:44:00.629Z,6.92
2018-07-13T13:46:29.830Z,6.78
2018-07-13T13:48:58.910Z,5.03
2018-07-13T13:51:28.270Z,4.78
2018-07-13T13:53:57.375Z,7.17
2018-07-13T13:56:26.840Z,6.25
2018-07-13T13:58:56.024Z,4.80
2018-07-13T14:01:25.184Z,5.30
2018-07-13T14:03:54.326Z,6.65
2018-07-13T14:06:23.417Z,6.15
2018-07-13T14:08:52.746Z,5.22
2018-07-13T14:11:21.860Z,4.15
2018-07-13T14:13:50.925Z,4.75
2018-07-13T14:16:20.186Z,5.50
2018-07-13T14:18:49.370Z,6.85
2018-07-13T14:21:18.702Z,6.17
2018-07-13T14:23:47.809Z,5.72
2018-07-13T14:26:16.989Z,4.35
2018-07-13T14:28:46.217Z,6.47
2018-07-13T14:31:15.537Z,4.95
2018-07-13T14:33:44.715Z,5.33
2018-07-13T14:36:13.843Z,5.45
2018-07-13T14:38:43.271Z,6.12
2018-07-13T14:41:12.640Z,5.75
2018-07-13T14:43:42.093Z,4.50
2018-07-13T14:46:11.386Z,4.50
2018-07-13T14:48:40.760Z,4.28
2018-07-13T14:51:10.037Z,5.10
2018-07-13T14:53:39.518Z,5.12
2018-07-13T14:56:08.972Z,4.28
2018-07-13T14:58:38.182Z,6.17
2018-07-13T15:01:07.373Z,5.05
2018-07-13T15:03:36.589Z,5.20
2018-07-13T15:06:05.785Z,6.62
2018-07-13T15:08:34.851Z,10.60
2018-07-13T15:11:04.112Z,6.80
2018-07-13T15:13:33.327Z,5.00
2018-07-13T15:16:02.639Z,5.15
2018-07-13T15:18:31.635Z,5.22
2018-07-13T15:21:00.842Z,6.47
2018-07-13T15:23:29.789Z,5.92
2018-07-13T15:25:58.797Z,4.72
2018-07-13T15:28:27.913Z,4.80
2018-07-13T15:30:57.011Z,5.83
2018-07-13T15:33:26.073Z,5.45
2018-07-13T15:35:55.160Z,5.58
2018-07-13T15:38:24.280Z,4.55
2018-07-13T15:40:53.541Z,5.92
2018-07-13T15:43:22.664Z,5.72
2018-07-13T15:45:51.881Z,5.47
2018-07-13T15:48:21.055Z,5.22
2018-07-13T15:50:50.220Z,5.42
2018-07-13T15:53:19.427Z,5.33
2018-07-13T15:55:53.518Z,5.00
2018-07-13T15:58:22.606Z,4.95
2018-07-13T16:00:51.688Z,5.53
2018-07-13T16:03:20.895Z,5.50
2018-07-13T16:05:50.060Z,4.55
2018-07-13T16:08:19.268Z,5.30
2018-07-13T16:10:48.501Z,3.87
2018-07-13T16:13:17.498Z,4.47
2018-07-13T16:15:46.672Z,4.35
2018-07-13T16:18:15.772Z,4.50
2018-07-13T16:20:45.082Z,3.98
2018-07-13T16:23:14.092Z,4.72
2018-07-13T16:25:43.151Z,7.22
2018-07-13T16:28:12.197Z,8.00
2018-07-13T16:30:41.285Z,6.20
2018-07-13T16:33:10.441Z,4.03
2018-07-13T16:35:39.511Z,7.08
2018-07-13T16:38:08.400Z,5.08
2018-07-13T16:40:37.550Z,4.92
2018-07-13T16:43:06.523Z,4.53
2018-07-13T16:45:35.461Z,6.33
2018-07-13T16:48:04.720Z,5.40
2018-07-13T16:50:33.671Z,4.85
2018-07-13T16:53:02.959Z,7.15
2018-07-13T16:55:31.933Z,3.87
2018-07-13T16:58:01.029Z,5.60
2018-07-13T17:00:29.983Z,5.28
2018-07-13T17:02:59.080Z,4.10
2018-07-13T17:05:28.020Z,4.92
2018-07-13T17:07:57.109Z,5.17
2018-07-13T17:10:26.111Z,5.10
2018-07-13T17:12:55.324Z,5.95
2018-07-13T17:15:24.479Z,5.22
2018-07-13T17:17:53.422Z,6.37
2018-07-13T17:20:22.414Z,3.62
2018-07-13T17:22:51.336Z,4.80
2018-07-13T17:25:20.295Z,4.37
2018-07-13T17:27:49.249Z,5.22
2018-07-13T17:30:18.176Z,4.42
2018-07-13T17:32:47.224Z,6.03
2018-07-13T17:35:16.350Z,4.27
2018-07-13T17:37:45.505Z,4.50
2018-07-13T17:40:18.100Z,6.73
2018-07-13T17:42:47.443Z,3.80
2018-07-13T17:45:16.419Z,6.97
2018-07-13T17:47:45.396Z,4.30
2018-07-13T17:50:14.457Z,4.13
2018-07-13T17:52:43.574Z,4.93
2018-07-13T17:55:12.795Z,5.03
2018-07-13T17:57:41.873Z,5.87
2018-07-13T18:00:11.000Z,4.23
2018-07-13T18:02:40.108Z,6.10
2018-07-13T18:05:09.149Z,4.93
2018-07-13T18:07:38.292Z,5.77
2018-07-13T18:10:07.202Z,4.53
2018-07-13T18:12:36.243Z,4.70
2018-07-13T18:15:05.717Z,6.67
2018-07-13T18:17:38.726Z,7.63
2018-07-13T18:20:07.956Z,5.60
2018-07-13T18:22:36.947Z,5.13
2018-07-13T18:25:05.919Z,4.60
2018-07-13T18:27:34.858Z,4.77
2018-07-13T18:30:04.088Z,4.67
2018-07-13T18:32:33.174Z,4.23
2018-07-13T18:35:02.114Z,5.97
2018-07-13T18:37:31.098Z,6.30
2018-07-13T18:40:00.159Z,5.20
2018-07-13T18:42:29.398Z,4.63
2018-07-13T18:44:58.462Z,4.70
2018-07-13T18:47:27.532Z,6.90
2018-07-13T18:49:56.489Z,6.57
2018-07-13T18:52:25.665Z,4.83
2018-07-13T18:54:54.689Z,5.33
2018-07-13T18:57:23.775Z,5.33
2018-07-13T18:59:52.715Z,4.80
2018-07-13T19:02:21.775Z,5.07
2018-07-13T19:04:50.915Z,5.43
2018-07-13T19:07:20.011Z,4.53
2018-07-13T19:09:49.156Z,4.20
2018-07-13T19:12:18.251Z,5.30
2018-07-13T19:14:47.512Z,4.63
2018-07-13T19:17:16.555Z,4.73
2018-07-13T19:19:45.782Z,5.03
2018-07-13T19:22:14.875Z,5.37
2018-07-13T19:24:44.007Z,4.30
2018-07-13T19:27:13.174Z,6.13
2018-07-13T19:29:42.291Z,4.30
2018-07-13T19:32:11.333Z,4.63
2018-07-13T19:34:40.306Z,5.13
2018-07-13T19:37:09.256Z,4.77
2018-07-13T19:39:38.100Z,5.13
2018-07-13T19:42:07.184Z,4.80
2018-07-13T19:44:36.124Z,5.87
2018-07-13T19:47:05.440Z,7.10
2018-07-13T19:49:34.595Z,4.23
2018-07-13T19:52:03.644Z,4.43
2018-07-13T19:54:32.589Z,4.10
2018-07-13T19:57:01.562Z,4.60
2018-07-13T19:59:30.458Z,7.27
2018-07-13T20:01:59.407Z,5.10
2018-07-13T20:04:28.362Z,4.73
2018-07-13T20:06:57.323Z,4.40
2018-07-13T20:09:26.272Z,5.20
2018-07-13T20:11:55.184Z,5.87
2018-07-13T20:14:24.180Z,4.90
2018-07-13T20:16:53.245Z,5.33
2018-07-13T20:19:22.193Z,5.67
2018-07-13T20:21:51.254Z,8.33
2018-07-13T20:24:20.223Z,7.77
2018-07-13T20:26:49.165Z,8.97
2018-07-13T20:29:18.133Z,8.57
2018-07-13T20:31:47.044Z,6.63
2018-07-13T20:34:16.038Z,7.20
2018-07-13T20:36:44.982Z,6.10
2018-07-13T20:39:13.945Z,5.30
2018-07-13T20:41:42.889Z,5.87
2018-07-13T20:44:11.895Z,7.07
2018-07-13T20:46:40.797Z,5.73
2018-07-13T20:49:16.152Z,4.90
2018-07-13T20:51:45.069Z,5.20
2018-07-13T20:54:14.071Z,5.70
2018-07-13T20:56:42.972Z,7.37
2018-07-13T20:59:11.904Z,5.03
2018-07-13T21:01:40.973Z,6.20
2018-07-13T21:04:09.965Z,8.23
2018-07-13T21:06:38.898Z,5.63
2018-07-13T21:09:08.363Z,6.40
2018-07-13T21:11:37.288Z,7.40
2018-07-13T21:14:06.274Z,7.50
2018-07-13T21:16:35.288Z,6.90
2018-07-13T21:19:04.233Z,6.63
2018-07-13T21:21:33.107Z,5.77
2018-07-13T21:24:02.028Z,6.53
2018-07-13T21:26:30.955Z,6.63
2018-07-13T21:28:59.846Z,8.93
2018-07-13T21:31:28.789Z,6.47
2018-07-13T21:33:57.724Z,6.73
2018-07-13T21:36:26.638Z,6.17
2018-07-13T21:38:55.621Z,6.23
2018-07-13T21:41:24.563Z,6.73
2018-07-13T21:43:53.463Z,6.17
2018-07-13T21:46:22.400Z,6.30
2018-07-13T21:48:51.329Z,10.37
2018-07-13T21:51:23.172Z,8.47
2018-07-13T21:53:52.073Z,6.63
2018-07-13T21:56:21.013Z,6.43
2018-07-13T21:58:50.038Z,6.57
2018-07-13T22:01:18.994Z,8.83
2018-07-13T22:03:47.943Z,6.60
2018-07-13T22:06:16.908Z,8.50
2018-07-13T22:08:45.824Z,9.33
2018-07-13T22:11:14.764Z,7.20
2018-07-13T22:13:43.701Z,7.33
2018-07-13T22:16:12.796Z,10.53
2018-07-13T22:18:41.648Z,6.87
2018-07-13T22:21:10.629Z,6.90
2018-07-13T22:23:39.521Z,7.53
2018-07-13T22:26:08.440Z,8.90
2018-07-13T22:28:37.420Z,7.23
2018-07-13T22:31:06.412Z,8.80
2018-07-13T22:33:35.313Z,6.70
2018-07-13T22:36:04.269Z,7.87
2018-07-13T22:38:33.193Z,8.60
2018-07-13T22:41:02.142Z,8.23
2018-07-13T22:43:31.089Z,7.00
2018-07-13T22:46:00.164Z,8.80
2018-07-13T22:48:29.106Z,7.07
2018-07-13T22:50:58.097Z,6.10
2018-07-13T22:53:27.068Z,7.57
2018-07-13T22:55:56.015Z,7.17
2018-07-13T22:58:24.913Z,7.63
2018-07-13T23:00:53.847Z,7.17
2018-07-13T23:03:22.751Z,7.20
2018-07-13T23:05:51.718Z,8.67
2018-07-13T23:08:20.599Z,6.90
2018-07-13T23:10:49.547Z,8.40
2018-07-13T23:13:18.450Z,6.80
2018-07-13T23:15:47.431Z,10.53
2018-07-13T23:18:16.325Z,8.67
2018-07-13T23:20:45.302Z,7.53
2018-07-13T23:23:14.199Z,7.40
2018-07-13T23:25:43.132Z,9.87
2018-07-13T23:28:12.073Z,7.97
2018-07-13T23:30:41.213Z,7.73
2018-07-13T23:33:10.125Z,8.57
2018-07-13T23:35:39.075Z,7.53
2018-07-13T23:38:08.193Z,8.67
2018-07-13T23:40:37.208Z,7.00
2018-07-13T23:43:06.052Z,7.53
2018-07-13T23:45:35.009Z,7.20
2018-07-13T23:48:03.953Z,10.67
2018-07-13T23:50:32.885Z,7.60
2018-07-13T23:53:01.828Z,7.07
2018-07-13T23:55:30.778Z,7.60
2018-07-13T23:57:59.728Z,7.60
