createdAt,value
2023-05-12T00:00:30.220Z,18.93
2023-05-12T00:02:58.289Z,18.86
2023-05-12T00:05:26.452Z,18.88
2023-05-12T00:07:54.832Z,18.88
2023-05-12T00:10:23.388Z,18.85
2023-05-12T00:12:51.611Z,18.82
2023-05-12T00:15:20.031Z,18.74
2023-05-12T00:17:48.129Z,18.73
2023-05-12T00:20:16.936Z,18.69
2023-05-12T00:22:45.457Z,18.64
2023-05-12T00:25:13.304Z,18.60
2023-05-12T00:27:41.663Z,18.51
2023-05-12T00:30:10.746Z,18.52
2023-05-12T00:32:39.123Z,18.50
2023-05-12T00:35:07.674Z,18.48
2023-05-12T00:37:36.074Z,18.46
2023-05-12T00:40:04.972Z,18.42
2023-05-12T00:42:35.740Z,18.38
2023-05-12T00:45:05.016Z,18.33
2023-05-12T00:47:33.494Z,18.29
2023-05-12T00:50:02.348Z,18.24
2023-05-12T00:52:31.628Z,18.22
2023-05-12T00:55:02.291Z,18.17
2023-05-12T00:57:30.880Z,18.11
2023-05-12T00:59:58.899Z,18.07
2023-05-12T01:02:27.524Z,18.01
2023-05-12T01:04:56.027Z,17.94
2023-05-12T01:07:26.432Z,17.93
2023-05-12T01:09:58.823Z,17.90
2023-05-12T01:12:28.641Z,17.83
2023-05-12T01:14:57.952Z,17.76
2023-05-12T01:17:35.064Z,17.67
2023-05-12T01:20:07.520Z,17.68
2023-05-12T01:22:37.627Z,17.63
2023-05-12T01:25:11.747Z,17.59
2023-05-12T01:27:41.518Z,17.53
2023-05-12T01:30:16.798Z,17.47
2023-05-12T01:32:45.309Z,17.43
2023-05-12T01:35:14.806Z,17.37
2023-05-12T01:37:48.545Z,17.35
2023-05-12T01:40:17.461Z,17.31
2023-05-12T01:42:46.517Z,17.24
2023-05-12T01:45:15.413Z,17.16
2023-05-12T01:47:43.849Z,17.12
2023-05-12T01:50:12.004Z,17.13
2023-05-12T01:52:41.339Z,17.10
2023-05-12T01:55:13.805Z,16.98
2023-05-12T01:57:48.001Z,17.02
2023-05-12T02:00:17.060Z,16.96
2023-05-12T02:02:49.562Z,16.96
2023-05-12T02:05:18.708Z,16.88
2023-05-12T02:07:49.688Z,16.86
2023-05-12T02:10:19.081Z,16.83
2023-05-12T02:12:47.650Z,16.80
2023-05-12T02:15:17.234Z,16.80
2023-05-12T02:17:47.988Z,16.84
2023-05-12T02:20:18.317Z,16.91
2023-05-12T02:22:46.337Z,16.92
2023-05-12T02:25:14.687Z,16.96
2023-05-12T02:27:44.938Z,16.98
2023-05-12T02:30:13.061Z,17.00
2023-05-12T02:32:41.568Z,17.01
2023-05-12T02:35:10.588Z,17.04
2023-05-12T02:37:40.266Z,17.07
2023-05-12T02:40:09.806Z,17.08
2023-05-12T02:42:38.753Z,17.07
2023-05-12T02:45:08.216Z,17.05
2023-05-12T02:47:36.342Z,17.08
2023-05-12T02:50:05.525Z,17.09
2023-05-12T02:52:34.185Z,17.10
2023-05-12T02:55:03.462Z,17.12
2023-05-12T02:57:34.444Z,17.12
2023-05-12T03:00:06.039Z,17.12
2023-05-12T03:02:38.922Z,17.17
2023-05-12T03:05:09.390Z,17.16
2023-05-12T03:07:37.881Z,17.21
2023-05-12T03:10:07.028Z,17.23
2023-05-12T03:12:34.944Z,17.30
2023-05-12T03:15:04.574Z,17.32
2023-05-12T03:17:32.723Z,17.33
2023-05-12T03:20:01.110Z,17.38
2023-05-12T03:22:29.310Z,17.40
2023-05-12T03:24:58.837Z,17.42
2023-05-12T03:27:27.265Z,17.45
2023-05-12T03:29:55.404Z,17.50
2023-05-12T03:32:23.585Z,17.52
2023-05-12T03:34:51.912Z,17.53
2023-05-12T03:37:20.181Z,17.57
2023-05-12T03:39:48.208Z,17.57
2023-05-12T03:42:16.746Z,17.57
2023-05-12T03:44:45.537Z,17.58
2023-05-12T03:47:13.849Z,17.58
2023-05-12T03:49:41.925Z,17.57
2023-05-12T03:52:10.566Z,17.56
2023-05-12T03:54:39.213Z,17.61
2023-05-12T03:57:07.442Z,17.60
2023-05-12T03:59:35.403Z,17.60
2023-05-12T04:02:04.134Z,17.61
2023-05-12T04:04:32.633Z,17.61
2023-05-12T04:07:00.975Z,17.64
2023-05-12T04:09:33.031Z,17.63
2023-05-12T04:12:01.462Z,17.67
2023-05-12T04:14:41.809Z,17.73
2023-05-12T04:17:11.383Z,17.74
2023-05-12T04:19:39.293Z,17.75
2023-05-12T04:22:08.077Z,17.73
2023-05-12T04:24:38.640Z,17.74
2023-05-12T04:27:07.178Z,17.82
2023-05-12T04:29:36.312Z,17.79
2023-05-12T04:32:05.136Z,17.82
2023-05-12T04:34:33.633Z,17.85
2023-05-12T04:37:02.442Z,17.87
2023-05-12T04:39:31.222Z,17.92
2023-05-12T04:42:02.286Z,17.93
2023-05-12T04:44:33.023Z,17.97
2023-05-12T04:47:01.453Z,18.00
2023-05-12T04:49:31.329Z,18.00
2023-05-12T04:51:59.269Z,18.04
2023-05-12T04:54:27.695Z,18.07
2023-05-12T04:56:57.654Z,18.03
2023-05-12T04:59:25.817Z,18.12
2023-05-12T05:01:55.634Z,18.09
2023-05-12T05:04:24.097Z,18.10
2023-05-12T05:06:52.444Z,18.13
2023-05-12T05:09:20.987Z,18.17
2023-05-12T05:11:49.118Z,18.19
2023-05-12T05:14:17.669Z,18.21
2023-05-12T05:16:46.298Z,18.25
2023-05-12T05:19:23.426Z,18.28
2023-05-12T05:22:03.317Z,18.33
2023-05-12T05:24:31.853Z,18.36
2023-05-12T05:27:00.625Z,18.44
2023-05-12T05:29:29.104Z,18.46
2023-05-12T05:31:58.336Z,18.55
2023-05-12T05:34:26.586Z,18.55
2023-05-12T05:36:55.587Z,18.59
2023-05-12T05:39:24.233Z,18.64
2023-05-12T05:41:52.460Z,18.67
2023-05-12T05:44:20.865Z,18.71
2023-05-12T05:46:49.380Z,18.73
2023-05-12T05:49:17.345Z,18.82
2023-05-12T05:51:45.270Z,18.88
2023-05-12T05:54:13.424Z,18.97
2023-05-12T05:56:41.976Z,18.99
2023-05-12T05:59:11.012Z,19.05
2023-05-12T06:01:39.406Z,19.13
2023-05-12T06:04:07.400Z,19.20
2023-05-12T06:06:37.017Z,19.28
2023-05-12T06:09:05.508Z,19.32
2023-05-12T06:11:34.341Z,19.42
2023-05-12T06:14:02.701Z,19.48
2023-05-12T06:16:30.620Z,19.46
2023-05-12T06:18:58.819Z,19.48
2023-05-12T06:21:27.275Z,19.56
2023-05-12T06:23:56.790Z,19.64
2023-05-12T06:26:25.427Z,19.71
2023-05-12T06:28:53.652Z,19.78
2023-05-12T06:31:22.188Z,19.83
2023-05-12T06:33:50.323Z,19.96
2023-05-12T06:36:18.797Z,20.10
2023-05-12T06:38:46.979Z,20.21
2023-05-12T06:41:15.134Z,20.26
2023-05-12T06:43:44.358Z,20.27
2023-05-12T06:46:15.077Z,20.33
2023-05-12T06:48:44.721Z,20.35
2023-05-12T06:51:13.814Z,20.37
2023-05-12T06:53:42.905Z,20.50
2023-05-12T06:56:11.391Z,20.58
2023-05-12T06:58:39.389Z,20.68
2023-05-12T07:01:08.018Z,20.57
2023-05-12T07:03:35.991Z,20.86
2023-05-12T07:06:04.636Z,20.91
2023-05-12T07:08:32.960Z,21.14
2023-05-12T07:11:01.640Z,21.17
2023-05-12T07:13:30.128Z,21.36
2023-05-12T07:15:57.984Z,21.33
2023-05-12T07:18:26.383Z,21.45
2023-05-12T07:20:54.582Z,21.52
2023-05-12T07:23:22.628Z,21.56
2023-05-12T07:25:50.701Z,21.68
2023-05-12T07:28:19.969Z,21.70
2023-05-12T07:30:48.585Z,21.86
2023-05-12T07:33:16.540Z,21.98
2023-05-12T07:35:44.638Z,21.93
2023-05-12T07:38:13.015Z,22.16
2023-05-12T07:40:41.239Z,22.30
2023-05-12T07:43:09.107Z,22.39
2023-05-12T07:45:37.409Z,22.56
2023-05-12T07:48:05.651Z,22.65
2023-05-12T07:50:34.359Z,22.75
2023-05-12T07:53:02.239Z,22.84
2023-05-12T07:55:30.672Z,22.88
2023-05-12T07:57:58.601Z,22.95
2023-05-12T08:00:26.772Z,23.04
2023-05-12T08:02:55.541Z,23.12
2023-05-12T08:05:23.725Z,23.20
2023-05-12T08:07:51.937Z,23.34
2023-05-12T08:10:20.491Z,23.48
2023-05-12T08:12:48.820Z,23.60
2023-05-12T08:15:17.110Z,23.65
2023-05-12T08:17:44.973Z,23.87
2023-05-12T08:20:13.913Z,24.07
2023-05-12T08:22:42.050Z,24.11
2023-05-12T08:25:12.437Z,24.25
2023-05-12T08:27:41.080Z,24.46
2023-05-12T08:30:10.294Z,24.48
2023-05-12T08:32:38.948Z,24.68
2023-05-12T08:35:07.418Z,24.77
2023-05-12T08:37:35.355Z,24.79
2023-05-12T08:40:04.106Z,25.00
2023-05-12T08:42:44.071Z,25.24
2023-05-12T08:45:12.589Z,25.46
2023-05-12T08:47:43.573Z,25.55
2023-05-12T08:50:14.396Z,25.55
2023-05-12T08:52:42.272Z,25.77
2023-05-12T08:55:11.035Z,25.77
2023-05-12T08:57:42.681Z,25.70
2023-05-12T09:00:12.576Z,25.74
2023-05-12T09:02:51.989Z,25.83
2023-05-12T09:05:23.333Z,25.95
2023-05-12T09:07:55.003Z,26.14
2023-05-12T09:13:03.545Z,26.25
2023-05-12T09:15:43.393Z,26.25
2023-05-12T09:18:11.857Z,26.23
2023-05-12T09:20:39.715Z,26.04
2023-05-12T09:23:20.081Z,25.98
2023-05-12T09:26:03.840Z,26.01
2023-05-12T09:28:37.672Z,25.98
2023-05-12T09:31:24.433Z,26.24
2023-05-12T09:33:53.256Z,26.40
2023-05-12T09:36:23.862Z,27.17
2023-05-12T09:39:09.238Z,27.66
2023-05-12T09:41:42.644Z,28.09
2023-05-12T09:44:16.880Z,28.63
2023-05-12T09:46:45.798Z,29.41
2023-05-12T09:49:22.549Z,29.75
2023-05-12T09:51:56.492Z,29.94
2023-05-12T09:54:26.392Z,30.55
2023-05-12T09:57:01.424Z,30.85
2023-05-12T09:59:34.150Z,31.03
2023-05-12T10:02:07.377Z,31.32
2023-05-12T10:04:58.328Z,31.49
2023-05-12T10:07:27.516Z,31.81
2023-05-12T10:10:01.307Z,32.11
2023-05-12T10:12:29.768Z,32.50
2023-05-12T10:14:59.658Z,32.72
2023-05-12T10:17:29.215Z,32.76
2023-05-12T10:19:58.062Z,33.19
2023-05-12T10:22:28.831Z,33.28
2023-05-12T10:24:57.774Z,33.35
2023-05-12T10:27:26.393Z,33.56
2023-05-12T10:29:55.301Z,33.92
2023-05-12T10:32:23.653Z,34.05
2023-05-12T10:34:53.372Z,34.23
2023-05-12T10:37:23.880Z,34.65
2023-05-12T10:39:53.064Z,34.60
2023-05-12T10:42:25.780Z,34.85
2023-05-12T10:44:56.371Z,35.17
2023-05-12T10:47:29.241Z,34.97
2023-05-12T10:50:00.961Z,35.11
2023-05-12T10:52:29.257Z,35.30
2023-05-12T10:55:03.014Z,35.54
2023-05-12T10:57:33.370Z,35.88
2023-05-12T11:00:03.507Z,36.05
2023-05-12T11:02:34.440Z,36.29
2023-05-12T11:05:12.913Z,36.40
2023-05-12T11:07:50.134Z,36.59
2023-05-12T11:10:20.207Z,36.66
2023-05-12T11:12:50.107Z,36.66
2023-05-12T11:15:18.756Z,36.98
2023-05-12T11:17:47.225Z,37.24
2023-05-12T11:20:27.612Z,37.63
2023-05-12T11:22:57.950Z,37.73
2023-05-12T11:25:35.588Z,37.97
2023-05-12T11:28:04.087Z,38.29
2023-05-12T11:30:32.430Z,-149.27
2023-05-12T11:33:04.073Z,-149.27
2023-05-12T11:35:32.791Z,-149.27
2023-05-12T11:38:02.839Z,-149.27
2023-05-12T11:40:31.147Z,-149.27
2023-05-12T11:43:12.073Z,-149.27
2023-05-12T11:45:40.636Z,39.10
2023-05-12T11:48:14.882Z,39.19
2023-05-12T11:50:48.521Z,39.45
2023-05-12T11:53:18.842Z,39.64
2023-05-12T11:55:56.688Z,39.64
2023-05-12T11:58:34.538Z,-149.27
2023-05-12T12:01:12.056Z,-149.27
2023-05-12T12:03:52.180Z,-149.27
2023-05-12T12:06:22.767Z,-149.27
2023-05-12T12:08:59.959Z,39.91
2023-05-12T12:11:30.471Z,40.29
2023-05-12T12:13:59.154Z,40.48
2023-05-12T12:16:31.417Z,40.89
2023-05-12T12:19:00.208Z,41.08
2023-05-12T12:21:28.497Z,40.78
2023-05-12T12:23:56.939Z,40.74
2023-05-12T12:26:25.145Z,40.91
2023-05-12T12:28:53.488Z,40.82
2023-05-12T12:31:21.731Z,41.37
2023-05-12T12:33:50.075Z,41.65
2023-05-12T12:36:18.351Z,41.80
2023-05-12T12:38:46.622Z,41.72
2023-05-12T12:41:14.972Z,-149.27
2023-05-12T12:43:43.251Z,-149.27
2023-05-12T12:46:11.630Z,-149.27
2023-05-12T12:48:40.024Z,-149.27
2023-05-12T12:51:08.414Z,42.94
2023-05-12T12:53:37.756Z,43.05
2023-05-12T12:56:06.714Z,-149.27
2023-05-12T12:58:35.007Z,43.05
2023-05-12T13:01:03.471Z,43.25
2023-05-12T13:03:31.782Z,43.58
2023-05-12T13:06:00.081Z,43.91
2023-05-12T13:08:28.337Z,42.89
2023-05-12T13:10:56.666Z,-149.27
2023-05-12T13:13:30.298Z,-149.27
2023-05-12T13:15:58.693Z,42.89
2023-05-12T13:18:26.594Z,42.65
2023-05-12T13:20:55.261Z,42.69
2023-05-12T13:23:23.781Z,43.18
2023-05-12T13:25:52.779Z,43.49
2023-05-12T13:28:21.285Z,43.84
2023-05-12T13:30:49.741Z,43.75
2023-05-12T13:33:18.124Z,43.86
2023-05-12T13:35:46.877Z,44.06
2023-05-12T13:38:15.187Z,43.58
2023-05-12T13:40:43.585Z,43.78
2023-05-12T13:43:12.502Z,43.93
2023-05-12T13:45:41.007Z,43.78
2023-05-12T13:48:10.171Z,44.08
2023-05-12T13:50:38.632Z,44.12
2023-05-12T13:53:06.878Z,44.04
2023-05-12T13:55:40.647Z,44.01
2023-05-12T13:58:08.963Z,43.37
2023-05-12T14:00:37.274Z,43.16
2023-05-12T14:03:05.696Z,43.66
2023-05-12T14:05:34.084Z,43.77
2023-05-12T14:08:02.663Z,43.50
2023-05-12T14:10:32.505Z,43.79
2023-05-12T14:13:00.719Z,44.42
2023-05-12T14:15:44.324Z,44.59
2023-05-12T14:18:16.767Z,44.70
2023-05-12T14:20:45.239Z,44.17
2023-05-12T14:23:13.603Z,44.54
2023-05-12T14:25:42.447Z,44.45
2023-05-12T14:28:11.389Z,44.38
2023-05-12T14:30:39.857Z,44.33
2023-05-12T14:33:08.463Z,44.38
2023-05-12T14:35:37.769Z,44.72
2023-05-12T14:38:05.678Z,44.87
2023-05-12T14:40:34.035Z,44.71
2023-05-12T14:43:02.366Z,44.52
2023-05-12T14:45:31.905Z,44.45
2023-05-12T14:48:00.355Z,44.73
2023-05-12T14:50:29.628Z,44.11
2023-05-12T14:52:57.800Z,44.85
2023-05-12T14:55:26.476Z,44.11
2023-05-12T14:57:54.744Z,44.29
2023-05-12T15:00:22.850Z,44.16
2023-05-12T15:02:50.837Z,44.00
2023-05-12T15:05:19.683Z,44.03
2023-05-12T15:07:48.197Z,43.78
2023-05-12T15:10:16.766Z,43.84
2023-05-12T15:12:44.676Z,43.84
2023-05-12T15:15:13.099Z,43.82
2023-05-12T15:17:41.342Z,43.83
2023-05-12T15:20:10.074Z,43.49
2023-05-12T15:22:37.924Z,43.43
2023-05-12T15:25:07.141Z,43.22
2023-05-12T15:27:35.046Z,43.30
2023-05-12T15:30:03.681Z,43.02
2023-05-12T15:32:32.101Z,43.25
2023-05-12T15:35:00.421Z,43.24
2023-05-12T15:37:28.687Z,42.72
2023-05-12T15:39:56.900Z,42.03
2023-05-12T15:42:30.080Z,42.15
2023-05-12T15:45:01.298Z,41.87
2023-05-12T15:47:29.763Z,42.69
2023-05-12T15:51:56.374Z,42.76
2023-05-12T15:54:26.436Z,41.93
2023-05-12T15:56:54.646Z,40.67
2023-05-12T15:59:23.008Z,39.29
2023-05-12T16:01:51.316Z,39.20
2023-05-12T16:04:19.796Z,39.25
2023-05-12T16:06:48.078Z,39.37
2023-05-12T16:09:16.436Z,39.24
2023-05-12T16:11:44.745Z,38.54
2023-05-12T16:14:14.175Z,36.98
2023-05-12T16:16:48.011Z,37.46
2023-05-12T16:19:16.961Z,38.07
2023-05-12T16:21:45.653Z,38.38
2023-05-12T16:24:13.928Z,38.25
2023-05-12T16:26:42.376Z,38.91
2023-05-12T16:29:10.618Z,38.82
2023-05-12T16:31:38.843Z,39.10
2023-05-12T16:34:07.690Z,39.28
2023-05-12T16:36:36.204Z,39.43
2023-05-12T16:39:04.916Z,38.68
2023-05-12T16:41:33.321Z,38.77
2023-05-12T16:44:02.154Z,39.16
2023-05-12T16:46:32.849Z,39.26
2023-05-12T16:49:01.433Z,39.13
2023-05-12T16:51:30.867Z,38.67
2023-05-12T16:53:59.595Z,38.44
2023-05-12T16:56:28.035Z,36.76
2023-05-12T16:58:56.559Z,36.11
2023-05-12T17:01:25.001Z,35.02
2023-05-12T17:03:53.584Z,34.45
2023-05-12T17:06:21.627Z,33.57
2023-05-12T17:08:50.091Z,32.99
2023-05-12T17:11:18.448Z,32.96
2023-05-12T17:13:46.708Z,32.71
2023-05-12T17:16:15.001Z,32.49
2023-05-12T17:21:14.687Z,32.42
2023-05-12T17:23:42.704Z,32.77
2023-05-12T17:26:11.253Z,32.84
2023-05-12T17:28:39.506Z,33.26
2023-05-12T17:31:08.407Z,33.52
2023-05-12T17:33:36.930Z,33.67
2023-05-12T17:36:12.345Z,33.67
2023-05-12T17:38:41.712Z,33.77
2023-05-12T17:41:12.781Z,33.85
2023-05-12T17:43:41.401Z,33.80
2023-05-12T17:46:09.783Z,33.76
2023-05-12T17:48:38.563Z,33.70
2023-05-12T17:51:07.197Z,33.85
2023-05-12T17:53:35.696Z,33.40
2023-05-12T17:56:04.176Z,33.56
2023-05-12T17:58:32.578Z,32.92
2023-05-12T18:01:00.840Z,32.89
2023-05-12T18:03:29.162Z,32.41
2023-05-12T18:05:57.572Z,32.29
2023-05-12T18:08:27.055Z,31.62
2023-05-12T18:10:55.342Z,31.30
2023-05-12T18:13:23.720Z,30.79
2023-05-12T18:15:52.041Z,30.36
2023-05-12T18:18:20.281Z,30.26
2023-05-12T18:20:48.525Z,30.12
2023-05-12T18:23:16.518Z,29.90
2023-05-12T18:25:44.896Z,29.70
2023-05-12T18:28:13.117Z,29.60
2023-05-12T18:30:41.468Z,29.34
2023-05-12T18:33:09.946Z,29.11
2023-05-12T18:35:38.285Z,28.86
2023-05-12T18:38:07.060Z,28.75
2023-05-12T18:40:35.682Z,28.50
2023-05-12T18:43:04.148Z,28.32
2023-05-12T18:45:32.360Z,28.01
2023-05-12T18:48:00.618Z,27.85
2023-05-12T18:50:28.989Z,27.60
2023-05-12T18:52:57.320Z,27.44
2023-05-12T18:55:25.557Z,27.18
2023-05-12T18:57:53.768Z,27.01
2023-05-12T19:00:25.937Z,26.82
2023-05-12T19:02:53.988Z,26.57
2023-05-12T19:05:22.869Z,26.38
2023-05-12T19:07:51.120Z,26.26
2023-05-12T19:10:20.635Z,26.05
2023-05-12T19:12:50.834Z,25.80
2023-05-12T19:15:19.531Z,25.69
2023-05-12T19:17:48.587Z,25.51
2023-05-12T19:20:17.132Z,25.23
2023-05-12T19:22:46.347Z,24.99
2023-05-12T19:25:17.693Z,24.76
2023-05-12T19:27:46.400Z,24.63
2023-05-12T19:30:15.393Z,24.53
2023-05-12T19:32:45.824Z,24.40
2023-05-12T19:35:17.471Z,24.28
2023-05-12T19:37:45.807Z,24.12
2023-05-12T19:40:14.120Z,24.06
2023-05-12T19:42:42.452Z,23.92
2023-05-12T19:45:11.440Z,23.82
2023-05-12T19:47:39.798Z,23.65
2023-05-12T19:50:09.163Z,23.54
2023-05-12T19:52:37.989Z,23.44
2023-05-12T19:55:08.475Z,23.30
2023-05-12T19:57:37.485Z,23.19
2023-05-12T20:00:06.729Z,23.04
2023-05-12T20:02:40.693Z,22.94
2023-05-12T20:05:09.661Z,22.83
2023-05-12T20:07:37.666Z,22.68
2023-05-12T20:10:06.587Z,22.59
2023-05-12T20:12:34.880Z,22.49
2023-05-12T20:15:03.359Z,22.40
2023-05-12T20:17:31.368Z,22.25
2023-05-12T20:20:01.345Z,22.15
2023-05-12T20:22:29.487Z,22.06
2023-05-12T20:25:04.139Z,21.99
2023-05-12T20:27:32.914Z,21.84
2023-05-12T20:30:01.315Z,21.75
2023-05-12T20:32:29.720Z,21.69
2023-05-12T20:34:58.330Z,21.53
2023-05-12T20:37:27.284Z,21.35
2023-05-12T20:39:55.788Z,21.23
2023-05-12T20:42:24.244Z,21.30
2023-05-12T20:44:52.715Z,21.22
2023-05-12T20:47:20.979Z,21.16
2023-05-12T20:49:49.621Z,21.11
2023-05-12T20:52:18.118Z,21.04
2023-05-12T20:54:46.558Z,20.98
2023-05-12T20:57:14.540Z,20.92
2023-05-12T20:59:43.122Z,20.84
2023-05-12T21:02:11.622Z,20.67
2023-05-12T21:04:40.979Z,20.56
2023-05-12T21:07:09.617Z,20.62
2023-05-12T21:09:38.113Z,20.56
2023-05-12T21:12:07.107Z,20.47
2023-05-12T21:14:43.436Z,20.43
2023-05-12T21:17:13.527Z,20.38
2023-05-12T21:19:43.046Z,20.29
2023-05-12T21:22:12.775Z,20.22
2023-05-12T21:24:41.961Z,20.14
2023-05-12T21:27:09.892Z,20.10
2023-05-12T21:29:38.987Z,20.03
2023-05-12T21:32:07.903Z,20.01
2023-05-12T21:34:36.240Z,19.91
2023-05-12T21:37:04.614Z,19.87
2023-05-12T21:39:32.965Z,19.82
2023-05-12T21:42:00.822Z,19.77
2023-05-12T21:44:30.707Z,19.65
2023-05-12T21:46:59.053Z,19.62
2023-05-12T21:49:27.296Z,19.44
2023-05-12T21:51:56.137Z,19.46
2023-05-12T21:54:24.500Z,19.25
2023-05-12T21:56:53.071Z,19.22
2023-05-12T21:59:21.071Z,19.29
2023-05-12T22:01:49.038Z,19.23
2023-05-12T22:04:17.497Z,19.20
2023-05-12T22:06:45.307Z,19.14
2023-05-12T22:09:13.698Z,19.05
2023-05-12T22:11:42.350Z,19.04
2023-05-12T22:14:10.178Z,18.93
2023-05-12T22:16:41.737Z,18.89
2023-05-12T22:19:10.675Z,18.79
2023-05-12T22:21:39.335Z,18.69
2023-05-12T22:24:08.152Z,18.66
2023-05-12T22:26:36.580Z,18.66
2023-05-12T22:29:04.446Z,18.59
2023-05-12T22:31:33.471Z,18.56
2023-05-12T22:34:01.811Z,18.48
2023-05-12T22:36:30.190Z,18.40
2023-05-12T22:38:58.028Z,18.33
2023-05-12T22:41:26.455Z,18.31
2023-05-12T22:43:54.696Z,18.22
2023-05-12T22:46:22.542Z,18.15
2023-05-12T22:48:52.690Z,18.11
2023-05-12T22:51:21.169Z,18.06
2023-05-12T22:53:49.036Z,18.00
2023-05-12T22:56:17.061Z,17.95
2023-05-12T22:58:45.407Z,17.90
2023-05-12T23:01:13.672Z,17.85
2023-05-12T23:03:42.344Z,17.78
2023-05-12T23:06:10.736Z,17.72
2023-05-12T23:08:38.918Z,17.69
2023-05-12T23:11:07.176Z,17.61
2023-05-12T23:13:35.549Z,17.55
2023-05-12T23:16:03.777Z,17.47
2023-05-12T23:18:31.990Z,17.42
2023-05-12T23:21:00.038Z,17.37
2023-05-12T23:23:28.743Z,17.34
2023-05-12T23:25:57.463Z,17.29
2023-05-12T23:28:26.130Z,17.18
2023-05-12T23:30:54.356Z,17.18
2023-05-12T23:33:22.755Z,17.14
2023-05-12T23:35:51.079Z,17.08
2023-05-12T23:38:19.563Z,17.05
2023-05-12T23:40:47.953Z,17.01
2023-05-12T23:43:16.130Z,17.03
2023-05-12T23:45:44.220Z,16.95
2023-05-12T23:48:12.583Z,16.91
2023-05-12T23:50:40.992Z,16.84
2023-05-12T23:53:09.403Z,16.83
2023-05-12T23:55:38.070Z,16.80
2023-05-12T23:58:06.838Z,16.73
