createdAt,value
2023-11-15T00:01:53.872Z,99431.69
2023-11-15T00:04:21.872Z,99433.34
2023-11-15T00:06:50.959Z,99431.69
2023-11-15T00:09:19.331Z,99433.50
2023-11-15T00:11:47.434Z,99436.53
2023-11-15T00:14:16.896Z,99435.97
2023-11-15T00:16:45.617Z,99443.88
2023-11-15T00:19:14.626Z,99443.00
2023-11-15T00:21:43.346Z,99442.75
2023-11-15T00:24:11.746Z,99447.88
2023-11-15T00:26:39.779Z,99452.69
2023-11-15T00:29:08.090Z,99451.47
2023-11-15T00:31:37.407Z,99446.78
2023-11-15T00:34:06.385Z,99452.97
2023-11-15T00:36:34.493Z,99457.13
2023-11-15T00:39:23.028Z,99468.75
2023-11-15T00:41:51.113Z,99461.97
2023-11-15T00:44:20.498Z,99461.16
2023-11-15T00:46:49.836Z,99470.81
2023-11-15T00:49:17.897Z,99472.59
2023-11-15T00:51:46.312Z,99470.94
2023-11-15T00:54:16.024Z,99474.53
2023-11-15T00:56:45.377Z,99483.38
2023-11-15T00:59:13.538Z,99477.97
2023-11-15T01:01:41.719Z,99477.97
2023-11-15T01:04:13.142Z,99492.09
2023-11-15T01:06:41.770Z,99476.47
2023-11-15T01:09:11.388Z,99487.41
2023-11-15T01:11:39.885Z,99492.66
2023-11-15T01:14:08.007Z,99487.81
2023-11-15T01:16:36.203Z,99496.38
2023-11-15T01:19:04.794Z,99495.38
2023-11-15T01:21:34.606Z,99506.75
2023-11-15T01:24:02.657Z,99505.19
2023-11-15T01:26:29.728Z,99506.59
2023-11-15T01:28:58.890Z,99512.66
2023-11-15T01:31:27.773Z,99511.69
2023-11-15T01:33:55.713Z,99517.78
2023-11-15T01:36:24.596Z,99513.91
2023-11-15T01:38:54.037Z,99520.28
2023-11-15T01:41:22.030Z,99520.13
2023-11-15T01:43:50.218Z,99516.81
2023-11-15T01:46:19.162Z,99522.50
2023-11-15T01:48:48.428Z,99525.25
2023-11-15T01:51:16.906Z,99522.22
2023-11-15T01:53:45.433Z,99526.09
2023-11-15T01:56:14.707Z,99530.63
2023-11-15T01:58:43.192Z,99532.59
2023-11-15T02:01:15.560Z,99531.03
2023-11-15T02:03:47.956Z,99530.63
2023-11-15T02:06:16.775Z,99533.41
2023-11-15T02:08:44.929Z,99535.78
2023-11-15T02:11:14.600Z,99534.81
2023-11-15T02:13:42.574Z,99542.13
2023-11-15T02:16:11.916Z,99539.50
2023-11-15T02:18:40.465Z,99541.84
2023-11-15T02:21:10.825Z,99537.13
2023-11-15T02:23:43.501Z,99538.09
2023-11-15T02:26:11.804Z,99533.53
2023-11-15T02:28:39.877Z,99541.56
2023-11-15T02:31:10.660Z,99552.63
2023-11-15T02:33:59.632Z,99550.81
2023-11-15T02:36:28.676Z,99553.84
2023-11-15T02:38:59.278Z,99562.31
2023-11-15T02:41:28.265Z,99566.03
2023-11-15T02:43:56.862Z,99573.25
2023-11-15T02:46:24.923Z,99578.59
2023-11-15T02:48:53.510Z,99596.59
2023-11-15T02:51:22.294Z,99582.09
2023-11-15T02:53:50.592Z,99583.44
2023-11-15T02:56:19.983Z,99580.13
2023-11-15T02:58:48.034Z,99580.97
2023-11-15T03:01:17.635Z,99591.88
2023-11-15T03:04:04.862Z,99589.66
2023-11-15T03:06:33.117Z,99587.59
2023-11-15T03:09:04.508Z,99588.84
2023-11-15T03:11:52.716Z,99603.66
2023-11-15T03:14:20.802Z,99596.72
2023-11-15T03:16:48.888Z,99618.97
2023-11-15T03:19:16.931Z,99617.19
2023-11-15T03:21:45.891Z,99614.97
2023-11-15T03:24:13.876Z,99626.03
2023-11-15T03:26:41.847Z,99633.75
2023-11-15T03:29:11.205Z,99628.09
2023-11-15T03:31:39.186Z,99640.50
2023-11-15T03:34:25.751Z,99647.56
2023-11-15T03:36:53.732Z,99661.53
2023-11-15T03:39:21.745Z,99666.38
2023-11-15T03:41:50.990Z,99660.53
2023-11-15T03:44:20.707Z,99667.72
2023-11-15T03:46:48.673Z,99660.78
2023-11-15T03:49:19.634Z,99673.22
2023-11-15T03:51:47.619Z,99671.13
2023-11-15T03:54:15.595Z,99677.91
2023-11-15T03:56:43.880Z,99682.03
2023-11-15T03:59:32.083Z,99689.91
2023-11-15T04:02:00.717Z,99696.25
2023-11-15T04:04:29.846Z,99701.50
2023-11-15T04:06:58.434Z,99712.25
2023-11-15T04:09:27.043Z,99707.94
2023-11-15T04:11:55.560Z,99718.16
2023-11-15T04:14:25.773Z,99719.84
2023-11-15T04:16:55.316Z,99721.59
2023-11-15T04:19:23.729Z,99721.19
2023-11-15T04:22:00.580Z,99731.91
2023-11-15T04:24:36.426Z,99739.78
2023-11-15T04:27:06.727Z,99741.31
2023-11-15T04:29:34.919Z,99742.56
2023-11-15T04:32:04.657Z,99749.00
2023-11-15T04:34:32.926Z,99753.56
2023-11-15T04:37:00.864Z,99786.06
2023-11-15T04:39:30.471Z,99771.41
2023-11-15T04:41:58.556Z,99766.47
2023-11-15T04:44:28.457Z,99778.44
2023-11-15T04:46:56.643Z,99789.75
2023-11-15T04:49:27.505Z,99790.13
2023-11-15T04:51:55.648Z,99797.78
2023-11-15T04:54:24.416Z,99813.03
2023-11-15T04:56:53.562Z,99828.19
2023-11-15T04:59:21.522Z,99819.59
2023-11-15T05:01:49.548Z,99831.84
2023-11-15T05:04:19.958Z,99834.72
2023-11-15T05:06:49.748Z,99829.47
2023-11-15T05:09:17.934Z,99833.44
2023-11-15T05:11:46.207Z,99837.38
2023-11-15T05:14:14.200Z,99858.31
2023-11-15T05:16:42.307Z,99848.94
2023-11-15T05:19:11.508Z,99864.66
2023-11-15T05:21:39.498Z,99863.31
2023-11-15T05:24:10.318Z,99860.84
2023-11-15T05:26:57.256Z,99874.53
2023-11-15T05:29:25.544Z,99873.56
2023-11-15T05:31:53.673Z,99874.63
2023-11-15T05:34:21.809Z,99880.22
2023-11-15T05:36:49.841Z,99894.31
2023-11-15T05:39:19.706Z,99890.22
2023-11-15T05:42:08.532Z,99885.22
2023-11-15T05:44:36.831Z,99899.06
2023-11-15T05:47:05.387Z,99907.34
2023-11-15T05:49:33.328Z,99908.53
2023-11-15T05:52:02.066Z,99929.25
2023-11-15T05:54:33.873Z,99922.59
2023-11-15T05:57:02.175Z,99940.66
2023-11-15T05:59:30.159Z,99936.81
2023-11-15T06:02:05.197Z,99939.78
2023-11-15T06:04:34.649Z,99934.69
2023-11-15T06:07:03.051Z,99946.31
2023-11-15T06:09:32.406Z,99963.94
2023-11-15T06:12:00.850Z,99956.06
2023-11-15T06:14:28.957Z,99953.22
2023-11-15T06:17:15.513Z,99986.50
2023-11-15T06:19:47.443Z,99982.34
2023-11-15T06:22:23.548Z,99992.00
2023-11-15T06:24:55.110Z,99988.25
2023-11-15T06:27:24.135Z,99991.66
2023-11-15T06:29:52.267Z,100007.25
2023-11-15T06:32:20.354Z,100007.94
2023-11-15T06:35:07.639Z,100016.31
2023-11-15T06:37:38.585Z,100019.59
2023-11-15T06:40:10.831Z,100034.97
2023-11-15T06:42:38.819Z,100031.75
2023-11-15T06:45:09.738Z,100036.03
2023-11-15T06:47:38.183Z,100036.38
2023-11-15T06:50:08.314Z,100039.81
2023-11-15T06:52:39.644Z,100044.91
2023-11-15T06:55:12.430Z,100054.44
2023-11-15T06:57:42.890Z,100052.59
2023-11-15T07:00:14.674Z,100061.06
2023-11-15T07:02:43.535Z,100059.06
2023-11-15T07:05:14.423Z,100067.03
2023-11-15T07:07:42.404Z,100068.09
2023-11-15T07:10:16.383Z,100082.22
2023-11-15T07:12:55.141Z,100081.16
2023-11-15T07:15:26.458Z,100089.84
2023-11-15T07:18:13.459Z,100090.06
2023-11-15T07:20:46.998Z,100098.41
2023-11-15T07:23:18.085Z,100103.53
2023-11-15T07:25:49.393Z,100102.78
2023-11-15T07:28:19.817Z,100119.34
2023-11-15T07:30:51.387Z,100129.94
2023-11-15T07:33:21.875Z,100118.28
2023-11-15T07:35:50.422Z,100128.75
2023-11-15T07:38:21.238Z,100129.38
2023-11-15T07:40:50.946Z,100140.34
2023-11-15T07:43:19.699Z,100139.41
2023-11-15T07:45:53.050Z,100157.63
2023-11-15T07:48:22.027Z,100156.59
2023-11-15T07:50:51.046Z,100153.41
2023-11-15T07:53:24.318Z,100167.44
2023-11-15T07:56:24.996Z,100177.38
2023-11-15T07:59:16.364Z,100175.25
2023-11-15T08:01:47.992Z,100174.94
2023-11-15T08:04:18.332Z,100184.41
2023-11-15T08:06:46.843Z,100182.78
2023-11-15T08:09:26.040Z,100194.28
2023-11-15T08:11:57.555Z,100198.72
2023-11-15T08:14:26.837Z,100196.50
2023-11-15T08:16:55.999Z,100210.00
2023-11-15T08:19:24.251Z,100217.88
2023-11-15T08:21:53.211Z,100213.88
2023-11-15T08:24:48.219Z,100217.88
2023-11-15T08:27:18.738Z,100218.59
2023-11-15T08:30:13.744Z,100229.69
2023-11-15T08:32:43.808Z,100238.81
2023-11-15T08:35:12.181Z,100233.38
2023-11-15T08:37:59.208Z,100248.47
2023-11-15T08:40:29.271Z,100245.41
2023-11-15T08:42:59.471Z,100263.81
2023-11-15T08:45:46.473Z,100264.47
2023-11-15T08:48:14.959Z,100273.16
2023-11-15T08:50:44.528Z,100295.16
2023-11-15T08:53:12.984Z,100290.44
2023-11-15T08:55:41.925Z,100282.56
2023-11-15T08:58:15.078Z,100280.81
2023-11-15T09:00:44.974Z,100292.22
2023-11-15T09:03:13.130Z,100302.59
2023-11-15T09:05:48.843Z,100295.66
2023-11-15T09:08:17.324Z,100298.53
2023-11-15T09:10:45.299Z,100303.75
2023-11-15T09:13:36.579Z,100317.34
2023-11-15T09:16:23.249Z,100314.22
2023-11-15T09:18:52.775Z,100317.47
2023-11-15T09:21:20.765Z,100319.34
2023-11-15T09:23:48.816Z,100318.00
2023-11-15T09:26:17.758Z,100337.69
2023-11-15T09:28:48.140Z,100341.13
2023-11-15T09:31:17.325Z,100334.00
2023-11-15T09:33:47.118Z,100336.63
2023-11-15T09:36:15.603Z,100350.66
2023-11-15T09:38:44.412Z,100353.09
2023-11-15T09:41:17.844Z,100354.16
2023-11-15T09:43:52.510Z,100361.16
2023-11-15T09:46:21.393Z,100361.88
2023-11-15T09:48:57.072Z,100365.00
2023-11-15T09:51:35.499Z,100368.69
2023-11-15T09:54:13.239Z,100364.50
2023-11-15T09:56:47.555Z,100377.28
2023-11-15T09:59:17.887Z,100383.34
2023-11-15T10:02:01.979Z,100382.53
2023-11-15T10:04:31.101Z,100378.09
2023-11-15T10:07:05.810Z,100383.88
2023-11-15T10:09:37.065Z,100382.91
2023-11-15T10:12:07.348Z,100383.97
2023-11-15T10:14:52.234Z,100396.56
2023-11-15T10:17:21.912Z,100393.19
2023-11-15T10:19:51.001Z,100407.22
2023-11-15T10:22:20.366Z,100409.84
2023-11-15T10:25:07.225Z,100403.56
2023-11-15T10:27:38.572Z,100397.06
2023-11-15T10:30:14.495Z,100401.16
2023-11-15T10:32:43.919Z,100413.81
2023-11-15T10:35:12.561Z,100418.44
2023-11-15T10:37:50.184Z,100408.91
2023-11-15T10:40:19.778Z,100428.94
2023-11-15T10:42:53.406Z,100423.56
2023-11-15T10:45:28.627Z,100422.75
2023-11-15T10:48:12.469Z,100410.03
2023-11-15T10:50:46.094Z,100428.19
2023-11-15T10:53:15.381Z,100429.75
2023-11-15T10:55:47.036Z,100443.91
2023-11-15T10:58:23.738Z,100435.44
2023-11-15T11:00:57.734Z,100444.97
2023-11-15T11:03:26.969Z,100456.69
2023-11-15T11:06:04.268Z,100464.78
2023-11-15T11:08:38.734Z,100454.69
2023-11-15T11:11:18.319Z,100450.50
2023-11-15T11:13:46.403Z,100469.59
2023-11-15T11:16:36.413Z,100486.25
2023-11-15T11:19:12.600Z,100479.56
2023-11-15T11:22:07.809Z,100478.72
2023-11-15T11:24:39.776Z,100484.16
2023-11-15T11:27:31.612Z,100485.41
2023-11-15T11:30:21.854Z,100491.31
2023-11-15T11:33:08.093Z,100492.56
2023-11-15T11:35:41.536Z,100494.63
2023-11-15T11:38:15.205Z,100498.28
2023-11-15T11:40:48.434Z,100498.53
2023-11-15T11:43:23.783Z,100498.84
2023-11-15T11:45:54.918Z,100506.16
2023-11-15T11:48:29.197Z,100516.22
2023-11-15T11:51:07.327Z,100498.19
2023-11-15T11:53:39.206Z,100507.44
2023-11-15T11:56:12.145Z,100508.06
2023-11-15T11:59:09.097Z,100511.44
2023-11-15T12:01:48.735Z,100508.28
2023-11-15T12:04:18.443Z,100506.81
2023-11-15T12:06:47.067Z,100517.72
2023-11-15T12:09:23.797Z,100522.72
2023-11-15T12:11:51.834Z,100516.03
2023-11-15T12:14:19.934Z,100524.84
2023-11-15T12:16:49.813Z,100526.22
2023-11-15T12:19:27.577Z,100518.56
2023-11-15T12:21:56.122Z,100534.72
2023-11-15T12:24:26.118Z,100530.28
2023-11-15T12:26:55.044Z,100535.03
2023-11-15T12:29:25.542Z,100541.72
2023-11-15T12:31:57.528Z,100544.78
2023-11-15T12:34:28.496Z,100536.16
2023-11-15T12:36:56.915Z,100552.63
2023-11-15T12:39:24.888Z,100561.44
2023-11-15T12:41:58.311Z,100545.09
2023-11-15T12:44:26.379Z,100558.00
2023-11-15T12:47:01.584Z,100548.34
2023-11-15T12:49:30.991Z,100551.81
2023-11-15T12:52:00.460Z,100554.94
2023-11-15T12:54:32.022Z,100546.13
2023-11-15T12:57:04.777Z,100550.13
2023-11-15T12:59:37.436Z,100556.19
2023-11-15T13:02:06.193Z,100557.44
2023-11-15T13:04:52.175Z,100560.63
2023-11-15T13:07:20.537Z,100563.63
2023-11-15T13:09:49.360Z,100566.25
2023-11-15T13:12:25.369Z,100573.50
2023-11-15T13:14:54.677Z,100575.59
2023-11-15T13:17:24.523Z,100574.78
2023-11-15T13:19:56.389Z,100588.81
2023-11-15T13:22:27.510Z,100582.53
2023-11-15T13:24:56.115Z,100587.88
2023-11-15T13:27:24.547Z,100598.88
2023-11-15T13:29:52.702Z,100597.09
2023-11-15T13:32:21.008Z,100602.34
2023-11-15T13:34:52.015Z,100609.50
2023-11-15T13:37:21.720Z,100597.31
2023-11-15T13:39:49.684Z,100609.81
2023-11-15T13:42:18.186Z,100602.03
2023-11-15T13:44:48.603Z,100595.03
2023-11-15T13:47:16.884Z,100609.59
2023-11-15T13:49:48.399Z,100609.59
2023-11-15T13:52:17.108Z,100614.72
2023-11-15T13:54:48.023Z,100624.25
2023-11-15T13:57:18.675Z,100618.63
2023-11-15T13:59:46.852Z,100622.19
2023-11-15T14:02:15.053Z,100621.00
2023-11-15T14:04:43.708Z,100619.66
2023-11-15T14:07:12.189Z,100619.97
2023-11-15T14:09:43.610Z,100620.59
2023-11-15T14:12:14.340Z,100630.81
2023-11-15T14:14:45.137Z,100632.47
2023-11-15T14:17:14.273Z,100635.22
2023-11-15T14:19:42.316Z,100633.34
2023-11-15T14:22:12.933Z,100637.66
2023-11-15T14:24:41.217Z,100643.59
2023-11-15T14:27:13.104Z,100652.09
2023-11-15T14:29:43.382Z,100659.03
2023-11-15T14:32:17.062Z,100653.28
2023-11-15T14:34:46.775Z,100654.09
2023-11-15T14:37:14.820Z,100669.63
2023-11-15T14:39:44.979Z,100655.78
2023-11-15T14:42:13.290Z,100661.13
2023-11-15T14:44:43.050Z,100662.72
2023-11-15T14:47:11.256Z,100668.69
2023-11-15T14:49:40.723Z,100669.75
2023-11-15T14:52:11.920Z,100670.56
2023-11-15T14:54:46.645Z,100669.63
2023-11-15T14:57:15.040Z,100670.69
2023-11-15T14:59:48.125Z,100676.03
2023-11-15T15:02:18.448Z,100678.75
2023-11-15T15:04:48.384Z,100671.19
2023-11-15T15:07:18.123Z,100676.53
2023-11-15T15:09:47.857Z,100676.63
2023-11-15T15:12:16.010Z,100681.13
2023-11-15T15:14:48.286Z,100688.06
2023-11-15T15:17:23.622Z,100689.75
2023-11-15T15:19:55.624Z,100684.31
2023-11-15T15:22:27.454Z,100692.25
2023-11-15T15:24:55.977Z,100693.50
2023-11-15T15:27:24.445Z,100701.88
2023-11-15T15:29:55.578Z,100698.16
2023-11-15T15:32:25.849Z,100701.88
2023-11-15T15:34:53.969Z,100704.84
2023-11-15T15:37:22.382Z,100711.84
2023-11-15T15:39:56.521Z,100720.31
2023-11-15T15:42:25.416Z,100721.59
2023-11-15T15:44:59.006Z,100727.41
2023-11-15T15:47:30.170Z,100732.09
2023-11-15T15:49:59.936Z,100731.25
2023-11-15T15:52:32.315Z,100735.69
2023-11-15T15:55:01.656Z,100732.09
2023-11-15T15:57:29.726Z,100739.88
2023-11-15T16:00:00.017Z,100745.13
2023-11-15T16:02:28.290Z,100744.44
2023-11-15T16:04:59.158Z,100749.31
2023-11-15T16:07:27.233Z,100756.13
2023-11-15T16:09:55.226Z,100757.06
2023-11-15T16:12:23.296Z,100748.56
2023-11-15T16:14:51.788Z,100750.31
2023-11-15T16:17:22.056Z,100753.13
2023-11-15T16:19:58.105Z,100754.84
2023-11-15T16:22:40.963Z,100770.06
2023-11-15T16:25:11.874Z,100763.38
2023-11-15T16:27:39.894Z,100760.59
2023-11-15T16:30:15.115Z,100771.53
2023-11-15T16:32:45.051Z,100766.72
2023-11-15T16:35:13.556Z,100768.25
2023-11-15T16:37:43.395Z,100771.47
2023-11-15T16:40:16.665Z,100770.13
2023-11-15T16:42:52.450Z,100775.50
2023-11-15T16:45:21.951Z,100781.78
2023-11-15T16:47:52.243Z,100789.06
2023-11-15T16:50:21.440Z,100794.31
2023-11-15T16:52:50.987Z,100788.41
2023-11-15T16:55:19.055Z,100783.09
2023-11-15T16:57:47.150Z,100791.03
2023-11-15T17:00:21.363Z,100784.31
2023-11-15T17:02:53.297Z,100790.84
2023-11-15T17:05:24.080Z,100793.31
2023-11-15T17:07:52.181Z,100795.06
2023-11-15T17:10:20.414Z,100796.56
2023-11-15T17:12:48.655Z,100794.53
2023-11-15T17:15:17.020Z,100797.53
2023-11-15T17:17:48.714Z,100800.25
2023-11-15T17:20:19.376Z,100806.41
2023-11-15T17:22:47.531Z,100819.22
2023-11-15T17:25:20.061Z,100813.78
2023-11-15T17:27:48.739Z,100824.91
2023-11-15T17:30:17.170Z,100819.38
2023-11-15T17:32:45.380Z,100826.34
2023-11-15T17:35:13.851Z,100826.88
2023-11-15T17:37:44.524Z,100831.44
2023-11-15T17:40:16.138Z,100831.63
2023-11-15T17:42:44.213Z,100833.19
2023-11-15T17:45:16.562Z,100831.09
2023-11-15T17:47:44.823Z,100828.63
2023-11-15T17:50:16.248Z,100829.22
2023-11-15T17:52:47.875Z,100823.91
2023-11-15T17:55:16.299Z,100827.41
2023-11-15T17:57:45.393Z,100832.69
2023-11-15T18:00:39.607Z,100837.75
2023-11-15T18:03:09.947Z,100832.13
2023-11-15T18:05:40.306Z,100830.34
2023-11-15T18:08:13.647Z,100829.59
2023-11-15T18:10:43.013Z,100824.56
2023-11-15T18:13:13.854Z,100826.56
2023-11-15T18:15:42.294Z,100837.34
2023-11-15T18:18:10.707Z,100840.88
2023-11-15T18:20:39.759Z,100838.69
2023-11-15T18:23:07.762Z,100835.59
2023-11-15T18:25:39.153Z,100837.44
2023-11-15T18:28:08.203Z,100839.97
2023-11-15T18:30:36.773Z,100841.81
2023-11-15T18:33:11.510Z,100839.78
2023-11-15T18:35:46.107Z,100835.84
2023-11-15T18:38:15.918Z,100837.09
2023-11-15T18:40:47.719Z,100843.78
2023-11-15T18:43:16.021Z,100840.47
2023-11-15T18:45:46.237Z,100840.28
2023-11-15T18:48:14.702Z,100837.38
2023-11-15T18:50:42.969Z,100842.50
2023-11-15T18:53:11.344Z,100831.44
2023-11-15T18:55:42.396Z,100842.16
2023-11-15T18:58:11.994Z,100846.78
2023-11-15T19:00:40.301Z,100849.66
2023-11-15T19:03:08.596Z,100858.59
2023-11-15T19:05:37.109Z,100860.56
2023-11-15T19:08:07.467Z,100859.63
2023-11-15T19:10:35.752Z,100850.41
2023-11-15T19:13:03.901Z,100844.03
2023-11-15T19:15:33.332Z,100850.00
2023-11-15T19:18:01.599Z,100848.72
2023-11-15T19:20:31.391Z,100848.81
2023-11-15T19:22:59.602Z,100847.72
2023-11-15T19:25:26.949Z,100842.00
2023-11-15T19:27:55.263Z,100848.50
2023-11-15T19:30:25.495Z,100850.06
2023-11-15T19:32:57.538Z,100850.81
2023-11-15T19:35:29.344Z,100853.25
2023-11-15T19:37:57.468Z,100849.06
2023-11-15T19:40:25.649Z,100850.91
2023-11-15T19:42:54.116Z,100849.97
2023-11-15T19:45:25.249Z,100849.97
2023-11-15T19:47:53.686Z,100856.91
2023-11-15T19:50:23.673Z,100851.34
2023-11-15T19:52:52.083Z,100847.47
2023-11-15T19:55:20.336Z,100854.19
2023-11-15T19:57:48.389Z,100852.34
2023-11-15T20:00:18.063Z,100857.47
2023-11-15T20:02:47.988Z,100861.25
2023-11-15T20:05:18.147Z,100856.81
2023-11-15T20:07:50.313Z,100854.03
2023-11-15T20:10:20.002Z,100859.34
2023-11-15T20:12:49.526Z,100854.19
2023-11-15T20:15:18.526Z,100852.94
2023-11-15T20:17:46.923Z,100849.31
2023-11-15T20:20:15.981Z,100846.88
2023-11-15T20:22:50.896Z,100848.22
2023-11-15T20:25:22.370Z,100858.84
2023-11-15T20:27:50.487Z,100855.97
2023-11-15T20:30:22.120Z,100855.81
2023-11-15T20:32:52.665Z,100862.66
2023-11-15T20:35:22.553Z,100852.69
2023-11-15T20:37:50.676Z,100853.59
2023-11-15T20:40:18.784Z,100854.72
2023-11-15T20:42:48.739Z,100848.56
2023-11-15T20:45:17.275Z,100863.13
2023-11-15T20:47:46.090Z,100851.09
2023-11-15T20:50:14.484Z,100834.50
2023-11-15T20:52:42.976Z,100840.06
2023-11-15T20:55:11.845Z,100847.47
2023-11-15T20:57:40.145Z,100849.81
2023-11-15T21:00:13.177Z,100851.44
2023-11-15T21:02:42.028Z,100854.56
2023-11-15T21:05:12.339Z,100863.72
2023-11-15T21:07:40.978Z,100850.75
2023-11-15T21:10:10.654Z,100859.03
2023-11-15T21:12:39.362Z,100851.44
2023-11-15T21:15:11.561Z,100840.47
2023-11-15T21:17:39.811Z,100843.50
2023-11-15T21:20:12.567Z,100837.94
2023-11-15T21:22:41.436Z,100833.81
2023-11-15T21:25:12.614Z,100837.25
2023-11-15T21:27:41.701Z,100841.81
2023-11-15T21:30:12.949Z,100845.03
2023-11-15T21:32:42.205Z,100853.63
2023-11-15T21:35:10.825Z,100835.59
2023-11-15T21:37:42.782Z,100836.84
2023-11-15T21:40:15.675Z,100836.84
2023-11-15T21:42:45.571Z,100829.34
2023-11-15T21:45:17.477Z,100839.28
2023-11-15T21:47:46.701Z,100839.13
2023-11-15T21:50:16.612Z,100839.28
2023-11-15T21:52:44.927Z,100833.22
2023-11-15T21:55:13.219Z,100824.81
2023-11-15T21:57:41.709Z,100833.38
2023-11-15T22:00:11.336Z,100843.00
2023-11-15T22:02:40.811Z,100840.81
2023-11-15T22:05:10.563Z,100832.88
2023-11-15T22:07:39.716Z,100830.44
2023-11-15T22:10:11.180Z,100841.56
2023-11-15T22:12:39.326Z,100834.72
2023-11-15T22:15:20.579Z,100826.97
2023-11-15T22:17:50.420Z,100826.81
2023-11-15T22:20:24.839Z,100823.28
2023-11-15T22:22:52.819Z,100840.06
2023-11-15T22:25:20.823Z,100839.44
2023-11-15T22:27:49.051Z,100829.41
2023-11-15T22:30:17.114Z,100824.97
2023-11-15T22:32:45.453Z,100816.84
2023-11-15T22:35:15.445Z,100822.75
2023-11-15T22:37:43.988Z,100827.34
2023-11-15T22:40:13.300Z,100820.22
2023-11-15T22:42:41.466Z,100819.97
2023-11-15T22:45:10.508Z,100819.72
2023-11-15T22:47:38.829Z,100829.31
2023-11-15T22:50:08.138Z,100825.34
2023-11-15T22:52:37.520Z,100818.84
2023-11-15T22:55:06.649Z,100822.38
2023-11-15T22:57:34.677Z,100821.59
2023-11-15T23:00:05.677Z,100816.63
2023-11-15T23:02:34.643Z,100807.03
2023-11-15T23:05:03.793Z,100807.09
2023-11-15T23:07:31.857Z,100804.19
2023-11-15T23:10:01.228Z,100801.72
2023-11-15T23:12:31.310Z,100805.19
2023-11-15T23:15:02.524Z,100809.16
2023-11-15T23:17:30.589Z,100807.97
2023-11-15T23:19:58.519Z,100805.09
2023-11-15T23:22:26.485Z,100804.28
2023-11-15T23:24:54.454Z,100805.19
2023-11-15T23:27:25.067Z,100804.53
2023-11-15T23:29:53.596Z,100808.91
2023-11-15T23:32:22.011Z,100811.63
2023-11-15T23:34:50.003Z,100801.00
2023-11-15T23:37:18.020Z,100803.00
2023-11-15T23:39:46.449Z,100801.25
2023-11-15T23:42:14.478Z,100806.47
2023-11-15T23:44:44.571Z,100808.75
2023-11-15T23:47:13.045Z,100805.47
2023-11-15T23:49:41.015Z,100805.72
2023-11-15T23:52:09.007Z,100800.41
2023-11-15T23:54:38.400Z,100805.63
2023-11-15T23:57:09.180Z,100809.00
2023-11-15T23:59:37.360Z,100809.00
