createdAt,value
2023-03-27T00:01:30.880Z,99.90
2023-03-27T00:04:00.608Z,99.90
2023-03-27T00:06:29.113Z,99.90
2023-03-27T00:08:58.509Z,99.90
2023-03-27T00:11:27.059Z,99.90
2023-03-27T00:13:55.796Z,99.90
2023-03-27T00:16:27.106Z,99.90
2023-03-27T00:18:56.196Z,99.90
2023-03-27T00:21:26.125Z,99.90
2023-03-27T00:23:56.903Z,99.90
2023-03-27T00:26:25.552Z,99.90
2023-03-27T00:28:54.986Z,99.90
2023-03-27T00:31:23.801Z,99.90
2023-03-27T00:33:52.958Z,99.90
2023-03-27T00:36:21.622Z,99.90
2023-03-27T00:38:53.410Z,99.90
2023-03-27T00:41:22.572Z,99.90
2023-03-27T00:43:54.257Z,99.90
2023-03-27T00:46:43.484Z,99.90
2023-03-27T00:49:13.590Z,99.90
2023-03-27T00:51:43.084Z,99.90
2023-03-27T00:54:13.424Z,99.90
2023-03-27T00:56:42.261Z,99.90
2023-03-27T00:59:14.472Z,99.90
2023-03-27T01:01:43.015Z,99.90
2023-03-27T01:04:12.039Z,99.90
2023-03-27T01:06:42.493Z,99.90
2023-03-27T01:09:11.274Z,99.90
2023-03-27T01:12:54.309Z,99.90
2023-03-27T01:15:41.355Z,99.90
2023-03-27T01:18:49.887Z,99.90
2023-03-27T01:22:00.045Z,99.90
2023-03-27T01:25:32.057Z,99.90
2023-03-27T01:28:12.736Z,99.90
2023-03-27T01:30:51.900Z,99.90
2023-03-27T01:33:47.783Z,99.90
2023-03-27T01:37:06.682Z,99.90
2023-03-27T01:40:02.216Z,99.90
2023-03-27T01:42:48.140Z,99.90
2023-03-27T01:45:46.646Z,99.90
2023-03-27T01:48:42.492Z,99.90
2023-03-27T01:51:18.367Z,99.90
2023-03-27T01:53:58.664Z,99.90
2023-03-27T01:56:37.672Z,99.90
2023-03-27T01:59:16.495Z,99.90
2023-03-27T02:02:00.958Z,99.90
2023-03-27T02:04:38.945Z,99.90
2023-03-27T02:07:12.683Z,99.90
2023-03-27T02:09:51.588Z,99.90
2023-03-27T02:12:49.622Z,99.90
2023-03-27T02:15:23.647Z,99.90
2023-03-27T02:18:05.986Z,99.90
2023-03-27T02:20:35.460Z,99.90
2023-03-27T02:23:06.827Z,99.90
2023-03-27T02:25:40.121Z,99.90
2023-03-27T02:28:31.618Z,99.90
2023-03-27T02:31:32.522Z,99.90
2023-03-27T02:34:24.207Z,99.90
2023-03-27T02:37:39.755Z,99.90
2023-03-27T02:40:57.045Z,99.90
2023-03-27T02:44:06.260Z,99.90
2023-03-27T02:47:11.631Z,99.90
2023-03-27T02:49:52.901Z,99.90
2023-03-27T02:52:31.047Z,99.90
2023-03-27T02:55:06.922Z,99.90
2023-03-27T02:57:51.720Z,99.90
2023-03-27T03:00:33.960Z,99.90
2023-03-27T03:03:28.799Z,99.90
2023-03-27T03:06:07.535Z,99.90
2023-03-27T03:08:39.267Z,99.90
2023-03-27T03:11:13.623Z,99.90
2023-03-27T03:13:42.620Z,99.90
2023-03-27T03:16:11.849Z,99.90
2023-03-27T03:18:41.856Z,99.90
2023-03-27T03:21:10.667Z,99.90
2023-03-27T03:23:39.546Z,99.90
2023-03-27T03:26:08.564Z,99.90
2023-03-27T03:29:00.405Z,99.90
2023-03-27T03:31:45.782Z,99.90
2023-03-27T03:34:16.973Z,99.90
2023-03-27T03:36:49.930Z,99.90
2023-03-27T03:39:24.311Z,99.90
2023-03-27T03:41:52.888Z,99.90
2023-03-27T03:44:21.879Z,99.90
2023-03-27T03:46:50.862Z,99.90
2023-03-27T03:49:23.389Z,99.90
2023-03-27T03:52:04.515Z,99.90
2023-03-27T03:54:34.763Z,99.90
2023-03-27T03:57:03.517Z,99.90
2023-03-27T03:59:34.396Z,99.90
2023-03-27T04:02:29.020Z,99.90
2023-03-27T04:05:13.623Z,99.90
2023-03-27T04:07:42.593Z,99.90
2023-03-27T04:10:29.649Z,99.90
2023-03-27T04:12:59.822Z,99.90
2023-03-27T04:15:34.948Z,99.90
2023-03-27T04:18:04.620Z,99.90
2023-03-27T04:20:34.950Z,99.90
2023-03-27T04:23:06.136Z,99.90
2023-03-27T04:25:40.480Z,99.90
2023-03-27T04:28:16.876Z,99.90
2023-03-27T04:30:50.651Z,99.90
2023-03-27T04:33:39.578Z,99.90
2023-03-27T04:36:31.920Z,99.90
2023-03-27T04:39:23.492Z,99.90
2023-03-27T04:41:54.164Z,99.90
2023-03-27T04:44:22.894Z,99.90
2023-03-27T04:46:51.953Z,99.90
2023-03-27T04:49:20.596Z,99.90
2023-03-27T04:52:14.310Z,99.90
2023-03-27T04:54:44.147Z,99.90
2023-03-27T04:57:13.155Z,99.90
2023-03-27T04:59:41.783Z,99.90
2023-03-27T05:02:52.841Z,99.90
2023-03-27T05:05:50.626Z,99.90
2023-03-27T05:08:19.526Z,99.90
2023-03-27T05:10:48.131Z,99.90
2023-03-27T05:13:17.056Z,99.90
2023-03-27T05:15:46.060Z,99.90
2023-03-27T05:18:17.510Z,99.90
2023-03-27T05:20:51.402Z,99.90
2023-03-27T05:23:20.265Z,99.90
2023-03-27T05:25:59.250Z,99.90
2023-03-27T05:28:37.053Z,99.90
2023-03-27T05:31:05.849Z,99.90
2023-03-27T05:33:45.202Z,99.90
2023-03-27T05:36:15.624Z,99.90
2023-03-27T05:38:45.025Z,99.90
2023-03-27T05:41:16.332Z,99.90
2023-03-27T05:43:51.315Z,99.90
2023-03-27T05:46:21.727Z,99.90
2023-03-27T05:48:59.810Z,99.90
2023-03-27T05:51:29.497Z,99.90
2023-03-27T05:53:58.566Z,99.90
2023-03-27T05:56:41.031Z,99.90
2023-03-27T05:59:09.756Z,99.90
2023-03-27T06:01:40.219Z,99.90
2023-03-27T06:04:09.611Z,99.90
2023-03-27T06:06:56.367Z,99.90
2023-03-27T06:09:26.116Z,99.90
2023-03-27T06:12:16.495Z,99.90
2023-03-27T06:14:45.717Z,99.90
2023-03-27T06:17:27.786Z,99.90
2023-03-27T06:20:11.549Z,99.90
2023-03-27T06:22:46.827Z,99.90
2023-03-27T06:25:18.807Z,99.90
2023-03-27T06:27:49.927Z,99.90
2023-03-27T06:30:21.804Z,99.90
2023-03-27T06:33:10.435Z,99.90
2023-03-27T06:35:39.819Z,99.90
2023-03-27T06:38:18.280Z,99.90
2023-03-27T06:40:47.499Z,99.90
2023-03-27T06:43:22.557Z,99.90
2023-03-27T06:46:01.762Z,99.90
2023-03-27T06:49:01.880Z,99.90
2023-03-27T06:51:31.675Z,99.90
2023-03-27T06:54:00.366Z,99.90
2023-03-27T06:56:31.087Z,99.90
2023-03-27T06:59:32.049Z,99.90
2023-03-27T07:02:04.354Z,99.90
2023-03-27T07:04:35.664Z,99.90
2023-03-27T07:07:24.751Z,99.90
2023-03-27T07:09:53.144Z,99.90
2023-03-27T07:12:27.239Z,99.90
2023-03-27T07:14:56.521Z,99.90
2023-03-27T07:17:41.803Z,99.90
2023-03-27T07:20:16.580Z,99.90
2023-03-27T07:22:45.460Z,99.90
2023-03-27T07:25:37.451Z,99.90
2023-03-27T07:28:14.138Z,99.90
2023-03-27T07:30:42.607Z,99.90
2023-03-27T07:33:13.186Z,99.90
2023-03-27T07:35:46.627Z,99.90
2023-03-27T07:38:36.089Z,99.90
2023-03-27T07:41:14.715Z,99.90
2023-03-27T07:43:49.363Z,99.90
2023-03-27T07:46:24.403Z,99.90
2023-03-27T07:48:56.812Z,99.90
2023-03-27T07:51:27.708Z,99.90
2023-03-27T07:53:58.957Z,99.90
2023-03-27T07:56:34.326Z,99.90
2023-03-27T07:59:33.482Z,99.90
2023-03-27T08:02:11.551Z,99.90
2023-03-27T08:04:42.584Z,99.90
2023-03-27T08:07:12.134Z,99.90
2023-03-27T08:09:43.946Z,99.90
2023-03-27T08:12:12.553Z,99.90
2023-03-27T08:14:47.266Z,99.90
2023-03-27T08:17:29.143Z,99.90
2023-03-27T08:19:58.363Z,99.90
2023-03-27T08:22:28.607Z,99.90
2023-03-27T08:25:17.803Z,99.90
2023-03-27T08:27:46.890Z,99.90
2023-03-27T08:30:19.329Z,99.90
2023-03-27T08:32:47.849Z,99.90
2023-03-27T08:35:17.021Z,99.90
2023-03-27T08:37:45.552Z,99.90
2023-03-27T08:40:34.668Z,99.90
2023-03-27T08:43:43.178Z,99.90
2023-03-27T08:46:36.914Z,99.90
2023-03-27T08:49:19.963Z,99.90
2023-03-27T08:52:19.701Z,99.90
2023-03-27T08:55:01.774Z,99.90
2023-03-27T08:57:41.037Z,99.90
2023-03-27T09:00:25.454Z,99.90
2023-03-27T09:03:29.045Z,99.90
2023-03-27T09:06:08.570Z,99.90
2023-03-27T09:09:07.362Z,99.90
2023-03-27T09:11:49.286Z,99.90
2023-03-27T09:14:33.134Z,99.90
2023-03-27T09:17:10.034Z,99.90
2023-03-27T09:19:49.729Z,99.90
2023-03-27T09:22:31.604Z,99.90
2023-03-27T09:25:38.087Z,99.90
2023-03-27T09:28:32.653Z,99.80
2023-03-27T09:31:34.940Z,99.90
2023-03-27T09:34:12.341Z,99.90
2023-03-27T09:36:42.188Z,99.90
2023-03-27T09:39:17.805Z,99.60
2023-03-27T09:42:09.429Z,99.50
2023-03-27T09:44:41.729Z,98.80
2023-03-27T09:47:21.498Z,98.20
2023-03-27T09:50:21.498Z,98.60
2023-03-27T09:53:23.148Z,98.40
2023-03-27T09:56:13.117Z,98.50
2023-03-27T09:58:49.360Z,98.30
2023-03-27T10:01:34.825Z,98.30
2023-03-27T10:04:23.351Z,98.20
2023-03-27T10:07:07.076Z,98.20
2023-03-27T10:10:04.210Z,98.00
2023-03-27T10:12:36.672Z,97.90
2023-03-27T10:15:08.072Z,97.80
2023-03-27T10:17:38.794Z,97.60
2023-03-27T10:20:20.236Z,97.50
2023-03-27T10:23:07.181Z,97.50
2023-03-27T10:25:42.111Z,97.50
2023-03-27T10:28:27.324Z,97.50
2023-03-27T10:31:32.375Z,97.40
2023-03-27T10:34:32.874Z,97.20
2023-03-27T10:37:34.741Z,97.10
2023-03-27T10:40:25.830Z,96.90
2023-03-27T10:43:02.144Z,96.80
2023-03-27T10:45:31.011Z,96.40
2023-03-27T10:48:01.640Z,96.20
2023-03-27T10:50:38.574Z,95.70
2023-03-27T10:53:49.369Z,96.10
2023-03-27T10:56:25.273Z,95.20
2023-03-27T10:59:25.469Z,94.50
2023-03-27T11:02:39.149Z,93.20
2023-03-27T11:05:11.360Z,93.40
2023-03-27T11:07:48.185Z,92.60
2023-03-27T11:10:44.377Z,91.80
2023-03-27T11:13:44.061Z,91.70
2023-03-27T11:16:39.647Z,92.90
2023-03-27T11:19:52.626Z,91.20
2023-03-27T11:22:44.935Z,90.50
2023-03-27T11:25:40.223Z,90.60
2023-03-27T11:28:31.605Z,90.40
2023-03-27T11:31:38.595Z,90.50
2023-03-27T11:34:34.462Z,91.70
2023-03-27T11:37:24.196Z,91.20
2023-03-27T11:40:09.573Z,84.60
2023-03-27T11:42:42.842Z,81.40
2023-03-27T11:45:18.556Z,83.20
2023-03-27T11:48:02.387Z,84.10
2023-03-27T11:51:07.152Z,84.90
2023-03-27T11:53:38.708Z,86.20
2023-03-27T11:56:29.376Z,86.30
2023-03-27T11:59:48.772Z,86.50
2023-03-27T12:02:49.661Z,85.60
2023-03-27T12:05:52.677Z,83.90
2023-03-27T12:08:52.696Z,83.00
2023-03-27T12:11:21.533Z,81.90
2023-03-27T12:14:40.088Z,80.60
2023-03-27T12:17:41.734Z,80.60
2023-03-27T12:20:53.828Z,80.50
2023-03-27T12:23:47.057Z,79.10
2023-03-27T12:26:48.389Z,77.90
2023-03-27T12:30:23.047Z,75.60
2023-03-27T12:33:14.314Z,74.30
2023-03-27T12:35:47.387Z,74.30
2023-03-27T12:38:42.789Z,74.40
2023-03-27T12:41:44.196Z,74.50
2023-03-27T12:44:32.074Z,74.50
2023-03-27T12:47:14.570Z,75.00
2023-03-27T12:49:48.076Z,75.70
2023-03-27T12:52:28.722Z,75.90
2023-03-27T12:55:18.621Z,76.60
2023-03-27T12:58:00.138Z,76.80
2023-03-27T13:01:01.064Z,77.40
2023-03-27T13:04:59.156Z,77.70
2023-03-27T13:07:46.936Z,78.30
2023-03-27T13:10:38.770Z,78.30
2023-03-27T13:13:49.969Z,77.70
2023-03-27T13:16:27.164Z,77.70
2023-03-27T13:19:37.897Z,77.40
2023-03-27T13:22:58.096Z,76.90
2023-03-27T13:25:40.014Z,77.60
2023-03-27T13:28:34.594Z,77.60
2023-03-27T13:31:34.612Z,77.20
2023-03-27T13:34:27.503Z,77.30
2023-03-27T13:37:36.921Z,76.70
2023-03-27T13:40:24.562Z,76.50
2023-03-27T13:42:59.813Z,75.80
2023-03-27T13:45:52.393Z,74.60
2023-03-27T13:49:06.192Z,73.30
2023-03-27T13:52:32.592Z,72.90
2023-03-27T13:55:17.975Z,73.30
2023-03-27T13:58:20.349Z,73.00
2023-03-27T14:01:36.240Z,73.20
2023-03-27T14:04:51.392Z,73.10
2023-03-27T14:07:54.079Z,73.40
2023-03-27T14:10:49.868Z,72.40
2023-03-27T14:13:54.794Z,72.30
2023-03-27T14:16:51.628Z,70.40
2023-03-27T14:19:41.996Z,72.00
2023-03-27T14:22:30.428Z,72.90
2023-03-27T14:25:04.966Z,73.10
2023-03-27T14:28:02.819Z,73.10
2023-03-27T14:30:46.150Z,73.20
2023-03-27T14:33:34.760Z,73.80
2023-03-27T14:36:05.788Z,74.60
2023-03-27T14:38:38.689Z,73.20
2023-03-27T14:41:22.485Z,72.80
2023-03-27T14:43:57.108Z,71.60
2023-03-27T14:46:26.988Z,71.20
2023-03-27T14:48:58.878Z,71.50
2023-03-27T14:51:48.265Z,71.10
2023-03-27T14:54:44.560Z,70.70
2023-03-27T14:57:22.451Z,70.20
2023-03-27T14:59:55.797Z,69.20
2023-03-27T15:02:35.025Z,67.90
2023-03-27T15:05:14.014Z,67.30
2023-03-27T15:07:49.198Z,67.60
2023-03-27T15:10:37.439Z,67.40
2023-03-27T15:13:11.072Z,66.90
2023-03-27T15:15:47.205Z,66.40
2023-03-27T15:18:28.721Z,65.50
2023-03-27T15:21:02.448Z,64.90
2023-03-27T15:23:50.222Z,64.50
2023-03-27T15:26:26.228Z,64.10
2023-03-27T15:29:02.049Z,63.70
2023-03-27T15:31:31.150Z,63.40
2023-03-27T15:34:34.394Z,63.40
2023-03-27T15:37:06.080Z,61.90
2023-03-27T15:39:35.012Z,62.10
2023-03-27T15:42:19.799Z,60.30
2023-03-27T15:44:48.694Z,60.10
2023-03-27T15:47:28.916Z,60.60
2023-03-27T15:50:19.924Z,61.70
2023-03-27T15:52:51.044Z,61.70
2023-03-27T15:55:45.045Z,61.80
2023-03-27T15:58:52.790Z,60.80
2023-03-27T16:01:32.446Z,60.10
2023-03-27T16:04:05.986Z,59.70
2023-03-27T16:06:37.837Z,60.00
2023-03-27T16:09:28.648Z,59.20
2023-03-27T16:11:58.294Z,59.80
2023-03-27T16:14:48.428Z,59.10
2023-03-27T16:17:25.375Z,59.60
2023-03-27T16:19:56.397Z,59.70
2023-03-27T16:22:32.952Z,60.10
2023-03-27T16:25:05.368Z,60.80
2023-03-27T16:27:40.907Z,60.40
2023-03-27T16:30:20.624Z,61.20
2023-03-27T16:32:49.654Z,61.40
2023-03-27T16:35:18.548Z,61.00
2023-03-27T16:37:47.984Z,61.40
2023-03-27T16:40:16.579Z,61.60
2023-03-27T16:42:45.617Z,60.60
2023-03-27T16:45:14.118Z,59.80
2023-03-27T16:47:43.173Z,59.60
2023-03-27T16:50:18.978Z,60.00
2023-03-27T16:52:47.938Z,60.10
2023-03-27T16:55:16.519Z,61.00
2023-03-27T16:57:46.819Z,60.80
2023-03-27T17:00:16.775Z,61.80
2023-03-27T17:02:47.151Z,61.60
2023-03-27T17:05:16.311Z,62.30
2023-03-27T17:07:47.052Z,61.90
2023-03-27T17:10:15.943Z,63.00
2023-03-27T17:12:44.753Z,62.70
2023-03-27T17:15:15.270Z,62.60
2023-03-27T17:17:45.309Z,61.80
2023-03-27T17:20:13.896Z,61.30
2023-03-27T17:22:42.896Z,63.80
2023-03-27T17:25:11.794Z,62.80
2023-03-27T17:27:40.827Z,63.50
2023-03-27T17:30:09.849Z,63.20
2023-03-27T17:32:38.632Z,64.40
2023-03-27T17:35:08.086Z,64.50
2023-03-27T17:37:36.880Z,65.60
2023-03-27T17:40:09.831Z,65.80
2023-03-27T17:42:38.820Z,64.40
2023-03-27T17:45:07.702Z,64.90
2023-03-27T17:47:36.706Z,65.90
2023-03-27T17:50:05.940Z,66.80
2023-03-27T17:52:35.371Z,65.90
2023-03-27T17:55:03.976Z,66.30
2023-03-27T17:57:33.134Z,66.50
2023-03-27T18:00:01.780Z,65.00
2023-03-27T18:02:30.735Z,64.90
2023-03-27T18:05:00.432Z,65.60
2023-03-27T18:07:29.719Z,65.20
2023-03-27T18:09:58.218Z,64.90
2023-03-27T18:12:26.939Z,65.20
2023-03-27T18:14:55.550Z,63.30
2023-03-27T18:17:24.632Z,62.80
2023-03-27T18:19:53.039Z,64.10
2023-03-27T18:22:22.147Z,63.10
2023-03-27T18:24:50.625Z,62.30
2023-03-27T18:27:19.749Z,62.20
2023-03-27T18:29:48.212Z,63.30
2023-03-27T18:32:17.057Z,63.10
2023-03-27T18:34:45.459Z,63.00
2023-03-27T18:37:14.467Z,62.40
2023-03-27T18:39:42.956Z,62.50
2023-03-27T18:42:11.838Z,62.10
2023-03-27T18:44:42.077Z,62.40
2023-03-27T18:47:11.172Z,61.40
2023-03-27T18:49:39.485Z,61.20
2023-03-27T18:52:10.157Z,61.00
2023-03-27T18:54:38.856Z,59.90
2023-03-27T18:57:07.989Z,61.60
2023-03-27T18:59:37.155Z,62.20
2023-03-27T19:02:06.311Z,62.10
2023-03-27T19:04:35.028Z,61.90
2023-03-27T19:07:04.146Z,62.20
2023-03-27T19:09:40.817Z,62.40
2023-03-27T19:12:11.247Z,63.10
2023-03-27T19:15:02.200Z,63.40
2023-03-27T19:18:09.454Z,63.80
2023-03-27T19:21:01.076Z,64.70
2023-03-27T19:23:59.236Z,64.40
2023-03-27T19:26:35.135Z,65.90
2023-03-27T19:29:04.367Z,64.80
2023-03-27T19:31:32.947Z,65.10
2023-03-27T19:34:04.944Z,64.80
2023-03-27T19:36:33.727Z,65.10
2023-03-27T19:39:04.576Z,65.10
2023-03-27T19:41:33.049Z,65.20
2023-03-27T19:44:01.868Z,64.90
2023-03-27T19:46:30.618Z,65.10
2023-03-27T19:48:59.520Z,64.50
2023-03-27T19:51:42.027Z,64.80
2023-03-27T19:54:14.222Z,64.70
2023-03-27T19:56:42.780Z,64.50
2023-03-27T19:59:17.994Z,64.20
2023-03-27T20:01:53.121Z,64.10
2023-03-27T20:04:22.088Z,64.30
2023-03-27T20:06:50.654Z,64.10
2023-03-27T20:09:19.577Z,63.20
2023-03-27T20:11:48.042Z,63.70
2023-03-27T20:14:16.925Z,63.10
2023-03-27T20:16:47.019Z,63.60
2023-03-27T20:19:17.076Z,64.60
2023-03-27T20:21:45.510Z,63.60
2023-03-27T20:24:18.506Z,63.60
2023-03-27T20:26:57.619Z,63.40
2023-03-27T20:29:28.538Z,63.90
2023-03-27T20:31:56.993Z,63.50
2023-03-27T20:34:25.863Z,63.90
2023-03-27T20:36:55.054Z,64.30
2023-03-27T20:39:47.361Z,64.40
2023-03-27T20:42:17.709Z,64.80
2023-03-27T20:44:47.368Z,64.60
2023-03-27T20:47:19.362Z,64.50
2023-03-27T20:49:49.458Z,64.50
2023-03-27T20:52:19.530Z,64.60
2023-03-27T20:54:48.216Z,64.80
2023-03-27T20:57:19.404Z,64.20
2023-03-27T20:59:48.481Z,65.00
2023-03-27T21:02:18.532Z,64.80
2023-03-27T21:04:47.975Z,64.30
2023-03-27T21:07:17.022Z,64.10
2023-03-27T21:09:48.640Z,63.80
2023-03-27T21:12:17.118Z,64.20
2023-03-27T21:14:45.812Z,64.50
2023-03-27T21:17:14.237Z,63.70
2023-03-27T21:19:43.094Z,64.00
2023-03-27T21:22:11.775Z,62.60
2023-03-27T21:24:42.593Z,60.60
2023-03-27T21:27:10.998Z,59.90
2023-03-27T21:29:39.876Z,58.10
2023-03-27T21:32:08.422Z,58.70
2023-03-27T21:34:37.443Z,57.30
2023-03-27T21:37:05.885Z,58.50
2023-03-27T21:39:34.823Z,57.70
2023-03-27T21:42:03.310Z,57.60
2023-03-27T21:44:32.194Z,57.40
2023-03-27T21:47:00.645Z,57.20
2023-03-27T21:49:29.512Z,57.20
2023-03-27T21:51:57.881Z,57.30
2023-03-27T21:54:26.696Z,57.80
2023-03-27T21:56:55.087Z,58.20
2023-03-27T21:59:23.984Z,57.90
2023-03-27T22:01:54.467Z,58.00
2023-03-27T22:04:23.378Z,57.90
2023-03-27T22:06:52.246Z,58.20
2023-03-27T22:09:21.389Z,58.10
2023-03-27T22:11:49.837Z,58.10
2023-03-27T22:14:18.583Z,57.90
2023-03-27T22:16:47.025Z,57.70
2023-03-27T22:19:15.765Z,57.50
2023-03-27T22:21:44.234Z,57.40
2023-03-27T22:24:12.932Z,57.10
2023-03-27T22:26:41.346Z,57.00
2023-03-27T22:29:10.086Z,56.90
2023-03-27T22:31:38.627Z,57.00
2023-03-27T22:34:07.772Z,57.40
2023-03-27T22:36:36.235Z,57.40
2023-03-27T22:39:05.758Z,57.30
2023-03-27T22:41:34.181Z,57.30
2023-03-27T22:44:02.924Z,56.80
2023-03-27T22:46:31.305Z,56.40
2023-03-27T22:49:00.044Z,56.00
2023-03-27T22:51:29.482Z,55.40
2023-03-27T22:53:58.368Z,54.90
2023-03-27T22:56:26.714Z,53.80
2023-03-27T22:58:55.727Z,54.00
2023-03-27T23:01:24.129Z,54.10
2023-03-27T23:03:52.944Z,54.00
2023-03-27T23:06:23.378Z,53.80
2023-03-27T23:08:52.248Z,53.80
2023-03-27T23:11:20.801Z,53.50
2023-03-27T23:13:49.860Z,53.40
2023-03-27T23:16:18.269Z,53.20
2023-03-27T23:18:47.074Z,53.00
2023-03-27T23:21:18.095Z,52.70
2023-03-27T23:23:47.200Z,52.70
2023-03-27T23:26:15.913Z,52.60
2023-03-27T23:28:44.803Z,52.80
2023-03-27T23:31:18.168Z,52.40
2023-03-27T23:33:48.917Z,52.60
2023-03-27T23:36:22.981Z,52.70
2023-03-27T23:38:52.049Z,52.30
2023-03-27T23:41:20.812Z,52.40
2023-03-27T23:43:49.870Z,52.50
2023-03-27T23:46:18.467Z,52.40
2023-03-27T23:48:47.565Z,52.30
2023-03-27T23:51:16.552Z,52.70
2023-03-27T23:53:45.285Z,52.80
2023-03-27T23:56:13.838Z,52.50
2023-03-27T23:58:42.759Z,52.70
