createdAt,value
2023-01-12T00:02:21.770Z,6.00
2023-01-12T00:04:50.020Z,6.00
2023-01-12T00:07:20.348Z,6.00
2023-01-12T00:09:48.498Z,6.00
2023-01-12T00:12:16.554Z,6.00
2023-01-12T00:14:46.754Z,6.00
2023-01-12T00:17:17.246Z,6.00
2023-01-12T00:19:45.510Z,5.90
2023-01-12T00:22:17.624Z,5.90
2023-01-12T00:24:49.727Z,5.90
2023-01-12T00:27:20.143Z,5.90
2023-01-12T00:29:51.193Z,5.90
2023-01-12T00:32:21.136Z,5.90
2023-01-12T00:34:49.668Z,5.90
2023-01-12T00:37:19.442Z,5.90
2023-01-12T00:40:01.435Z,5.80
2023-01-12T00:42:50.500Z,5.80
2023-01-12T00:45:25.005Z,5.80
2023-01-12T00:47:54.677Z,5.80
2023-01-12T00:50:23.122Z,5.80
2023-01-12T00:52:51.380Z,5.80
2023-01-12T00:55:20.826Z,5.80
2023-01-12T00:57:49.069Z,5.80
2023-01-12T01:00:18.261Z,5.80
2023-01-12T01:02:46.449Z,5.80
2023-01-12T01:05:14.602Z,5.80
2023-01-12T01:07:42.666Z,5.80
2023-01-12T01:10:13.611Z,5.80
2023-01-12T01:12:45.437Z,5.80
2023-01-12T01:15:15.832Z,5.80
2023-01-12T01:17:44.010Z,5.80
2023-01-12T01:20:13.060Z,5.90
2023-01-12T01:22:41.194Z,5.90
2023-01-12T01:25:10.167Z,5.90
2023-01-12T01:27:38.229Z,5.90
2023-01-12T01:30:09.420Z,5.90
2023-01-12T01:32:37.541Z,5.90
2023-01-12T01:35:06.079Z,5.90
2023-01-12T01:37:34.706Z,5.90
2023-01-12T01:40:02.798Z,5.90
2023-01-12T01:42:30.916Z,5.90
2023-01-12T01:45:00.588Z,5.90
2023-01-12T01:47:39.631Z,6.00
2023-01-12T01:50:15.751Z,6.00
2023-01-12T01:52:46.833Z,6.00
2023-01-12T01:55:22.813Z,6.10
2023-01-12T01:57:55.252Z,6.10
2023-01-12T02:00:25.042Z,6.10
2023-01-12T02:02:57.949Z,6.10
2023-01-12T02:05:30.706Z,6.20
2023-01-12T02:08:06.076Z,6.20
2023-01-12T02:10:37.206Z,6.20
2023-01-12T02:13:22.936Z,6.30
2023-01-12T02:16:21.285Z,6.30
2023-01-12T02:19:02.143Z,6.30
2023-01-12T02:22:05.715Z,6.30
2023-01-12T02:24:39.668Z,6.30
2023-01-12T02:27:55.646Z,6.30
2023-01-12T02:31:01.312Z,6.30
2023-01-12T02:33:43.364Z,6.30
2023-01-12T02:36:20.404Z,6.30
2023-01-12T02:38:52.552Z,6.30
2023-01-12T02:41:42.511Z,6.30
2023-01-12T02:44:23.339Z,6.30
2023-01-12T02:46:53.092Z,6.30
2023-01-12T02:49:28.028Z,6.20
2023-01-12T02:52:01.565Z,6.30
2023-01-12T02:54:30.710Z,6.30
2023-01-12T02:57:03.879Z,6.30
2023-01-12T02:59:36.030Z,6.30
2023-01-12T03:02:08.536Z,6.30
2023-01-12T03:04:38.643Z,6.30
2023-01-12T03:07:45.682Z,6.40
2023-01-12T03:10:37.252Z,6.30
2023-01-12T03:13:09.968Z,6.30
2023-01-12T03:15:39.979Z,6.40
2023-01-12T03:18:14.478Z,6.30
2023-01-12T03:20:49.715Z,6.40
2023-01-12T03:23:21.977Z,6.40
2023-01-12T03:25:53.807Z,6.40
2023-01-12T03:28:24.028Z,6.40
2023-01-12T03:30:57.323Z,6.40
2023-01-12T03:33:27.207Z,6.40
2023-01-12T03:36:08.774Z,6.50
2023-01-12T03:38:43.181Z,6.50
2023-01-12T03:41:14.809Z,6.50
2023-01-12T03:43:49.196Z,6.60
2023-01-12T03:46:23.383Z,6.60
2023-01-12T03:48:56.278Z,6.60
2023-01-12T03:51:27.354Z,6.50
2023-01-12T03:53:57.602Z,6.60
2023-01-12T03:56:29.661Z,6.60
2023-01-12T03:58:58.327Z,6.60
2023-01-12T04:01:26.557Z,6.60
2023-01-12T04:03:54.684Z,6.60
2023-01-12T04:06:22.874Z,6.60
2023-01-12T04:08:52.314Z,6.60
2023-01-12T04:11:37.645Z,6.60
2023-01-12T04:14:05.765Z,6.70
2023-01-12T04:16:33.897Z,6.60
2023-01-12T04:19:01.942Z,6.70
2023-01-12T04:21:43.926Z,6.60
2023-01-12T04:24:13.302Z,6.70
2023-01-12T04:26:42.013Z,6.70
2023-01-12T04:29:10.055Z,6.60
2023-01-12T04:31:39.399Z,6.70
2023-01-12T04:34:07.488Z,6.70
2023-01-12T04:36:35.575Z,6.70
2023-01-12T04:39:04.016Z,6.70
2023-01-12T04:41:33.419Z,6.70
2023-01-12T04:44:01.448Z,6.70
2023-01-12T04:46:29.538Z,6.70
2023-01-12T04:48:57.641Z,6.70
2023-01-12T04:51:26.196Z,6.80
2023-01-12T04:53:54.320Z,6.80
2023-01-12T04:56:22.476Z,6.80
2023-01-12T04:58:59.505Z,6.80
2023-01-12T05:01:29.032Z,6.90
2023-01-12T05:04:00.443Z,6.90
2023-01-12T05:06:29.177Z,6.90
2023-01-12T05:09:14.576Z,6.90
2023-01-12T05:11:42.645Z,7.00
2023-01-12T05:14:12.086Z,7.00
2023-01-12T05:16:40.222Z,7.00
2023-01-12T05:19:09.777Z,7.00
2023-01-12T05:21:37.792Z,7.10
2023-01-12T05:24:06.166Z,7.10
2023-01-12T05:26:34.226Z,7.10
2023-01-12T05:29:02.435Z,7.10
2023-01-12T05:31:31.865Z,7.10
2023-01-12T05:33:59.914Z,7.20
2023-01-12T05:36:27.976Z,7.20
2023-01-12T05:38:56.125Z,7.20
2023-01-12T05:41:24.295Z,7.20
2023-01-12T05:43:54.936Z,7.20
2023-01-12T05:46:25.459Z,7.30
2023-01-12T05:48:56.677Z,7.30
2023-01-12T05:51:26.256Z,7.30
2023-01-12T05:53:55.247Z,7.30
2023-01-12T05:56:26.127Z,7.20
2023-01-12T05:58:55.874Z,7.30
2023-01-12T06:01:24.658Z,7.30
2023-01-12T06:03:55.523Z,7.30
2023-01-12T06:06:25.862Z,7.30
2023-01-12T06:08:55.171Z,7.30
2023-01-12T06:11:42.950Z,7.30
2023-01-12T06:14:11.567Z,7.30
2023-01-12T06:16:41.506Z,7.30
2023-01-12T06:19:13.779Z,7.30
2023-01-12T06:21:42.161Z,7.30
2023-01-12T06:24:10.377Z,7.30
2023-01-12T06:26:44.959Z,7.40
2023-01-12T06:29:13.719Z,7.50
2023-01-12T06:31:41.813Z,7.50
2023-01-12T06:34:09.947Z,7.40
2023-01-12T06:36:39.989Z,7.40
2023-01-12T06:39:08.154Z,7.40
2023-01-12T06:41:54.057Z,7.40
2023-01-12T06:44:22.127Z,7.40
2023-01-12T06:46:50.323Z,7.40
2023-01-12T06:49:20.746Z,7.50
2023-01-12T06:51:51.514Z,7.40
2023-01-12T06:54:22.456Z,7.50
2023-01-12T06:56:50.635Z,7.50
2023-01-12T06:59:18.744Z,7.50
2023-01-12T07:01:46.992Z,7.40
2023-01-12T07:04:15.212Z,7.40
2023-01-12T07:06:43.356Z,7.50
2023-01-12T07:09:12.808Z,7.50
2023-01-12T07:11:40.863Z,7.40
2023-01-12T07:14:09.379Z,7.50
2023-01-12T07:16:37.628Z,7.50
2023-01-12T07:19:06.002Z,7.60
2023-01-12T07:21:34.144Z,7.50
2023-01-12T07:24:04.445Z,7.60
2023-01-12T07:26:37.112Z,7.50
2023-01-12T07:29:05.312Z,7.50
2023-01-12T07:31:33.431Z,7.60
2023-01-12T07:34:01.482Z,7.60
2023-01-12T07:36:29.635Z,7.60
2023-01-12T07:38:57.717Z,7.60
2023-01-12T07:41:43.072Z,7.60
2023-01-12T07:44:12.563Z,7.60
2023-01-12T07:46:40.581Z,7.60
2023-01-12T07:49:08.815Z,7.70
2023-01-12T07:51:36.900Z,7.70
2023-01-12T07:54:05.110Z,7.70
2023-01-12T07:56:33.152Z,7.70
2023-01-12T07:59:01.287Z,7.70
2023-01-12T08:01:32.479Z,7.70
2023-01-12T08:04:00.713Z,7.70
2023-01-12T08:06:29.523Z,7.80
2023-01-12T08:08:57.612Z,7.80
2023-01-12T08:11:25.752Z,7.80
2023-01-12T08:13:56.030Z,7.80
2023-01-12T08:16:27.381Z,7.80
2023-01-12T08:19:01.346Z,7.80
2023-01-12T08:21:33.225Z,7.90
2023-01-12T08:24:05.163Z,7.90
2023-01-12T08:26:39.071Z,7.90
2023-01-12T08:29:13.074Z,7.90
2023-01-12T08:31:41.835Z,7.90
2023-01-12T08:34:11.824Z,8.00
2023-01-12T08:36:44.527Z,8.00
2023-01-12T08:39:12.938Z,8.00
2023-01-12T08:41:42.529Z,8.10
2023-01-12T08:44:11.012Z,8.10
2023-01-12T08:46:41.367Z,8.30
2023-01-12T08:49:16.979Z,8.20
2023-01-12T08:51:47.290Z,8.20
2023-01-12T08:54:17.306Z,8.20
2023-01-12T08:56:45.473Z,8.30
2023-01-12T08:59:13.945Z,8.30
2023-01-12T09:01:42.364Z,8.30
2023-01-12T09:04:16.181Z,8.40
2023-01-12T09:06:46.644Z,8.40
2023-01-12T09:09:18.930Z,8.50
2023-01-12T09:11:48.828Z,8.50
2023-01-12T09:14:17.564Z,8.50
2023-01-12T09:16:46.083Z,8.60
2023-01-12T09:19:15.734Z,8.60
2023-01-12T09:21:47.048Z,8.70
2023-01-12T09:24:18.124Z,8.60
2023-01-12T09:26:47.645Z,8.70
2023-01-12T09:29:17.876Z,8.70
2023-01-12T09:31:46.772Z,8.70
2023-01-12T09:34:16.578Z,8.80
2023-01-12T09:36:46.027Z,8.80
2023-01-12T09:39:32.765Z,8.80
2023-01-12T09:42:19.685Z,8.80
2023-01-12T09:45:07.744Z,8.80
2023-01-12T09:47:39.641Z,8.90
2023-01-12T09:50:13.695Z,8.90
2023-01-12T09:52:46.771Z,9.00
2023-01-12T09:55:18.093Z,9.00
2023-01-12T09:58:27.539Z,9.00
2023-01-12T10:01:00.314Z,9.00
2023-01-12T10:03:33.110Z,9.10
2023-01-12T10:06:03.007Z,9.10
2023-01-12T10:08:35.897Z,9.20
2023-01-12T10:11:15.806Z,9.20
2023-01-12T10:14:15.384Z,9.30
2023-01-12T10:16:56.193Z,9.30
2023-01-12T10:19:30.203Z,9.40
2023-01-12T10:22:03.939Z,9.50
2023-01-12T10:24:32.823Z,9.50
2023-01-12T10:27:03.480Z,9.50
2023-01-12T10:29:33.183Z,9.50
2023-01-12T10:32:03.376Z,9.50
2023-01-12T10:34:50.194Z,9.40
2023-01-12T10:37:19.999Z,9.50
2023-01-12T10:39:52.856Z,9.50
2023-01-12T10:42:40.578Z,9.50
2023-01-12T10:45:17.625Z,9.50
2023-01-12T10:47:47.063Z,9.50
2023-01-12T10:50:28.506Z,9.50
2023-01-12T10:53:01.522Z,9.50
2023-01-12T10:55:34.741Z,9.40
2023-01-12T10:58:03.279Z,9.40
2023-01-12T11:00:31.682Z,9.40
2023-01-12T11:03:00.113Z,9.40
2023-01-12T11:05:31.665Z,9.40
2023-01-12T11:08:01.923Z,9.40
2023-01-12T11:10:32.768Z,9.40
2023-01-12T11:13:04.323Z,9.40
2023-01-12T11:15:38.907Z,9.30
2023-01-12T11:18:29.089Z,9.30
2023-01-12T11:21:02.058Z,9.20
2023-01-12T11:23:37.684Z,9.10
2023-01-12T11:26:15.938Z,9.00
2023-01-12T11:28:50.980Z,9.00
2023-01-12T11:31:27.302Z,9.00
2023-01-12T11:33:59.812Z,9.00
2023-01-12T11:36:31.057Z,8.90
2023-01-12T11:39:05.918Z,8.90
2023-01-12T11:41:40.284Z,8.90
2023-01-12T11:44:16.386Z,8.90
2023-01-12T11:46:47.580Z,8.90
2023-01-12T11:49:20.806Z,8.80
2023-01-12T11:51:51.072Z,8.80
2023-01-12T11:54:20.983Z,8.80
2023-01-12T11:57:16.566Z,8.80
2023-01-12T11:59:58.108Z,8.90
2023-01-12T12:02:37.013Z,9.00
2023-01-12T12:05:18.857Z,9.00
2023-01-12T12:08:00.044Z,9.00
2023-01-12T12:10:34.530Z,9.00
2023-01-12T12:13:24.140Z,9.00
2023-01-12T12:16:01.021Z,9.10
2023-01-12T12:18:44.623Z,9.10
2023-01-12T12:21:24.762Z,9.20
2023-01-12T12:24:02.318Z,9.30
2023-01-12T12:26:35.717Z,9.30
2023-01-12T12:29:22.103Z,9.30
2023-01-12T12:32:01.250Z,9.30
2023-01-12T12:34:51.867Z,9.40
2023-01-12T12:37:27.049Z,9.40
2023-01-12T12:40:02.263Z,9.40
2023-01-12T12:43:08.568Z,9.50
2023-01-12T12:45:47.983Z,9.50
2023-01-12T12:48:19.054Z,9.50
2023-01-12T12:50:56.520Z,9.50
2023-01-12T12:53:28.907Z,9.50
2023-01-12T12:56:02.075Z,9.50
2023-01-12T12:58:45.944Z,9.60
2023-01-12T13:01:57.162Z,9.60
2023-01-12T13:04:58.776Z,9.60
2023-01-12T13:07:27.671Z,9.60
2023-01-12T13:10:26.767Z,9.60
2023-01-12T13:13:01.923Z,9.60
2023-01-12T13:15:36.850Z,9.60
2023-01-12T13:18:07.094Z,9.60
2023-01-12T13:21:01.030Z,9.60
2023-01-12T13:23:47.545Z,9.60
2023-01-12T13:26:40.597Z,9.60
2023-01-12T13:29:47.650Z,9.50
2023-01-12T13:32:58.038Z,9.60
2023-01-12T13:36:10.257Z,9.60
2023-01-12T13:39:00.031Z,9.50
2023-01-12T13:41:49.063Z,9.60
2023-01-12T13:44:25.573Z,9.60
2023-01-12T13:47:03.415Z,9.60
2023-01-12T13:49:34.990Z,9.60
2023-01-12T13:52:06.021Z,9.60
2023-01-12T13:54:36.769Z,9.60
2023-01-12T13:57:10.572Z,9.60
2023-01-12T13:59:38.795Z,9.60
2023-01-12T14:02:19.085Z,9.70
2023-01-12T14:05:05.152Z,9.60
2023-01-12T14:07:45.715Z,9.60
2023-01-12T14:10:28.730Z,9.60
2023-01-12T14:13:14.467Z,9.70
2023-01-12T14:16:01.334Z,9.70
2023-01-12T14:18:41.604Z,9.70
2023-01-12T14:21:22.275Z,9.60
2023-01-12T14:23:50.455Z,9.70
2023-01-12T14:26:23.752Z,9.70
2023-01-12T14:28:53.491Z,9.70
2023-01-12T14:31:27.775Z,9.70
2023-01-12T14:33:58.782Z,9.70
2023-01-12T14:36:35.412Z,9.70
2023-01-12T14:39:09.766Z,9.80
2023-01-12T14:41:55.540Z,9.80
2023-01-12T14:44:42.815Z,9.80
2023-01-12T14:47:12.039Z,9.80
2023-01-12T14:49:40.095Z,9.80
2023-01-12T14:57:56.940Z,9.80
2023-01-12T15:00:28.978Z,9.90
2023-01-12T15:02:58.771Z,9.80
2023-01-12T15:05:28.401Z,9.80
2023-01-12T15:08:00.432Z,9.80
2023-01-12T15:10:31.972Z,9.80
2023-01-12T15:13:22.778Z,9.80
2023-01-12T15:16:06.520Z,9.90
2023-01-12T15:18:54.061Z,9.80
2023-01-12T15:21:48.678Z,9.90
2023-01-12T15:24:41.460Z,9.90
2023-01-12T15:27:10.305Z,9.90
2023-01-12T15:29:39.842Z,9.90
2023-01-12T15:32:14.674Z,9.90
2023-01-12T15:34:42.786Z,9.90
2023-01-12T15:37:14.803Z,9.90
2023-01-12T15:39:42.896Z,9.90
2023-01-12T15:42:21.395Z,9.90
2023-01-12T15:44:52.593Z,9.90
2023-01-12T15:47:21.777Z,10.00
2023-01-12T15:49:53.149Z,9.90
2023-01-12T15:52:23.909Z,9.90
2023-01-12T15:54:52.266Z,10.00
2023-01-12T15:57:20.387Z,10.00
2023-01-12T15:59:52.040Z,10.00
2023-01-12T16:02:27.461Z,9.90
2023-01-12T16:04:55.751Z,10.00
2023-01-12T16:07:23.919Z,10.00
2023-01-12T16:09:52.320Z,10.00
2023-01-12T16:12:20.555Z,10.00
2023-01-12T16:14:48.731Z,10.00
2023-01-12T16:17:18.586Z,10.00
2023-01-12T16:19:46.841Z,10.00
2023-01-12T16:22:21.023Z,10.00
2023-01-12T16:24:50.216Z,10.10
2023-01-12T16:27:19.146Z,10.10
2023-01-12T16:29:49.252Z,10.10
2023-01-12T16:32:19.329Z,10.10
2023-01-12T16:34:47.527Z,10.10
2023-01-12T16:37:16.896Z,10.10
2023-01-12T16:39:45.117Z,10.10
2023-01-12T16:42:13.342Z,10.10
2023-01-12T16:44:41.887Z,10.10
2023-01-12T16:47:14.185Z,10.10
2023-01-12T16:49:43.872Z,10.20
2023-01-12T16:52:17.179Z,10.10
2023-01-12T16:54:45.387Z,10.20
2023-01-12T16:57:15.442Z,10.20
2023-01-12T16:59:44.156Z,10.20
2023-01-12T17:02:15.845Z,10.20
2023-01-12T17:04:47.855Z,10.20
2023-01-12T17:07:16.184Z,10.20
2023-01-12T17:09:44.757Z,10.20
2023-01-12T17:12:15.181Z,10.20
2023-01-12T17:14:43.712Z,10.30
2023-01-12T17:17:12.734Z,10.30
2023-01-12T17:19:43.566Z,10.30
2023-01-12T17:22:14.317Z,10.30
2023-01-12T17:24:42.905Z,10.40
2023-01-12T17:27:11.980Z,10.30
2023-01-12T17:29:40.213Z,10.30
2023-01-12T17:32:08.644Z,10.30
2023-01-12T17:34:38.277Z,10.30
2023-01-12T17:37:08.257Z,10.30
2023-01-12T17:39:39.968Z,10.30
2023-01-12T17:42:25.900Z,10.30
2023-01-12T17:44:54.412Z,10.30
2023-01-12T17:47:22.525Z,10.30
2023-01-12T17:49:50.585Z,10.30
2023-01-12T17:52:18.837Z,10.40
2023-01-12T17:54:48.472Z,10.40
2023-01-12T17:57:16.577Z,10.40
2023-01-12T17:59:44.703Z,10.40
2023-01-12T18:02:14.251Z,10.40
2023-01-12T18:04:42.661Z,10.40
2023-01-12T18:07:10.833Z,10.40
2023-01-12T18:09:38.923Z,10.40
2023-01-12T18:12:10.344Z,10.40
2023-01-12T18:14:41.056Z,10.40
2023-01-12T18:17:11.028Z,10.40
2023-01-12T18:19:41.440Z,10.40
2023-01-12T18:22:12.935Z,10.40
2023-01-12T18:24:41.451Z,10.40
2023-01-12T18:27:11.110Z,10.40
2023-01-12T18:29:39.751Z,10.50
2023-01-12T18:32:10.390Z,10.40
2023-01-12T18:34:38.957Z,10.40
2023-01-12T18:37:07.489Z,10.40
2023-01-12T18:39:35.805Z,10.50
2023-01-12T18:42:21.124Z,10.50
2023-01-12T18:44:50.947Z,10.50
2023-01-12T18:47:37.140Z,10.50
2023-01-12T18:50:19.845Z,10.50
2023-01-12T18:53:05.254Z,10.50
2023-01-12T18:55:35.634Z,10.50
2023-01-12T18:58:03.961Z,10.60
2023-01-12T19:00:33.478Z,10.60
2023-01-12T19:03:01.652Z,10.60
2023-01-12T19:05:35.252Z,10.60
2023-01-12T19:08:27.709Z,10.60
2023-01-12T19:10:55.224Z,10.60
2023-01-12T19:13:41.059Z,10.60
2023-01-12T19:16:32.581Z,10.60
2023-01-12T19:19:00.837Z,10.50
2023-01-12T19:21:46.821Z,10.50
2023-01-12T19:24:32.895Z,10.60
2023-01-12T19:27:18.586Z,10.50
2023-01-12T19:29:47.715Z,10.60
2023-01-12T19:32:17.288Z,10.50
2023-01-12T19:34:49.232Z,10.50
2023-01-12T19:37:18.566Z,10.60
2023-01-12T19:40:00.524Z,10.60
2023-01-12T19:42:47.077Z,10.60
2023-01-12T19:45:15.482Z,10.60
2023-01-12T19:47:45.312Z,10.60
2023-01-12T19:50:14.842Z,10.60
2023-01-12T19:52:44.228Z,10.60
2023-01-12T19:55:16.309Z,10.50
2023-01-12T19:57:44.686Z,10.40
2023-01-12T20:00:15.856Z,10.40
2023-01-12T20:02:46.253Z,10.40
2023-01-12T20:05:22.050Z,10.30
2023-01-12T20:07:51.759Z,10.20
2023-01-12T20:10:21.169Z,10.10
2023-01-12T20:12:51.323Z,10.00
2023-01-12T20:15:20.694Z,9.90
2023-01-12T20:17:50.785Z,9.80
2023-01-12T20:20:19.727Z,9.80
2023-01-12T20:22:50.496Z,9.70
2023-01-12T20:25:19.094Z,9.70
2023-01-12T20:27:49.169Z,9.70
2023-01-12T20:30:25.307Z,9.70
2023-01-12T20:33:02.330Z,9.60
2023-01-12T20:35:35.151Z,9.50
2023-01-12T20:38:07.024Z,9.60
2023-01-12T20:40:40.061Z,9.50
2023-01-12T20:43:10.455Z,9.50
2023-01-12T20:45:40.826Z,9.50
2023-01-12T20:48:13.510Z,9.40
2023-01-12T20:50:44.053Z,9.40
2023-01-12T20:53:12.868Z,9.40
2023-01-12T20:55:44.479Z,9.40
2023-01-12T20:58:13.134Z,9.40
2023-01-12T21:00:41.413Z,9.40
2023-01-12T21:03:11.357Z,9.40
2023-01-12T21:05:42.299Z,9.30
2023-01-12T21:08:10.710Z,9.30
2023-01-12T21:10:40.685Z,9.40
2023-01-12T21:13:09.342Z,9.40
2023-01-12T21:15:37.424Z,9.30
2023-01-12T21:18:08.863Z,9.30
2023-01-12T21:20:42.093Z,9.30
2023-01-12T21:23:10.542Z,9.30
2023-01-12T21:25:42.454Z,9.20
2023-01-12T21:28:11.442Z,9.20
2023-01-12T21:30:40.340Z,9.20
2023-01-12T21:33:08.596Z,9.20
2023-01-12T21:35:36.807Z,9.20
2023-01-12T21:38:06.499Z,9.20
2023-01-12T21:40:35.137Z,9.20
2023-01-12T21:43:12.366Z,9.20
2023-01-12T21:45:44.116Z,9.20
2023-01-12T21:48:13.434Z,9.20
2023-01-12T21:50:41.921Z,9.20
2023-01-12T21:53:15.282Z,9.20
2023-01-12T21:55:43.417Z,9.20
2023-01-12T21:58:11.555Z,9.10
2023-01-12T22:00:39.714Z,9.20
2023-01-12T22:03:07.839Z,9.10
2023-01-12T22:05:36.030Z,9.20
2023-01-12T22:08:04.342Z,9.10
2023-01-12T22:10:34.909Z,9.20
2023-01-12T22:13:05.814Z,9.10
2023-01-12T22:15:35.884Z,9.10
2023-01-12T22:18:04.567Z,9.10
2023-01-12T22:20:32.851Z,9.10
2023-01-12T22:23:01.378Z,9.10
2023-01-12T22:25:29.463Z,9.10
2023-01-12T22:28:00.985Z,9.10
2023-01-12T22:30:29.177Z,9.10
2023-01-12T22:32:57.862Z,9.10
2023-01-12T22:35:26.323Z,9.10
2023-01-12T22:37:54.667Z,9.10
2023-01-12T22:40:22.796Z,9.10
2023-01-12T22:43:08.272Z,9.10
2023-01-12T22:45:41.992Z,9.10
2023-01-12T22:48:10.040Z,9.10
2023-01-12T22:50:47.329Z,9.20
2023-01-12T22:53:16.292Z,9.20
2023-01-12T22:55:44.463Z,9.20
2023-01-12T22:58:12.640Z,9.20
2023-01-12T23:00:44.330Z,9.20
2023-01-12T23:03:14.501Z,9.20
2023-01-12T23:05:47.764Z,9.20
2023-01-12T23:08:17.599Z,9.20
2023-01-12T23:10:45.921Z,9.20
2023-01-12T23:13:19.567Z,9.20
2023-01-12T23:15:51.249Z,9.20
2023-01-12T23:18:21.589Z,9.10
2023-01-12T23:20:50.433Z,9.20
2023-01-12T23:23:18.915Z,9.20
2023-01-12T23:25:47.725Z,9.20
2023-01-12T23:28:16.911Z,9.10
2023-01-12T23:30:45.168Z,9.10
2023-01-12T23:33:14.699Z,9.20
2023-01-12T23:35:43.899Z,9.20
2023-01-12T23:38:16.596Z,9.20
2023-01-12T23:40:44.857Z,9.20
2023-01-12T23:43:13.043Z,9.20
2023-01-12T23:45:41.226Z,9.20
2023-01-12T23:48:09.342Z,9.20
2023-01-12T23:50:38.945Z,9.20
2023-01-12T23:53:07.336Z,9.20
2023-01-12T23:55:38.451Z,9.20
2023-01-12T23:58:08.243Z,9.20
