createdAt,value
2022-10-20T00:01:23.194Z,22.53
2022-10-20T00:03:52.240Z,20.97
2022-10-20T00:06:22.312Z,21.60
2022-10-20T00:08:51.580Z,21.07
2022-10-20T00:11:22.542Z,19.20
2022-10-20T00:13:54.524Z,14.20
2022-10-20T00:16:24.035Z,15.43
2022-10-20T00:18:53.310Z,15.40
2022-10-20T00:21:24.171Z,12.33
2022-10-20T00:23:53.202Z,9.83
2022-10-20T00:26:23.448Z,16.40
2022-10-20T00:28:54.264Z,12.13
2022-10-20T00:31:24.248Z,14.10
2022-10-20T00:33:53.047Z,13.27
2022-10-20T00:36:23.379Z,13.83
2022-10-20T00:38:52.646Z,14.90
2022-10-20T00:41:22.435Z,14.00
2022-10-20T00:43:54.122Z,21.73
2022-10-20T00:46:24.771Z,15.03
2022-10-20T00:48:57.980Z,15.87
2022-10-20T00:51:29.465Z,16.20
2022-10-20T00:54:04.543Z,52.53
2022-10-20T00:56:33.368Z,23.00
2022-10-20T00:59:04.733Z,17.57
2022-10-20T01:01:33.873Z,15.77
2022-10-20T01:04:03.081Z,13.70
2022-10-20T01:06:31.975Z,14.23
2022-10-20T01:09:00.822Z,10.73
2022-10-20T01:11:35.998Z,13.60
2022-10-20T01:14:16.223Z,16.53
2022-10-20T01:16:54.523Z,11.23
2022-10-20T01:19:48.998Z,11.40
2022-10-20T01:22:44.460Z,11.73
2022-10-20T01:25:20.288Z,11.57
2022-10-20T01:27:54.136Z,9.93
2022-10-20T01:30:25.013Z,11.30
2022-10-20T01:33:10.363Z,13.43
2022-10-20T01:35:51.122Z,15.90
2022-10-20T01:38:29.158Z,9.80
2022-10-20T01:41:02.889Z,11.27
2022-10-20T01:43:37.413Z,11.63
2022-10-20T01:46:07.052Z,9.90
2022-10-20T01:48:38.059Z,10.50
2022-10-20T01:51:06.650Z,13.30
2022-10-20T01:53:35.304Z,9.13
2022-10-20T01:56:04.700Z,8.90
2022-10-20T01:59:01.944Z,8.47
2022-10-20T02:01:43.965Z,10.00
2022-10-20T02:04:23.201Z,19.03
2022-10-20T02:06:58.534Z,8.97
2022-10-20T02:09:34.256Z,8.90
2022-10-20T02:12:06.629Z,8.60
2022-10-20T02:14:38.672Z,8.43
2022-10-20T02:17:12.343Z,7.80
2022-10-20T02:19:42.433Z,8.37
2022-10-20T02:22:12.787Z,9.70
2022-10-20T02:24:43.861Z,7.77
2022-10-20T02:27:16.369Z,9.43
2022-10-20T02:29:51.534Z,7.87
2022-10-20T02:32:21.167Z,11.17
2022-10-20T02:34:49.694Z,8.63
2022-10-20T02:37:18.645Z,8.97
2022-10-20T02:39:47.043Z,7.23
2022-10-20T02:42:17.263Z,11.53
2022-10-20T02:44:47.323Z,9.20
2022-10-20T02:47:15.734Z,7.77
2022-10-20T02:49:44.085Z,11.07
2022-10-20T02:52:12.489Z,8.67
2022-10-20T02:54:41.360Z,9.60
2022-10-20T02:57:09.878Z,9.17
2022-10-20T02:59:38.395Z,10.30
2022-10-20T03:02:08.417Z,9.23
2022-10-20T03:04:36.928Z,9.10
2022-10-20T03:07:05.624Z,8.97
2022-10-20T03:09:33.975Z,9.23
2022-10-20T03:12:02.151Z,8.13
2022-10-20T03:14:30.946Z,9.23
2022-10-20T03:16:59.341Z,9.47
2022-10-20T03:19:29.051Z,8.00
2022-10-20T03:21:57.556Z,9.60
2022-10-20T03:24:25.906Z,7.37
2022-10-20T03:26:54.409Z,7.97
2022-10-20T03:29:22.790Z,10.90
2022-10-20T03:31:51.293Z,8.50
2022-10-20T03:34:19.747Z,8.57
2022-10-20T03:36:49.638Z,8.47
2022-10-20T03:39:17.938Z,8.17
2022-10-20T03:41:46.472Z,8.70
2022-10-20T03:44:15.196Z,8.27
2022-10-20T03:46:43.601Z,7.60
2022-10-20T03:49:12.011Z,6.97
2022-10-20T03:51:40.395Z,8.00
2022-10-20T03:54:10.286Z,7.80
2022-10-20T03:56:38.594Z,7.77
2022-10-20T03:59:06.849Z,8.57
2022-10-20T04:01:36.816Z,8.47
2022-10-20T04:04:05.399Z,8.30
2022-10-20T04:06:34.045Z,7.77
2022-10-20T04:09:02.459Z,12.40
2022-10-20T04:11:32.618Z,9.80
2022-10-20T04:14:01.240Z,8.20
2022-10-20T04:16:29.752Z,8.03
2022-10-20T04:18:58.177Z,8.73
2022-10-20T04:21:26.821Z,14.03
2022-10-20T04:23:55.029Z,15.10
2022-10-20T04:26:23.247Z,13.80
2022-10-20T04:28:53.096Z,8.97
2022-10-20T04:31:21.240Z,8.13
2022-10-20T04:33:49.380Z,19.40
2022-10-20T04:36:17.773Z,14.90
2022-10-20T04:38:45.906Z,23.87
2022-10-20T04:41:14.527Z,14.33
2022-10-20T04:43:42.833Z,16.10
2022-10-20T04:46:12.903Z,10.37
2022-10-20T04:48:43.788Z,8.93
2022-10-20T04:51:14.003Z,23.10
2022-10-20T04:53:42.279Z,8.57
2022-10-20T04:56:13.811Z,20.90
2022-10-20T04:58:42.065Z,9.13
2022-10-20T05:01:12.510Z,10.47
2022-10-20T05:03:40.709Z,8.43
2022-10-20T05:06:10.728Z,9.57
2022-10-20T05:08:39.029Z,8.57
2022-10-20T05:11:07.400Z,7.80
2022-10-20T05:13:35.892Z,8.90
2022-10-20T05:16:04.546Z,7.83
2022-10-20T05:18:34.671Z,8.90
2022-10-20T05:21:09.284Z,8.40
2022-10-20T05:23:37.834Z,10.03
2022-10-20T05:26:07.082Z,7.60
2022-10-20T05:28:35.335Z,7.70
2022-10-20T05:31:03.999Z,8.33
2022-10-20T05:33:33.851Z,7.60
2022-10-20T05:36:01.984Z,8.13
2022-10-20T05:38:30.211Z,8.43
2022-10-20T05:41:06.910Z,7.53
2022-10-20T05:43:35.212Z,8.43
2022-10-20T05:46:03.382Z,9.90
2022-10-20T05:48:33.677Z,8.37
2022-10-20T05:51:13.574Z,8.97
2022-10-20T05:53:43.873Z,8.20
2022-10-20T05:56:14.503Z,8.40
2022-10-20T05:58:43.111Z,7.37
2022-10-20T06:01:17.093Z,8.07
2022-10-20T06:03:49.262Z,6.60
2022-10-20T06:06:17.495Z,7.30
2022-10-20T06:08:45.924Z,21.07
2022-10-20T06:11:15.190Z,21.50
2022-10-20T06:13:45.084Z,6.83
2022-10-20T06:16:17.571Z,7.67
2022-10-20T06:18:47.227Z,7.43
2022-10-20T06:21:17.506Z,6.20
2022-10-20T06:23:45.862Z,5.70
2022-10-20T06:26:17.790Z,7.03
2022-10-20T06:28:47.301Z,6.30
2022-10-20T06:31:17.792Z,5.37
2022-10-20T06:33:48.156Z,5.93
2022-10-20T06:36:17.282Z,5.83
2022-10-20T06:38:46.235Z,5.47
2022-10-20T06:41:16.569Z,4.90
2022-10-20T06:43:45.451Z,5.63
2022-10-20T06:46:15.895Z,6.53
2022-10-20T06:48:44.681Z,5.00
2022-10-20T06:51:16.272Z,5.43
2022-10-20T06:53:46.711Z,6.40
2022-10-20T06:56:17.042Z,5.97
2022-10-20T06:58:46.875Z,5.07
2022-10-20T07:01:16.618Z,5.47
2022-10-20T07:03:46.131Z,6.43
2022-10-20T07:06:17.300Z,5.00
2022-10-20T07:08:45.520Z,8.80
2022-10-20T07:11:15.698Z,23.97
2022-10-20T07:13:44.435Z,9.43
2022-10-20T07:16:14.961Z,7.40
2022-10-20T07:21:16.902Z,6.50
2022-10-20T07:23:45.407Z,6.30
2022-10-20T07:26:16.194Z,5.53
2022-10-20T07:28:46.278Z,12.60
2022-10-20T07:31:17.653Z,6.53
2022-10-20T07:33:56.536Z,5.03
2022-10-20T07:36:36.445Z,5.63
2022-10-20T07:39:06.913Z,6.90
2022-10-20T07:41:35.725Z,6.87
2022-10-20T07:44:04.687Z,10.97
2022-10-20T07:46:32.830Z,12.17
2022-10-20T07:49:23.931Z,17.23
2022-10-20T07:51:50.373Z,14.03
2022-10-20T07:54:18.499Z,8.07
2022-10-20T07:56:46.766Z,8.50
2022-10-20T07:59:15.189Z,9.60
2022-10-20T08:01:44.011Z,9.90
2022-10-20T08:04:12.859Z,10.07
2022-10-20T08:06:41.368Z,15.33
2022-10-20T08:09:11.364Z,12.80
2022-10-20T08:11:39.850Z,17.07
2022-10-20T08:14:08.011Z,17.50
2022-10-20T08:16:38.888Z,19.93
2022-10-20T08:21:49.417Z,16.40
2022-10-20T08:24:19.190Z,15.63
2022-10-20T08:26:47.421Z,13.10
2022-10-20T08:29:15.892Z,13.37
2022-10-20T08:31:45.111Z,12.87
2022-10-20T08:34:13.383Z,22.23
2022-10-20T08:36:41.575Z,11.43
2022-10-20T08:39:09.776Z,15.37
2022-10-20T08:42:09.920Z,19.77
2022-10-20T08:44:34.479Z,25.73
2022-10-20T08:47:05.183Z,20.03
2022-10-20T08:49:36.123Z,29.73
2022-10-20T08:52:04.842Z,19.77
2022-10-20T08:54:35.538Z,17.37
2022-10-20T08:57:15.677Z,19.37
2022-10-20T08:59:44.323Z,20.20
2022-10-20T09:02:18.050Z,20.60
2022-10-20T09:04:51.184Z,21.53
2022-10-20T09:07:25.958Z,18.63
2022-10-20T09:09:56.488Z,20.17
2022-10-20T09:12:30.963Z,19.93
2022-10-20T09:14:59.596Z,25.80
2022-10-20T09:17:27.940Z,18.20
2022-10-20T09:20:00.219Z,17.70
2022-10-20T09:22:34.900Z,24.07
2022-10-20T09:25:05.533Z,21.23
2022-10-20T09:27:40.010Z,18.63
2022-10-20T09:30:17.611Z,18.30
2022-10-20T09:32:47.555Z,18.33
2022-10-20T09:35:27.908Z,19.80
2022-10-20T09:38:03.736Z,30.83
2022-10-20T09:40:32.546Z,18.83
2022-10-20T09:43:08.507Z,18.77
2022-10-20T09:45:38.992Z,18.97
2022-10-20T09:48:22.709Z,24.43
2022-10-20T09:50:55.118Z,16.73
2022-10-20T09:53:28.614Z,18.00
2022-10-20T09:55:57.504Z,17.53
2022-10-20T09:58:30.134Z,23.13
2022-10-20T10:01:01.306Z,19.17
2022-10-20T10:03:29.710Z,22.70
2022-10-20T10:05:59.563Z,22.17
2022-10-20T10:08:29.982Z,21.77
2022-10-20T10:11:04.268Z,27.23
2022-10-20T10:13:40.038Z,19.93
2022-10-20T10:16:10.921Z,22.90
2022-10-20T10:18:40.063Z,22.00
2022-10-20T10:21:10.594Z,22.97
2022-10-20T10:23:52.475Z,22.23
2022-10-20T10:26:52.960Z,20.37
2022-10-20T10:29:29.451Z,19.60
2022-10-20T10:32:00.294Z,23.67
2022-10-20T10:34:45.268Z,24.00
2022-10-20T10:37:15.990Z,20.20
2022-10-20T10:39:45.335Z,15.30
2022-10-20T10:42:48.947Z,23.43
2022-10-20T10:45:43.654Z,22.43
2022-10-20T10:48:42.419Z,14.90
2022-10-20T10:51:17.849Z,17.00
2022-10-20T10:53:57.835Z,14.43
2022-10-20T10:56:34.669Z,14.80
2022-10-20T10:59:15.711Z,19.07
2022-10-20T11:02:06.730Z,20.90
2022-10-20T11:04:58.680Z,17.63
2022-10-20T11:07:35.755Z,23.10
2022-10-20T11:10:12.200Z,16.80
2022-10-20T11:13:07.929Z,19.90
2022-10-20T11:15:51.764Z,18.27
2022-10-20T11:18:38.632Z,17.43
2022-10-20T11:21:19.333Z,18.27
2022-10-20T11:24:03.390Z,28.73
2022-10-20T11:26:35.003Z,21.90
2022-10-20T11:29:07.419Z,20.77
2022-10-20T11:31:40.975Z,24.67
2022-10-20T11:34:16.912Z,20.70
2022-10-20T11:36:48.585Z,18.03
2022-10-20T11:39:26.024Z,28.53
2022-10-20T11:42:00.849Z,24.60
2022-10-20T11:44:33.432Z,20.30
2022-10-20T11:47:07.208Z,23.33
2022-10-20T11:49:41.278Z,22.30
2022-10-20T11:52:38.992Z,17.90
2022-10-20T11:55:29.469Z,17.40
2022-10-20T11:58:17.104Z,18.60
2022-10-20T12:00:59.909Z,15.17
2022-10-20T12:03:54.687Z,14.90
2022-10-20T12:07:01.575Z,13.10
2022-10-20T12:09:59.239Z,13.47
2022-10-20T12:12:34.789Z,19.63
2022-10-20T12:27:43.992Z,13.10
2022-10-20T12:30:45.527Z,13.80
2022-10-20T12:33:19.406Z,15.63
2022-10-20T12:36:34.557Z,21.40
2022-10-20T12:39:31.424Z,29.37
2022-10-20T12:42:05.213Z,17.57
2022-10-20T12:44:46.725Z,16.43
2022-10-20T12:47:25.306Z,17.67
2022-10-20T12:49:58.101Z,14.07
2022-10-20T12:52:49.220Z,14.13
2022-10-20T12:55:22.178Z,20.47
2022-10-20T12:57:51.933Z,18.20
2022-10-20T13:00:58.652Z,14.27
2022-10-20T13:03:55.315Z,16.43
2022-10-20T13:06:44.350Z,21.20
2022-10-20T13:09:21.255Z,20.93
2022-10-20T13:12:01.939Z,20.87
2022-10-20T13:14:42.872Z,19.23
2022-10-20T13:17:30.694Z,18.63
2022-10-20T13:20:05.909Z,24.73
2022-10-20T13:22:39.324Z,19.43
2022-10-20T13:25:27.559Z,31.97
2022-10-20T13:28:05.846Z,23.87
2022-10-20T13:30:38.145Z,22.93
2022-10-20T13:33:34.001Z,21.13
2022-10-20T13:36:15.707Z,25.23
2022-10-20T13:38:54.667Z,24.33
2022-10-20T13:41:33.236Z,22.50
2022-10-20T13:44:11.762Z,21.83
2022-10-20T13:46:52.146Z,22.40
2022-10-20T13:49:36.823Z,24.73
2022-10-20T13:52:14.852Z,22.63
2022-10-20T13:54:47.304Z,23.03
2022-10-20T13:57:30.859Z,25.57
2022-10-20T14:00:01.777Z,20.47
2022-10-20T14:02:32.622Z,24.07
2022-10-20T14:07:51.888Z,17.70
2022-10-20T14:10:34.011Z,21.93
2022-10-20T14:13:04.077Z,23.53
2022-10-20T14:15:38.198Z,21.80
2022-10-20T14:18:22.847Z,22.73
2022-10-20T14:21:02.579Z,19.70
2022-10-20T14:23:36.158Z,24.43
2022-10-20T14:26:05.814Z,20.07
2022-10-20T14:28:36.564Z,22.47
2022-10-20T14:31:05.374Z,23.83
2022-10-20T14:33:37.710Z,22.67
2022-10-20T14:36:07.355Z,20.10
2022-10-20T14:38:42.283Z,25.63
2022-10-20T14:41:10.807Z,23.23
2022-10-20T14:43:41.697Z,23.27
2022-10-20T14:46:12.739Z,17.83
2022-10-20T14:48:45.436Z,17.63
2022-10-20T14:51:31.011Z,21.20
2022-10-20T14:57:03.512Z,17.70
2022-10-20T14:59:33.731Z,21.50
2022-10-20T15:02:09.090Z,18.73
2022-10-20T15:04:38.334Z,21.50
2022-10-20T15:07:12.031Z,26.57
2022-10-20T15:09:44.574Z,20.37
2022-10-20T15:12:18.605Z,19.00
2022-10-20T15:14:49.923Z,25.93
2022-10-20T15:17:36.587Z,20.80
2022-10-20T15:20:31.981Z,22.97
2022-10-20T15:23:02.045Z,23.10
2022-10-20T15:25:34.160Z,20.67
2022-10-20T15:28:02.349Z,25.20
2022-10-20T15:30:31.483Z,19.67
2022-10-20T15:32:59.695Z,34.90
2022-10-20T15:35:31.007Z,32.90
2022-10-20T15:37:59.157Z,20.23
2022-10-20T15:40:27.262Z,21.10
2022-10-20T15:42:56.974Z,19.17
2022-10-20T15:45:26.543Z,18.93
2022-10-20T15:47:54.722Z,12.73
2022-10-20T15:50:58.365Z,15.87
2022-10-20T15:53:30.122Z,17.43
2022-10-20T15:56:03.034Z,22.83
2022-10-20T15:58:37.365Z,13.40
2022-10-20T16:01:18.713Z,16.23
2022-10-20T16:03:48.995Z,16.80
2022-10-20T16:06:24.766Z,15.63
2022-10-20T16:08:56.823Z,13.43
2022-10-20T16:14:41.190Z,16.83
2022-10-20T16:17:09.683Z,14.83
2022-10-20T16:19:38.056Z,20.70
2022-10-20T16:22:06.396Z,16.47
2022-10-20T16:24:34.914Z,18.40
2022-10-20T16:27:05.757Z,14.13
2022-10-20T16:29:34.182Z,15.93
2022-10-20T16:32:04.445Z,15.83
2022-10-20T16:34:33.008Z,19.83
2022-10-20T16:37:01.332Z,16.87
2022-10-20T16:39:30.146Z,18.00
2022-10-20T16:42:01.855Z,16.37
2022-10-20T16:44:31.919Z,14.80
2022-10-20T16:47:02.364Z,18.83
2022-10-20T16:49:32.541Z,15.43
2022-10-20T16:52:01.982Z,23.57
2022-10-20T16:54:30.503Z,16.53
2022-10-20T16:57:11.118Z,21.37
2022-10-20T16:59:43.399Z,23.13
2022-10-20T17:02:14.079Z,16.17
2022-10-20T17:04:44.877Z,20.80
2022-10-20T17:07:16.668Z,22.30
2022-10-20T17:09:45.843Z,24.30
2022-10-20T17:12:14.605Z,22.90
2022-10-20T17:14:43.291Z,16.37
2022-10-20T17:17:14.615Z,13.93
2022-10-20T17:19:45.168Z,14.90
2022-10-20T17:22:13.565Z,14.90
2022-10-20T17:24:41.839Z,16.90
2022-10-20T17:27:10.642Z,18.90
2022-10-20T17:30:36.099Z,18.40
2022-10-20T17:33:08.935Z,21.63
2022-10-20T17:35:55.418Z,16.60
2022-10-20T17:38:49.854Z,15.23
2022-10-20T17:41:25.811Z,13.10
2022-10-20T17:43:56.333Z,15.33
2022-10-20T17:46:24.627Z,13.87
2022-10-20T17:48:52.835Z,16.90
2022-10-20T17:51:24.293Z,17.53
2022-10-20T17:53:54.546Z,17.10
2022-10-20T17:56:27.130Z,18.10
2022-10-20T17:58:56.654Z,18.30
2022-10-20T18:01:27.227Z,20.40
2022-10-20T18:03:57.167Z,17.50
2022-10-20T18:06:33.576Z,23.20
2022-10-20T18:09:06.381Z,18.87
2022-10-20T18:11:36.279Z,15.03
2022-10-20T18:14:05.660Z,21.40
2022-10-20T18:16:36.949Z,21.77
2022-10-20T18:19:05.663Z,17.90
2022-10-20T18:21:35.963Z,18.20
2022-10-20T18:24:07.874Z,19.90
2022-10-20T18:26:38.299Z,22.47
2022-10-20T18:29:10.019Z,19.80
2022-10-20T18:31:40.301Z,24.33
2022-10-20T18:34:11.923Z,19.13
2022-10-20T18:36:45.138Z,11.07
2022-10-20T18:39:15.454Z,20.33
2022-10-20T18:41:47.762Z,15.43
2022-10-20T18:44:18.575Z,15.70
2022-10-20T18:46:47.816Z,15.60
2022-10-20T18:49:21.659Z,19.37
2022-10-20T18:51:52.276Z,23.43
2022-10-20T18:54:24.089Z,23.13
2022-10-20T18:56:52.578Z,18.97
2022-10-20T18:59:21.070Z,21.10
2022-10-20T19:01:51.711Z,25.73
2022-10-20T19:04:34.069Z,28.00
2022-10-20T19:07:04.117Z,29.07
2022-10-20T19:09:32.581Z,24.43
2022-10-20T19:12:02.080Z,20.40
2022-10-20T19:14:31.926Z,27.23
2022-10-20T19:17:04.381Z,20.23
2022-10-20T19:20:02.420Z,21.63
2022-10-20T19:22:59.969Z,23.20
2022-10-20T19:25:32.688Z,18.13
2022-10-20T19:28:03.390Z,19.53
2022-10-20T19:30:39.014Z,23.43
2022-10-20T19:33:09.461Z,23.73
2022-10-20T19:35:38.187Z,22.57
2022-10-20T19:38:09.405Z,28.10
2022-10-20T19:40:39.629Z,18.90
2022-10-20T19:43:08.317Z,20.50
2022-10-20T19:45:38.049Z,20.60
2022-10-20T19:48:22.767Z,17.50
2022-10-20T19:51:32.129Z,26.27
2022-10-20T20:06:38.215Z,24.10
2022-10-20T20:13:37.635Z,43.03
2022-10-20T20:16:13.433Z,39.70
2022-10-20T20:18:47.835Z,45.90
2022-10-20T20:21:19.607Z,45.07
2022-10-20T20:24:15.331Z,37.77
2022-10-20T20:27:13.918Z,39.20
2022-10-20T20:29:43.478Z,41.07
2022-10-20T20:34:01.753Z,40.10
2022-10-20T20:37:01.782Z,44.27
2022-10-20T20:39:35.879Z,41.27
2022-10-20T20:42:19.993Z,33.50
2022-10-20T20:44:53.059Z,34.83
2022-10-20T20:47:55.121Z,38.40
2022-10-20T20:50:38.556Z,28.47
2022-10-20T20:56:35.428Z,28.83
2022-10-20T20:59:05.299Z,23.10
2022-10-20T21:02:04.965Z,27.33
2022-10-20T21:05:05.588Z,25.13
2022-10-20T21:07:34.105Z,24.27
2022-10-20T21:10:04.190Z,25.33
2022-10-20T21:12:36.336Z,24.00
2022-10-20T21:15:14.318Z,24.43
2022-10-20T21:17:50.439Z,80.93
2022-10-20T21:20:44.587Z,22.60
2022-10-20T21:23:28.920Z,20.00
2022-10-20T21:26:10.788Z,27.23
2022-10-20T21:28:42.061Z,19.57
2022-10-20T21:31:41.983Z,22.00
2022-10-20T21:34:12.063Z,23.27
2022-10-20T21:36:40.968Z,25.70
2022-10-20T21:39:16.967Z,19.83
2022-10-20T21:41:50.975Z,17.17
2022-10-20T21:44:19.530Z,19.47
2022-10-20T21:46:51.009Z,20.23
2022-10-20T21:50:24.080Z,19.93
2022-10-20T21:53:00.129Z,16.17
2022-10-20T21:55:31.683Z,22.30
2022-10-20T21:58:01.575Z,18.03
2022-10-20T22:00:32.373Z,15.40
2022-10-20T22:03:03.746Z,18.10
2022-10-20T22:06:08.587Z,20.43
2022-10-20T22:08:38.156Z,14.73
2022-10-20T22:11:15.575Z,14.57
2022-10-20T22:13:48.532Z,14.90
2022-10-20T22:16:57.794Z,14.33
2022-10-20T22:20:00.952Z,14.93
2022-10-20T22:22:43.459Z,16.77
2022-10-20T22:25:19.389Z,22.13
2022-10-20T22:31:32.815Z,20.87
2022-10-20T22:38:24.827Z,33.43
2022-10-20T22:44:48.188Z,21.03
2022-10-20T22:47:27.918Z,24.43
2022-10-20T22:50:40.260Z,28.87
2022-10-20T22:53:23.097Z,19.93
2022-10-20T22:55:58.350Z,30.13
2022-10-20T22:58:49.664Z,31.30
2022-10-20T23:01:43.551Z,23.70
2022-10-20T23:04:25.041Z,27.40
2022-10-20T23:07:04.990Z,26.57
2022-10-20T23:12:44.079Z,27.43
2022-10-20T23:15:44.164Z,24.10
2022-10-20T23:18:14.790Z,25.80
2022-10-20T23:20:51.953Z,27.27
2022-10-20T23:23:57.898Z,23.20
2022-10-20T23:26:48.513Z,24.47
2022-10-20T23:29:52.511Z,24.27
2022-10-20T23:32:50.302Z,24.80
2022-10-20T23:35:56.186Z,24.60
2022-10-20T23:39:02.176Z,27.53
2022-10-20T23:42:07.192Z,29.40
2022-10-20T23:44:41.068Z,27.80
2022-10-20T23:48:14.691Z,20.00
2022-10-20T23:51:14.883Z,18.90
2022-10-20T23:54:28.260Z,28.50
2022-10-20T23:57:27.972Z,18.73
