createdAt,value
2019-05-18T13:50:18.310Z,35.41
2019-05-18T13:55:27.423Z,34.52
2019-05-18T14:00:36.611Z,34.48
2019-05-18T14:05:45.702Z,39.20
2019-05-18T14:10:54.949Z,39.90
2019-05-18T14:16:04.070Z,39.18
2019-05-18T14:21:13.203Z,33.26
2019-05-18T14:26:22.326Z,35.43
2019-05-18T14:31:31.503Z,39.19
2019-05-18T14:36:40.745Z,33.71
2019-05-18T14:41:49.898Z,35.91
2019-05-18T14:46:58.995Z,35.54
2019-05-18T14:52:11.812Z,36.35
2019-05-18T14:58:44.174Z,37.10
2019-05-18T15:03:53.641Z,32.56
2019-05-18T15:09:02.860Z,28.72
2019-05-18T15:14:12.016Z,32.23
2019-05-18T15:19:21.108Z,31.46
2019-05-18T15:24:30.344Z,30.14
2019-05-18T15:29:39.500Z,35.85
2019-05-18T15:34:48.663Z,43.38
2019-05-18T15:39:57.805Z,31.88
2019-05-18T15:45:07.103Z,39.79
2019-05-18T15:50:16.210Z,38.10
2019-05-18T15:55:25.345Z,36.53
2019-05-18T16:00:34.471Z,43.46
2019-05-18T16:05:43.712Z,40.42
2019-05-18T16:10:52.877Z,40.58
2019-05-18T16:16:02.051Z,39.86
2019-05-18T16:21:11.159Z,35.61
2019-05-18T16:26:21.891Z,41.02
2019-05-18T16:31:29.008Z,37.43
2019-05-18T16:36:38.228Z,41.13
2019-05-18T16:41:47.420Z,44.09
2019-05-18T16:46:56.832Z,42.01
2019-05-18T16:52:07.645Z,38.99
2019-05-18T16:57:06.863Z,39.37
2019-05-18T17:02:30.716Z,43.61
2019-05-18T17:07:24.882Z,38.80
2019-05-18T17:12:34.013Z,40.43
2019-05-18T17:17:43.335Z,35.25
2019-05-18T17:22:52.441Z,38.56
2019-05-18T17:28:01.595Z,40.72
2019-05-18T17:33:10.703Z,40.63
2019-05-18T17:38:19.955Z,39.96
2019-05-18T17:43:29.120Z,38.46
2019-05-18T17:48:38.382Z,37.78
2019-05-18T17:53:47.555Z,39.07
2019-05-18T17:58:56.753Z,39.21
2019-05-18T18:04:05.843Z,30.24
2019-05-18T18:09:15.009Z,38.09
2019-05-18T18:14:24.215Z,34.57
2019-05-18T18:19:33.461Z,37.60
2019-05-18T18:24:42.772Z,37.25
2019-05-18T18:29:52.057Z,42.73
2019-05-18T18:35:01.297Z,39.82
2019-05-18T18:40:10.526Z,36.75
2019-05-18T18:45:19.665Z,41.88
2019-05-18T18:50:28.934Z,40.93
2019-05-18T18:55:38.058Z,46.12
2019-05-18T19:00:47.324Z,34.97
2019-05-18T19:05:56.434Z,48.11
2019-05-18T19:11:05.627Z,42.91
2019-05-18T19:16:14.716Z,42.30
2019-05-18T19:21:23.948Z,40.25
2019-05-18T19:26:33.079Z,38.35
2019-05-18T19:31:42.275Z,36.90
2019-05-18T19:36:51.436Z,37.53
2019-05-18T19:42:00.625Z,39.07
2019-05-18T19:47:09.709Z,39.95
2019-05-18T19:52:18.949Z,39.56
2019-05-18T19:57:28.089Z,41.33
2019-05-18T20:02:37.442Z,43.25
2019-05-18T20:07:46.516Z,43.58
2019-05-18T20:12:55.834Z,52.15
2019-05-18T20:18:05.043Z,44.16
2019-05-18T20:23:14.282Z,53.62
2019-05-18T20:28:24.168Z,53.61
2019-05-18T20:33:32.095Z,54.68
2019-05-18T20:38:41.192Z,50.77
2019-05-18T20:43:50.370Z,44.36
2019-05-18T20:48:59.443Z,58.14
2019-05-18T20:54:08.599Z,47.82
2019-05-18T20:59:17.708Z,43.78
2019-05-18T21:04:26.867Z,55.91
2019-05-18T21:09:36.064Z,52.02
2019-05-18T21:14:45.276Z,43.91
2019-05-18T21:19:54.355Z,47.32
2019-05-18T21:25:03.550Z,47.59
2019-05-18T21:30:12.665Z,56.95
2019-05-18T21:35:21.929Z,46.38
2019-05-18T21:40:31.031Z,48.13
2019-05-18T21:45:40.250Z,46.51
2019-05-18T21:50:49.313Z,57.31
2019-05-18T21:55:58.486Z,49.65
2019-05-18T22:01:07.552Z,46.84
2019-05-18T22:06:16.834Z,47.21
2019-05-18T22:11:25.882Z,55.82
2019-05-18T22:16:35.071Z,55.96
2019-05-18T22:21:44.147Z,46.70
2019-05-18T22:26:53.471Z,49.03
2019-05-18T22:32:02.605Z,50.00
2019-05-18T22:37:11.851Z,51.61
2019-05-18T22:42:20.944Z,52.28
2019-05-18T22:47:30.174Z,50.95
2019-05-18T22:52:39.300Z,53.92
2019-05-18T22:57:48.666Z,50.60
2019-05-18T23:02:57.751Z,56.27
2019-05-18T23:08:07.161Z,62.10
2019-05-18T23:13:16.270Z,52.23
2019-05-18T23:18:25.442Z,64.55
2019-05-18T23:23:34.506Z,52.66
2019-05-18T23:28:43.664Z,55.05
2019-05-18T23:33:52.778Z,57.89
2019-05-18T23:39:02.145Z,56.05
2019-05-18T23:44:11.280Z,61.22
2019-05-18T23:49:20.630Z,64.29
2019-05-18T23:54:29.695Z,62.94
2019-05-18T23:59:38.882Z,60.57
