createdAt,value
2018-11-01T00:00:02.974Z,994.92
2018-11-01T00:01:02.963Z,994.95
2018-11-01T00:02:02.954Z,994.97
2018-11-01T00:03:02.946Z,994.96
2018-11-01T00:04:02.933Z,994.91
2018-11-01T00:05:02.922Z,994.94
2018-11-01T00:06:02.912Z,994.95
2018-11-01T00:07:02.901Z,994.88
2018-11-01T00:08:02.890Z,994.87
2018-11-01T00:09:02.880Z,994.86
2018-11-01T00:10:02.870Z,994.87
2018-11-01T00:11:02.860Z,994.83
2018-11-01T00:12:02.848Z,994.82
2018-11-01T00:13:02.839Z,994.86
2018-11-01T00:14:02.828Z,994.81
2018-11-01T00:15:02.819Z,994.82
2018-11-01T00:16:02.807Z,994.84
2018-11-01T00:17:02.798Z,994.84
2018-11-01T00:18:02.787Z,994.83
2018-11-01T00:19:02.777Z,994.85
2018-11-01T00:20:02.766Z,994.80
2018-11-01T00:21:02.755Z,994.83
2018-11-01T00:22:02.750Z,994.85
2018-11-01T00:23:02.737Z,994.88
2018-11-01T00:24:02.724Z,994.83
2018-11-01T00:25:02.714Z,994.86
2018-11-01T00:26:02.704Z,994.84
2018-11-01T00:27:02.694Z,994.85
2018-11-01T00:28:02.685Z,994.83
2018-11-01T00:29:02.676Z,994.88
2018-11-01T00:30:02.663Z,994.91
2018-11-01T00:31:02.653Z,994.95
2018-11-01T00:32:02.647Z,994.97
2018-11-01T00:33:02.632Z,994.93
2018-11-01T00:34:02.622Z,994.95
2018-11-01T00:35:02.612Z,994.94
2018-11-01T00:36:02.600Z,994.91
2018-11-01T00:37:02.590Z,994.88
2018-11-01T00:38:02.580Z,994.86
2018-11-01T00:39:02.570Z,994.83
2018-11-01T00:40:02.566Z,994.84
2018-11-01T00:41:02.548Z,994.85
2018-11-01T00:42:02.538Z,994.88
2018-11-01T00:43:02.527Z,994.90
2018-11-01T00:44:02.519Z,994.97
2018-11-01T00:45:02.507Z,994.97
2018-11-01T00:46:02.497Z,994.97
2018-11-01T00:47:02.495Z,994.94
2018-11-01T00:48:02.476Z,994.98
2018-11-01T00:49:02.466Z,994.98
2018-11-01T00:50:02.481Z,994.95
2018-11-01T00:51:02.445Z,994.95
2018-11-01T00:52:02.436Z,994.90
2018-11-01T00:53:02.425Z,994.92
2018-11-01T00:54:02.414Z,994.93
2018-11-01T00:55:02.404Z,994.91
2018-11-01T00:56:02.399Z,994.89
2018-11-01T00:57:02.384Z,994.85
2018-11-01T00:58:02.377Z,994.79
2018-11-01T00:59:02.364Z,994.74
2018-11-01T01:00:02.353Z,994.76
2018-11-01T01:01:02.348Z,994.75
2018-11-01T01:02:02.333Z,994.73
2018-11-01T01:03:02.322Z,994.72
2018-11-01T01:04:02.310Z,994.72
2018-11-01T01:05:02.300Z,994.70
2018-11-01T01:06:02.292Z,994.68
2018-11-01T01:07:02.280Z,994.67
2018-11-01T01:08:02.269Z,994.65
2018-11-01T01:09:02.259Z,994.61
2018-11-01T01:10:02.257Z,994.61
2018-11-01T01:11:02.239Z,994.56
2018-11-01T01:12:02.227Z,994.58
2018-11-01T01:13:02.219Z,994.56
2018-11-01T01:14:02.207Z,994.56
2018-11-01T01:15:02.197Z,994.54
2018-11-01T01:16:02.198Z,994.53
2018-11-01T01:17:02.176Z,994.58
2018-11-01T01:18:02.166Z,994.60
2018-11-01T01:19:02.223Z,994.64
2018-11-01T01:20:02.147Z,994.71
2018-11-01T01:21:02.136Z,994.81
2018-11-01T01:22:02.125Z,994.84
2018-11-01T01:23:02.114Z,994.77
2018-11-01T01:24:02.108Z,994.61
2018-11-01T01:25:02.095Z,994.51
2018-11-01T01:26:02.088Z,994.49
2018-11-01T01:27:02.076Z,994.64
2018-11-01T01:28:02.070Z,994.73
2018-11-01T01:29:02.054Z,994.87
2018-11-01T01:30:02.043Z,994.90
2018-11-01T01:31:02.034Z,994.94
2018-11-01T01:32:02.024Z,994.93
2018-11-01T01:33:02.013Z,994.93
2018-11-01T01:34:02.004Z,995.00
2018-11-01T01:35:01.994Z,995.07
2018-11-01T01:36:01.981Z,995.12
2018-11-01T01:37:01.975Z,995.16
2018-11-01T01:38:01.963Z,995.14
2018-11-01T01:39:01.955Z,995.12
2018-11-01T01:40:01.942Z,995.20
2018-11-01T01:41:01.931Z,995.31
2018-11-01T01:42:01.923Z,995.28
2018-11-01T01:43:01.911Z,995.29
2018-11-01T01:44:01.900Z,995.31
2018-11-01T01:45:01.892Z,995.27
2018-11-01T01:46:01.880Z,995.23
2018-11-01T01:47:01.875Z,995.13
2018-11-01T01:48:01.858Z,995.02
2018-11-01T01:49:01.849Z,994.94
2018-11-01T01:50:01.839Z,994.85
2018-11-01T01:51:01.830Z,994.78
2018-11-01T01:52:01.817Z,994.77
2018-11-01T01:53:01.808Z,994.80
2018-11-01T01:54:01.796Z,994.84
2018-11-01T01:55:01.787Z,994.90
2018-11-01T01:56:01.775Z,994.92
2018-11-01T01:57:01.765Z,994.89
2018-11-01T01:58:01.755Z,994.85
2018-11-01T01:59:01.744Z,994.86
2018-11-01T02:00:01.734Z,994.83
2018-11-01T02:01:01.723Z,994.88
2018-11-01T02:02:01.714Z,994.92
2018-11-01T02:03:01.703Z,994.82
2018-11-01T02:04:01.694Z,994.78
2018-11-01T02:05:01.680Z,994.72
2018-11-01T02:06:01.671Z,994.74
2018-11-01T02:07:01.659Z,994.72
2018-11-01T02:08:01.647Z,994.76
2018-11-01T02:09:01.637Z,994.75
2018-11-01T02:10:01.627Z,994.75
2018-11-01T02:11:01.615Z,994.71
2018-11-01T02:12:01.605Z,994.69
2018-11-01T02:13:01.593Z,994.69
2018-11-01T02:14:01.582Z,994.73
2018-11-01T02:15:01.574Z,994.77
2018-11-01T02:16:01.560Z,994.72
2018-11-01T02:17:01.551Z,994.67
2018-11-01T02:18:01.538Z,994.68
2018-11-01T02:19:01.527Z,994.64
2018-11-01T02:20:01.519Z,994.62
2018-11-01T02:21:01.505Z,994.54
2018-11-01T02:22:01.494Z,994.55
2018-11-01T02:23:01.482Z,994.51
2018-11-01T02:24:01.469Z,994.56
2018-11-01T02:25:01.459Z,994.46
2018-11-01T02:26:01.454Z,994.42
2018-11-01T02:27:01.437Z,994.35
2018-11-01T02:28:01.425Z,994.31
2018-11-01T02:29:01.414Z,994.34
2018-11-01T02:30:01.406Z,994.34
2018-11-01T02:31:01.393Z,994.28
2018-11-01T02:32:01.380Z,994.22
2018-11-01T02:33:01.374Z,994.18
2018-11-01T02:34:01.358Z,994.15
2018-11-01T02:35:01.354Z,994.18
2018-11-01T02:36:01.335Z,994.17
2018-11-01T02:37:01.324Z,994.15
2018-11-01T02:38:01.424Z,994.13
2018-11-01T02:39:01.305Z,994.16
2018-11-01T02:40:01.289Z,994.20
2018-11-01T02:41:01.278Z,994.16
2018-11-01T02:42:01.267Z,994.12
2018-11-01T02:43:01.260Z,994.13
2018-11-01T02:44:01.288Z,994.17
2018-11-01T02:45:01.232Z,994.18
2018-11-01T02:46:01.221Z,994.20
2018-11-01T02:47:01.212Z,994.07
2018-11-01T02:48:01.197Z,994.03
2018-11-01T02:49:01.187Z,994.05
2018-11-01T02:50:01.182Z,994.08
2018-11-01T02:51:01.165Z,994.08
2018-11-01T02:52:01.152Z,994.12
2018-11-01T02:53:01.141Z,994.15
2018-11-01T02:54:01.130Z,994.23
2018-11-01T02:55:01.119Z,994.27
2018-11-01T02:56:01.108Z,994.24
2018-11-01T02:57:01.097Z,994.22
2018-11-01T02:58:01.084Z,994.24
2018-11-01T02:59:01.073Z,994.20
2018-11-01T03:00:01.060Z,994.20
2018-11-01T03:01:01.050Z,994.18
2018-11-01T03:02:01.038Z,994.18
2018-11-01T03:03:01.038Z,994.20
2018-11-01T03:04:01.016Z,994.17
2018-11-01T03:05:01.005Z,994.12
2018-11-01T03:06:01.001Z,994.12
2018-11-01T03:07:00.981Z,994.13
2018-11-01T03:08:00.970Z,994.13
2018-11-01T03:09:00.962Z,994.10
2018-11-01T03:10:00.947Z,994.12
2018-11-01T03:11:00.934Z,994.03
2018-11-01T03:12:00.923Z,994.02
2018-11-01T03:13:00.912Z,994.06
2018-11-01T03:14:00.901Z,994.02
2018-11-01T03:15:00.890Z,994.05
2018-11-01T03:16:00.878Z,994.02
2018-11-01T03:17:00.912Z,994.05
2018-11-01T03:18:00.855Z,994.00
2018-11-01T03:19:00.844Z,993.99
2018-11-01T03:20:00.833Z,994.04
2018-11-01T03:21:00.819Z,994.03
2018-11-01T03:22:00.809Z,993.97
2018-11-01T03:23:00.798Z,993.98
2018-11-01T03:24:00.784Z,994.01
2018-11-01T03:25:00.773Z,994.08
2018-11-01T03:26:00.762Z,994.05
2018-11-01T03:27:00.750Z,994.05
2018-11-01T03:28:00.742Z,994.07
2018-11-01T03:29:00.732Z,994.10
2018-11-01T03:30:00.716Z,994.13
2018-11-01T03:31:00.718Z,994.09
2018-11-01T03:32:00.696Z,994.11
2018-11-01T03:33:00.681Z,994.07
2018-11-01T03:34:00.670Z,994.09
2018-11-01T03:35:00.658Z,994.10
2018-11-01T03:36:00.646Z,994.10
2018-11-01T03:37:00.635Z,994.06
2018-11-01T03:38:00.642Z,994.05
2018-11-01T03:39:00.673Z,994.09
2018-11-01T03:40:00.604Z,994.10
2018-11-01T03:41:00.589Z,994.15
2018-11-01T03:42:00.578Z,994.17
2018-11-01T03:43:00.566Z,994.16
2018-11-01T03:44:00.557Z,994.21
2018-11-01T03:45:00.543Z,994.21
2018-11-01T03:46:00.532Z,994.21
2018-11-01T03:47:00.520Z,994.15
2018-11-01T03:48:00.508Z,994.14
2018-11-01T03:49:00.504Z,994.17
2018-11-01T03:50:00.486Z,994.10
2018-11-01T03:51:00.474Z,994.13
2018-11-01T03:52:00.466Z,994.16
2018-11-01T03:53:00.450Z,994.13
2018-11-01T03:54:00.441Z,994.08
2018-11-01T03:55:00.428Z,994.09
2018-11-01T03:56:00.415Z,994.04
2018-11-01T03:57:00.404Z,994.06
2018-11-01T03:58:00.394Z,994.06
2018-11-01T03:59:00.381Z,994.07
2018-11-01T04:00:00.369Z,994.04
2018-11-01T04:01:00.361Z,994.03
2018-11-01T04:02:00.347Z,994.02
2018-11-01T04:03:00.336Z,993.90
2018-11-01T04:04:00.324Z,993.89
2018-11-01T04:05:00.312Z,993.86
2018-11-01T04:06:00.301Z,993.80
2018-11-01T04:07:00.290Z,993.79
2018-11-01T04:08:00.277Z,993.75
2018-11-01T04:09:00.266Z,993.78
2018-11-01T04:10:00.255Z,993.77
2018-11-01T04:11:00.243Z,993.79
2018-11-01T04:12:00.281Z,993.74
2018-11-01T04:13:00.220Z,993.75
2018-11-01T04:14:00.258Z,993.70
2018-11-01T04:15:00.258Z,993.67
2018-11-01T04:16:00.235Z,993.70
2018-11-01T04:17:00.375Z,993.74
2018-11-01T04:18:00.213Z,993.68
2018-11-01T04:19:00.201Z,993.64
2018-11-01T04:20:00.238Z,993.63
2018-11-01T04:21:00.126Z,993.64
2018-11-01T04:22:00.216Z,993.63
2018-11-01T04:23:00.106Z,993.62
2018-11-01T04:24:00.092Z,993.58
2018-11-01T04:25:00.084Z,993.62
2018-11-01T04:26:00.072Z,993.60
2018-11-01T04:27:00.061Z,993.64
2018-11-01T04:28:00.046Z,993.68
2018-11-01T04:29:00.066Z,993.72
2018-11-01T04:30:00.037Z,993.71
2018-11-01T04:31:00.013Z,993.71
2018-11-01T04:32:00.001Z,993.72
2018-11-01T04:33:00.077Z,993.71
2018-11-01T04:33:59.978Z,993.73
2018-11-01T04:34:59.966Z,993.69
2018-11-01T04:35:59.962Z,993.71
2018-11-01T04:36:59.948Z,993.70
2018-11-01T04:37:59.931Z,993.67
2018-11-01T04:38:59.920Z,993.61
2018-11-01T04:39:59.907Z,993.53
2018-11-01T04:40:59.895Z,993.44
2018-11-01T04:41:59.885Z,993.43
2018-11-01T04:42:59.887Z,993.42
2018-11-01T04:43:59.876Z,993.44
2018-11-01T04:44:59.871Z,993.43
2018-11-01T04:45:59.839Z,993.44
2018-11-01T04:46:59.829Z,993.30
2018-11-01T04:47:59.896Z,993.31
2018-11-01T04:48:59.805Z,993.30
2018-11-01T04:49:59.794Z,993.25
2018-11-01T04:50:59.783Z,993.24
2018-11-01T04:51:59.770Z,993.16
2018-11-01T04:52:59.761Z,993.18
2018-11-01T04:53:59.748Z,993.18
2018-11-01T04:54:59.738Z,993.16
2018-11-01T04:55:59.724Z,993.17
2018-11-01T04:56:59.712Z,993.18
2018-11-01T04:57:59.703Z,993.17
2018-11-01T04:58:59.691Z,993.17
2018-11-01T04:59:59.683Z,993.22
2018-11-01T05:00:59.668Z,993.23
2018-11-01T05:01:59.657Z,993.26
2018-11-01T05:02:59.647Z,993.25
2018-11-01T05:03:59.640Z,993.33
2018-11-01T05:04:59.637Z,993.32
2018-11-01T05:05:59.648Z,993.25
2018-11-01T05:06:59.631Z,993.24
2018-11-01T05:07:59.589Z,993.27
2018-11-01T05:08:59.576Z,993.21
2018-11-01T05:09:59.567Z,993.26
2018-11-01T05:10:59.557Z,993.29
2018-11-01T05:11:59.544Z,993.33
2018-11-01T05:12:59.597Z,993.35
2018-11-01T05:13:59.525Z,993.41
2018-11-01T05:14:59.523Z,993.43
2018-11-01T05:15:59.499Z,993.42
2018-11-01T05:16:59.487Z,993.48
2018-11-01T05:17:59.477Z,993.46
2018-11-01T05:18:59.466Z,993.52
2018-11-01T05:19:59.457Z,993.47
2018-11-01T05:20:59.443Z,993.46
2018-11-01T05:21:59.432Z,993.41
2018-11-01T05:22:59.421Z,993.43
2018-11-01T05:23:59.408Z,993.40
2018-11-01T05:24:59.399Z,993.42
2018-11-01T05:25:59.498Z,993.41
2018-11-01T05:26:59.375Z,993.47
2018-11-01T05:27:59.362Z,993.46
2018-11-01T05:28:59.353Z,993.46
2018-11-01T05:29:59.342Z,993.51
2018-11-01T05:30:59.330Z,993.54
2018-11-01T05:31:59.318Z,993.55
2018-11-01T05:32:59.314Z,993.53
2018-11-01T05:33:59.295Z,993.52
2018-11-01T05:34:59.287Z,993.54
2018-11-01T05:35:59.276Z,993.56
2018-11-01T05:36:59.264Z,993.60
2018-11-01T05:37:59.263Z,993.63
2018-11-01T05:38:59.241Z,993.60
2018-11-01T05:39:59.227Z,993.67
2018-11-01T05:40:59.214Z,993.70
2018-11-01T05:41:59.204Z,993.76
2018-11-01T05:42:59.192Z,993.72
2018-11-01T05:43:59.180Z,993.76
2018-11-01T05:44:59.169Z,993.69
2018-11-01T05:45:59.157Z,993.69
2018-11-01T05:46:59.147Z,993.70
2018-11-01T05:47:59.134Z,993.73
2018-11-01T05:48:59.123Z,993.75
2018-11-01T05:49:59.112Z,993.78
2018-11-01T05:50:59.100Z,993.75
2018-11-01T05:51:59.090Z,993.78
2018-11-01T05:52:59.078Z,993.75
2018-11-01T05:53:59.067Z,993.78
2018-11-01T05:54:59.056Z,993.78
2018-11-01T05:55:59.044Z,993.81
2018-11-01T05:56:59.031Z,993.78
2018-11-01T05:57:59.021Z,993.82
2018-11-01T05:58:59.010Z,993.83
2018-11-01T05:59:59.125Z,993.76
2018-11-01T06:00:58.986Z,993.79
2018-11-01T06:01:58.976Z,993.76
2018-11-01T06:02:58.967Z,993.83
2018-11-01T06:03:58.957Z,993.80
2018-11-01T06:04:58.941Z,993.78
2018-11-01T06:05:58.930Z,993.84
2018-11-01T06:06:58.920Z,993.86
2018-11-01T06:07:58.906Z,993.86
2018-11-01T06:08:58.897Z,993.85
2018-11-01T06:09:59.092Z,993.85
2018-11-01T06:10:59.078Z,993.84
2018-11-01T06:11:58.863Z,993.83
2018-11-01T06:12:58.852Z,993.82
2018-11-01T06:13:58.840Z,993.78
2018-11-01T06:14:58.830Z,993.80
2018-11-01T06:15:58.828Z,993.82
2018-11-01T06:16:58.811Z,993.86
2018-11-01T06:17:58.796Z,993.81
2018-11-01T06:18:58.786Z,993.81
2018-11-01T06:19:58.772Z,993.82
2018-11-01T06:20:58.763Z,993.87
2018-11-01T06:21:58.751Z,993.90
2018-11-01T06:22:58.741Z,993.85
2018-11-01T06:23:58.730Z,993.86
2018-11-01T06:24:58.721Z,993.87
2018-11-01T06:25:58.708Z,993.89
2018-11-01T06:26:58.704Z,993.89
2018-11-01T06:27:58.684Z,993.89
2018-11-01T06:28:58.673Z,993.94
2018-11-01T06:29:58.666Z,993.91
2018-11-01T06:30:58.651Z,993.94
2018-11-01T06:31:58.639Z,993.93
2018-11-01T06:32:58.632Z,993.94
2018-11-01T06:33:58.617Z,993.95
2018-11-01T06:34:58.810Z,993.91
2018-11-01T06:35:58.594Z,993.94
2018-11-01T06:36:58.584Z,993.91
2018-11-01T06:37:58.576Z,993.98
2018-11-01T06:38:58.562Z,993.98
2018-11-01T06:39:58.550Z,994.04
2018-11-01T06:40:58.540Z,994.06
2018-11-01T06:41:58.530Z,994.07
2018-11-01T06:42:58.518Z,994.10
2018-11-01T06:43:58.506Z,994.15
2018-11-01T06:44:58.563Z,994.17
2018-11-01T06:45:58.487Z,994.17
2018-11-01T06:46:58.477Z,994.21
2018-11-01T06:47:58.463Z,994.19
2018-11-01T06:48:58.452Z,994.24
2018-11-01T06:49:58.442Z,994.24
2018-11-01T06:50:58.433Z,994.24
2018-11-01T06:51:58.419Z,994.24
2018-11-01T06:52:58.408Z,994.25
2018-11-01T06:53:58.401Z,994.24
2018-11-01T06:54:58.389Z,994.32
2018-11-01T06:55:58.382Z,994.32
2018-11-01T06:56:58.366Z,994.29
2018-11-01T06:57:58.357Z,994.33
2018-11-01T06:58:58.427Z,994.33
2018-11-01T06:59:58.337Z,994.32
2018-11-01T07:00:58.328Z,994.36
2018-11-01T07:01:58.311Z,994.49
2018-11-01T07:02:58.302Z,994.48
2018-11-01T07:03:58.294Z,994.54
2018-11-01T07:04:58.282Z,994.51
2018-11-01T07:05:58.269Z,994.48
2018-11-01T07:06:58.261Z,994.52
2018-11-01T07:07:58.251Z,994.55
2018-11-01T07:08:58.237Z,994.55
2018-11-01T07:09:58.226Z,994.60
2018-11-01T07:10:58.215Z,994.57
2018-11-01T07:11:58.211Z,994.57
2018-11-01T07:12:58.194Z,994.60
2018-11-01T07:13:58.390Z,994.62
2018-11-01T07:14:58.173Z,994.61
2018-11-01T07:15:58.166Z,994.60
2018-11-01T07:16:58.228Z,994.60
2018-11-01T07:17:58.140Z,994.62
2018-11-01T07:18:58.131Z,994.63
2018-11-01T07:19:58.117Z,994.62
2018-11-01T07:20:58.110Z,994.65
2018-11-01T07:21:58.096Z,994.63
2018-11-01T07:22:58.088Z,994.66
2018-11-01T07:23:58.072Z,994.66
2018-11-01T07:24:58.065Z,994.70
2018-11-01T07:25:58.154Z,994.70
2018-11-01T07:26:58.044Z,994.71
2018-11-01T07:27:58.029Z,994.68
2018-11-01T07:28:58.017Z,994.65
2018-11-01T07:29:58.013Z,994.65
2018-11-01T07:30:58.002Z,994.64
2018-11-01T07:31:57.987Z,994.57
2018-11-01T07:32:57.990Z,994.57
2018-11-01T07:33:57.963Z,994.53
2018-11-01T07:34:57.950Z,994.51
2018-11-01T07:35:57.937Z,994.47
2018-11-01T07:36:57.926Z,994.44
2018-11-01T07:37:57.915Z,994.44
2018-11-01T07:38:57.904Z,994.39
2018-11-01T07:39:57.990Z,994.39
2018-11-01T07:40:57.883Z,994.35
2018-11-01T07:41:57.868Z,994.35
2018-11-01T07:42:57.858Z,994.31
2018-11-01T07:43:57.846Z,994.33
2018-11-01T07:44:58.038Z,994.26
2018-11-01T07:45:57.827Z,994.23
2018-11-01T07:46:57.815Z,994.23
2018-11-01T07:47:57.802Z,994.17
2018-11-01T07:48:57.994Z,994.17
2018-11-01T07:49:57.785Z,994.11
2018-11-01T07:50:57.780Z,994.09
2018-11-01T07:51:57.758Z,994.06
2018-11-01T07:52:57.855Z,993.99
2018-11-01T07:53:57.739Z,993.96
2018-11-01T07:54:57.934Z,993.93
2018-11-01T07:55:57.718Z,993.90
2018-11-01T07:56:57.708Z,993.89
2018-11-01T07:57:57.698Z,993.80
2018-11-01T07:58:57.889Z,993.80
2018-11-01T07:59:57.682Z,993.75
2018-11-01T08:00:57.671Z,993.79
2018-11-01T08:01:57.660Z,993.74
2018-11-01T08:02:57.648Z,993.73
2018-11-01T08:03:57.638Z,993.71
2018-11-01T08:04:57.632Z,993.70
2018-11-01T08:05:58.031Z,993.67
2018-11-01T08:06:57.610Z,993.72
2018-11-01T08:07:57.599Z,993.70
2018-11-01T08:08:57.593Z,993.68
2018-11-01T08:09:57.580Z,993.68
2018-11-01T08:10:57.575Z,993.63
2018-11-01T08:11:57.561Z,993.59
2018-11-01T08:12:57.551Z,993.57
2018-11-01T08:13:57.541Z,993.60
2018-11-01T08:14:57.532Z,993.55
2018-11-01T08:15:57.524Z,993.56
2018-11-01T08:16:57.514Z,993.53
2018-11-01T08:17:57.709Z,993.57
2018-11-01T08:18:57.496Z,993.57
2018-11-01T08:19:57.628Z,993.59
2018-11-01T08:20:57.624Z,993.56
2018-11-01T08:21:57.472Z,993.54
2018-11-01T08:22:57.459Z,993.52
2018-11-01T08:23:57.455Z,993.49
2018-11-01T08:24:57.442Z,993.47
2018-11-01T08:25:57.431Z,993.43
2018-11-01T08:26:57.424Z,993.41
2018-11-01T08:27:57.654Z,993.40
2018-11-01T08:28:57.407Z,993.37
2018-11-01T08:29:57.396Z,993.41
2018-11-01T08:30:57.385Z,993.39
2018-11-01T08:31:57.377Z,993.37
2018-11-01T08:32:57.373Z,993.38
2018-11-01T08:33:57.364Z,993.38
2018-11-01T08:34:57.354Z,993.37
2018-11-01T08:35:57.343Z,993.30
2018-11-01T08:36:57.541Z,993.31
2018-11-01T08:37:57.331Z,993.29
2018-11-01T08:38:57.320Z,993.22
2018-11-01T08:39:57.307Z,993.24
2018-11-01T08:40:57.396Z,993.25
2018-11-01T08:41:57.291Z,993.17
2018-11-01T08:42:57.291Z,993.23
2018-11-01T08:43:57.277Z,993.27
2018-11-01T08:44:57.265Z,993.26
2018-11-01T08:46:57.253Z,993.35
2018-11-01T08:47:57.240Z,993.39
2018-11-01T08:48:57.231Z,993.39
2018-11-01T08:49:57.258Z,993.45
2018-11-01T08:50:57.214Z,993.50
2018-11-01T08:52:57.201Z,993.52
2018-11-01T08:53:57.189Z,993.54
2018-11-01T08:54:57.181Z,993.60
2018-11-01T08:55:57.223Z,993.59
2018-11-01T08:56:57.161Z,993.57
2018-11-01T08:57:57.150Z,993.58
2018-11-01T08:58:57.143Z,993.61
2018-11-01T08:59:57.340Z,993.61
2018-11-01T09:00:57.125Z,993.61
2018-11-01T09:01:57.114Z,993.59
2018-11-01T09:02:57.107Z,993.61
2018-11-01T09:03:57.104Z,993.64
2018-11-01T09:04:57.293Z,993.67
2018-11-01T09:05:57.079Z,993.66
2018-11-01T09:06:57.069Z,993.71
2018-11-01T09:07:57.069Z,993.76
2018-11-01T09:08:57.050Z,993.75
2018-11-01T09:09:57.054Z,993.77
2018-11-01T09:10:57.035Z,993.77
2018-11-01T09:11:57.025Z,993.77
2018-11-01T09:12:57.155Z,993.79
2018-11-01T09:13:57.010Z,993.78
2018-11-01T09:14:57.000Z,993.78
2018-11-01T09:15:56.989Z,993.78
2018-11-01T09:16:56.980Z,993.78
2018-11-01T09:17:56.969Z,993.80
2018-11-01T09:18:56.961Z,993.78
2018-11-01T09:19:56.952Z,993.76
2018-11-01T09:20:56.942Z,993.79
2018-11-01T09:21:56.934Z,993.79
2018-11-01T09:22:56.926Z,993.77
2018-11-01T09:23:56.917Z,993.73
2018-11-01T09:24:56.907Z,993.73
2018-11-01T09:25:56.898Z,993.73
2018-11-01T09:26:57.043Z,993.76
2018-11-01T09:27:56.880Z,993.75
2018-11-01T09:28:56.872Z,993.75
2018-11-01T09:29:56.866Z,993.78
2018-11-01T09:30:56.855Z,993.88
2018-11-01T09:31:56.846Z,993.91
2018-11-01T09:32:56.844Z,993.93
2018-11-01T09:33:56.829Z,993.91
2018-11-01T09:34:56.824Z,993.91
2018-11-01T09:35:56.810Z,993.91
2018-11-01T09:36:56.802Z,993.91
2018-11-01T09:37:56.794Z,993.95
2018-11-01T09:38:56.786Z,993.98
2018-11-01T09:39:56.776Z,993.98
2018-11-01T09:40:56.770Z,993.99
2018-11-01T09:41:56.757Z,994.00
2018-11-01T09:42:56.753Z,994.02
2018-11-01T09:43:56.739Z,993.96
2018-11-01T09:44:56.735Z,993.98
2018-11-01T09:45:56.759Z,993.94
2018-11-01T09:46:57.055Z,993.92
2018-11-01T09:47:56.707Z,993.94
2018-11-01T09:48:56.704Z,993.94
2018-11-01T09:49:56.689Z,993.96
2018-11-01T09:50:56.683Z,993.97
2018-11-01T09:51:56.671Z,994.03
2018-11-01T09:52:56.662Z,994.10
2018-11-01T09:53:56.655Z,994.12
2018-11-01T09:54:56.650Z,994.11
2018-11-01T09:55:56.739Z,994.16
2018-11-01T09:56:56.627Z,994.14
2018-11-01T09:57:56.622Z,994.09
2018-11-01T09:58:56.617Z,994.08
2018-11-01T09:59:56.603Z,994.06
2018-11-01T10:00:56.599Z,994.04
2018-11-01T10:01:56.584Z,994.07
2018-11-01T10:02:56.583Z,994.07
2018-11-01T10:03:56.565Z,994.04
2018-11-01T10:04:56.558Z,994.08
2018-11-01T10:05:56.672Z,994.04
2018-11-01T10:06:56.639Z,993.99
2018-11-01T10:07:56.529Z,993.95
2018-11-01T10:08:56.526Z,993.94
2018-11-01T10:09:56.513Z,993.95
2018-11-01T10:10:56.508Z,993.89
2018-11-01T10:11:56.494Z,993.86
2018-11-01T10:12:56.486Z,993.88
2018-11-01T10:13:56.476Z,993.81
2018-11-01T10:14:56.512Z,993.82
2018-11-01T10:15:56.671Z,993.83
2018-11-01T10:16:56.702Z,993.84
2018-11-01T10:17:56.822Z,993.80
2018-11-01T10:18:56.437Z,993.82
2018-11-01T10:19:56.424Z,993.83
2018-11-01T10:20:56.418Z,993.74
2018-11-01T10:21:56.580Z,993.80
2018-11-01T10:22:56.662Z,993.77
2018-11-01T10:23:56.394Z,993.79
2018-11-01T10:24:56.383Z,993.76
2018-11-01T10:25:56.382Z,993.76
2018-11-01T10:26:56.370Z,993.78
2018-11-01T10:27:56.363Z,993.78
2018-11-01T10:28:56.352Z,993.81
2018-11-01T10:29:56.346Z,993.80
2018-11-01T10:30:56.334Z,993.76
2018-11-01T10:31:56.326Z,993.75
2018-11-01T10:32:56.319Z,993.72
2018-11-01T10:33:56.383Z,993.73
2018-11-01T10:34:56.303Z,993.70
2018-11-01T10:35:56.293Z,993.68
2018-11-01T10:36:56.286Z,993.63
2018-11-01T10:37:56.278Z,993.65
2018-11-01T10:38:56.270Z,993.65
2018-11-01T10:39:56.261Z,993.66
2018-11-01T10:40:56.409Z,993.66
2018-11-01T10:41:56.246Z,993.64
2018-11-01T10:42:56.241Z,993.67
2018-11-01T10:43:56.231Z,993.66
2018-11-01T10:44:56.223Z,993.66
2018-11-01T10:45:56.420Z,993.65
2018-11-01T10:46:56.207Z,993.66
2018-11-01T10:47:56.200Z,993.64
2018-11-01T10:48:56.192Z,993.62
2018-11-01T10:49:56.184Z,993.62
2018-11-01T10:50:56.179Z,993.62
2018-11-01T10:51:56.170Z,993.65
2018-11-01T10:52:56.165Z,993.62
2018-11-01T10:53:56.362Z,993.62
2018-11-01T10:54:56.148Z,993.66
2018-11-01T10:55:56.141Z,993.62
2018-11-01T10:56:56.135Z,993.61
2018-11-01T10:57:56.125Z,993.57
2018-11-01T10:58:56.118Z,993.57
2018-11-01T10:59:56.125Z,993.59
2018-11-01T11:00:56.575Z,993.62
2018-11-01T11:01:56.099Z,993.56
2018-11-01T11:02:56.092Z,993.59
2018-11-01T11:03:56.081Z,993.59
2018-11-01T11:04:56.075Z,993.57
2018-11-01T11:05:56.067Z,993.54
2018-11-01T11:06:56.067Z,993.57
2018-11-01T11:07:56.052Z,993.56
2018-11-01T11:08:56.049Z,993.55
2018-11-01T11:09:56.038Z,993.56
2018-11-01T11:10:56.234Z,993.58
2018-11-01T11:11:56.024Z,993.59
2018-11-01T11:12:56.016Z,993.51
2018-11-01T11:13:56.010Z,993.51
2018-11-01T11:14:56.003Z,993.50
2018-11-01T11:15:55.997Z,993.49
2018-11-01T11:16:55.988Z,993.48
2018-11-01T11:17:55.982Z,993.43
2018-11-01T11:18:55.977Z,993.45
2018-11-01T11:19:56.010Z,993.45
2018-11-01T11:20:56.350Z,993.41
2018-11-01T11:21:55.955Z,993.41
2018-11-01T11:22:55.954Z,993.45
2018-11-01T11:23:55.940Z,993.49
2018-11-01T11:24:55.936Z,993.50
2018-11-01T11:25:55.929Z,993.48
2018-11-01T11:26:55.919Z,993.42
2018-11-01T11:27:55.911Z,993.45
2018-11-01T11:28:55.905Z,993.46
2018-11-01T11:29:55.929Z,993.46
2018-11-01T11:30:55.893Z,993.43
2018-11-01T11:31:55.889Z,993.44
2018-11-01T11:32:55.878Z,993.45
2018-11-01T11:33:55.872Z,993.50
2018-11-01T11:34:55.863Z,993.47
2018-11-01T11:35:55.935Z,993.55
2018-11-01T11:36:55.851Z,993.53
2018-11-01T11:37:55.846Z,993.50
2018-11-01T11:38:55.866Z,993.51
2018-11-01T11:39:55.839Z,993.49
2018-11-01T11:40:55.831Z,993.51
2018-11-01T11:41:55.820Z,993.46
2018-11-01T11:42:55.812Z,993.44
2018-11-01T11:43:55.807Z,993.46
2018-11-01T11:44:55.796Z,993.41
2018-11-01T11:45:55.795Z,993.47
2018-11-01T11:46:55.785Z,993.41
2018-11-01T11:47:55.876Z,993.42
2018-11-01T11:48:55.769Z,993.42
2018-11-01T11:49:55.761Z,993.42
2018-11-01T11:50:55.754Z,993.39
2018-11-01T11:51:55.750Z,993.33
2018-11-01T11:52:55.740Z,993.29
2018-11-01T11:53:55.735Z,993.30
2018-11-01T11:54:55.931Z,993.29
2018-11-01T11:55:55.718Z,993.26
2018-11-01T11:56:55.726Z,993.27
2018-11-01T11:57:55.709Z,993.25
2018-11-01T11:58:55.900Z,993.24
2018-11-01T11:59:55.686Z,993.22
2018-11-01T12:00:55.681Z,993.20
2018-11-01T12:01:55.674Z,993.18
2018-11-01T12:02:55.669Z,993.18
2018-11-01T12:03:55.865Z,993.17
2018-11-01T12:04:55.653Z,993.18
2018-11-01T12:05:55.752Z,993.19
2018-11-01T12:06:55.640Z,993.16
2018-11-01T12:07:55.627Z,993.22
2018-11-01T12:08:55.623Z,993.17
2018-11-01T12:09:55.615Z,993.17
2018-11-01T12:10:55.611Z,993.22
2018-11-01T12:11:55.600Z,993.20
2018-11-01T12:12:55.593Z,993.22
2018-11-01T12:13:55.618Z,993.24
2018-11-01T12:14:55.577Z,993.20
2018-11-01T12:15:55.572Z,993.19
2018-11-01T12:16:55.561Z,993.20
2018-11-01T12:18:55.544Z,993.22
2018-11-01T12:19:55.558Z,993.23
2018-11-01T12:20:55.527Z,993.21
2018-11-01T12:21:55.521Z,993.23
2018-11-01T12:22:55.514Z,993.22
2018-11-01T12:23:55.504Z,993.22
2018-11-01T12:24:55.497Z,993.28
2018-11-01T12:25:55.491Z,993.26
2018-11-01T12:26:55.486Z,993.29
2018-11-01T12:27:55.472Z,993.33
2018-11-01T12:28:55.534Z,993.36
2018-11-01T12:29:55.457Z,993.39
2018-11-01T12:30:55.450Z,993.37