createdAt,value
2017-08-24T00:01:36.033Z,99.90
2017-08-24T00:04:04.486Z,99.90
2017-08-24T00:06:32.943Z,99.90
2017-08-24T00:09:01.416Z,99.90
2017-08-24T00:11:29.892Z,99.90
2017-08-24T00:13:58.362Z,99.90
2017-08-24T00:16:26.827Z,99.90
2017-08-24T00:18:55.299Z,99.90
2017-08-24T00:21:23.872Z,99.90
2017-08-24T00:23:52.347Z,99.90
2017-08-24T00:26:20.818Z,99.90
2017-08-24T00:28:49.283Z,99.90
2017-08-24T00:31:17.851Z,99.90
2017-08-24T00:33:46.318Z,99.90
2017-08-24T00:36:14.775Z,99.90
2017-08-24T00:38:43.258Z,99.90
2017-08-24T00:41:11.830Z,99.90
2017-08-24T00:43:40.299Z,99.90
2017-08-24T00:46:08.754Z,99.90
2017-08-24T00:48:37.219Z,99.90
2017-08-24T00:51:05.784Z,99.90
2017-08-24T00:53:34.034Z,99.90
2017-08-24T00:56:02.512Z,99.90
2017-08-24T00:58:30.987Z,99.90
2017-08-24T01:00:58.752Z,99.90
2017-08-24T01:03:27.316Z,99.90
2017-08-24T01:05:55.907Z,99.90
2017-08-24T01:08:24.763Z,99.90
2017-08-24T01:10:53.231Z,99.90
2017-08-24T01:13:21.695Z,99.90
2017-08-24T01:15:50.175Z,99.90
2017-08-24T01:18:18.655Z,99.90
2017-08-24T01:20:46.768Z,99.90
2017-08-24T01:23:15.267Z,99.90
2017-08-24T01:25:43.853Z,99.90
2017-08-24T01:28:12.180Z,99.90
2017-08-24T01:30:40.656Z,99.90
2017-08-24T01:33:09.138Z,99.90
2017-08-24T01:35:37.620Z,99.90
2017-08-24T01:38:06.071Z,99.90
2017-08-24T01:40:34.550Z,99.90
2017-08-24T01:43:03.074Z,99.90
2017-08-24T01:45:31.559Z,99.90
2017-08-24T01:48:00.022Z,99.90
2017-08-24T01:50:28.535Z,99.90
2017-08-24T01:52:57.007Z,99.90
2017-08-24T01:55:25.463Z,99.90
2017-08-24T01:57:53.991Z,99.90
2017-08-24T02:00:22.447Z,99.90
2017-08-24T02:02:50.916Z,99.90
2017-08-24T02:05:19.383Z,99.90
2017-08-24T02:07:47.875Z,99.90
2017-08-24T02:10:16.483Z,99.90
2017-08-24T02:12:44.940Z,99.90
2017-08-24T02:15:14.092Z,99.90
2017-08-24T02:17:42.201Z,99.90
2017-08-24T02:20:10.680Z,99.90
2017-08-24T02:22:39.147Z,99.90
2017-08-24T02:25:07.262Z,99.90
2017-08-24T02:27:35.907Z,99.90
2017-08-24T02:30:04.140Z,99.90
2017-08-24T02:32:32.735Z,99.90
2017-08-24T02:35:01.191Z,99.90
2017-08-24T02:37:29.673Z,99.90
2017-08-24T02:39:58.142Z,99.90
2017-08-24T02:42:26.630Z,99.90
2017-08-24T02:44:55.093Z,99.90
2017-08-24T02:47:23.555Z,99.90
2017-08-24T02:49:52.082Z,99.90
2017-08-24T02:52:20.547Z,99.90
2017-08-24T02:54:49.027Z,99.90
2017-08-24T02:57:17.508Z,99.90
2017-08-24T02:59:45.999Z,99.90
2017-08-24T03:02:14.723Z,99.90
2017-08-24T03:04:43.195Z,99.90
2017-08-24T03:07:11.655Z,99.90
2017-08-24T03:09:40.391Z,99.90
2017-08-24T03:12:08.855Z,99.90
2017-08-24T03:14:37.336Z,99.90
2017-08-24T03:17:05.808Z,99.90
2017-08-24T03:19:34.293Z,99.90
2017-08-24T03:22:02.746Z,99.90
2017-08-24T03:24:31.209Z,99.90
2017-08-24T03:26:59.693Z,99.90
2017-08-24T03:29:28.183Z,99.90
2017-08-24T03:31:56.650Z,99.90
2017-08-24T03:34:25.119Z,99.90
2017-08-24T03:36:53.594Z,99.90
2017-08-24T03:39:22.195Z,99.90
2017-08-24T03:41:50.676Z,99.90
2017-08-24T03:44:19.131Z,99.90
2017-08-24T03:46:47.620Z,99.90
2017-08-24T03:49:16.083Z,99.90
2017-08-24T03:51:44.546Z,99.90
2017-08-24T03:54:13.067Z,99.90
2017-08-24T03:56:41.515Z,99.90
2017-08-24T03:59:09.995Z,99.90
2017-08-24T04:01:38.455Z,99.90
2017-08-24T04:04:06.932Z,99.90
2017-08-24T04:06:35.383Z,99.90
2017-08-24T04:09:03.299Z,99.90
2017-08-24T04:11:31.780Z,99.90
2017-08-24T04:14:00.316Z,99.90
2017-08-24T04:16:28.798Z,99.90
2017-08-24T04:18:57.255Z,99.90
2017-08-24T04:21:25.731Z,99.90
2017-08-24T04:23:54.183Z,99.90
2017-08-24T04:26:22.655Z,99.90
2017-08-24T04:28:51.131Z,99.90
2017-08-24T04:31:19.627Z,99.90
2017-08-24T04:33:48.164Z,99.90
2017-08-24T04:36:16.656Z,99.90
2017-08-24T04:38:45.121Z,99.90
2017-08-24T04:41:13.580Z,99.90
2017-08-24T04:43:41.769Z,99.90
2017-08-24T04:46:10.370Z,99.90
2017-08-24T04:48:38.836Z,99.90
2017-08-24T04:51:07.378Z,99.90
2017-08-24T04:53:37.715Z,99.90
2017-08-24T04:56:06.352Z,99.90
2017-08-24T04:58:34.935Z,99.90
2017-08-24T05:01:03.379Z,99.90
2017-08-24T05:03:31.859Z,99.90
2017-08-24T05:06:00.316Z,99.90
2017-08-24T05:08:28.876Z,99.90
2017-08-24T05:10:57.347Z,99.90
2017-08-24T05:13:25.832Z,99.90
2017-08-24T05:15:54.297Z,99.90
2017-08-24T05:18:22.771Z,99.90
2017-08-24T05:20:51.232Z,99.90
2017-08-24T05:23:19.771Z,99.90
2017-08-24T05:25:48.235Z,99.90
2017-08-24T05:28:16.814Z,99.90
2017-08-24T05:30:45.299Z,99.90
2017-08-24T05:33:14.449Z,99.90
2017-08-24T05:35:42.986Z,99.90
2017-08-24T05:38:11.462Z,99.90
2017-08-24T05:40:39.966Z,99.90
2017-08-24T05:43:09.359Z,99.90
2017-08-24T05:45:37.830Z,99.90
2017-08-24T05:48:06.294Z,99.90
2017-08-24T05:50:34.825Z,99.90
2017-08-24T05:53:04.100Z,99.90
2017-08-24T05:55:32.562Z,99.90
2017-08-24T05:58:01.018Z,99.90
2017-08-24T06:00:29.491Z,99.90
2017-08-24T06:02:57.951Z,99.90
2017-08-24T06:05:26.399Z,99.90
2017-08-24T06:07:54.884Z,99.90
2017-08-24T06:10:23.363Z,99.90
2017-08-24T06:12:51.831Z,99.90
2017-08-24T06:15:20.299Z,99.90
2017-08-24T06:17:48.771Z,99.90
2017-08-24T06:20:17.249Z,99.90
2017-08-24T06:22:45.708Z,99.90
2017-08-24T06:25:14.248Z,99.90
2017-08-24T06:27:42.743Z,99.90
2017-08-24T06:30:11.209Z,99.90
2017-08-24T06:32:39.687Z,99.90
2017-08-24T06:35:08.938Z,99.90
2017-08-24T06:37:37.404Z,99.90
2017-08-24T06:40:05.941Z,99.90
2017-08-24T06:42:34.477Z,99.90
2017-08-24T06:45:02.955Z,99.90
2017-08-24T06:47:31.434Z,99.90
2017-08-24T06:49:59.911Z,99.90
2017-08-24T06:52:28.389Z,99.90
2017-08-24T06:54:56.867Z,99.90
2017-08-24T06:57:25.347Z,99.90
2017-08-24T06:59:53.799Z,99.90
2017-08-24T07:02:22.282Z,99.90
2017-08-24T07:04:50.747Z,99.90
2017-08-24T07:07:19.349Z,99.90
2017-08-24T07:09:48.063Z,99.90
2017-08-24T07:12:16.535Z,99.90
2017-08-24T07:14:45.011Z,99.90
2017-08-24T07:17:13.477Z,99.90
2017-08-24T07:19:41.963Z,99.90
2017-08-24T07:22:10.433Z,99.90
2017-08-24T07:24:38.886Z,99.90
2017-08-24T07:27:07.367Z,99.90
2017-08-24T07:29:35.831Z,99.90
2017-08-24T07:32:04.435Z,99.90
2017-08-24T07:34:32.923Z,99.90
2017-08-24T07:37:01.403Z,99.90
2017-08-24T07:39:29.888Z,99.90
2017-08-24T07:41:58.376Z,99.90
2017-08-24T07:44:26.848Z,99.90
2017-08-24T07:46:55.313Z,99.90
2017-08-24T07:49:23.800Z,99.90
2017-08-24T07:51:52.287Z,99.90
2017-08-24T07:54:20.867Z,99.90
2017-08-24T07:56:49.323Z,99.90
2017-08-24T07:59:17.816Z,99.90
2017-08-24T08:01:46.325Z,99.90
2017-08-24T08:04:14.814Z,99.90
2017-08-24T08:06:43.279Z,99.90
2017-08-24T08:09:11.739Z,99.90
2017-08-24T08:11:40.246Z,99.90
2017-08-24T08:14:08.702Z,99.90
2017-08-24T08:16:38.070Z,99.90
2017-08-24T08:19:06.548Z,99.90
2017-08-24T08:21:35.047Z,99.90
2017-08-24T08:24:03.517Z,99.90
2017-08-24T08:26:32.006Z,99.90
2017-08-24T08:29:00.479Z,99.90
2017-08-24T08:31:28.979Z,99.90
2017-08-24T08:33:57.442Z,99.90
2017-08-24T08:36:25.988Z,99.90
2017-08-24T08:38:54.469Z,99.90
2017-08-24T08:41:22.971Z,99.90
2017-08-24T08:43:51.433Z,99.90
2017-08-24T08:46:19.923Z,99.90
2017-08-24T08:48:48.471Z,99.90
2017-08-24T08:51:17.063Z,99.90
2017-08-24T08:53:45.565Z,99.90
2017-08-24T08:56:14.158Z,99.90
2017-08-24T08:58:42.802Z,99.90
2017-08-24T09:01:11.279Z,99.90
2017-08-24T09:03:39.789Z,99.90
2017-08-24T09:06:08.083Z,99.90
2017-08-24T09:08:36.579Z,99.90
2017-08-24T09:11:05.055Z,99.90
2017-08-24T09:13:33.526Z,99.90
2017-08-24T09:16:02.033Z,99.90
2017-08-24T09:18:30.503Z,99.90
2017-08-24T09:20:58.979Z,99.90
2017-08-24T09:23:27.498Z,99.90
2017-08-24T09:25:55.970Z,99.90
2017-08-24T09:28:24.442Z,99.90
2017-08-24T09:30:52.927Z,99.90
2017-08-24T09:33:21.508Z,99.90
2017-08-24T09:35:49.984Z,99.90
2017-08-24T09:38:18.453Z,99.90
2017-08-24T09:40:46.940Z,99.90
2017-08-24T09:43:16.315Z,99.90
2017-08-24T09:45:44.790Z,99.90
2017-08-24T09:48:14.032Z,99.90
2017-08-24T09:50:42.499Z,99.90
2017-08-24T09:53:11.043Z,99.90
2017-08-24T09:55:39.520Z,99.90
2017-08-24T09:58:07.989Z,99.90
2017-08-24T10:00:36.454Z,99.90
2017-08-24T10:03:05.023Z,99.90
2017-08-24T10:05:33.495Z,99.90
2017-08-24T10:08:01.980Z,99.90
2017-08-24T10:10:30.248Z,99.90
2017-08-24T10:12:58.543Z,99.90
2017-08-24T10:15:26.803Z,99.90
2017-08-24T10:17:55.079Z,99.90
2017-08-24T10:20:24.337Z,99.90
2017-08-24T10:22:52.790Z,99.90
2017-08-24T10:25:21.263Z,99.90
2017-08-24T10:27:49.731Z,99.90
2017-08-24T10:30:18.285Z,99.90
2017-08-24T10:32:46.990Z,99.90
2017-08-24T10:35:15.483Z,99.90
2017-08-24T10:37:43.985Z,99.90
2017-08-24T10:40:12.559Z,99.90
2017-08-24T10:42:41.096Z,99.90
2017-08-24T10:45:09.555Z,99.90
2017-08-24T10:47:38.036Z,99.90
2017-08-24T10:50:06.619Z,99.90
2017-08-24T10:52:35.167Z,99.90
2017-08-24T10:55:03.640Z,99.90
2017-08-24T10:57:32.108Z,99.90
2017-08-24T11:00:00.598Z,99.90
2017-08-24T11:02:29.064Z,99.90
2017-08-24T11:04:57.552Z,99.90
2017-08-24T11:07:26.014Z,99.90
2017-08-24T11:19:53.498Z,99.90
2017-08-24T11:22:21.992Z,99.90
2017-08-24T11:24:51.143Z,99.90
2017-08-24T11:27:19.637Z,99.90
2017-08-24T11:29:48.103Z,99.90
2017-08-24T11:32:16.577Z,99.90
2017-08-24T11:34:45.051Z,99.90
2017-08-24T11:37:13.516Z,99.90
2017-08-24T11:39:41.994Z,99.90
2017-08-24T11:42:10.464Z,99.90
2017-08-24T11:44:38.939Z,99.90
2017-08-24T11:47:07.408Z,99.90
2017-08-24T11:49:35.884Z,99.90
2017-08-24T11:52:04.350Z,99.90
2017-08-24T11:54:32.839Z,99.90
2017-08-24T11:57:01.321Z,99.90
2017-08-24T11:59:29.816Z,99.90
2017-08-24T12:01:58.108Z,99.90
2017-08-24T12:04:26.743Z,99.90
2017-08-24T12:06:55.214Z,99.90
2017-08-24T12:09:23.683Z,99.90
2017-08-24T12:11:52.187Z,99.90
2017-08-24T12:14:20.686Z,99.90
2017-08-24T12:16:48.464Z,99.90
2017-08-24T12:19:16.973Z,99.90
2017-08-24T12:21:45.703Z,99.90
2017-08-24T12:24:14.166Z,99.90
2017-08-24T12:26:42.657Z,99.90
2017-08-24T12:29:11.875Z,99.90
2017-08-24T12:31:40.334Z,99.90
2017-08-24T12:34:08.868Z,99.90
2017-08-24T12:36:37.344Z,99.90
2017-08-24T12:39:05.483Z,99.90
2017-08-24T12:41:33.955Z,99.90
2017-08-24T12:44:02.422Z,99.90
2017-08-24T12:46:30.920Z,99.90
2017-08-24T12:48:59.408Z,99.90
2017-08-24T12:51:28.100Z,99.90
2017-08-24T12:53:56.571Z,99.90
2017-08-24T12:56:25.300Z,99.90
2017-08-24T12:58:53.780Z,99.90
2017-08-24T13:01:22.235Z,99.90
2017-08-24T13:03:50.744Z,99.90
2017-08-24T13:06:19.204Z,99.90
2017-08-24T13:08:47.772Z,99.90
2017-08-24T13:11:16.243Z,99.90
2017-08-24T13:13:44.739Z,99.90
2017-08-24T13:16:13.200Z,99.90
2017-08-24T13:18:41.710Z,99.90
2017-08-24T13:21:10.167Z,99.90
2017-08-24T13:23:38.635Z,99.90
2017-08-24T13:26:07.118Z,97.20
2017-08-24T13:28:35.604Z,97.70
2017-08-24T13:31:04.092Z,99.00
2017-08-24T13:33:32.635Z,96.20
2017-08-24T13:36:01.124Z,95.60
2017-08-24T13:38:29.573Z,95.20
2017-08-24T13:40:58.067Z,94.10
2017-08-24T13:43:27.453Z,94.00
2017-08-24T13:45:55.908Z,93.90
2017-08-24T13:48:24.384Z,95.50
2017-08-24T13:50:52.909Z,96.20
2017-08-24T13:53:21.452Z,95.60
2017-08-24T13:55:49.940Z,97.50
2017-08-24T13:58:18.429Z,94.20
2017-08-24T14:00:46.972Z,94.90
2017-08-24T14:03:15.513Z,90.90
2017-08-24T14:05:44.085Z,96.20
2017-08-24T14:08:12.587Z,95.20
2017-08-24T14:10:41.051Z,95.20
2017-08-24T14:13:09.653Z,94.70
2017-08-24T14:15:38.237Z,88.80
2017-08-24T14:18:06.742Z,86.50
2017-08-24T14:20:35.224Z,85.90
2017-08-24T14:23:03.701Z,92.30
2017-08-24T14:25:32.274Z,90.90
2017-08-24T14:28:00.748Z,86.30
2017-08-24T14:30:29.221Z,90.40
2017-08-24T14:32:57.718Z,91.40
2017-08-24T14:35:26.187Z,90.60
2017-08-24T14:37:54.673Z,91.50
2017-08-24T14:40:23.140Z,91.90
2017-08-24T14:42:51.610Z,91.80
2017-08-24T14:45:20.092Z,91.00
2017-08-24T14:47:48.650Z,91.50
2017-08-24T14:50:17.688Z,92.30
2017-08-24T14:52:47.343Z,91.60
2017-08-24T14:55:16.690Z,92.60
2017-08-24T14:57:46.476Z,92.20
2017-08-24T15:00:15.849Z,93.00
2017-08-24T15:02:47.212Z,93.50
2017-08-24T15:05:16.890Z,93.50
2017-08-24T15:07:47.315Z,93.60
2017-08-24T15:10:16.998Z,93.60
2017-08-24T15:12:46.310Z,93.80
2017-08-24T15:15:15.630Z,93.60
2017-08-24T15:17:44.947Z,94.40
2017-08-24T15:20:14.701Z,94.40
2017-08-24T15:22:43.879Z,95.00
2017-08-24T15:25:13.227Z,95.00
2017-08-24T15:27:42.405Z,95.30
2017-08-24T15:30:10.938Z,95.40
2017-08-24T15:32:39.631Z,95.10
2017-08-24T15:35:08.140Z,95.70
2017-08-24T15:37:36.626Z,95.30
2017-08-24T15:40:05.175Z,95.40
2017-08-24T15:42:33.656Z,96.10
2017-08-24T15:45:02.135Z,95.60
2017-08-24T15:47:30.619Z,96.20
2017-08-24T15:49:59.088Z,96.10
2017-08-24T15:52:27.548Z,95.50
2017-08-24T15:54:56.034Z,95.90
2017-08-24T15:57:24.499Z,95.70
2017-08-24T15:59:53.020Z,95.90
2017-08-24T16:02:21.493Z,96.20
2017-08-24T16:04:49.962Z,96.40
2017-08-24T16:07:18.444Z,96.10
2017-08-24T16:09:46.915Z,97.30
2017-08-24T16:12:15.548Z,97.80
2017-08-24T16:14:44.017Z,97.70
2017-08-24T16:17:12.475Z,97.90
2017-08-24T16:19:40.943Z,98.20
2017-08-24T16:22:09.451Z,98.20
2017-08-24T16:24:38.693Z,97.90
2017-08-24T16:27:07.158Z,97.90
2017-08-24T16:29:35.632Z,98.60
2017-08-24T16:32:04.115Z,98.60
2017-08-24T16:34:32.571Z,98.60
2017-08-24T16:37:01.068Z,98.40
2017-08-24T16:39:29.527Z,97.10
2017-08-24T16:41:58.782Z,97.10
2017-08-24T16:44:27.345Z,97.10
2017-08-24T16:46:55.856Z,96.50
2017-08-24T16:49:24.372Z,97.10
2017-08-24T16:51:53.691Z,96.70
2017-08-24T16:54:22.160Z,96.60
2017-08-24T16:56:50.636Z,97.30
2017-08-24T16:59:19.103Z,97.20
2017-08-24T17:01:47.569Z,97.10
2017-08-24T17:04:16.068Z,97.30
2017-08-24T17:06:44.525Z,97.50
2017-08-24T17:09:13.008Z,97.50
2017-08-24T17:11:41.484Z,97.90
2017-08-24T17:14:09.987Z,97.50
2017-08-24T17:16:38.461Z,97.50
2017-08-24T17:19:06.980Z,97.50
2017-08-24T17:21:35.463Z,97.40
2017-08-24T17:24:04.713Z,97.50
2017-08-24T17:26:33.180Z,97.40
2017-08-24T17:29:01.664Z,97.70
2017-08-24T17:31:30.218Z,97.90
2017-08-24T17:33:58.684Z,98.50
2017-08-24T17:36:27.147Z,98.70
2017-08-24T17:38:55.690Z,98.90
2017-08-24T17:41:24.187Z,99.30
2017-08-24T17:43:52.686Z,99.50
2017-08-24T17:46:21.173Z,99.60
2017-08-24T17:48:49.680Z,99.70
2017-08-24T17:51:18.159Z,99.90
2017-08-24T17:53:46.673Z,99.90
2017-08-24T17:56:15.380Z,99.90
2017-08-24T17:58:43.875Z,99.90
2017-08-24T18:01:12.339Z,99.90
2017-08-24T18:03:40.819Z,99.90
2017-08-24T18:06:09.308Z,99.90
2017-08-24T18:08:37.763Z,99.90
2017-08-24T18:11:06.235Z,99.90
2017-08-24T18:13:34.714Z,99.90
2017-08-24T18:16:03.962Z,99.90
2017-08-24T18:18:33.580Z,99.90
2017-08-24T18:21:02.293Z,99.90
2017-08-24T18:23:31.262Z,99.90
2017-08-24T18:26:02.174Z,99.90
2017-08-24T18:28:31.087Z,99.90
2017-08-24T18:30:59.779Z,99.90
2017-08-24T18:33:28.440Z,99.90
2017-08-24T18:35:57.086Z,99.90
2017-08-24T18:38:25.803Z,99.90
2017-08-24T18:40:54.532Z,99.90
2017-08-24T18:43:23.431Z,99.90
2017-08-24T18:45:53.139Z,99.90
2017-08-24T18:48:22.117Z,99.90
2017-08-24T18:50:51.055Z,99.90
2017-08-24T18:53:20.244Z,99.90
2017-08-24T18:55:49.092Z,99.90
2017-08-24T18:58:17.987Z,99.90
2017-08-24T19:00:46.919Z,99.90
2017-08-24T19:03:16.112Z,99.90
2017-08-24T19:05:44.747Z,99.90
2017-08-24T19:08:13.801Z,99.90
2017-08-24T19:10:42.610Z,99.90
2017-08-24T19:13:12.433Z,99.90
2017-08-24T19:15:42.117Z,99.90
2017-08-24T19:18:10.884Z,99.90
2017-08-24T19:20:39.731Z,99.90
2017-08-24T19:23:08.613Z,99.90
2017-08-24T19:25:37.712Z,99.90
2017-08-24T19:28:06.646Z,99.90
2017-08-24T19:30:36.467Z,99.90
2017-08-24T19:33:05.464Z,99.90
2017-08-24T19:35:35.384Z,99.90
2017-08-24T19:38:04.811Z,99.90
2017-08-24T19:40:33.808Z,99.90
2017-08-24T19:43:02.727Z,99.90
2017-08-24T19:45:32.106Z,99.90
2017-08-24T19:48:01.164Z,99.90
2017-08-24T19:50:30.045Z,99.90
2017-08-24T19:52:58.739Z,99.90
2017-08-24T19:55:28.381Z,99.90
2017-08-24T19:57:57.246Z,99.90
2017-08-24T20:00:26.216Z,99.90
2017-08-24T20:02:55.039Z,99.90
2017-08-24T20:05:24.920Z,99.90
2017-08-24T20:07:53.769Z,99.90
2017-08-24T20:10:22.623Z,99.90
2017-08-24T20:12:52.456Z,99.90
2017-08-24T20:15:21.339Z,99.90
2017-08-24T20:17:50.171Z,99.90
2017-08-24T20:20:18.984Z,99.90
2017-08-24T20:22:47.755Z,99.90
2017-08-24T20:25:16.403Z,99.90
2017-08-24T20:27:46.128Z,99.90
2017-08-24T20:30:15.280Z,99.90
2017-08-24T20:32:43.938Z,99.90
2017-08-24T20:35:12.601Z,99.90
2017-08-24T20:37:41.264Z,99.90
2017-08-24T20:40:09.901Z,99.90
2017-08-24T20:42:38.535Z,99.90
2017-08-24T20:45:07.275Z,99.90
2017-08-24T20:47:36.971Z,99.90
2017-08-24T20:50:06.071Z,99.90
2017-08-24T20:52:35.767Z,99.90
2017-08-24T20:55:04.600Z,99.90
2017-08-24T20:57:35.246Z,99.90
2017-08-24T21:00:04.461Z,99.90
2017-08-24T21:02:33.130Z,99.90
2017-08-24T21:05:02.040Z,99.90
2017-08-24T21:17:31.395Z,99.90
2017-08-24T21:20:01.391Z,99.90
2017-08-24T21:22:30.754Z,99.90
2017-08-24T21:24:59.941Z,99.90
2017-08-24T21:27:29.147Z,99.90
2017-08-24T21:29:58.146Z,99.90
2017-08-24T21:32:26.743Z,99.90
2017-08-24T21:34:55.514Z,99.90
2017-08-24T21:37:24.476Z,99.90
2017-08-24T21:39:53.295Z,99.90
2017-08-24T21:42:22.208Z,99.90
2017-08-24T21:44:50.971Z,99.90
2017-08-24T21:47:19.784Z,99.90
2017-08-24T21:49:48.528Z,99.90
2017-08-24T21:52:17.043Z,99.90
2017-08-24T21:54:45.716Z,99.90
2017-08-24T21:57:14.272Z,99.90
2017-08-24T21:59:42.803Z,99.90
2017-08-24T22:02:11.325Z,99.90
2017-08-24T22:04:40.044Z,99.90
2017-08-24T22:07:08.507Z,99.90
2017-08-24T22:09:36.985Z,99.90
2017-08-24T22:12:05.490Z,99.90
2017-08-24T22:14:33.961Z,99.90
2017-08-24T22:17:02.415Z,99.90
2017-08-24T22:19:30.863Z,99.90
2017-08-24T22:21:59.346Z,99.90
2017-08-24T22:24:27.863Z,99.90
2017-08-24T22:26:56.328Z,99.90
2017-08-24T22:29:24.780Z,99.90
2017-08-24T22:31:53.251Z,99.90
2017-08-24T22:34:21.813Z,99.90
2017-08-24T22:36:50.288Z,99.90
2017-08-24T22:39:18.750Z,99.90
2017-08-24T22:41:47.239Z,99.90
2017-08-24T22:44:15.707Z,99.90
2017-08-24T22:46:44.190Z,99.90
2017-08-24T22:49:12.651Z,99.90
2017-08-24T22:51:41.203Z,99.90
2017-08-24T22:57:30.118Z,99.90
2017-08-24T23:00:04.166Z,99.90
2017-08-24T23:02:38.194Z,99.90
2017-08-24T23:05:06.660Z,99.90
2017-08-24T23:07:35.131Z,99.90
2017-08-24T23:10:03.599Z,99.90
2017-08-24T23:12:32.108Z,99.90
2017-08-24T23:15:00.583Z,99.90
2017-08-24T23:17:29.039Z,99.90
2017-08-24T23:19:57.305Z,99.90
2017-08-24T23:22:25.871Z,99.90
2017-08-24T23:24:54.147Z,99.90
2017-08-24T23:27:22.615Z,99.90
2017-08-24T23:29:51.063Z,99.90
2017-08-24T23:32:19.535Z,99.90
2017-08-24T23:34:48.079Z,99.90
2017-08-24T23:37:16.552Z,99.90
2017-08-24T23:39:45.014Z,99.90
2017-08-24T23:42:13.467Z,99.90
2017-08-24T23:44:42.040Z,99.90
2017-08-24T23:47:10.495Z,99.90
2017-08-24T23:49:38.960Z,99.90
2017-08-24T23:52:07.439Z,99.90
2017-08-24T23:54:35.910Z,99.90
2017-08-24T23:57:04.215Z,99.90
2017-08-24T23:59:32.514Z,99.90
