createdAt,value
2019-05-26T00:01:23.882Z,71.12
2019-05-26T00:04:27.530Z,71.26
2019-05-26T00:07:31.267Z,71.80
2019-05-26T00:10:34.864Z,72.31
2019-05-26T00:13:38.409Z,72.37
2019-05-26T00:16:42.042Z,73.03
2019-05-26T00:19:45.563Z,73.66
2019-05-26T00:22:49.165Z,73.69
2019-05-26T00:25:52.730Z,73.70
2019-05-26T00:28:56.300Z,73.86
2019-05-26T00:31:59.864Z,73.96
2019-05-26T00:35:04.506Z,74.87
2019-05-26T00:38:08.054Z,74.58
2019-05-26T00:41:11.713Z,74.93
2019-05-26T00:44:15.321Z,75.21
2019-05-26T00:47:18.894Z,74.75
2019-05-26T00:50:24.071Z,74.90
2019-05-26T00:53:27.774Z,74.82
2019-05-26T00:56:31.425Z,75.51
2019-05-26T00:59:34.979Z,75.36
2019-05-26T01:02:38.736Z,75.71
2019-05-26T01:05:42.896Z,76.11
2019-05-26T01:08:46.448Z,75.91
2019-05-26T01:11:50.029Z,76.23
2019-05-26T01:14:53.571Z,76.93
2019-05-26T01:17:58.905Z,77.21
2019-05-26T01:21:02.453Z,77.15
2019-05-26T01:24:06.086Z,77.01
2019-05-26T01:27:09.657Z,77.38
2019-05-26T01:30:13.649Z,77.48
2019-05-26T01:33:17.333Z,77.66
2019-05-26T01:36:21.123Z,77.23
2019-05-26T01:39:24.784Z,77.26
2019-05-26T01:42:28.375Z,77.03
2019-05-26T01:45:31.995Z,77.33
2019-05-26T01:48:35.639Z,77.90
2019-05-26T01:51:39.211Z,77.63
2019-05-26T01:54:42.804Z,77.50
2019-05-26T01:57:46.366Z,77.92
2019-05-26T02:00:50.026Z,77.64
2019-05-26T02:03:53.632Z,77.13
2019-05-26T02:06:57.214Z,77.31
2019-05-26T02:10:00.835Z,77.33
2019-05-26T02:13:04.671Z,77.29
2019-05-26T02:16:08.176Z,77.34
2019-05-26T02:19:11.833Z,77.85
2019-05-26T02:22:19.059Z,78.51
2019-05-26T02:25:23.093Z,78.65
2019-05-26T02:28:26.599Z,78.59
2019-05-26T02:31:30.189Z,78.31
2019-05-26T02:34:33.740Z,78.12
2019-05-26T02:37:37.413Z,78.30
2019-05-26T02:40:40.944Z,78.88
2019-05-26T02:43:46.218Z,79.14
2019-05-26T02:46:49.790Z,79.40
2019-05-26T02:49:54.965Z,79.05
2019-05-26T02:52:58.510Z,79.02
2019-05-26T02:56:02.319Z,79.64
2019-05-26T02:59:05.947Z,79.68
2019-05-26T03:02:11.087Z,80.51
2019-05-26T03:05:15.305Z,80.24
2019-05-26T03:08:18.842Z,80.13
2019-05-26T03:11:24.089Z,80.11
2019-05-26T03:14:29.819Z,79.79
2019-05-26T03:17:35.468Z,80.03
2019-05-26T03:20:40.710Z,80.41
2019-05-26T03:23:47.213Z,79.91
2019-05-26T03:26:50.847Z,79.99
2019-05-26T03:29:54.560Z,79.69
2019-05-26T03:32:58.051Z,79.71
2019-05-26T03:36:01.612Z,80.20
2019-05-26T03:39:08.480Z,80.40
2019-05-26T03:42:12.184Z,80.20
2019-05-26T03:45:27.512Z,80.01
2019-05-26T03:48:31.159Z,79.29
2019-05-26T03:51:34.934Z,78.69
2019-05-26T03:54:40.138Z,78.14
2019-05-26T03:57:45.268Z,77.71
2019-05-26T04:00:53.376Z,77.08
2019-05-26T04:03:56.934Z,77.08
2019-05-26T04:07:00.467Z,77.18
2019-05-26T04:10:06.504Z,77.67
2019-05-26T04:13:11.740Z,76.77
2019-05-26T04:16:15.277Z,75.39
2019-05-26T04:19:26.161Z,74.95
2019-05-26T04:22:29.703Z,73.99
2019-05-26T04:25:34.791Z,74.41
2019-05-26T04:28:38.508Z,73.91
2019-05-26T04:31:42.128Z,73.15
2019-05-26T04:34:47.336Z,74.09
2019-05-26T04:37:50.907Z,73.43
2019-05-26T04:40:54.441Z,70.58
2019-05-26T04:43:58.021Z,67.80
2019-05-26T04:47:01.713Z,67.31
2019-05-26T04:50:06.562Z,66.70
2019-05-26T04:53:10.154Z,68.04
2019-05-26T04:56:13.802Z,65.34
2019-05-26T04:59:17.392Z,64.59
2019-05-26T05:02:20.974Z,63.52
2019-05-26T05:05:24.674Z,62.83
2019-05-26T05:08:28.159Z,64.20
2019-05-26T05:11:31.939Z,64.29
2019-05-26T05:14:35.520Z,63.67
2019-05-26T05:17:39.246Z,64.00
2019-05-26T05:20:42.892Z,63.71
2019-05-26T05:23:46.460Z,64.43
2019-05-26T05:26:50.039Z,64.36
2019-05-26T05:29:53.620Z,62.34
2019-05-26T05:32:57.303Z,61.65
2019-05-26T05:36:00.869Z,60.83
2019-05-26T05:39:06.945Z,59.31
2019-05-26T05:42:10.614Z,60.02
2019-05-26T05:45:15.508Z,58.01
2019-05-26T05:48:19.166Z,58.73
2019-05-26T05:51:22.799Z,58.70
2019-05-26T05:54:26.470Z,56.80
2019-05-26T05:57:30.103Z,55.85
2019-05-26T06:00:33.765Z,55.21
2019-05-26T06:03:37.406Z,56.32
2019-05-26T06:06:41.077Z,57.50
2019-05-26T06:09:44.694Z,56.54
2019-05-26T06:12:48.372Z,55.72
2019-05-26T06:15:51.992Z,55.63
2019-05-26T06:18:55.637Z,55.65
2019-05-26T06:21:59.330Z,54.84
2019-05-26T06:25:03.025Z,55.99
2019-05-26T06:28:06.660Z,53.77
2019-05-26T06:31:10.285Z,56.61
2019-05-26T06:34:13.959Z,56.62
2019-05-26T06:37:17.605Z,56.27
2019-05-26T06:40:21.329Z,55.57
2019-05-26T06:43:25.039Z,52.66
2019-05-26T06:46:28.737Z,52.10
2019-05-26T06:49:32.391Z,48.77
2019-05-26T06:52:36.003Z,49.08
2019-05-26T06:55:39.775Z,48.75
2019-05-26T06:58:43.397Z,49.69
2019-05-26T07:01:47.028Z,48.46
2019-05-26T07:04:50.655Z,46.01
2019-05-26T07:07:54.308Z,48.77
2019-05-26T07:10:57.927Z,47.66
2019-05-26T07:14:01.574Z,46.99
2019-05-26T07:17:05.348Z,45.22
2019-05-26T07:20:09.573Z,45.07
2019-05-26T07:23:13.412Z,46.80
2019-05-26T07:26:17.134Z,45.30
2019-05-26T07:29:20.774Z,47.26
2019-05-26T07:32:24.435Z,48.24
2019-05-26T07:35:28.155Z,46.48
2019-05-26T07:38:31.808Z,42.62
2019-05-26T07:41:35.477Z,42.58
2019-05-26T07:44:39.079Z,41.48
2019-05-26T07:47:42.755Z,41.78
2019-05-26T07:50:46.372Z,43.12
2019-05-26T07:53:50.012Z,42.27
2019-05-26T07:56:53.707Z,43.94
2019-05-26T07:59:57.367Z,42.62
2019-05-26T08:03:00.982Z,42.65
2019-05-26T08:06:04.702Z,42.57
2019-05-26T08:09:09.160Z,40.30
2019-05-26T08:12:25.961Z,42.12
2019-05-26T08:15:18.395Z,43.14
2019-05-26T08:18:22.137Z,39.67
2019-05-26T08:21:25.767Z,43.66
2019-05-26T08:24:29.403Z,41.62
2019-05-26T08:27:32.997Z,42.09
2019-05-26T08:30:36.668Z,39.56
2019-05-26T08:33:41.808Z,37.60
2019-05-26T08:36:45.457Z,37.11
2019-05-26T08:39:50.663Z,35.38
2019-05-26T08:42:54.362Z,35.68
2019-05-26T08:45:58.019Z,36.23
2019-05-26T08:49:01.627Z,36.88
2019-05-26T08:52:05.541Z,39.71
2019-05-26T08:55:09.230Z,37.52
2019-05-26T08:58:12.868Z,38.88
2019-05-26T09:01:16.610Z,38.01
2019-05-26T09:04:20.422Z,36.85
2019-05-26T09:07:24.108Z,34.23
2019-05-26T09:13:58.982Z,33.17
2019-05-26T09:17:02.715Z,35.33
2019-05-26T09:20:20.676Z,33.70
2019-05-26T09:23:24.365Z,36.05
2019-05-26T09:26:33.084Z,38.01
2019-05-26T09:29:36.773Z,35.84
2019-05-26T09:32:40.400Z,36.01
2019-05-26T09:35:44.251Z,40.89
2019-05-26T09:38:47.862Z,38.30
2019-05-26T09:42:07.110Z,35.11
2019-05-26T09:45:12.671Z,33.11
2019-05-26T09:48:16.594Z,35.52
2019-05-26T09:51:20.292Z,35.91
2019-05-26T09:54:28.664Z,37.71
2019-05-26T09:57:32.296Z,37.02
2019-05-26T10:00:44.236Z,34.77
2019-05-26T10:03:51.058Z,31.00
2019-05-26T10:06:54.774Z,31.17
2019-05-26T10:09:58.482Z,30.63
2019-05-26T10:13:02.127Z,34.36
2019-05-26T10:16:05.797Z,32.33
2019-05-26T10:19:09.641Z,29.95
2019-05-26T10:22:13.259Z,29.80
2019-05-26T10:25:16.975Z,28.83
2019-05-26T10:28:20.607Z,29.67
2019-05-26T10:31:24.279Z,29.38
2019-05-26T10:34:27.909Z,28.17
2019-05-26T10:37:31.542Z,26.73
2019-05-26T10:40:35.246Z,30.13
2019-05-26T10:43:47.413Z,35.75
2019-05-26T10:46:44.252Z,37.21
2019-05-26T10:49:47.931Z,36.62
2019-05-26T10:52:58.650Z,32.55
2019-05-26T10:56:02.306Z,32.52
2019-05-26T10:59:05.990Z,35.58
2019-05-26T11:02:09.651Z,35.82
2019-05-26T11:05:15.234Z,32.75
2019-05-26T11:08:18.873Z,30.27
2019-05-26T11:11:22.508Z,28.18
2019-05-26T11:14:26.146Z,30.24
2019-05-26T11:17:29.816Z,27.55
2019-05-26T11:20:33.432Z,29.71
2019-05-26T11:23:37.094Z,33.12
2019-05-26T11:26:40.716Z,29.77
2019-05-26T11:29:44.839Z,26.93
2019-05-26T11:32:54.359Z,32.54
2019-05-26T11:40:04.977Z,32.48
2019-05-26T11:47:12.471Z,28.33
2019-05-26T11:50:26.903Z,26.41
2019-05-26T11:54:20.512Z,26.85
2019-05-26T12:15:16.225Z,28.44
2019-05-26T12:18:20.045Z,28.43
2019-05-26T12:21:24.827Z,31.65
2019-05-26T12:24:28.962Z,27.03
2019-05-26T12:27:35.001Z,30.24
2019-05-26T12:30:39.751Z,29.33
2019-05-26T12:33:44.789Z,29.84
2019-05-26T12:36:50.965Z,27.50
2019-05-26T12:39:57.399Z,27.10
2019-05-26T12:43:03.827Z,27.93
2019-05-26T12:46:10.916Z,27.51
2019-05-26T13:10:30.632Z,30.21
2019-05-26T13:13:34.276Z,32.16
2019-05-26T13:16:37.950Z,27.74
2019-05-26T13:19:41.628Z,28.82
2019-05-26T13:22:45.299Z,30.43
2019-05-26T13:25:50.592Z,29.81
2019-05-26T13:28:54.237Z,28.88
2019-05-26T13:31:59.101Z,28.03
2019-05-26T13:35:02.689Z,30.67
2019-05-26T13:38:06.368Z,29.76
2019-05-26T13:41:09.996Z,32.05
2019-05-26T13:44:13.714Z,33.13
2019-05-26T13:47:25.643Z,32.04
2019-05-26T13:50:23.479Z,32.50
2019-05-26T13:53:28.619Z,34.46
2019-05-26T13:56:32.311Z,32.87
2019-05-26T13:59:35.965Z,33.77
2019-05-26T14:02:40.158Z,33.44
2019-05-26T14:05:43.882Z,34.65
2019-05-26T14:08:47.623Z,33.93
2019-05-26T14:11:51.269Z,31.90
2019-05-26T14:14:56.088Z,32.92
2019-05-26T14:18:00.118Z,33.91
2019-05-26T14:21:03.881Z,33.32
2019-05-26T14:24:09.224Z,34.42
2019-05-26T14:27:12.895Z,34.06
2019-05-26T14:30:16.897Z,35.08
2019-05-26T14:33:20.550Z,35.59
2019-05-26T14:39:26.852Z,35.41
2019-05-26T14:42:30.544Z,35.59
2019-05-26T14:45:34.413Z,35.69
2019-05-26T14:48:38.109Z,35.40
2019-05-26T14:51:41.932Z,35.70
2019-05-26T14:54:45.624Z,35.71
2019-05-26T14:57:49.313Z,36.16
2019-05-26T15:00:55.046Z,36.63
2019-05-26T15:03:58.360Z,36.75
2019-05-26T15:07:01.977Z,36.47
2019-05-26T15:10:08.878Z,35.10
2019-05-26T15:13:12.513Z,35.24
2019-05-26T15:16:16.187Z,35.65
2019-05-26T15:19:19.926Z,35.84
2019-05-26T15:22:23.651Z,36.57
2019-05-26T15:25:27.262Z,37.31
2019-05-26T15:28:31.095Z,37.29
2019-05-26T15:31:34.697Z,36.42
2019-05-26T15:34:38.422Z,36.77
2019-05-26T15:37:42.163Z,36.75
2019-05-26T15:40:45.877Z,36.56
2019-05-26T15:43:49.526Z,36.38
2019-05-26T15:46:53.208Z,35.59
2019-05-26T15:49:56.960Z,35.19
2019-05-26T15:53:00.675Z,35.25
2019-05-26T15:56:04.444Z,35.88
2019-05-26T15:59:08.083Z,35.62
2019-05-26T16:02:11.815Z,35.38
2019-05-26T16:05:15.786Z,34.34
2019-05-26T16:08:19.439Z,34.05
2019-05-26T16:11:23.118Z,34.08
2019-05-26T16:14:26.857Z,33.92
2019-05-26T16:17:30.504Z,34.69
2019-05-26T16:20:34.158Z,34.24
2019-05-26T16:23:38.764Z,34.62
2019-05-26T16:26:42.441Z,35.11
2019-05-26T16:29:46.829Z,35.21
2019-05-26T16:32:50.492Z,34.78
2019-05-26T16:35:55.635Z,35.08
2019-05-26T16:38:59.501Z,35.08
2019-05-26T16:42:03.184Z,33.62
2019-05-26T16:45:07.942Z,33.64
2019-05-26T16:48:11.675Z,34.08
2019-05-26T16:51:16.248Z,34.58
2019-05-26T16:54:20.021Z,35.23
2019-05-26T16:57:23.669Z,35.48
2019-05-26T17:00:27.435Z,34.89
2019-05-26T17:03:41.854Z,35.24
2019-05-26T17:06:48.586Z,35.75
2019-05-26T17:09:52.204Z,36.11
2019-05-26T17:12:55.860Z,36.01
2019-05-26T17:15:59.582Z,36.67
2019-05-26T17:19:03.347Z,36.74
2019-05-26T17:22:06.940Z,36.73
2019-05-26T17:25:11.230Z,37.42
2019-05-26T17:28:14.928Z,37.47
2019-05-26T17:31:18.705Z,37.58
2019-05-26T17:34:22.559Z,38.38
2019-05-26T17:37:26.219Z,38.46
2019-05-26T17:40:29.897Z,38.32
2019-05-26T17:43:33.534Z,38.48
2019-05-26T17:46:37.389Z,38.59
2019-05-26T17:49:41.139Z,38.59
2019-05-26T17:52:44.769Z,38.41
2019-05-26T17:55:48.433Z,38.54
2019-05-26T17:58:52.159Z,39.05
2019-05-26T18:01:57.374Z,38.76
2019-05-26T18:05:01.182Z,39.33
2019-05-26T18:08:05.205Z,39.17
2019-05-26T18:11:08.953Z,39.17
2019-05-26T18:14:12.642Z,39.09
2019-05-26T18:17:49.035Z,39.20
2019-05-26T18:20:52.692Z,39.48
2019-05-26T18:23:57.411Z,39.46
2019-05-26T18:27:03.118Z,39.71
2019-05-26T18:30:11.450Z,39.84
2019-05-26T18:33:28.992Z,39.73
2019-05-26T18:36:38.305Z,40.96
2019-05-26T18:39:42.154Z,43.54
2019-05-26T18:42:46.049Z,40.80
2019-05-26T18:45:49.826Z,40.60
2019-05-26T18:48:53.669Z,41.10
2019-05-26T18:51:57.523Z,41.57
2019-05-26T18:55:01.245Z,41.53
2019-05-26T18:58:06.885Z,42.37
2019-05-26T19:01:12.047Z,42.52
2019-05-26T19:04:16.370Z,42.66
2019-05-26T19:07:20.163Z,45.00
2019-05-26T19:10:24.771Z,44.20
2019-05-26T19:13:28.509Z,44.28
2019-05-26T19:16:32.153Z,44.60
2019-05-26T19:19:35.920Z,45.16
2019-05-26T19:22:39.713Z,45.87
2019-05-26T19:25:43.477Z,46.09
2019-05-26T19:28:47.212Z,46.54
2019-05-26T19:31:50.832Z,47.16
2019-05-26T19:34:54.740Z,47.82
2019-05-26T19:37:58.410Z,47.97
2019-05-26T19:41:02.053Z,48.29
2019-05-26T19:44:05.837Z,48.52
2019-05-26T19:47:09.583Z,49.25
2019-05-26T19:50:13.419Z,48.85
2019-05-26T19:53:17.146Z,49.28
2019-05-26T19:56:21.100Z,49.18
2019-05-26T19:59:27.771Z,49.65
2019-05-26T20:02:31.547Z,49.76
2019-05-26T20:05:35.279Z,50.00
2019-05-26T20:08:39.031Z,50.38
2019-05-26T20:11:42.761Z,50.61
2019-05-26T20:14:46.850Z,51.02
2019-05-26T20:17:51.154Z,51.18
2019-05-26T20:20:57.106Z,51.28
2019-05-26T20:24:04.731Z,51.46
2019-05-26T20:27:08.473Z,51.97
2019-05-26T20:30:12.759Z,52.32
2019-05-26T20:33:16.482Z,52.38
2019-05-26T20:36:20.108Z,52.75
2019-05-26T20:39:23.879Z,52.73
2019-05-26T20:42:27.690Z,52.99
2019-05-26T20:45:31.436Z,52.84
2019-05-26T20:48:35.211Z,53.17
2019-05-26T20:51:38.952Z,53.55
2019-05-26T20:54:51.597Z,53.99
2019-05-26T20:57:55.196Z,54.70
2019-05-26T21:00:58.856Z,55.45
2019-05-26T21:04:02.618Z,55.91
2019-05-26T21:07:06.315Z,56.19
2019-05-26T21:10:10.203Z,56.20
2019-05-26T21:13:13.841Z,56.59
2019-05-26T21:16:17.499Z,56.62
2019-05-26T21:19:22.389Z,57.10
2019-05-26T21:22:26.091Z,57.10
2019-05-26T21:25:31.512Z,58.06
2019-05-26T21:28:35.301Z,57.52
2019-05-26T21:31:38.922Z,57.15
2019-05-26T21:34:42.591Z,58.51
2019-05-26T21:37:46.401Z,58.00
2019-05-26T21:40:50.263Z,58.40
2019-05-26T21:43:53.924Z,58.90
2019-05-26T21:46:57.577Z,58.83
2019-05-26T21:50:01.275Z,58.95
2019-05-26T21:53:05.074Z,59.27
2019-05-26T21:56:08.763Z,59.21
2019-05-26T21:59:12.482Z,59.58
2019-05-26T22:02:19.110Z,60.03
2019-05-26T22:05:22.288Z,60.07
2019-05-26T22:08:26.054Z,60.77
2019-05-26T22:11:32.721Z,61.14
2019-05-26T22:14:36.479Z,62.00
2019-05-26T22:17:40.132Z,62.20
2019-05-26T22:20:43.861Z,62.65
2019-05-26T22:23:47.653Z,63.23
2019-05-26T22:26:51.463Z,63.44
2019-05-26T22:29:55.307Z,63.48
2019-05-26T22:32:59.008Z,63.54
2019-05-26T22:36:02.678Z,64.20
2019-05-26T22:39:07.428Z,64.35
2019-05-26T22:42:11.186Z,64.28
2019-05-26T22:45:15.276Z,64.55
2019-05-26T22:48:19.018Z,64.19
2019-05-26T22:51:22.783Z,63.91
2019-05-26T22:54:26.456Z,64.06
2019-05-26T22:57:30.170Z,64.28
2019-05-26T23:00:34.039Z,63.87
2019-05-26T23:03:39.930Z,64.00
2019-05-26T23:06:43.612Z,63.62
2019-05-26T23:09:47.328Z,63.61
2019-05-26T23:12:52.555Z,63.97
2019-05-26T23:15:56.283Z,63.84
2019-05-26T23:18:59.955Z,63.89
2019-05-26T23:22:03.696Z,63.88
2019-05-26T23:25:08.713Z,63.60
2019-05-26T23:28:12.395Z,63.57
2019-05-26T23:31:16.172Z,63.59
2019-05-26T23:34:19.887Z,63.52
2019-05-26T23:37:23.587Z,63.70
2019-05-26T23:40:27.366Z,63.70
2019-05-26T23:43:31.049Z,64.10
2019-05-26T23:46:34.744Z,64.76
2019-05-26T23:49:38.394Z,64.87
2019-05-26T23:52:42.091Z,65.07
2019-05-26T23:55:47.041Z,65.04
2019-05-26T23:58:50.784Z,65.26
