createdAt,value
2023-04-14T00:01:15.172Z,0.50
2023-04-14T00:03:44.614Z,0.30
2023-04-14T00:06:15.617Z,0.50
2023-04-14T00:08:44.837Z,0.70
2023-04-14T00:11:14.123Z,0.50
2023-04-14T00:13:43.346Z,0.47
2023-04-14T00:16:12.935Z,0.38
2023-04-14T00:18:42.569Z,0.60
2023-04-14T00:21:11.819Z,0.50
2023-04-14T00:23:42.368Z,0.50
2023-04-14T00:26:11.596Z,0.55
2023-04-14T00:28:43.879Z,0.38
2023-04-14T00:31:13.194Z,0.30
2023-04-14T00:33:42.494Z,0.50
2023-04-14T00:36:11.731Z,0.40
2023-04-14T00:38:42.288Z,0.47
2023-04-14T00:41:11.583Z,0.50
2023-04-14T00:43:40.811Z,0.40
2023-04-14T00:46:10.325Z,0.38
2023-04-14T00:48:39.622Z,0.35
2023-04-14T00:51:10.711Z,0.30
2023-04-14T00:53:42.004Z,0.50
2023-04-14T00:56:11.330Z,0.55
2023-04-14T00:58:42.147Z,0.38
2023-04-14T01:01:11.471Z,0.38
2023-04-14T01:03:43.049Z,0.47
2023-04-14T01:06:12.664Z,0.50
2023-04-14T01:08:43.306Z,0.40
2023-04-14T01:11:24.123Z,0.60
2023-04-14T01:14:03.691Z,0.43
2023-04-14T01:16:38.260Z,0.50
2023-04-14T01:19:22.320Z,0.40
2023-04-14T01:21:55.874Z,0.60
2023-04-14T01:24:49.321Z,0.50
2023-04-14T01:27:34.225Z,0.50
2023-04-14T01:30:28.650Z,0.50
2023-04-14T01:33:03.376Z,0.60
2023-04-14T01:35:38.282Z,0.40
2023-04-14T01:38:12.329Z,0.40
2023-04-14T01:40:44.529Z,0.50
2023-04-14T01:43:15.282Z,0.30
2023-04-14T01:45:50.417Z,0.50
2023-04-14T01:48:21.922Z,0.20
2023-04-14T01:50:51.770Z,0.40
2023-04-14T01:53:22.332Z,0.60
2023-04-14T01:55:53.929Z,0.57
2023-04-14T01:58:25.651Z,0.50
2023-04-14T02:00:56.052Z,0.32
2023-04-14T02:03:28.688Z,0.57
2023-04-14T02:05:58.288Z,0.52
2023-04-14T02:08:29.060Z,0.60
2023-04-14T02:11:00.977Z,0.50
2023-04-14T02:13:34.680Z,0.52
2023-04-14T02:16:09.205Z,0.50
2023-04-14T02:18:42.058Z,0.47
2023-04-14T02:21:13.461Z,0.40
2023-04-14T02:23:42.903Z,0.40
2023-04-14T02:26:15.791Z,0.40
2023-04-14T02:28:54.105Z,0.50
2023-04-14T02:31:26.802Z,0.40
2023-04-14T02:33:59.377Z,0.68
2023-04-14T02:36:35.808Z,0.40
2023-04-14T02:39:15.659Z,0.32
2023-04-14T02:41:46.699Z,0.40
2023-04-14T02:44:21.397Z,0.45
2023-04-14T02:46:57.260Z,0.40
2023-04-14T02:49:29.067Z,0.50
2023-04-14T02:51:59.158Z,0.43
2023-04-14T02:54:29.732Z,0.47
2023-04-14T02:56:59.081Z,0.30
2023-04-14T02:59:31.462Z,0.40
2023-04-14T03:02:06.425Z,0.40
2023-04-14T03:04:42.125Z,0.55
2023-04-14T03:07:22.401Z,0.60
2023-04-14T03:09:53.135Z,0.50
2023-04-14T03:12:25.614Z,0.40
2023-04-14T03:14:56.707Z,0.40
2023-04-14T03:17:27.630Z,0.40
2023-04-14T03:20:27.795Z,0.60
2023-04-14T03:23:02.170Z,0.30
2023-04-14T03:25:38.182Z,0.30
2023-04-14T03:28:16.076Z,0.45
2023-04-14T03:30:51.968Z,0.50
2023-04-14T03:33:27.641Z,0.40
2023-04-14T03:36:01.228Z,0.50
2023-04-14T03:38:33.180Z,0.30
2023-04-14T03:41:05.842Z,0.50
2023-04-14T03:43:35.928Z,0.50
2023-04-14T03:46:11.232Z,0.47
2023-04-14T03:48:44.346Z,0.50
2023-04-14T03:51:18.508Z,0.50
2023-04-14T03:53:49.300Z,0.40
2023-04-14T03:56:20.203Z,0.30
2023-04-14T03:58:51.633Z,0.38
2023-04-14T04:01:26.075Z,0.50
2023-04-14T04:03:57.223Z,0.40
2023-04-14T04:06:29.489Z,0.70
2023-04-14T04:09:00.846Z,0.70
2023-04-14T04:11:31.615Z,0.55
2023-04-14T04:14:02.116Z,0.50
2023-04-14T04:16:38.368Z,0.40
2023-04-14T04:19:08.578Z,0.50
2023-04-14T04:21:44.019Z,0.45
2023-04-14T04:24:14.964Z,0.50
2023-04-14T04:26:45.456Z,0.40
2023-04-14T04:29:15.296Z,0.43
2023-04-14T04:31:45.174Z,0.40
2023-04-14T04:34:16.267Z,0.50
2023-04-14T04:36:48.030Z,0.50
2023-04-14T04:39:17.398Z,0.52
2023-04-14T04:41:47.125Z,0.25
2023-04-14T04:44:16.574Z,0.50
2023-04-14T04:46:53.827Z,0.40
2023-04-14T04:49:27.066Z,0.30
2023-04-14T04:51:59.967Z,0.40
2023-04-14T04:54:30.520Z,0.30
2023-04-14T04:57:00.186Z,0.50
2023-04-14T04:59:29.487Z,0.73
2023-04-14T05:01:58.789Z,0.30
2023-04-14T05:04:28.147Z,0.20
2023-04-14T05:06:59.031Z,0.40
2023-04-14T05:09:28.233Z,0.40
2023-04-14T05:11:58.333Z,0.28
2023-04-14T05:14:27.902Z,0.30
2023-04-14T05:16:57.237Z,0.38
2023-04-14T05:19:26.538Z,0.35
2023-04-14T05:21:56.320Z,0.38
2023-04-14T05:24:27.651Z,0.30
2023-04-14T05:27:13.084Z,0.30
2023-04-14T05:29:44.026Z,0.28
2023-04-14T05:32:14.849Z,0.50
2023-04-14T05:34:44.141Z,0.30
2023-04-14T05:37:13.523Z,0.40
2023-04-14T05:39:44.205Z,0.30
2023-04-14T05:42:13.629Z,0.35
2023-04-14T05:44:42.893Z,0.20
2023-04-14T05:47:12.183Z,0.43
2023-04-14T05:49:41.430Z,0.40
2023-04-14T05:52:10.797Z,0.30
2023-04-14T05:54:42.573Z,0.50
2023-04-14T05:57:13.882Z,0.40
2023-04-14T05:59:43.620Z,0.40
2023-04-14T06:02:13.236Z,0.38
2023-04-14T06:04:44.277Z,0.40
2023-04-14T06:07:15.170Z,0.50
2023-04-14T06:09:46.572Z,0.45
2023-04-14T06:12:17.905Z,0.30
2023-04-14T06:14:47.365Z,0.40
2023-04-14T06:17:16.922Z,0.35
2023-04-14T06:19:47.076Z,0.40
2023-04-14T06:22:19.518Z,0.30
2023-04-14T06:24:48.834Z,0.40
2023-04-14T06:27:19.442Z,0.55
2023-04-14T06:29:48.611Z,0.30
2023-04-14T06:32:17.966Z,0.60
2023-04-14T06:34:49.406Z,0.38
2023-04-14T06:37:20.297Z,0.52
2023-04-14T06:39:49.620Z,0.35
2023-04-14T06:42:20.603Z,0.50
2023-04-14T06:44:50.099Z,0.40
2023-04-14T06:47:23.861Z,0.40
2023-04-14T06:49:53.077Z,0.40
2023-04-14T06:52:22.508Z,0.30
2023-04-14T06:54:51.901Z,0.30
2023-04-14T06:57:22.701Z,0.40
2023-04-14T07:02:25.037Z,0.60
2023-04-14T07:04:55.008Z,0.70
2023-04-14T07:07:24.702Z,0.30
2023-04-14T07:09:54.028Z,0.30
2023-04-14T07:12:24.966Z,0.40
2023-04-14T07:14:55.386Z,0.40
2023-04-14T07:17:26.724Z,0.40
2023-04-14T07:19:58.328Z,0.40
2023-04-14T07:22:27.840Z,0.90
2023-04-14T07:24:57.242Z,0.55
2023-04-14T07:27:28.965Z,0.30
2023-04-14T07:29:58.768Z,0.50
2023-04-14T07:32:29.668Z,0.50
2023-04-14T07:34:59.352Z,0.30
2023-04-14T07:37:29.086Z,0.30
2023-04-14T07:39:59.276Z,0.30
2023-04-14T07:42:29.126Z,0.30
2023-04-14T07:44:58.387Z,0.25
2023-04-14T07:47:29.523Z,0.43
2023-04-14T07:49:58.852Z,0.20
2023-04-14T07:52:28.219Z,0.32
2023-04-14T07:54:57.484Z,0.73
2023-04-14T07:57:26.717Z,0.50
2023-04-14T07:59:56.274Z,0.45
2023-04-14T08:02:26.067Z,0.30
2023-04-14T08:04:57.164Z,0.22
2023-04-14T08:07:28.724Z,0.20
2023-04-14T08:09:58.125Z,0.30
2023-04-14T08:12:27.563Z,0.25
2023-04-14T08:14:57.823Z,0.40
2023-04-14T08:17:27.445Z,0.22
2023-04-14T08:19:58.916Z,0.32
2023-04-14T08:22:28.345Z,0.20
2023-04-14T08:24:58.014Z,0.40
2023-04-14T08:27:27.330Z,0.20
2023-04-14T08:29:56.778Z,0.20
2023-04-14T08:32:28.526Z,0.20
2023-04-14T08:35:39.848Z,0.20
2023-04-14T08:37:49.631Z,0.40
2023-04-14T08:40:20.835Z,0.20
2023-04-14T08:42:50.149Z,0.20
2023-04-14T08:45:20.170Z,0.20
2023-04-14T08:47:53.752Z,0.20
2023-04-14T08:50:28.254Z,0.35
2023-04-14T08:52:58.349Z,0.15
2023-04-14T08:55:28.460Z,0.30
2023-04-14T08:57:59.091Z,0.20
2023-04-14T09:00:28.914Z,0.40
2023-04-14T09:02:58.854Z,0.30
2023-04-14T09:05:31.659Z,0.30
2023-04-14T09:08:01.656Z,0.13
2023-04-14T09:10:31.879Z,0.30
2023-04-14T09:13:01.730Z,0.10
2023-04-14T09:15:32.060Z,0.10
2023-04-14T09:18:01.515Z,0.28
2023-04-14T09:20:36.654Z,0.32
2023-04-14T09:23:10.107Z,0.20
2023-04-14T09:25:40.769Z,0.38
2023-04-14T09:28:10.343Z,0.22
2023-04-14T09:30:39.739Z,0.40
2023-04-14T09:33:09.614Z,0.25
2023-04-14T09:35:48.730Z,0.30
2023-04-14T09:38:32.671Z,0.30
2023-04-14T09:41:02.864Z,0.52
2023-04-14T09:43:32.516Z,0.30
2023-04-14T09:46:07.183Z,0.40
2023-04-14T09:48:37.720Z,0.40
2023-04-14T09:51:10.807Z,0.40
2023-04-14T09:53:42.250Z,0.28
2023-04-14T09:56:12.875Z,0.30
2023-04-14T09:58:43.439Z,0.63
2023-04-14T10:01:14.346Z,0.40
2023-04-14T10:03:45.877Z,0.60
2023-04-14T10:06:20.437Z,0.52
2023-04-14T10:08:50.752Z,0.63
2023-04-14T10:11:21.411Z,0.30
2023-04-14T10:13:51.844Z,0.52
2023-04-14T10:16:21.247Z,0.40
2023-04-14T10:18:51.904Z,0.43
2023-04-14T10:21:23.361Z,0.35
2023-04-14T10:23:53.448Z,0.47
2023-04-14T10:26:22.722Z,0.30
2023-04-14T10:28:54.120Z,0.32
2023-04-14T10:31:27.945Z,0.40
2023-04-14T10:33:57.572Z,0.40
2023-04-14T10:36:30.621Z,0.30
2023-04-14T10:39:02.675Z,0.77
2023-04-14T10:41:47.329Z,0.20
2023-04-14T10:44:27.346Z,0.45
2023-04-14T10:46:57.126Z,0.30
2023-04-14T10:49:31.497Z,0.30
2023-04-14T10:52:04.003Z,0.25
2023-04-14T10:54:51.556Z,0.38
2023-04-14T10:57:24.204Z,0.30
2023-04-14T10:59:57.353Z,0.20
2023-04-14T11:02:28.874Z,0.15
2023-04-14T11:05:06.781Z,0.28
2023-04-14T11:07:45.458Z,0.20
2023-04-14T11:10:33.377Z,0.40
2023-04-14T11:13:07.633Z,0.30
2023-04-14T11:15:51.048Z,0.30
2023-04-14T11:18:32.693Z,0.20
2023-04-14T11:21:06.740Z,0.30
2023-04-14T11:23:38.794Z,0.10
2023-04-14T11:26:09.726Z,0.22
2023-04-14T11:28:40.394Z,0.40
2023-04-14T11:31:12.293Z,0.10
2023-04-14T11:33:42.887Z,0.20
2023-04-14T11:36:13.708Z,0.22
2023-04-14T11:38:46.011Z,0.20
2023-04-14T11:41:17.236Z,0.30
2023-04-14T11:43:49.015Z,0.40
2023-04-14T11:46:22.536Z,0.40
2023-04-14T11:48:56.935Z,0.55
2023-04-14T11:51:32.643Z,0.38
2023-04-14T11:54:03.787Z,0.35
2023-04-14T11:56:33.506Z,0.60
2023-04-14T11:59:04.156Z,0.60
2023-04-14T12:01:34.006Z,0.40
2023-04-14T12:04:04.628Z,0.50
2023-04-14T12:06:39.392Z,0.30
2023-04-14T12:09:12.012Z,0.50
2023-04-14T12:11:41.575Z,0.40
2023-04-14T12:14:11.000Z,0.30
2023-04-14T12:16:40.863Z,0.82
2023-04-14T12:19:10.348Z,0.55
2023-04-14T12:21:40.102Z,0.40
2023-04-14T12:24:09.711Z,0.40
2023-04-14T12:26:41.458Z,0.47
2023-04-14T12:29:13.990Z,0.30
2023-04-14T12:31:45.267Z,0.22
2023-04-14T12:34:18.662Z,0.30
2023-04-14T12:36:52.951Z,0.50
2023-04-14T12:39:23.721Z,0.40
2023-04-14T12:41:55.815Z,0.55
2023-04-14T12:44:26.220Z,0.40
2023-04-14T12:46:56.355Z,0.50
2023-04-14T12:49:37.565Z,0.25
2023-04-14T12:52:08.642Z,0.50
2023-04-14T12:54:52.270Z,0.52
2023-04-14T12:57:24.162Z,0.25
2023-04-14T12:59:54.048Z,0.28
2023-04-14T13:02:23.883Z,0.22
2023-04-14T13:04:53.288Z,0.35
2023-04-14T13:07:23.133Z,0.38
2023-04-14T13:09:52.905Z,0.30
2023-04-14T13:12:23.793Z,0.47
2023-04-14T13:14:54.624Z,0.30
2023-04-14T13:17:24.088Z,0.50
2023-04-14T13:19:54.303Z,0.40
2023-04-14T13:22:23.619Z,0.60
2023-04-14T13:24:53.090Z,0.90
2023-04-14T13:27:23.816Z,0.70
2023-04-14T13:29:53.102Z,0.70
2023-04-14T13:32:22.891Z,0.77
2023-04-14T13:34:52.842Z,0.40
2023-04-14T13:37:22.579Z,0.60
2023-04-14T13:39:52.086Z,0.70
2023-04-14T13:42:23.188Z,0.57
2023-04-14T13:44:52.888Z,0.70
2023-04-14T13:47:22.329Z,0.50
2023-04-14T13:49:51.766Z,0.30
2023-04-14T13:52:21.278Z,0.38
2023-04-14T13:54:50.689Z,0.60
2023-04-14T13:57:22.097Z,0.47
2023-04-14T13:59:52.826Z,0.45
2023-04-14T14:02:24.089Z,0.50
2023-04-14T14:04:53.596Z,0.43
2023-04-14T14:07:22.946Z,0.50
2023-04-14T14:09:52.432Z,0.50
2023-04-14T14:12:21.699Z,0.90
2023-04-14T14:14:52.892Z,0.60
2023-04-14T14:17:22.810Z,0.38
2023-04-14T14:19:52.383Z,0.60
2023-04-14T14:22:23.499Z,0.52
2023-04-14T14:24:55.080Z,0.25
2023-04-14T14:27:28.163Z,0.50
2023-04-14T14:29:59.012Z,0.38
2023-04-14T14:32:28.341Z,0.50
2023-04-14T14:34:57.517Z,0.50
2023-04-14T14:37:26.887Z,0.60
2023-04-14T14:39:56.223Z,0.85
2023-04-14T14:42:26.054Z,0.43
2023-04-14T14:44:55.485Z,0.50
2023-04-14T14:47:26.417Z,0.40
2023-04-14T14:50:00.305Z,0.28
2023-04-14T14:52:32.394Z,0.40
2023-04-14T14:55:02.180Z,0.68
2023-04-14T14:57:32.583Z,0.50
2023-04-14T15:00:01.852Z,0.30
2023-04-14T15:02:32.890Z,0.30
2023-04-14T15:05:03.268Z,0.60
2023-04-14T15:07:32.623Z,0.45
2023-04-14T15:10:04.698Z,0.40
2023-04-14T15:12:34.083Z,0.40
2023-04-14T15:15:03.506Z,0.30
2023-04-14T15:17:34.560Z,0.32
2023-04-14T15:20:05.290Z,0.38
2023-04-14T15:22:36.089Z,0.38
2023-04-14T15:25:06.181Z,0.28
2023-04-14T15:27:35.363Z,0.40
2023-04-14T15:30:04.841Z,0.50
2023-04-14T15:32:35.809Z,0.50
2023-04-14T15:35:05.395Z,0.70
2023-04-14T15:37:34.674Z,0.28
2023-04-14T15:40:04.294Z,0.60
2023-04-14T15:42:33.558Z,0.52
2023-04-14T15:45:50.563Z,0.50
2023-04-14T15:48:20.018Z,0.60
2023-04-14T15:50:49.279Z,0.40
2023-04-14T15:53:19.118Z,0.60
2023-04-14T15:55:51.686Z,0.60
2023-04-14T15:58:22.550Z,0.50
2023-04-14T16:00:53.475Z,0.45
2023-04-14T16:03:23.281Z,0.40
2023-04-14T16:06:00.551Z,0.90
2023-04-14T16:08:30.650Z,0.50
2023-04-14T16:11:03.252Z,0.60
2023-04-14T16:13:32.911Z,0.68
2023-04-14T16:16:03.944Z,0.40
2023-04-14T16:18:34.247Z,0.60
2023-04-14T16:21:03.684Z,0.77
2023-04-14T16:23:33.346Z,0.40
2023-04-14T16:26:02.975Z,0.30
2023-04-14T16:28:32.587Z,0.60
2023-04-14T16:31:04.107Z,0.50
2023-04-14T16:33:33.892Z,0.57
2023-04-14T16:36:04.746Z,0.40
2023-04-14T16:38:34.219Z,0.40
2023-04-14T16:41:04.882Z,0.45
2023-04-14T16:43:34.310Z,0.43
2023-04-14T16:46:06.059Z,0.85
2023-04-14T16:48:37.181Z,0.80
2023-04-14T16:51:08.720Z,0.70
2023-04-14T16:53:39.170Z,0.73
2023-04-14T16:56:09.800Z,0.80
2023-04-14T16:58:40.106Z,0.70
2023-04-14T17:01:10.930Z,0.80
2023-04-14T17:03:40.474Z,0.70
2023-04-14T17:06:09.851Z,0.77
2023-04-14T17:08:39.916Z,0.55
2023-04-14T17:11:09.210Z,1.20
2023-04-14T17:13:38.477Z,0.70
2023-04-14T17:16:09.757Z,0.95
2023-04-14T17:18:41.469Z,0.80
2023-04-14T17:21:10.897Z,0.70
2023-04-14T17:23:40.055Z,1.20
2023-04-14T17:26:09.410Z,0.90
2023-04-14T17:28:40.145Z,0.82
2023-04-14T17:31:14.129Z,0.80
2023-04-14T17:33:47.465Z,1.33
2023-04-14T17:36:17.669Z,0.90
2023-04-14T17:38:47.060Z,1.20
2023-04-14T17:41:16.658Z,1.27
2023-04-14T17:43:46.061Z,1.20
2023-04-14T17:46:16.860Z,1.10
2023-04-14T17:48:47.678Z,0.90
2023-04-14T17:51:17.113Z,0.93
2023-04-14T17:53:47.189Z,0.70
2023-04-14T17:56:16.517Z,0.70
2023-04-14T17:58:47.152Z,1.00
2023-04-14T18:01:16.490Z,0.73
2023-04-14T18:03:47.447Z,0.80
2023-04-14T18:06:16.875Z,0.80
2023-04-14T18:08:46.053Z,0.80
2023-04-14T18:11:15.529Z,0.52
2023-04-14T18:13:45.096Z,1.15
2023-04-14T18:16:14.452Z,1.15
2023-04-14T18:18:43.891Z,0.90
2023-04-14T18:21:14.592Z,0.80
2023-04-14T18:23:44.133Z,1.02
2023-04-14T18:28:45.697Z,0.60
2023-04-14T18:31:15.435Z,0.52
2023-04-14T18:33:44.789Z,1.15
2023-04-14T18:36:15.622Z,1.00
2023-04-14T18:38:44.983Z,0.88
2023-04-14T18:41:14.481Z,0.60
2023-04-14T18:43:43.736Z,0.80
2023-04-14T18:46:13.431Z,0.60
2023-04-14T18:48:42.864Z,0.57
2023-04-14T18:51:12.296Z,0.60
2023-04-14T18:53:44.849Z,0.93
2023-04-14T18:56:14.568Z,0.50
2023-04-14T18:58:43.880Z,0.68
2023-04-14T19:01:13.508Z,0.80
2023-04-14T19:03:42.773Z,0.80
2023-04-14T19:06:13.022Z,0.65
2023-04-14T19:08:43.679Z,0.85
2023-04-14T19:11:12.967Z,0.70
2023-04-14T19:13:42.664Z,0.70
2023-04-14T19:16:13.657Z,0.82
2023-04-14T19:18:43.047Z,0.88
2023-04-14T19:21:12.506Z,0.80
2023-04-14T19:23:43.351Z,0.77
2023-04-14T19:26:13.818Z,0.77
2023-04-14T19:28:43.169Z,0.88
2023-04-14T19:31:12.758Z,0.60
2023-04-14T19:33:42.108Z,0.65
2023-04-14T19:36:15.089Z,0.75
2023-04-14T19:38:46.053Z,0.60
2023-04-14T19:41:15.894Z,0.50
2023-04-14T19:43:45.809Z,0.60
2023-04-14T19:46:15.391Z,0.80
2023-04-14T19:48:45.483Z,0.50
2023-04-14T19:51:15.082Z,0.50
2023-04-14T19:53:47.379Z,0.43
2023-04-14T19:56:18.024Z,0.88
2023-04-14T19:58:47.412Z,0.60
2023-04-14T20:01:17.097Z,0.70
2023-04-14T20:04:06.912Z,0.90
2023-04-14T20:06:35.644Z,0.70
2023-04-14T20:09:06.653Z,0.80
2023-04-14T20:11:36.049Z,0.82
2023-04-14T20:14:05.263Z,0.68
2023-04-14T20:17:04.009Z,0.77
2023-04-14T20:19:34.314Z,0.70
2023-04-14T20:22:03.668Z,0.68
2023-04-14T20:24:34.275Z,0.70
2023-04-14T20:27:04.515Z,0.60
2023-04-14T20:29:33.706Z,0.65
2023-04-14T20:32:04.506Z,0.70
2023-04-14T20:34:34.236Z,0.63
2023-04-14T20:37:03.389Z,0.60
2023-04-14T20:39:34.136Z,0.60
2023-04-14T20:42:03.470Z,0.88
2023-04-14T20:44:32.957Z,0.80
2023-04-14T20:47:03.852Z,0.75
2023-04-14T20:49:33.002Z,0.50
2023-04-14T20:52:02.317Z,0.70
2023-04-14T20:54:31.569Z,0.85
2023-04-14T20:57:03.923Z,0.50
2023-04-14T20:59:34.458Z,0.70
2023-04-14T21:02:04.656Z,0.60
2023-04-14T21:04:35.016Z,0.70
2023-04-14T21:07:06.700Z,0.65
2023-04-14T21:10:02.477Z,0.43
2023-04-14T21:13:49.625Z,0.60
2023-04-14T21:15:57.259Z,0.60
2023-04-14T21:18:19.398Z,0.80
2023-04-14T21:20:48.876Z,0.65
2023-04-14T21:23:20.481Z,0.50
2023-04-14T21:25:50.320Z,0.57
2023-04-14T21:28:21.003Z,0.75
2023-04-14T21:30:50.519Z,0.68
2023-04-14T21:33:19.892Z,0.50
2023-04-14T21:35:49.737Z,0.70
2023-04-14T21:38:19.268Z,0.47
2023-04-14T21:40:48.768Z,0.70
2023-04-14T21:43:18.421Z,0.80
2023-04-14T21:45:49.309Z,0.70
2023-04-14T21:48:21.009Z,0.70
2023-04-14T21:50:50.493Z,0.95
2023-04-14T21:53:19.642Z,0.60
2023-04-14T21:56:09.051Z,0.47
2023-04-14T21:58:37.957Z,0.43
2023-04-14T22:01:10.027Z,0.70
2023-04-14T22:03:41.958Z,0.52
2023-04-14T22:06:11.831Z,0.60
2023-04-14T22:08:42.010Z,0.73
2023-04-14T22:11:11.702Z,0.60
2023-04-14T22:13:41.548Z,0.60
2023-04-14T22:16:12.441Z,0.60
2023-04-14T22:18:41.685Z,0.70
2023-04-14T22:21:12.377Z,0.80
2023-04-14T22:23:43.649Z,0.60
2023-04-14T22:26:13.645Z,0.52
2023-04-14T22:28:42.896Z,0.60
2023-04-14T22:31:13.892Z,0.73
2023-04-14T22:33:43.749Z,0.68
2023-04-14T22:36:12.953Z,0.70
2023-04-14T22:38:44.551Z,0.47
2023-04-14T22:41:13.842Z,0.55
2023-04-14T22:43:43.185Z,0.60
2023-04-14T22:46:13.820Z,0.70
2023-04-14T22:48:43.097Z,0.65
2023-04-14T22:51:12.826Z,0.75
2023-04-14T22:53:42.244Z,0.52
2023-04-14T22:56:11.652Z,0.60
2023-04-14T22:58:40.866Z,0.70
2023-04-14T23:01:21.499Z,0.68
2023-04-14T23:03:53.604Z,0.73
2023-04-14T23:06:23.657Z,0.50
2023-04-14T23:08:53.474Z,0.60
2023-04-14T23:11:22.747Z,0.65
2023-04-14T23:13:52.192Z,1.00
2023-04-14T23:16:21.580Z,0.80
2023-04-14T23:18:52.576Z,0.80
2023-04-14T23:21:23.607Z,0.70
2023-04-14T23:23:53.063Z,0.60
2023-04-14T23:26:23.006Z,0.50
2023-04-14T23:28:53.122Z,0.70
2023-04-14T23:31:22.838Z,0.65
2023-04-14T23:33:53.213Z,0.70
2023-04-14T23:36:24.327Z,0.70
2023-04-14T23:38:54.762Z,0.63
2023-04-14T23:41:24.472Z,0.60
2023-04-14T23:43:53.806Z,0.50
2023-04-14T23:46:23.031Z,0.70
2023-04-14T23:48:53.383Z,0.60
2023-04-14T23:51:25.137Z,0.75
2023-04-14T23:53:54.562Z,0.60
2023-04-14T23:56:23.729Z,0.60
2023-04-14T23:58:53.332Z,0.88
