createdAt,value
2022-11-23T00:04:33.554Z,2.1
2022-11-23T00:09:34.451Z,2.2
2022-11-23T00:14:33.753Z,2.2
2022-11-23T00:19:34.590Z,2.2
2022-11-23T00:24:34.082Z,2.2
2022-11-23T00:29:34.210Z,2.2
2022-11-23T00:34:33.674Z,2.2
2022-11-23T00:39:34.197Z,2.2
2022-11-23T00:44:33.658Z,2.2
2022-11-23T00:49:34.486Z,2.3
2022-11-23T00:54:34.059Z,2.3
2022-11-23T00:59:34.187Z,2.3
2022-11-23T01:04:34.054Z,2.3
2022-11-23T01:09:33.985Z,2.3
2022-11-23T01:14:33.361Z,2.3
2022-11-23T01:19:34.585Z,2.3
2022-11-23T01:24:34.080Z,2.3
2022-11-23T01:29:34.916Z,2.3
2022-11-23T01:34:33.348Z,2.3
2022-11-23T01:39:34.477Z,2.3
2022-11-23T01:44:33.961Z,2.3
2022-11-23T01:49:34.953Z,2.3
2022-11-23T01:54:34.213Z,2.3
2022-11-23T01:59:34.612Z,2.4
2022-11-23T02:04:34.029Z,2.4
2022-11-23T02:09:34.276Z,2.4
2022-11-23T02:14:33.732Z,2.4
2022-11-23T02:19:34.669Z,2.4
2022-11-23T02:24:34.244Z,2.4
2022-11-23T02:29:34.283Z,2.5
2022-11-23T02:34:33.604Z,2.5
2022-11-23T02:39:34.331Z,2.6
2022-11-23T02:44:33.914Z,2.6
2022-11-23T02:49:34.979Z,2.7
2022-11-23T02:54:33.618Z,2.7
2022-11-23T02:59:34.618Z,2.7
2022-11-23T03:04:33.787Z,2.7
2022-11-23T03:09:34.664Z,2.7
2022-11-23T03:14:33.542Z,2.7
2022-11-23T03:19:34.267Z,2.8
2022-11-23T03:24:33.925Z,2.8
2022-11-23T03:29:34.454Z,2.8
2022-11-23T03:34:34.278Z,2.8
2022-11-23T03:39:34.539Z,2.8
2022-11-23T03:44:33.637Z,2.8
2022-11-23T03:49:34.378Z,2.9
2022-11-23T03:54:34.388Z,2.9
2022-11-23T03:59:34.479Z,2.9
2022-11-23T04:04:33.845Z,2.9
2022-11-23T04:09:34.490Z,2.9
2022-11-23T04:14:33.765Z,2.9
2022-11-23T04:19:35.061Z,3
2022-11-23T04:24:34.126Z,3
2022-11-23T04:29:34.524Z,3.1
2022-11-23T04:34:34.221Z,3.1
2022-11-23T04:39:34.134Z,3.1
2022-11-23T04:44:33.878Z,3.1
2022-11-23T04:49:35.049Z,3.2
2022-11-23T04:54:33.688Z,3.2
2022-11-23T04:59:34.839Z,3.2
2022-11-23T05:04:33.428Z,3.2
2022-11-23T05:09:35.107Z,3.3
2022-11-23T05:14:33.705Z,3.3
2022-11-23T05:19:34.780Z,3.3
2022-11-23T05:24:34.444Z,3.3
2022-11-23T05:29:34.667Z,3.3
2022-11-23T05:34:34.250Z,3.3
2022-11-23T05:39:34.687Z,3.3
2022-11-23T05:44:34.123Z,3.3
2022-11-23T05:49:35.167Z,3.4
2022-11-23T05:54:33.805Z,3.4
2022-11-23T05:59:35.016Z,3.4
2022-11-23T06:04:33.588Z,3.4
2022-11-23T06:09:34.827Z,3.4
2022-11-23T06:14:34.361Z,3.4
2022-11-23T06:20:09.040Z,3.4
2022-11-23T06:24:34.394Z,3.4
2022-11-23T06:29:34.765Z,3.4
2022-11-23T06:34:34.399Z,3.4
2022-11-23T06:39:34.767Z,3.5
2022-11-23T06:44:34.291Z,3.5
2022-11-23T06:49:34.198Z,3.5
2022-11-23T06:54:33.654Z,3.5
2022-11-23T06:59:34.771Z,3.5
2022-11-23T07:04:33.993Z,3.5
2022-11-23T07:09:35.292Z,3.6
2022-11-23T07:14:33.771Z,3.6
2022-11-23T07:19:35.035Z,3.6
2022-11-23T07:24:46.370Z,3.6
2022-11-23T07:29:35.022Z,3.7
2022-11-23T07:34:33.582Z,3.7
2022-11-23T07:39:58.365Z,3.7
2022-11-23T07:44:33.875Z,3.7
2022-11-23T07:49:34.507Z,3.8
2022-11-23T07:54:33.859Z,3.8
2022-11-23T07:59:34.849Z,3.9
2022-11-23T08:04:35.359Z,3.9
2022-11-23T08:09:34.058Z,3.9
2022-11-23T08:14:35.876Z,3.9
2022-11-23T08:19:34.329Z,4.1
2022-11-23T08:24:34.978Z,4.1
2022-11-23T08:29:34.562Z,4.2
2022-11-23T08:34:34.826Z,4.2
2022-11-23T08:39:34.303Z,4.2
2022-11-23T08:44:35.182Z,4.2
2022-11-23T08:49:33.642Z,4.3
2022-11-23T08:54:34.908Z,4.3
2022-11-23T08:59:34.491Z,4.5
2022-11-23T09:04:34.862Z,4.5
2022-11-23T09:09:33.692Z,4.8
2022-11-23T09:14:35.340Z,4.8
2022-11-23T09:19:33.978Z,5.2
2022-11-23T09:24:34.678Z,5.2
2022-11-23T09:29:34.405Z,5.4
2022-11-23T09:34:34.809Z,5.4
2022-11-23T09:39:34.330Z,5.6
2022-11-23T09:44:34.827Z,5.6
2022-11-23T09:49:33.562Z,5.7
2022-11-23T09:54:35.409Z,5.7
2022-11-23T09:59:34.415Z,5.9
2022-11-23T10:04:35.020Z,5.9
2022-11-23T10:09:34.311Z,6.2
2022-11-23T10:14:34.436Z,6.2
2022-11-23T10:19:33.877Z,6.2
2022-11-23T10:24:35.452Z,6.2
2022-11-23T10:29:33.642Z,6.4
2022-11-23T10:34:34.923Z,6.4
2022-11-23T10:39:33.764Z,6.7
2022-11-23T10:44:34.999Z,6.7
2022-11-23T10:49:34.346Z,7
2022-11-23T10:54:34.882Z,7
2022-11-23T10:59:34.408Z,7
2022-11-23T11:04:34.524Z,7
2022-11-23T11:09:34.774Z,7.1
2022-11-23T11:14:43.616Z,7.1
2022-11-23T11:19:34.243Z,7.2
2022-11-23T11:24:35.367Z,7.2
2022-11-23T11:29:39.941Z,7.3
2022-11-23T11:34:35.353Z,7.3
2022-11-23T11:39:33.762Z,7.4
2022-11-23T11:44:34.764Z,7.4
2022-11-23T11:49:34.268Z,7.6
2022-11-23T11:54:34.326Z,7.6
2022-11-23T11:59:34.490Z,7.6
2022-11-23T12:04:35.217Z,7.6
2022-11-23T12:09:34.503Z,7.6
2022-11-23T12:14:34.712Z,7.6
2022-11-23T12:19:34.863Z,7.6
2022-11-23T12:24:34.525Z,7.6
2022-11-23T12:29:34.900Z,7.6
2022-11-23T12:34:35.438Z,7.6
2022-11-23T12:39:33.902Z,7.7
2022-11-23T12:44:34.857Z,7.7
2022-11-23T12:49:39.529Z,7.9
2022-11-23T12:54:35.354Z,7.9
2022-11-23T12:59:33.794Z,7.9
2022-11-23T13:04:34.985Z,7.9
2022-11-23T13:09:34.375Z,7.9
2022-11-23T13:14:35.033Z,7.9
2022-11-23T13:19:34.452Z,8.1
2022-11-23T13:24:35.462Z,8.1
2022-11-23T13:29:33.973Z,8.1
2022-11-23T13:34:35.085Z,8.1
2022-11-23T13:39:34.963Z,8.1
2022-11-23T13:44:34.951Z,8.1
2022-11-23T13:49:34.618Z,8.2
2022-11-23T13:54:34.890Z,8.2
2022-11-23T13:59:34.311Z,8.2
2022-11-23T14:04:35.614Z,8.2
2022-11-23T14:09:34.186Z,8.2
2022-11-23T14:14:35.462Z,8.2
2022-11-23T14:19:34.023Z,8.1
2022-11-23T14:24:35.259Z,8.1
2022-11-23T14:29:34.178Z,8.1
2022-11-23T14:34:35.307Z,8.1
2022-11-23T14:39:34.128Z,8
2022-11-23T14:44:39.085Z,8
2022-11-23T14:49:34.176Z,7.9
2022-11-23T14:54:34.929Z,7.9
2022-11-23T14:59:34.481Z,7.9
2022-11-23T15:04:35.225Z,7.9
2022-11-23T15:09:34.036Z,7.8
2022-11-23T15:14:34.425Z,7.8
2022-11-23T15:19:34.460Z,7.8
2022-11-23T15:24:35.101Z,7.8
2022-11-23T15:29:35.313Z,7.6
2022-11-23T15:34:34.289Z,7.6
2022-11-23T15:39:35.323Z,7.4
2022-11-23T15:44:34.395Z,7.4
2022-11-23T15:49:34.835Z,7.3
2022-11-23T15:54:35.573Z,7.3
2022-11-23T15:59:34.312Z,7.1
2022-11-23T16:04:35.101Z,7.1
2022-11-23T16:09:53.343Z,6.9
2022-11-23T16:14:34.906Z,6.9
2022-11-23T16:19:35.473Z,6.8
2022-11-23T16:24:35.265Z,6.8
2022-11-23T16:29:34.004Z,6.6
2022-11-23T16:34:35.782Z,6.6
2022-11-23T16:39:33.902Z,6.4
2022-11-23T16:44:42.062Z,6.4
2022-11-23T16:49:35.463Z,6.3
2022-11-23T16:54:34.334Z,6.3
2022-11-23T16:59:35.876Z,6.2
2022-11-23T17:04:34.759Z,6.2
2022-11-23T17:09:35.193Z,6.1
2022-11-23T17:14:35.035Z,6.1
2022-11-23T17:19:35.656Z,6
2022-11-23T17:24:35.042Z,6
2022-11-23T17:29:42.410Z,5.9
2022-11-23T17:34:34.790Z,5.9
2022-11-23T17:39:35.151Z,5.8
2022-11-23T17:44:34.902Z,5.8
2022-11-23T17:49:35.208Z,5.7
2022-11-23T17:54:34.803Z,5.7
2022-11-23T17:59:35.048Z,5.6
2022-11-23T18:04:34.575Z,5.6
2022-11-23T18:09:34.930Z,5.6
2022-11-23T18:14:34.549Z,5.6
2022-11-23T18:19:34.905Z,5.4
2022-11-23T18:24:34.246Z,5.4
2022-11-23T18:29:35.399Z,5.3
2022-11-23T18:34:34.774Z,5.3
2022-11-23T18:39:35.105Z,5.3
2022-11-23T18:44:34.506Z,5.3
2022-11-23T18:49:34.876Z,5.2
2022-11-23T18:54:34.354Z,5.2
2022-11-23T18:59:58.975Z,5.2
2022-11-23T19:04:34.548Z,5.2
2022-11-23T19:09:35.314Z,5.1
2022-11-23T19:14:34.016Z,5.1
2022-11-23T19:19:35.295Z,5
2022-11-23T19:24:33.955Z,5
2022-11-23T19:29:35.226Z,4.9
2022-11-23T19:34:34.713Z,4.9
2022-11-23T19:39:34.876Z,4.8
2022-11-23T19:44:34.233Z,4.8
2022-11-23T19:49:35.433Z,4.8
2022-11-23T19:54:34.884Z,4.8
2022-11-23T19:59:35.117Z,4.7
2022-11-23T20:04:34.726Z,4.7
2022-11-23T20:09:35.025Z,4.6
2022-11-23T20:14:34.692Z,4.6
2022-11-23T20:19:35.819Z,4.5
2022-11-23T20:24:34.102Z,4.5
2022-11-23T20:29:35.403Z,4.4
2022-11-23T20:34:35.338Z,4.4
2022-11-23T20:39:34.918Z,4.3
2022-11-23T20:44:34.639Z,4.3
2022-11-23T20:49:34.026Z,4.2
2022-11-23T20:54:35.420Z,4.2
2022-11-23T20:59:33.945Z,4.1
2022-11-23T21:04:35.576Z,4.1
2022-11-23T21:09:35.234Z,4
2022-11-23T21:14:34.993Z,4
2022-11-23T21:19:34.579Z,3.9
2022-11-23T21:24:35.725Z,3.9
2022-11-23T21:29:34.497Z,4
2022-11-23T21:34:35.038Z,4
2022-11-23T21:39:34.749Z,4.1
2022-11-23T21:44:34.869Z,4.1
2022-11-23T21:49:34.378Z,4.2
2022-11-23T21:54:35.824Z,4.2
2022-11-23T21:59:34.520Z,4.3
2022-11-23T22:04:35.117Z,4.3
2022-11-23T22:09:34.777Z,4.4
2022-11-23T22:14:35.187Z,4.4
2022-11-23T22:19:34.854Z,4.4
2022-11-23T22:24:35.316Z,4.4
2022-11-23T22:29:34.851Z,4.5
2022-11-23T22:34:34.745Z,4.5
2022-11-23T22:39:35.015Z,4.6
2022-11-23T22:44:35.321Z,4.6
2022-11-23T22:49:34.771Z,4.6
2022-11-23T22:54:35.280Z,4.6
2022-11-23T22:59:34.687Z,4.6
2022-11-23T23:04:35.682Z,4.6
2022-11-23T23:09:34.349Z,4.7
2022-11-23T23:14:35.444Z,4.7
2022-11-23T23:19:35.017Z,4.7
2022-11-23T23:24:35.519Z,4.7
2022-11-23T23:29:34.904Z,4.7
2022-11-23T23:34:35.015Z,4.7
2022-11-23T23:39:34.561Z,4.7
2022-11-23T23:44:35.376Z,4.7
2022-11-23T23:49:34.963Z,4.8
2022-11-23T23:54:35.707Z,4.8
2022-11-23T23:59:34.039Z,4.8
