createdAt,value
2023-04-07T00:02:10.836Z,97570.13
2023-04-07T00:04:38.439Z,97573.31
2023-04-07T00:07:05.988Z,97567.63
2023-04-07T00:09:33.486Z,97567.41
2023-04-07T00:12:02.474Z,97565.53
2023-04-07T00:14:30.241Z,97565.81
2023-04-07T00:16:59.072Z,97558.88
2023-04-07T00:19:27.045Z,97562.66
2023-04-07T00:21:54.617Z,97561.22
2023-04-07T00:24:31.451Z,97548.25
2023-04-07T00:27:02.073Z,97551.84
2023-04-07T00:29:29.608Z,97556.72
2023-04-07T00:31:58.582Z,97555.75
2023-04-07T00:34:26.088Z,97554.22
2023-04-07T00:36:53.943Z,97548.97
2023-04-07T00:39:22.082Z,97542.03
2023-04-07T00:41:51.339Z,97543.16
2023-04-07T00:44:18.847Z,97543.63
2023-04-07T00:46:48.674Z,97546.25
2023-04-07T00:49:18.656Z,97533.09
2023-04-07T00:51:46.946Z,97542.38
2023-04-07T00:54:14.531Z,97540.00
2023-04-07T00:56:43.259Z,97543.06
2023-04-07T00:59:11.357Z,97535.16
2023-04-07T01:01:45.909Z,97532.13
2023-04-07T01:04:21.631Z,97534.06
2023-04-07T01:06:51.620Z,97529.66
2023-04-07T01:09:26.529Z,97524.50
2023-04-07T01:11:57.664Z,97523.13
2023-04-07T01:14:25.804Z,97518.72
2023-04-07T01:17:01.338Z,97518.16
2023-04-07T01:19:34.761Z,97517.03
2023-04-07T01:22:03.297Z,97507.09
2023-04-07T01:24:43.705Z,97515.94
2023-04-07T01:27:20.602Z,97509.28
2023-04-07T01:29:50.836Z,97512.47
2023-04-07T01:32:20.795Z,97515.09
2023-04-07T01:34:50.150Z,97515.53
2023-04-07T01:37:18.295Z,97511.78
2023-04-07T01:39:45.901Z,97507.63
2023-04-07T01:42:14.268Z,97510.13
2023-04-07T01:44:42.118Z,97507.09
2023-04-07T01:47:11.231Z,97502.25
2023-04-07T01:49:40.517Z,97500.44
2023-04-07T01:52:08.894Z,97499.34
2023-04-07T01:54:36.684Z,97500.19
2023-04-07T01:57:04.295Z,97506.28
2023-04-07T01:59:32.009Z,97508.34
2023-04-07T02:02:01.621Z,97506.09
2023-04-07T02:04:33.915Z,97499.06
2023-04-07T02:07:07.131Z,97499.34
2023-04-07T02:09:41.405Z,97496.59
2023-04-07T02:12:10.443Z,97500.06
2023-04-07T02:14:41.992Z,97499.34
2023-04-07T02:17:14.476Z,97491.03
2023-04-07T02:19:43.800Z,97493.53
2023-04-07T02:22:12.167Z,97488.28
2023-04-07T02:24:42.434Z,97482.47
2023-04-07T02:27:10.091Z,97485.38
2023-04-07T02:29:37.570Z,97484.38
2023-04-07T02:32:05.395Z,97485.22
2023-04-07T02:34:32.895Z,97481.09
2023-04-07T02:37:01.854Z,97484.56
2023-04-07T02:39:29.406Z,97478.72
2023-04-07T02:41:56.903Z,97484.94
2023-04-07T02:44:24.519Z,97483.81
2023-04-07T02:46:52.056Z,97485.31
2023-04-07T02:49:19.539Z,97488.53
2023-04-07T02:51:47.465Z,97490.16
2023-04-07T02:54:16.288Z,97486.50
2023-04-07T02:56:43.854Z,97487.88
2023-04-07T02:59:11.484Z,97482.34
2023-04-07T03:01:43.411Z,97476.59
2023-04-07T03:04:11.446Z,97478.00
2023-04-07T03:06:39.102Z,97478.97
2023-04-07T03:09:12.033Z,97472.63
2023-04-07T03:11:41.913Z,97474.53
2023-04-07T03:14:09.899Z,97469.31
2023-04-07T03:16:44.780Z,97470.41
2023-04-07T03:19:14.400Z,97465.16
2023-04-07T03:21:45.364Z,97466.94
2023-04-07T03:24:12.916Z,97470.81
2023-04-07T03:26:41.852Z,97470.97
2023-04-07T03:29:29.616Z,97468.47
2023-04-07T03:31:57.131Z,97467.66
2023-04-07T03:34:26.018Z,97471.25
2023-04-07T03:36:53.483Z,97469.47
2023-04-07T03:39:22.965Z,97465.59
2023-04-07T03:41:56.158Z,97470.97
2023-04-07T03:44:23.982Z,97466.44
2023-04-07T03:46:51.521Z,97456.50
2023-04-07T03:49:21.309Z,97459.75
2023-04-07T03:51:50.617Z,97460.34
2023-04-07T03:54:19.807Z,97455.22
2023-04-07T03:56:47.422Z,97463.91
2023-04-07T03:59:20.181Z,97452.13
2023-04-07T04:01:56.333Z,97466.91
2023-04-07T04:04:24.412Z,97473.63
2023-04-07T04:06:53.298Z,97465.72
2023-04-07T04:09:38.353Z,97471.81
2023-04-07T04:12:06.434Z,97465.75
2023-04-07T04:14:40.532Z,97469.66
2023-04-07T04:17:09.698Z,97457.47
2023-04-07T04:19:42.333Z,97469.72
2023-04-07T04:22:17.636Z,97471.47
2023-04-07T04:24:51.872Z,97471.16
2023-04-07T04:27:19.790Z,97474.81
2023-04-07T04:29:54.762Z,97476.50
2023-04-07T04:32:32.772Z,97471.31
2023-04-07T04:35:00.459Z,97472.53
2023-04-07T04:37:28.870Z,97471.41
2023-04-07T04:39:56.804Z,97464.63
2023-04-07T04:42:26.314Z,97464.50
2023-04-07T04:45:00.127Z,97473.31
2023-04-07T04:47:28.210Z,97468.28
2023-04-07T04:49:55.749Z,97466.47
2023-04-07T04:52:23.561Z,97467.69
2023-04-07T04:54:51.704Z,97471.59
2023-04-07T04:57:20.169Z,97473.69
2023-04-07T04:59:49.018Z,97473.69
2023-04-07T05:02:17.980Z,97469.81
2023-04-07T05:04:46.049Z,97466.44
2023-04-07T05:07:26.126Z,97469.66
2023-04-07T05:09:53.667Z,97468.66
2023-04-07T05:12:22.687Z,97467.44
2023-04-07T05:14:56.962Z,97465.78
2023-04-07T05:17:25.968Z,97462.41
2023-04-07T05:19:54.339Z,97460.41
2023-04-07T05:22:33.009Z,97458.81
2023-04-07T05:25:00.533Z,97469.47
2023-04-07T05:27:28.171Z,97460.53
2023-04-07T05:30:00.810Z,97457.81
2023-04-07T05:32:34.146Z,97463.97
2023-04-07T05:35:08.327Z,97467.84
2023-04-07T05:37:39.820Z,97466.06
2023-04-07T05:40:09.048Z,97466.22
2023-04-07T05:42:36.613Z,97457.97
2023-04-07T05:45:04.779Z,97460.91
2023-04-07T05:47:34.759Z,97460.56
2023-04-07T05:50:02.308Z,97462.06
2023-04-07T05:52:31.110Z,97461.22
2023-04-07T05:55:09.935Z,97456.13
2023-04-07T05:57:38.487Z,97463.03
2023-04-07T06:00:08.694Z,97457.25
2023-04-07T06:02:43.333Z,97461.69
2023-04-07T06:05:16.799Z,97464.75
2023-04-07T06:07:46.009Z,97461.16
2023-04-07T06:10:14.638Z,97459.75
2023-04-07T06:12:42.261Z,97463.22
2023-04-07T06:15:10.758Z,97461.19
2023-04-07T06:17:39.340Z,97457.59
2023-04-07T06:20:09.506Z,97452.72
2023-04-07T06:22:37.018Z,97456.34
2023-04-07T06:25:04.939Z,97457.28
2023-04-07T06:27:33.083Z,97459.09
2023-04-07T06:30:00.737Z,97456.34
2023-04-07T06:32:28.386Z,97447.31
2023-04-07T06:34:57.898Z,97459.34
2023-04-07T06:37:26.693Z,97447.31
2023-04-07T06:39:55.292Z,97457.56
2023-04-07T06:42:22.776Z,97456.03
2023-04-07T06:44:59.314Z,97458.09
2023-04-07T06:47:26.835Z,97450.06
2023-04-07T06:49:54.322Z,97449.53
2023-04-07T06:52:21.845Z,97450.59
2023-04-07T06:54:50.724Z,97459.47
2023-04-07T06:57:18.220Z,97455.16
2023-04-07T06:59:46.149Z,97457.31
2023-04-07T07:02:13.706Z,97451.50
2023-04-07T07:04:41.490Z,97453.66
2023-04-07T07:07:09.011Z,97461.53
2023-04-07T07:09:36.651Z,97466.47
2023-04-07T07:12:06.262Z,97452.97
2023-04-07T07:14:33.830Z,97454.34
2023-04-07T07:17:01.338Z,97453.34
2023-04-07T07:19:28.855Z,97458.81
2023-04-07T07:21:56.450Z,97462.97
2023-04-07T07:24:23.956Z,97463.50
2023-04-07T07:26:51.432Z,97463.28
2023-04-07T07:29:21.138Z,97455.63
2023-04-07T07:31:48.937Z,97456.53
2023-04-07T07:34:16.421Z,97461.66
2023-04-07T07:36:43.899Z,97465.72
2023-04-07T07:39:11.450Z,97462.56
2023-04-07T07:41:38.949Z,97464.91
2023-04-07T07:44:06.460Z,97466.53
2023-04-07T07:46:35.352Z,97468.78
2023-04-07T07:49:02.891Z,97473.66
2023-04-07T07:51:30.668Z,97473.25
2023-04-07T07:53:58.196Z,97469.50
2023-04-07T07:56:25.696Z,97479.81
2023-04-07T07:58:53.201Z,97476.88
2023-04-07T08:01:21.267Z,97481.06
2023-04-07T08:03:50.623Z,97476.00
2023-04-07T08:06:18.563Z,97470.75
2023-04-07T08:08:46.124Z,97470.97
2023-04-07T08:11:13.626Z,97474.59
2023-04-07T08:13:45.286Z,97467.84
2023-04-07T08:16:13.921Z,97472.97
2023-04-07T08:18:41.429Z,97474.69
2023-04-07T08:21:10.328Z,97476.66
2023-04-07T08:23:37.836Z,97479.00
2023-04-07T08:26:05.379Z,97473.72
2023-04-07T08:28:33.175Z,97472.91
2023-04-07T08:31:00.620Z,97476.56
2023-04-07T08:33:28.113Z,97474.91
2023-04-07T08:35:55.617Z,97477.06
2023-04-07T08:38:24.585Z,97478.53
2023-04-07T08:40:56.079Z,97474.88
2023-04-07T08:43:23.664Z,97475.25
2023-04-07T08:45:53.534Z,97479.19
2023-04-07T08:48:26.715Z,97479.66
2023-04-07T08:50:55.158Z,97477.84
2023-04-07T08:53:25.661Z,97479.31
2023-04-07T08:55:53.405Z,97475.13
2023-04-07T08:58:21.038Z,97480.19
2023-04-07T09:00:49.282Z,97479.09
2023-04-07T09:03:17.866Z,97470.38
2023-04-07T09:05:45.662Z,97466.72
2023-04-07T09:08:13.258Z,97467.06
2023-04-07T09:10:42.108Z,97468.19
2023-04-07T09:13:09.633Z,97466.38
2023-04-07T09:15:38.723Z,97469.34
2023-04-07T09:18:06.759Z,97461.28
2023-04-07T09:20:55.543Z,97451.16
2023-04-07T09:23:29.389Z,97445.97
2023-04-07T09:25:59.931Z,97451.75
2023-04-07T09:28:39.661Z,97446.03
2023-04-07T09:31:07.231Z,97446.34
2023-04-07T09:33:35.435Z,97446.94
2023-04-07T09:36:03.291Z,97446.56
2023-04-07T09:38:35.464Z,97446.72
2023-04-07T09:41:12.715Z,97444.97
2023-04-07T09:43:41.674Z,97449.31
2023-04-07T09:46:14.168Z,97441.16
2023-04-07T09:48:41.576Z,97446.63
2023-04-07T09:51:11.276Z,97440.47
2023-04-07T09:53:47.843Z,97439.13
2023-04-07T09:56:18.187Z,97440.31
2023-04-07T09:58:47.680Z,97448.28
2023-04-07T10:01:17.540Z,97437.22
2023-04-07T10:03:46.704Z,97432.94
2023-04-07T10:06:14.899Z,97430.38
2023-04-07T10:08:43.982Z,97435.38
2023-04-07T10:11:11.508Z,97424.72
2023-04-07T10:13:41.249Z,97424.41
2023-04-07T10:16:09.448Z,97430.56
2023-04-07T10:18:37.993Z,97426.91
2023-04-07T10:21:09.185Z,97419.59
2023-04-07T10:23:50.480Z,97417.13
2023-04-07T10:26:19.328Z,97418.88
2023-04-07T10:28:52.811Z,97419.75
2023-04-07T10:31:21.459Z,97427.00
2023-04-07T10:33:51.221Z,97412.03
2023-04-07T10:36:20.377Z,97418.63
2023-04-07T10:39:22.558Z,97418.25
2023-04-07T10:41:51.728Z,97422.59
2023-04-07T10:44:53.034Z,97422.16
2023-04-07T10:47:20.605Z,97421.97
2023-04-07T10:50:19.795Z,97424.25
2023-04-07T10:52:48.617Z,97425.44
2023-04-07T10:55:30.854Z,97418.63
2023-04-07T10:58:17.751Z,97421.00
2023-04-07T11:01:18.124Z,97420.75
2023-04-07T11:03:54.993Z,97422.16
2023-04-07T11:06:22.514Z,97415.59
2023-04-07T11:08:51.097Z,97419.13
2023-04-07T11:11:22.501Z,97415.69
2023-04-07T11:13:51.652Z,97414.19
2023-04-07T11:16:21.936Z,97417.81
2023-04-07T11:18:49.612Z,97409.25
2023-04-07T11:21:19.382Z,97408.41
2023-04-07T11:23:49.185Z,97405.09
2023-04-07T11:26:17.138Z,97402.53
2023-04-07T11:28:47.018Z,97401.59
2023-04-07T11:31:24.491Z,97403.41
2023-04-07T11:33:56.168Z,97409.75
2023-04-07T11:36:32.326Z,97405.28
2023-04-07T11:39:00.613Z,97398.53
2023-04-07T11:41:30.512Z,97398.03
2023-04-07T11:44:08.716Z,97403.03
2023-04-07T11:46:38.209Z,97409.13
2023-04-07T11:49:12.881Z,97395.13
2023-04-07T11:51:43.281Z,97402.31
2023-04-07T11:54:11.095Z,97399.13
2023-04-07T11:56:46.588Z,97402.13
2023-04-07T11:59:22.703Z,97397.78
2023-04-07T12:01:54.100Z,97393.47
2023-04-07T12:04:23.948Z,97394.91
2023-04-07T12:06:52.025Z,97389.28
2023-04-07T12:09:28.716Z,97397.97
2023-04-07T12:11:57.054Z,97395.22
2023-04-07T12:14:25.303Z,97395.50
2023-04-07T12:16:56.309Z,97395.28
2023-04-07T12:19:24.482Z,97385.28
2023-04-07T12:21:52.176Z,97387.03
2023-04-07T12:24:19.713Z,97394.13
2023-04-07T12:26:48.049Z,97387.94
2023-04-07T12:29:15.613Z,97392.25
2023-04-07T12:31:43.686Z,97391.81
2023-04-07T12:34:12.870Z,97397.03
2023-04-07T12:36:40.486Z,97385.94
2023-04-07T12:39:08.014Z,97387.69
2023-04-07T12:41:36.018Z,97387.25
2023-04-07T12:44:03.592Z,97385.69
2023-04-07T12:46:31.281Z,97387.22
2023-04-07T12:48:59.022Z,97383.94
2023-04-07T12:51:28.421Z,97384.28
2023-04-07T12:53:56.057Z,97392.22
2023-04-07T12:56:24.121Z,97398.09
2023-04-07T12:58:51.715Z,97394.00
2023-04-07T13:01:20.572Z,97384.16
2023-04-07T13:03:48.366Z,97387.44
2023-04-07T13:06:17.429Z,97389.88
2023-04-07T13:08:46.261Z,97385.34
2023-04-07T13:11:13.790Z,97396.47
2023-04-07T13:13:41.335Z,97394.38
2023-04-07T13:16:09.453Z,97398.22
2023-04-07T13:18:37.300Z,97396.56
2023-04-07T13:21:40.632Z,97393.75
2023-04-07T13:23:54.538Z,97393.16
2023-04-07T13:26:22.288Z,97388.97
2023-04-07T13:28:49.922Z,97391.31
2023-04-07T13:31:18.083Z,97384.03
2023-04-07T13:33:46.201Z,97386.03
2023-04-07T13:36:13.850Z,97383.53
2023-04-07T13:38:42.349Z,97386.72
2023-04-07T13:41:11.247Z,97390.38
2023-04-07T13:43:38.762Z,97375.75
2023-04-07T13:46:14.299Z,97387.31
2023-04-07T13:48:49.520Z,97383.56
2023-04-07T13:51:17.193Z,97378.28
2023-04-07T13:53:44.879Z,97385.06
2023-04-07T13:56:14.073Z,97384.28
2023-04-07T13:58:42.413Z,97376.97
2023-04-07T14:01:10.112Z,97382.22
2023-04-07T14:03:37.775Z,97378.28
2023-04-07T14:06:05.505Z,97371.03
2023-04-07T14:08:33.046Z,97375.25
2023-04-07T14:11:00.557Z,97376.91
2023-04-07T14:13:29.428Z,97384.88
2023-04-07T14:15:57.007Z,97391.19
2023-04-07T14:18:24.578Z,97386.03
2023-04-07T14:20:52.089Z,97386.25
2023-04-07T14:23:33.866Z,97390.16
2023-04-07T14:26:04.631Z,97385.41
2023-04-07T14:28:33.609Z,97394.00
2023-04-07T14:31:01.214Z,97390.00
2023-04-07T14:33:28.818Z,97386.31
2023-04-07T14:35:56.352Z,97379.50
2023-04-07T14:38:25.818Z,97385.81
2023-04-07T14:40:53.383Z,97391.53
2023-04-07T14:43:21.001Z,97391.16
2023-04-07T14:45:50.098Z,97390.50
2023-04-07T14:48:18.553Z,97391.59
2023-04-07T14:50:47.631Z,97398.94
2023-04-07T14:53:16.115Z,97392.19
2023-04-07T14:55:43.863Z,97391.78
2023-04-07T14:58:11.393Z,97397.41
2023-04-07T15:00:38.927Z,97390.09
2023-04-07T15:03:08.138Z,97400.94
2023-04-07T15:05:36.045Z,97401.94
2023-04-07T15:08:03.774Z,97401.69
2023-04-07T15:10:33.181Z,97403.03
2023-04-07T15:13:01.000Z,97405.28
2023-04-07T15:15:28.502Z,97411.47
2023-04-07T15:17:56.002Z,97404.56
2023-04-07T15:20:25.219Z,97416.91
2023-04-07T15:22:52.717Z,97412.34
2023-04-07T15:25:20.934Z,97426.84
2023-04-07T15:27:48.525Z,97419.06
2023-04-07T15:30:16.045Z,97434.28
2023-04-07T15:32:44.306Z,97427.31
2023-04-07T15:35:11.918Z,97435.16
2023-04-07T15:37:41.843Z,97432.84
2023-04-07T15:40:10.302Z,97431.63
2023-04-07T15:42:41.782Z,97427.53
2023-04-07T15:45:10.529Z,97424.25
2023-04-07T15:47:38.055Z,97422.81
2023-04-07T15:50:06.421Z,97431.25
2023-04-07T15:52:33.916Z,97428.16
2023-04-07T15:55:02.840Z,97427.09
2023-04-07T15:57:30.335Z,97433.91
2023-04-07T15:59:57.835Z,97427.53
2023-04-07T16:02:25.764Z,97429.63
2023-04-07T16:04:54.173Z,97431.63
2023-04-07T16:07:21.701Z,97430.78
2023-04-07T16:09:49.201Z,97436.38
2023-04-07T16:12:18.495Z,97436.56
2023-04-07T16:14:46.000Z,97436.34
2023-04-07T16:17:13.516Z,97442.72
2023-04-07T16:19:41.228Z,97440.28
2023-04-07T16:22:08.802Z,97441.28
2023-04-07T16:24:36.336Z,97446.66
2023-04-07T16:27:04.468Z,97445.19
2023-04-07T16:29:33.462Z,97453.78
2023-04-07T16:32:01.041Z,97455.00
2023-04-07T16:34:28.603Z,97452.78
2023-04-07T16:36:57.479Z,97456.66
2023-04-07T16:39:25.840Z,97454.00
2023-04-07T16:41:55.038Z,97459.53
2023-04-07T16:44:23.001Z,97457.28
2023-04-07T16:46:52.859Z,97469.41
2023-04-07T16:49:20.411Z,97466.53
2023-04-07T16:51:47.931Z,97464.19
2023-04-07T16:54:15.600Z,97469.94
2023-04-07T16:56:43.099Z,97472.41
2023-04-07T16:59:10.586Z,97471.97
2023-04-07T17:01:42.010Z,97479.13
2023-04-07T17:04:11.254Z,97482.38
2023-04-07T17:06:38.769Z,97481.56
2023-04-07T17:09:06.264Z,97492.84
2023-04-07T17:11:34.148Z,97495.28
2023-04-07T17:14:01.716Z,97494.66
2023-04-07T17:16:29.341Z,97496.25
2023-04-07T17:18:56.887Z,97496.06
2023-04-07T17:21:26.091Z,97496.66
2023-04-07T17:23:53.568Z,97504.25
2023-04-07T17:26:21.217Z,97500.50
2023-04-07T17:28:48.873Z,97509.53
2023-04-07T17:31:16.746Z,97505.56
2023-04-07T17:33:44.381Z,97511.34
2023-04-07T17:36:12.096Z,97519.16
2023-04-07T17:38:41.070Z,97517.81
2023-04-07T17:41:08.639Z,97523.34
2023-04-07T17:43:36.251Z,97528.59
2023-04-07T17:46:04.654Z,97530.56
2023-04-07T17:48:32.520Z,97533.22
2023-04-07T17:51:00.329Z,97535.06
2023-04-07T17:53:27.884Z,97537.38
2023-04-07T17:55:57.128Z,97532.56
2023-04-07T17:58:24.893Z,97540.31
2023-04-07T18:00:52.459Z,97542.97
2023-04-07T18:03:20.294Z,97542.06
2023-04-07T18:05:49.085Z,97541.84
2023-04-07T18:08:16.726Z,97538.34
2023-04-07T18:10:44.464Z,97545.53
2023-04-07T18:13:13.573Z,97537.75
2023-04-07T18:15:41.377Z,97540.06
2023-04-07T18:18:09.158Z,97561.56
2023-04-07T18:20:37.752Z,97552.75
2023-04-07T18:23:06.145Z,97552.75
2023-04-07T18:25:33.820Z,97556.00
2023-04-07T18:28:02.412Z,97561.13
2023-04-07T18:30:31.284Z,97559.84
2023-04-07T18:32:58.814Z,97565.75
2023-04-07T18:35:27.065Z,97562.81
2023-04-07T18:37:54.614Z,97567.50
2023-04-07T18:40:22.100Z,97571.38
2023-04-07T18:42:49.616Z,97571.31
2023-04-07T18:45:17.352Z,97571.78
2023-04-07T18:47:46.384Z,97574.75
2023-04-07T18:50:14.096Z,97580.16
2023-04-07T18:52:41.612Z,97578.72
2023-04-07T18:55:10.898Z,97583.38
2023-04-07T18:57:38.908Z,97593.09
2023-04-07T19:00:08.535Z,97590.00
2023-04-07T19:02:36.352Z,97591.47
2023-04-07T19:05:05.939Z,97591.56
2023-04-07T19:07:33.547Z,97591.47
2023-04-07T19:10:01.406Z,97587.81
2023-04-07T19:12:28.973Z,97586.34
2023-04-07T19:14:56.769Z,97590.75
2023-04-07T19:17:24.681Z,97596.09
2023-04-07T19:19:52.210Z,97592.13
2023-04-07T19:22:21.166Z,97591.28
2023-04-07T19:24:48.683Z,97596.97
2023-04-07T19:27:16.704Z,97598.91
2023-04-07T19:29:44.229Z,97593.69
2023-04-07T19:32:11.787Z,97601.84
2023-04-07T19:34:39.266Z,97609.28
2023-04-07T19:37:06.811Z,97605.63
2023-04-07T19:39:35.630Z,97605.97
2023-04-07T19:42:03.177Z,97603.66
2023-04-07T19:44:30.732Z,97602.19
2023-04-07T19:46:58.253Z,97614.75
2023-04-07T19:49:25.974Z,97612.09
2023-04-07T19:51:54.226Z,97607.69
2023-04-07T19:54:22.216Z,97612.09
2023-04-07T19:56:51.016Z,97614.56
2023-04-07T19:59:18.504Z,97613.19
2023-04-07T20:01:46.143Z,97611.66
2023-04-07T20:04:13.785Z,97611.31
2023-04-07T20:06:41.360Z,97616.09
2023-04-07T20:09:08.884Z,97618.94
2023-04-07T20:11:36.531Z,97620.94
2023-04-07T20:14:05.361Z,97613.66
2023-04-07T20:16:33.008Z,97616.63
2023-04-07T20:19:00.579Z,97615.78
2023-04-07T20:21:28.372Z,97618.63
2023-04-07T20:23:56.525Z,97620.72
2023-04-07T20:26:23.973Z,97616.56
2023-04-07T20:28:51.710Z,97622.88
2023-04-07T20:31:21.169Z,97618.31
2023-04-07T20:33:48.869Z,97622.47
2023-04-07T20:36:16.383Z,97626.97
2023-04-07T20:38:44.431Z,97622.25
2023-04-07T20:41:13.202Z,97624.59
2023-04-07T20:43:40.998Z,97626.56
2023-04-07T20:46:08.590Z,97627.09
2023-04-07T20:48:38.086Z,97636.59
2023-04-07T20:51:05.604Z,97633.91
2023-04-07T20:53:33.126Z,97630.78
2023-04-07T20:56:00.934Z,97641.44
2023-04-07T20:58:28.904Z,97638.13
2023-04-07T21:00:57.173Z,97645.47
2023-04-07T21:03:25.177Z,97642.94
2023-04-07T21:05:54.555Z,97642.63
2023-04-07T21:08:23.395Z,97645.44
2023-04-07T21:10:51.481Z,97647.59
2023-04-07T21:13:19.000Z,97646.44
2023-04-07T21:15:46.568Z,97654.09
2023-04-07T21:18:14.102Z,97655.47
2023-04-07T21:20:41.603Z,97650.19
2023-04-07T21:23:10.568Z,97649.06
2023-04-07T21:25:38.592Z,97647.03
2023-04-07T21:28:06.546Z,97659.13
2023-04-07T21:30:34.117Z,97657.47
2023-04-07T21:33:01.707Z,97656.81
2023-04-07T21:35:29.290Z,97659.47
2023-04-07T21:37:57.110Z,97663.66
2023-04-07T21:40:25.914Z,97659.50
2023-04-07T21:42:53.466Z,97661.50
2023-04-07T21:45:20.954Z,97656.84
2023-04-07T21:47:48.525Z,97654.19
2023-04-07T21:50:16.794Z,97659.00
2023-04-07T21:52:44.326Z,97664.97
2023-04-07T21:55:12.069Z,97661.53
2023-04-07T21:57:40.909Z,97667.34
2023-04-07T22:00:10.656Z,97672.31
2023-04-07T22:02:45.151Z,97673.34
2023-04-07T22:05:13.005Z,97672.88
2023-04-07T22:07:40.726Z,97679.66
2023-04-07T22:10:09.587Z,97674.03
2023-04-07T22:12:37.070Z,97672.53
2023-04-07T22:15:06.972Z,97670.72
2023-04-07T22:17:34.610Z,97680.03
2023-04-07T22:20:02.173Z,97672.53
2023-04-07T22:22:29.920Z,97677.19
2023-04-07T22:24:57.410Z,97679.84
2023-04-07T22:27:24.907Z,97675.88
2023-04-07T22:29:52.423Z,97673.88
2023-04-07T22:32:21.350Z,97680.38
2023-04-07T22:34:48.994Z,97681.34
2023-04-07T22:37:16.619Z,97684.66
2023-04-07T22:39:45.529Z,97686.81
2023-04-07T22:42:13.125Z,97677.38
2023-04-07T22:44:40.953Z,97678.84
2023-04-07T22:47:09.008Z,97677.53
2023-04-07T22:49:38.043Z,97676.69
2023-04-07T22:52:05.576Z,97678.66
2023-04-07T22:54:33.101Z,97674.84
2023-04-07T22:57:01.825Z,97680.66
2023-04-07T22:59:29.330Z,97683.81
2023-04-07T23:01:57.829Z,97680.84
2023-04-07T23:04:25.545Z,97677.03
2023-04-07T23:06:54.408Z,97684.00
2023-04-07T23:09:21.897Z,97686.81
2023-04-07T23:11:49.588Z,97690.13
2023-04-07T23:14:17.117Z,97695.13
2023-04-07T23:16:44.625Z,97685.97
2023-04-07T23:19:15.471Z,97687.31
2023-04-07T23:21:43.428Z,97694.13
2023-04-07T23:24:12.399Z,97684.03
2023-04-07T23:26:39.912Z,97686.00
2023-04-07T23:29:07.431Z,97692.59
2023-04-07T23:31:35.052Z,97687.66
2023-04-07T23:34:02.607Z,97695.78
2023-04-07T23:36:30.079Z,97691.63
2023-04-07T23:38:57.575Z,97698.06
2023-04-07T23:41:26.650Z,97689.97
2023-04-07T23:43:54.306Z,97688.97
2023-04-07T23:46:22.044Z,97687.16
2023-04-07T23:48:49.970Z,97689.28
2023-04-07T23:51:17.746Z,97688.63
2023-04-07T23:53:45.285Z,97695.91
2023-04-07T23:56:12.850Z,97697.09
2023-04-07T23:58:41.677Z,97699.53
