createdAt,value
2023-01-11T00:00:01.586Z,996.33
2023-01-11T00:05:01.669Z,996.13
2023-01-11T00:10:01.974Z,995.88
2023-01-11T00:15:01.685Z,995.82
2023-01-11T00:20:02.067Z,995.94
2023-01-11T00:25:02.124Z,996.06
2023-01-11T00:30:02.169Z,996.07
2023-01-11T00:35:02.108Z,996.11
2023-01-11T00:40:02.113Z,995.99
2023-01-11T00:45:02.033Z,995.88
2023-01-11T00:50:01.964Z,995.79
2023-01-11T00:55:01.997Z,995.68
2023-01-11T01:00:02.077Z,995.58
2023-01-11T01:05:01.561Z,995.52
2023-01-11T01:10:01.963Z,995.5
2023-01-11T01:15:02.257Z,995.52
2023-01-11T01:20:01.337Z,995.34
2023-01-11T01:25:01.575Z,995.4
2023-01-11T01:30:01.855Z,995.18
2023-01-11T01:35:01.797Z,995.29
2023-01-11T01:40:01.847Z,995.3
2023-01-11T01:45:01.859Z,995.26
2023-01-11T01:50:02.073Z,995.22
2023-01-11T01:55:02.340Z,995.25
2023-01-11T02:00:02.223Z,995.13
2023-01-11T02:05:01.700Z,995.05
2023-01-11T02:10:02.267Z,995.03
2023-01-11T02:15:01.377Z,994.92
2023-01-11T02:20:01.580Z,994.8
2023-01-11T02:25:01.260Z,994.65
2023-01-11T02:30:01.755Z,994.49
2023-01-11T02:35:01.887Z,994.56
2023-01-11T02:40:01.992Z,994.5
2023-01-11T02:45:02.305Z,994.63
2023-01-11T02:50:01.500Z,994.73
2023-01-11T02:55:01.897Z,994.63
2023-01-11T03:00:01.967Z,994.56
2023-01-11T03:05:02.108Z,994.46
2023-01-11T03:10:02.203Z,994.44
2023-01-11T03:15:02.009Z,994.34
2023-01-11T03:20:01.408Z,994.27
2023-01-11T03:25:01.688Z,994.19
2023-01-11T03:30:01.974Z,994.08
2023-01-11T03:35:02.222Z,994.12
2023-01-11T03:40:02.076Z,994.19
2023-01-11T03:45:02.184Z,994.12
2023-01-11T03:50:01.781Z,994.1
2023-01-11T03:55:01.940Z,994.08
2023-01-11T04:00:01.764Z,994.05
2023-01-11T04:05:02.049Z,994.05
2023-01-11T04:10:01.870Z,993.86
2023-01-11T04:15:01.413Z,993.86
2023-01-11T04:20:01.746Z,993.81
2023-01-11T04:25:02.272Z,993.87
2023-01-11T04:30:02.101Z,993.8
2023-01-11T04:35:02.175Z,993.76
2023-01-11T04:40:02.285Z,993.83
2023-01-11T04:45:02.249Z,993.88
2023-01-11T04:50:01.387Z,993.86
2023-01-11T04:55:01.588Z,993.87
2023-01-11T05:00:02.009Z,993.76
2023-01-11T05:05:01.358Z,993.7
2023-01-11T05:10:01.695Z,993.63
2023-01-11T05:15:01.802Z,993.62
2023-01-11T05:20:02.249Z,993.66
2023-01-11T05:25:02.212Z,993.64
2023-01-11T05:30:01.991Z,993.61
2023-01-11T05:35:01.995Z,993.64
2023-01-11T05:40:01.419Z,993.54
2023-01-11T05:45:01.625Z,993.49
2023-01-11T05:50:01.638Z,993.39
2023-01-11T05:55:01.708Z,993.39
2023-01-11T06:00:01.630Z,993.35
2023-01-11T06:05:01.925Z,993.44
2023-01-11T06:10:02.064Z,993.3
2023-01-11T06:15:02.172Z,993.17
2023-01-11T06:20:02.111Z,993.11
2023-01-11T06:25:01.968Z,993.11
2023-01-11T06:30:02.005Z,993.19
2023-01-11T06:35:01.855Z,993.24
2023-01-11T06:40:01.374Z,993.26
2023-01-11T06:45:01.895Z,993.26
2023-01-11T06:50:01.940Z,993.34
2023-01-11T06:55:01.827Z,993.34
2023-01-11T07:00:02.090Z,993.39
2023-01-11T07:05:02.164Z,993.41
2023-01-11T07:10:01.689Z,993.55
2023-01-11T07:15:01.840Z,993.52
2023-01-11T07:20:01.714Z,993.6
2023-01-11T07:25:01.856Z,993.68
2023-01-11T07:30:01.940Z,993.68
2023-01-11T07:35:01.960Z,993.79
2023-01-11T07:40:01.526Z,993.91
2023-01-11T07:45:01.852Z,993.96
2023-01-11T07:50:01.663Z,994.01
2023-01-11T07:55:01.921Z,994.21
2023-01-11T08:00:01.986Z,994.32
2023-01-11T08:05:03.237Z,994.44
2023-01-11T08:10:01.855Z,994.54
2023-01-11T08:15:01.996Z,994.6
2023-01-11T08:20:02.268Z,994.61
2023-01-11T08:25:01.482Z,994.68
2023-01-11T08:30:01.644Z,994.7
2023-01-11T08:35:01.929Z,994.77
2023-01-11T08:40:02.299Z,994.85
2023-01-11T08:45:02.277Z,994.93
2023-01-11T08:50:02.291Z,995.06
2023-01-11T08:55:02.129Z,995.1
2023-01-11T09:00:01.371Z,995.11
2023-01-11T09:05:01.679Z,995.24
2023-01-11T09:10:01.952Z,995.3
2023-01-11T09:15:02.033Z,995.38
2023-01-11T09:20:02.268Z,995.33
2023-01-11T09:25:02.248Z,995.15
2023-01-11T09:30:01.464Z,995.19
2023-01-11T09:35:01.597Z,995.2
2023-01-11T09:40:01.827Z,995.27
2023-01-11T09:45:01.846Z,995.28
2023-01-11T09:50:02.097Z,995.36
2023-01-11T09:55:02.189Z,995.4
2023-01-11T10:00:02.269Z,995.39
2023-01-11T10:05:02.303Z,995.46
2023-01-11T10:18:23.281Z,995.59
2023-01-11T10:18:31.447Z,995.78
2023-01-11T10:20:01.621Z,995.8
2023-01-11T10:25:01.855Z,995.95
2023-01-11T10:30:01.925Z,996.04
2023-01-11T10:35:01.950Z,996.29
2023-01-11T10:40:01.920Z,996.23
2023-01-11T10:45:01.731Z,996.23
2023-01-11T10:50:03.472Z,996.34
2023-01-11T10:55:01.928Z,996.41
2023-01-11T11:00:02.150Z,996.32
2023-01-11T11:05:02.268Z,996.35
2023-01-11T11:10:01.428Z,996.32
2023-01-11T11:15:01.758Z,996.41
2023-01-11T11:20:01.860Z,996.46
2023-01-11T11:25:01.922Z,996.39
2023-01-11T11:30:02.023Z,996.46
2023-01-11T11:35:02.086Z,996.52
2023-01-11T11:40:02.422Z,996.66
2023-01-11T11:45:01.595Z,996.69
2023-01-11T11:50:02.086Z,996.73
2023-01-11T11:55:02.008Z,996.75
2023-01-11T12:00:02.074Z,996.65
2023-01-11T12:05:02.256Z,996.63
2023-01-11T12:10:02.206Z,996.65
2023-01-11T12:15:01.327Z,996.58
2023-01-11T12:20:01.625Z,996.64
2023-01-11T12:25:01.849Z,996.64
2023-01-11T12:30:02.117Z,996.63
2023-01-11T12:35:02.219Z,996.6
2023-01-11T12:40:01.834Z,996.73
2023-01-11T12:45:02.261Z,996.79
2023-01-11T12:50:01.460Z,996.82
2023-01-11T12:55:01.937Z,996.89
2023-01-11T13:00:01.915Z,996.85
2023-01-11T13:05:01.997Z,996.89
2023-01-11T13:10:01.484Z,997.03
2023-01-11T13:15:02.267Z,997.04
2023-01-11T13:20:01.705Z,997.09
2023-01-11T13:25:02.066Z,997.09
2023-01-11T13:30:01.658Z,997.18
2023-01-11T13:35:02.091Z,997.18
2023-01-11T13:40:02.011Z,997.31
2023-01-11T13:45:01.987Z,997.29
2023-01-11T13:50:02.247Z,997.23
2023-01-11T13:55:01.437Z,997.29
2023-01-11T14:00:01.969Z,997.38
2023-01-11T14:05:02.195Z,997.37
2023-01-11T14:10:01.442Z,997.34
2023-01-11T14:15:01.779Z,997.45
2023-01-11T14:20:02.206Z,997.52
2023-01-11T14:25:01.353Z,997.7
2023-01-11T14:30:01.792Z,997.79
2023-01-11T14:35:02.240Z,997.81
2023-01-11T14:40:02.238Z,997.83
2023-01-11T14:45:02.207Z,997.82
2023-01-11T14:50:01.392Z,997.87
2023-01-11T14:55:01.443Z,997.89
2023-01-11T15:00:01.787Z,997.95
2023-01-11T15:05:02.056Z,998
2023-01-11T15:10:01.320Z,998.02
2023-01-11T15:15:01.547Z,997.96
2023-01-11T15:20:01.975Z,997.97
2023-01-11T15:25:01.317Z,998.08
2023-01-11T15:30:01.855Z,998.03
2023-01-11T15:35:01.983Z,998.05
2023-01-11T15:40:02.077Z,998.09
2023-01-11T15:45:02.158Z,998.18
2023-01-11T15:50:02.117Z,998.4
2023-01-11T15:55:01.504Z,998.47
2023-01-11T16:00:02.089Z,998.47
2023-01-11T16:05:02.200Z,998.52
2023-01-11T16:10:01.438Z,998.57
2023-01-11T16:15:01.926Z,998.58
2023-01-11T16:20:02.260Z,998.59
2023-01-11T16:25:02.068Z,998.6
2023-01-11T16:30:01.913Z,998.65
2023-01-11T16:35:02.280Z,998.65
2023-01-11T16:40:01.522Z,998.69
2023-01-11T16:45:02.138Z,998.74
2023-01-11T16:50:01.403Z,998.76
2023-01-11T16:55:01.397Z,998.86
2023-01-11T17:00:01.819Z,998.99
2023-01-11T17:05:01.963Z,999.08
2023-01-11T17:10:02.155Z,999.2
2023-01-11T17:15:01.370Z,999.3
2023-01-11T17:20:02.093Z,999.41
2023-01-11T17:25:02.067Z,999.46
2023-01-11T17:30:01.392Z,999.53
2023-01-11T17:35:01.959Z,999.65
2023-01-11T17:40:02.270Z,999.73
2023-01-11T17:45:01.316Z,999.82
2023-01-11T17:50:01.743Z,999.76
2023-01-11T17:55:01.910Z,999.84
2023-01-11T18:00:01.347Z,999.85
2023-01-11T18:05:01.618Z,999.88
2023-01-11T18:10:03.918Z,999.91
2023-01-11T18:15:02.208Z,999.9
2023-01-11T18:20:01.485Z,999.75
2023-01-11T18:25:01.663Z,999.67
2023-01-11T18:30:01.787Z,999.59
2023-01-11T18:35:02.013Z,999.69
2023-01-11T18:40:02.095Z,999.66
2023-01-11T18:45:02.173Z,999.56
2023-01-11T18:50:02.181Z,999.54
2023-01-11T18:55:01.314Z,999.54
2023-01-11T19:00:01.758Z,999.57
2023-01-11T19:05:02.294Z,999.68
2023-01-11T19:10:01.318Z,999.65
2023-01-11T19:15:01.477Z,999.61
2023-01-11T19:20:01.658Z,999.75
2023-01-11T19:25:01.788Z,999.68
2023-01-11T19:30:01.949Z,999.61
2023-01-11T19:35:02.235Z,999.56
2023-01-11T19:40:01.527Z,999.34
2023-01-11T19:45:01.669Z,999.2
2023-01-11T19:50:01.999Z,999.24
2023-01-11T19:55:02.065Z,999.16
2023-01-11T20:00:01.503Z,999.08
2023-01-11T20:05:02.164Z,999.01
2023-01-11T20:10:01.748Z,999.07
2023-01-11T20:15:01.819Z,999.04
2023-01-11T20:20:02.132Z,999.08
2023-01-11T20:25:01.269Z,999.03
2023-01-11T20:30:01.726Z,999.08
2023-01-11T20:35:01.950Z,999
2023-01-11T20:40:01.897Z,999.05
2023-01-11T20:45:02.212Z,998.92
2023-01-11T20:50:01.316Z,998.93
2023-01-11T20:55:01.954Z,998.9
2023-01-11T21:00:01.921Z,998.89
2023-01-11T21:05:01.631Z,998.81
2023-01-11T21:10:02.120Z,998.74
2023-01-11T21:15:01.430Z,998.62
2023-01-11T21:20:01.501Z,998.63
2023-01-11T21:25:02.218Z,998.76
2023-01-11T21:30:01.931Z,998.83
2023-01-11T21:35:01.404Z,998.63
2023-01-11T21:40:01.453Z,998.48
2023-01-11T21:45:02.034Z,998.51
2023-01-11T21:50:01.691Z,998.53
2023-01-11T21:55:01.364Z,998.55
2023-01-11T22:00:01.857Z,998.48
2023-01-11T22:05:01.443Z,998.46
2023-01-11T22:10:05.418Z,998.53
2023-01-11T22:15:01.745Z,998.4
2023-01-11T22:20:01.634Z,998.32
2023-01-11T22:25:01.884Z,998.29
2023-01-11T22:30:01.611Z,998.19
2023-01-11T22:35:01.708Z,998.17
2023-01-11T22:40:02.242Z,998.04
2023-01-11T22:45:01.562Z,997.95
2023-01-11T22:50:02.200Z,998.08
2023-01-11T22:55:02.430Z,998
2023-01-11T23:00:05.339Z,997.9
2023-01-11T23:05:02.855Z,998
2023-01-11T23:10:01.869Z,997.9
2023-01-11T23:15:02.033Z,997.9
2023-01-11T23:20:01.489Z,997.85
2023-01-11T23:25:02.111Z,997.84
2023-01-11T23:30:02.178Z,997.72
2023-01-11T23:35:02.117Z,997.7
2023-01-11T23:40:01.938Z,997.7
2023-01-11T23:45:02.277Z,997.68
2023-01-11T23:50:01.327Z,997.64
2023-01-11T23:55:01.450Z,997.66
