createdAt,value
2022-12-28T00:00:02.045Z,0.00
2022-12-28T00:01:02.033Z,0.00
2022-12-28T00:02:02.081Z,0.00
2022-12-28T00:03:02.027Z,0.00
2022-12-28T00:04:01.986Z,0.00
2022-12-28T00:05:01.975Z,0.00
2022-12-28T00:06:01.966Z,0.00
2022-12-28T00:07:01.984Z,0.00
2022-12-28T00:08:01.950Z,0.00
2022-12-28T00:09:01.935Z,0.00
2022-12-28T00:10:01.918Z,0.00
2022-12-28T00:11:08.265Z,0.00
2022-12-28T00:12:02.919Z,0.00
2022-12-28T00:13:01.912Z,0.00
2022-12-28T00:14:01.879Z,0.00
2022-12-28T00:15:01.893Z,0.00
2022-12-28T00:16:01.877Z,0.00
2022-12-28T00:17:01.846Z,0.00
2022-12-28T00:18:01.853Z,0.00
2022-12-28T00:19:01.851Z,0.00
2022-12-28T00:20:01.809Z,0.00
2022-12-28T00:21:01.811Z,0.00
2022-12-28T00:22:01.807Z,0.00
2022-12-28T00:23:01.779Z,0.00
2022-12-28T00:24:01.785Z,0.00
2022-12-28T00:25:01.759Z,0.00
2022-12-28T00:26:01.740Z,0.00
2022-12-28T00:27:01.739Z,0.00
2022-12-28T00:28:01.716Z,0.00
2022-12-28T00:29:05.305Z,0.00
2022-12-28T00:30:01.738Z,0.00
2022-12-28T00:31:01.709Z,0.00
2022-12-28T00:32:01.779Z,0.00
2022-12-28T00:33:01.675Z,0.00
2022-12-28T00:34:01.664Z,0.00
2022-12-28T00:35:01.644Z,0.00
2022-12-28T00:36:01.641Z,0.00
2022-12-28T00:37:10.161Z,0.00
2022-12-28T00:38:02.606Z,0.00
2022-12-28T00:39:01.614Z,0.00
2022-12-28T00:40:01.657Z,0.00
2022-12-28T00:41:01.588Z,0.00
2022-12-28T00:42:01.565Z,0.00
2022-12-28T00:43:01.557Z,0.00
2022-12-28T00:44:01.542Z,0.00
2022-12-28T00:45:01.537Z,0.00
2022-12-28T00:46:01.575Z,0.00
2022-12-28T00:47:08.637Z,0.00
2022-12-28T00:48:01.494Z,0.00
2022-12-28T00:49:01.482Z,0.00
2022-12-28T00:50:01.485Z,0.00
2022-12-28T00:51:01.483Z,0.00
2022-12-28T00:52:01.460Z,0.00
2022-12-28T00:53:01.445Z,0.00
2022-12-28T00:54:01.437Z,0.00
2022-12-28T00:55:01.419Z,0.00
2022-12-28T00:56:01.424Z,0.00
2022-12-28T00:57:01.430Z,0.00
2022-12-28T00:58:01.396Z,0.00
2022-12-28T00:59:01.394Z,0.00
2022-12-28T01:00:01.364Z,0.00
2022-12-28T01:01:01.518Z,0.00
2022-12-28T01:02:01.471Z,0.00
2022-12-28T01:03:01.379Z,0.00
2022-12-28T01:04:01.337Z,0.00
2022-12-28T01:05:01.345Z,0.00
2022-12-28T01:06:01.302Z,0.00
2022-12-28T01:07:01.289Z,0.00
2022-12-28T01:08:01.273Z,0.00
2022-12-28T01:09:01.289Z,0.00
2022-12-28T01:10:01.276Z,0.00
2022-12-28T01:11:01.252Z,0.00
2022-12-28T01:12:01.231Z,0.00
2022-12-28T01:13:01.242Z,0.00
2022-12-28T01:14:01.210Z,0.00
2022-12-28T01:15:01.211Z,0.00
2022-12-28T01:16:01.205Z,0.00
2022-12-28T01:17:01.188Z,0.00
2022-12-28T01:18:01.177Z,0.00
2022-12-28T01:19:01.178Z,0.00
2022-12-28T01:20:01.163Z,0.00
2022-12-28T01:21:01.141Z,0.00
2022-12-28T01:22:01.143Z,0.00
2022-12-28T01:23:01.114Z,0.00
2022-12-28T01:24:01.114Z,0.00
2022-12-28T01:25:01.105Z,0.00
2022-12-28T01:26:01.076Z,0.00
2022-12-28T01:27:01.084Z,0.00
2022-12-28T01:28:01.061Z,0.00
2022-12-28T01:29:01.054Z,0.00
2022-12-28T01:30:01.049Z,0.00
2022-12-28T01:31:01.027Z,0.00
2022-12-28T01:32:01.057Z,0.00
2022-12-28T01:33:01.011Z,0.00
2022-12-28T01:34:00.991Z,0.00
2022-12-28T01:35:01.003Z,0.00
2022-12-28T01:36:00.961Z,0.00
2022-12-28T01:37:00.964Z,0.00
2022-12-28T01:38:00.960Z,0.00
2022-12-28T01:39:00.955Z,0.00
2022-12-28T01:40:00.919Z,0.00
2022-12-28T01:41:00.927Z,0.00
2022-12-28T01:42:00.927Z,0.00
2022-12-28T01:43:00.884Z,0.00
2022-12-28T01:44:00.893Z,0.00
2022-12-28T01:45:00.870Z,0.00
2022-12-28T01:46:00.948Z,0.00
2022-12-28T01:47:00.873Z,0.00
2022-12-28T01:48:00.830Z,0.00
2022-12-28T01:49:00.834Z,0.00
2022-12-28T01:50:00.811Z,0.00
2022-12-28T01:51:00.826Z,0.00
2022-12-28T01:52:00.801Z,0.00
2022-12-28T01:53:01.152Z,0.00
2022-12-28T01:54:00.770Z,0.00
2022-12-28T01:55:00.765Z,0.00
2022-12-28T01:56:00.738Z,0.00
2022-12-28T01:57:00.732Z,0.00
2022-12-28T01:58:00.733Z,0.00
2022-12-28T01:59:00.719Z,0.00
2022-12-28T02:00:00.723Z,0.00
2022-12-28T02:01:00.887Z,0.00
2022-12-28T02:02:00.981Z,0.00
2022-12-28T02:03:00.767Z,0.00
2022-12-28T02:04:00.660Z,0.00
2022-12-28T02:05:00.675Z,0.00
2022-12-28T02:06:00.628Z,0.00
2022-12-28T02:07:00.644Z,0.00
2022-12-28T02:08:00.629Z,0.00
2022-12-28T02:09:00.615Z,0.00
2022-12-28T02:10:41.591Z,0.00
2022-12-28T02:11:01.592Z,0.00
2022-12-28T02:12:00.581Z,0.00
2022-12-28T02:13:00.649Z,0.00
2022-12-28T02:14:00.549Z,0.00
2022-12-28T02:15:00.562Z,0.00
2022-12-28T02:16:00.513Z,0.00
2022-12-28T02:17:00.579Z,0.00
2022-12-28T02:18:00.513Z,0.00
2022-12-28T02:19:00.488Z,0.00
2022-12-28T02:20:00.501Z,0.00
2022-12-28T02:21:00.468Z,0.00
2022-12-28T02:22:00.453Z,0.00
2022-12-28T02:23:00.488Z,0.00
2022-12-28T02:24:00.442Z,0.00
2022-12-28T02:25:12.128Z,0.00
2022-12-28T02:26:01.416Z,0.00
2022-12-28T02:27:00.398Z,0.00
2022-12-28T02:28:00.416Z,0.00
2022-12-28T02:29:00.392Z,0.00
2022-12-28T02:30:00.378Z,0.00
2022-12-28T02:31:00.386Z,0.00
2022-12-28T02:32:00.353Z,0.00
2022-12-28T02:33:00.342Z,0.00
2022-12-28T02:34:00.353Z,0.00
2022-12-28T02:35:00.309Z,0.00
2022-12-28T02:36:00.314Z,0.00
2022-12-28T02:37:00.282Z,0.00
2022-12-28T02:38:00.277Z,0.00
2022-12-28T02:39:00.281Z,0.00
2022-12-28T02:40:00.276Z,0.00
2022-12-28T02:41:00.237Z,0.00
2022-12-28T02:42:00.247Z,0.00
2022-12-28T02:43:00.218Z,0.00
2022-12-28T02:44:00.222Z,0.00
2022-12-28T02:45:00.190Z,0.00
2022-12-28T02:46:00.232Z,0.00
2022-12-28T02:47:00.189Z,0.00
2022-12-28T02:48:00.183Z,0.00
2022-12-28T02:49:00.149Z,0.00
2022-12-28T02:50:00.162Z,0.00
2022-12-28T02:51:00.141Z,0.00
2022-12-28T02:52:00.121Z,0.00
2022-12-28T02:53:00.113Z,0.00
2022-12-28T02:54:00.098Z,0.00
2022-12-28T02:55:00.163Z,0.00
2022-12-28T02:56:00.081Z,0.00
2022-12-28T02:57:00.064Z,0.00
2022-12-28T02:58:00.060Z,0.00
2022-12-28T02:59:00.046Z,0.00
2022-12-28T03:00:00.037Z,0.00
2022-12-28T03:01:00.198Z,0.00
2022-12-28T03:02:00.074Z,0.00
2022-12-28T03:03:00.082Z,0.00
2022-12-28T03:03:59.991Z,0.00
2022-12-28T03:04:59.972Z,0.00
2022-12-28T03:05:59.967Z,0.00
2022-12-28T03:06:59.983Z,0.00
2022-12-28T03:07:59.938Z,0.00
2022-12-28T03:08:59.929Z,0.00
2022-12-28T03:09:59.922Z,0.00
2022-12-28T03:10:59.926Z,0.00
2022-12-28T03:11:59.890Z,0.00
2022-12-28T03:12:59.894Z,0.00
2022-12-28T03:13:59.874Z,0.00
2022-12-28T03:14:59.867Z,0.00
2022-12-28T03:15:59.898Z,0.00
2022-12-28T03:16:59.846Z,0.00
2022-12-28T03:17:59.838Z,0.00
2022-12-28T03:18:59.824Z,0.00
2022-12-28T03:19:59.810Z,0.00
2022-12-28T03:20:59.800Z,0.00
2022-12-28T03:21:59.786Z,0.00
2022-12-28T03:22:59.775Z,0.00
2022-12-28T03:23:59.771Z,0.00
2022-12-28T03:24:59.767Z,0.00
2022-12-28T03:25:59.746Z,0.00
2022-12-28T03:26:59.759Z,0.00
2022-12-28T03:27:59.723Z,0.00
2022-12-28T03:28:59.701Z,0.00
2022-12-28T03:29:59.692Z,0.00
2022-12-28T03:30:59.721Z,0.00
2022-12-28T03:31:59.684Z,0.00
2022-12-28T03:32:59.664Z,0.00
2022-12-28T03:33:59.648Z,0.00
2022-12-28T03:34:59.635Z,0.00
2022-12-28T03:35:59.637Z,0.00
2022-12-28T03:36:59.660Z,0.00
2022-12-28T03:37:59.605Z,0.00
2022-12-28T03:38:59.594Z,0.00
2022-12-28T03:39:59.593Z,0.00
2022-12-28T03:40:59.568Z,0.00
2022-12-28T03:41:59.555Z,0.00
2022-12-28T03:42:59.581Z,0.00
2022-12-28T03:43:59.541Z,0.00
2022-12-28T03:44:59.532Z,0.00
2022-12-28T03:45:59.596Z,0.00
2022-12-28T03:46:59.505Z,0.00
2022-12-28T03:47:59.500Z,0.00
2022-12-28T03:48:59.479Z,0.00
2022-12-28T03:49:59.474Z,0.00
2022-12-28T03:50:59.459Z,0.00
2022-12-28T03:51:59.453Z,0.00
2022-12-28T03:52:59.450Z,0.00
2022-12-28T03:53:59.423Z,0.00
2022-12-28T03:54:59.422Z,0.00
2022-12-28T03:55:59.417Z,0.00
2022-12-28T03:56:59.388Z,0.00
2022-12-28T03:57:59.397Z,0.00
2022-12-28T03:58:59.420Z,0.00
2022-12-28T03:59:59.364Z,0.00
2022-12-28T04:00:59.402Z,0.00
2022-12-28T04:01:59.428Z,0.00
2022-12-28T04:02:59.421Z,0.00
2022-12-28T04:03:59.322Z,0.00
2022-12-28T04:04:59.300Z,0.00
2022-12-28T04:05:59.295Z,0.00
2022-12-28T04:06:59.293Z,0.00
2022-12-28T04:07:59.278Z,0.00
2022-12-28T04:08:59.272Z,0.00
2022-12-28T04:09:59.274Z,0.00
2022-12-28T04:10:59.237Z,0.00
2022-12-28T04:11:59.223Z,0.00
2022-12-28T04:12:59.223Z,0.00
2022-12-28T04:13:59.237Z,0.00
2022-12-28T04:14:59.226Z,0.00
2022-12-28T04:15:59.293Z,0.00
2022-12-28T04:16:59.172Z,0.00
2022-12-28T04:17:59.174Z,0.00
2022-12-28T04:18:59.145Z,0.00
2022-12-28T04:19:59.159Z,0.00
2022-12-28T04:20:59.135Z,0.00
2022-12-28T04:21:59.137Z,0.00
2022-12-28T04:22:59.112Z,0.00
2022-12-28T04:23:59.103Z,0.00
2022-12-28T04:24:59.101Z,0.00
2022-12-28T04:25:59.070Z,0.00
2022-12-28T04:26:59.059Z,0.00
2022-12-28T04:27:59.052Z,0.00
2022-12-28T04:28:59.035Z,0.00
2022-12-28T04:29:59.049Z,0.00
2022-12-28T04:30:59.078Z,0.00
2022-12-28T04:31:59.014Z,0.00
2022-12-28T04:32:58.995Z,0.00
2022-12-28T04:33:58.988Z,0.00
2022-12-28T04:34:58.968Z,0.00
2022-12-28T04:35:58.973Z,0.00
2022-12-28T04:36:58.943Z,0.00
2022-12-28T04:37:58.943Z,0.00
2022-12-28T04:38:58.923Z,0.00
2022-12-28T04:39:58.922Z,0.00
2022-12-28T04:40:58.917Z,0.00
2022-12-28T04:41:58.892Z,0.00
2022-12-28T04:42:58.881Z,0.00
2022-12-28T04:43:58.892Z,0.00
2022-12-28T04:44:58.859Z,0.00
2022-12-28T04:45:58.876Z,0.00
2022-12-28T04:46:58.933Z,0.00
2022-12-28T04:47:58.828Z,0.00
2022-12-28T04:48:58.874Z,0.00
2022-12-28T04:49:58.810Z,0.00
2022-12-28T04:50:58.794Z,0.00
2022-12-28T04:51:58.798Z,0.00
2022-12-28T04:52:58.779Z,0.00
2022-12-28T04:53:58.788Z,0.00
2022-12-28T04:54:58.799Z,0.00
2022-12-28T04:55:58.739Z,0.00
2022-12-28T04:56:58.757Z,0.00
2022-12-28T04:57:58.724Z,0.00
2022-12-28T04:58:58.699Z,0.00
2022-12-28T04:59:58.701Z,0.00
2022-12-28T05:00:58.811Z,0.00
2022-12-28T05:01:58.747Z,0.00
2022-12-28T05:02:58.728Z,0.00
2022-12-28T05:03:59.487Z,0.00
2022-12-28T05:04:58.660Z,0.00
2022-12-28T05:05:58.626Z,0.00
2022-12-28T05:06:58.621Z,0.00
2022-12-28T05:07:58.609Z,0.00
2022-12-28T05:08:58.606Z,0.00
2022-12-28T05:09:58.589Z,0.00
2022-12-28T05:10:58.572Z,0.00
2022-12-28T05:11:58.566Z,0.00
2022-12-28T05:12:58.544Z,0.00
2022-12-28T05:13:58.575Z,0.00
2022-12-28T05:14:58.528Z,0.00
2022-12-28T05:15:58.539Z,0.00
2022-12-28T05:16:58.500Z,0.00
2022-12-28T05:17:58.502Z,0.00
2022-12-28T05:18:58.514Z,0.00
2022-12-28T05:19:58.483Z,0.00
2022-12-28T05:20:58.459Z,0.00
2022-12-28T05:21:58.445Z,0.00
2022-12-28T05:22:58.443Z,0.00
2022-12-28T05:23:58.444Z,0.00
2022-12-28T05:24:58.437Z,0.00
2022-12-28T05:25:58.416Z,0.00
2022-12-28T05:26:58.400Z,0.00
2022-12-28T05:27:58.386Z,0.00
2022-12-28T05:28:58.368Z,0.00
2022-12-28T05:29:58.377Z,0.00
2022-12-28T05:30:58.360Z,0.00
2022-12-28T05:31:58.344Z,0.00
2022-12-28T05:32:58.329Z,0.00
2022-12-28T05:33:58.315Z,0.00
2022-12-28T05:34:58.329Z,0.00
2022-12-28T05:35:58.291Z,0.00
2022-12-28T05:36:58.281Z,0.00
2022-12-28T05:37:58.276Z,0.00
2022-12-28T05:38:58.259Z,0.00
2022-12-28T05:39:58.265Z,0.00
2022-12-28T05:40:58.247Z,0.00
2022-12-28T05:41:58.245Z,0.00
2022-12-28T05:42:58.218Z,0.00
2022-12-28T05:43:58.209Z,0.00
2022-12-28T05:44:58.205Z,0.00
2022-12-28T05:45:58.190Z,0.00
2022-12-28T05:46:58.208Z,0.00
2022-12-28T05:47:58.170Z,0.00
2022-12-28T05:48:58.160Z,0.00
2022-12-28T05:49:58.139Z,0.00
2022-12-28T05:50:58.146Z,0.00
2022-12-28T05:51:58.119Z,0.00
2022-12-28T05:52:58.110Z,0.00
2022-12-28T05:53:58.097Z,0.00
2022-12-28T05:54:58.125Z,0.00
2022-12-28T05:55:58.079Z,0.00
2022-12-28T05:56:58.067Z,0.00
2022-12-28T05:57:58.053Z,0.00
2022-12-28T05:58:58.047Z,0.00
2022-12-28T05:59:58.026Z,0.00
2022-12-28T06:00:58.061Z,0.00
2022-12-28T06:01:58.324Z,0.00
2022-12-28T06:02:58.147Z,0.00
2022-12-28T06:03:57.980Z,0.00
2022-12-28T06:04:57.969Z,0.00
2022-12-28T06:05:57.965Z,0.00
2022-12-28T06:06:57.979Z,0.00
2022-12-28T06:08:00.903Z,0.00
2022-12-28T06:08:57.927Z,0.00
2022-12-28T06:09:57.919Z,0.00
2022-12-28T06:10:57.908Z,0.00
2022-12-28T06:11:57.898Z,0.00
2022-12-28T06:12:57.881Z,0.00
2022-12-28T06:13:57.891Z,0.00
2022-12-28T06:14:57.854Z,0.00
2022-12-28T06:15:57.866Z,0.00
2022-12-28T06:16:57.875Z,0.00
2022-12-28T06:17:57.825Z,0.00
2022-12-28T06:18:57.818Z,0.00
2022-12-28T06:19:57.818Z,0.00
2022-12-28T06:20:57.794Z,0.00
2022-12-28T06:21:57.794Z,0.00
2022-12-28T06:22:57.792Z,0.00
2022-12-28T06:23:57.758Z,0.00
2022-12-28T06:24:57.741Z,0.00
2022-12-28T06:25:57.748Z,0.00
2022-12-28T06:26:57.728Z,0.00
2022-12-28T06:27:57.715Z,0.00
2022-12-28T06:28:57.731Z,0.00
2022-12-28T06:29:57.695Z,0.00
2022-12-28T06:30:57.687Z,0.00
2022-12-28T06:31:57.756Z,0.00
2022-12-28T06:32:57.657Z,0.00
2022-12-28T06:33:57.663Z,0.00
2022-12-28T06:34:57.637Z,0.00
2022-12-28T06:35:57.623Z,0.00
2022-12-28T06:36:57.625Z,0.00
2022-12-28T06:37:57.607Z,0.00
2022-12-28T06:38:57.620Z,0.00
2022-12-28T06:39:57.591Z,0.00
2022-12-28T06:41:14.485Z,0.00
2022-12-28T06:41:58.616Z,0.00
2022-12-28T06:42:57.553Z,0.00
2022-12-28T06:43:57.543Z,0.00
2022-12-28T06:44:57.520Z,0.00
2022-12-28T06:45:57.552Z,0.00
2022-12-28T06:46:57.513Z,0.00
2022-12-28T06:48:04.622Z,0.00
2022-12-28T06:48:57.472Z,0.00
2022-12-28T06:49:57.466Z,0.00
2022-12-28T06:50:57.454Z,0.00
2022-12-28T06:51:57.490Z,0.00
2022-12-28T06:52:57.462Z,0.00
2022-12-28T06:53:57.421Z,0.00
2022-12-28T06:54:57.438Z,0.00
2022-12-28T06:55:57.402Z,0.00
2022-12-28T06:56:57.392Z,0.00
2022-12-28T06:57:57.390Z,0.00
2022-12-28T06:59:02.783Z,0.00
2022-12-28T06:59:58.355Z,0.00
2022-12-28T07:00:57.390Z,0.00
2022-12-28T07:01:57.550Z,0.00
2022-12-28T07:02:57.361Z,0.00
2022-12-28T07:03:57.314Z,0.00
2022-12-28T07:04:57.306Z,0.00
2022-12-28T07:05:57.282Z,0.00
2022-12-28T07:06:57.308Z,0.00
2022-12-28T07:07:57.261Z,0.00
2022-12-28T07:08:57.257Z,0.00
2022-12-28T07:09:57.252Z,0.00
2022-12-28T07:10:57.255Z,0.00
2022-12-28T07:11:57.221Z,0.00
2022-12-28T07:12:57.220Z,0.00
2022-12-28T07:13:57.205Z,0.00
2022-12-28T07:14:57.186Z,0.00
2022-12-28T07:15:57.178Z,0.00
2022-12-28T07:16:57.183Z,0.00
2022-12-28T07:17:57.161Z,0.00
2022-12-28T07:18:57.159Z,0.00
2022-12-28T07:19:57.131Z,0.00
2022-12-28T07:20:57.121Z,0.00
2022-12-28T07:21:57.127Z,0.00
2022-12-28T07:22:57.098Z,0.00
2022-12-28T07:23:57.521Z,0.00
2022-12-28T07:24:57.085Z,0.00
2022-12-28T07:25:57.063Z,0.00
2022-12-28T07:26:57.085Z,4.00
2022-12-28T07:27:57.053Z,4.00
2022-12-28T07:28:57.036Z,0.00
2022-12-28T07:29:57.025Z,0.00
2022-12-28T07:30:57.106Z,0.00
2022-12-28T07:31:56.999Z,4.00
2022-12-28T07:32:56.989Z,4.00
2022-12-28T07:33:57.001Z,0.00
2022-12-28T07:34:56.963Z,4.00
2022-12-28T07:35:56.968Z,4.00
2022-12-28T07:36:56.948Z,4.00
2022-12-28T07:37:56.928Z,4.00
2022-12-28T07:38:56.932Z,4.00
2022-12-28T07:39:56.917Z,0.00
2022-12-28T07:40:56.908Z,4.00
2022-12-28T07:41:56.885Z,4.00
2022-12-28T07:42:56.915Z,0.00
2022-12-28T07:43:56.865Z,4.00
2022-12-28T07:44:56.859Z,4.00
2022-12-28T07:45:56.899Z,4.00
2022-12-28T07:46:56.831Z,4.00
2022-12-28T07:47:56.813Z,8.00
2022-12-28T07:48:56.810Z,8.00
2022-12-28T07:49:56.795Z,4.00
2022-12-28T07:50:56.789Z,8.00
2022-12-28T07:51:56.779Z,8.00
2022-12-28T07:52:56.762Z,4.00
2022-12-28T07:53:56.765Z,8.00
2022-12-28T07:54:56.740Z,12.00
2022-12-28T07:55:56.727Z,12.00
2022-12-28T07:56:56.722Z,12.00
2022-12-28T07:57:56.702Z,12.00
2022-12-28T07:58:56.727Z,12.00
2022-12-28T07:59:56.696Z,16.00
2022-12-28T08:00:56.756Z,12.00
2022-12-28T08:01:56.859Z,12.00
2022-12-28T08:02:56.683Z,20.00
2022-12-28T08:03:56.711Z,20.00
2022-12-28T08:04:56.647Z,16.00
2022-12-28T08:05:56.626Z,16.00
2022-12-28T08:06:56.606Z,16.00
2022-12-28T08:08:03.224Z,16.00
2022-12-28T08:08:57.602Z,20.00
2022-12-28T08:09:56.589Z,20.00
2022-12-28T08:10:56.568Z,20.00
2022-12-28T08:11:56.553Z,20.00
2022-12-28T08:12:56.541Z,20.00
2022-12-28T08:13:56.521Z,20.00
2022-12-28T08:14:56.564Z,24.00
2022-12-28T08:15:56.554Z,28.00
2022-12-28T08:16:56.490Z,28.00
2022-12-28T08:17:56.487Z,32.00
2022-12-28T08:18:56.480Z,32.00
2022-12-28T08:19:56.452Z,32.00
2022-12-28T08:20:56.451Z,44.00
2022-12-28T08:21:56.437Z,36.00
2022-12-28T08:22:56.425Z,40.00
2022-12-28T08:23:56.462Z,48.00
2022-12-28T08:24:56.420Z,48.00
2022-12-28T08:25:56.393Z,48.00
2022-12-28T08:26:56.387Z,48.00
2022-12-28T08:27:56.374Z,52.00
2022-12-28T08:28:56.357Z,44.00
2022-12-28T08:29:56.366Z,56.00
2022-12-28T08:30:56.419Z,64.00
2022-12-28T08:31:56.335Z,48.00
2022-12-28T08:32:56.319Z,56.00
2022-12-28T08:33:56.301Z,52.00
2022-12-28T08:34:56.294Z,44.00
2022-12-28T08:35:56.290Z,52.00
2022-12-28T08:36:56.294Z,48.00
2022-12-28T08:37:56.255Z,44.00
2022-12-28T08:38:56.244Z,44.00
2022-12-28T08:39:56.255Z,52.00
2022-12-28T08:40:57.748Z,44.00
2022-12-28T08:41:56.207Z,60.00
2022-12-28T08:42:56.206Z,60.00
2022-12-28T08:43:56.190Z,56.00
2022-12-28T08:44:56.241Z,68.00
2022-12-28T08:45:56.261Z,64.00
2022-12-28T08:46:56.214Z,60.00
2022-12-28T08:47:56.139Z,64.00
2022-12-28T08:48:56.137Z,64.00
2022-12-28T08:49:56.126Z,60.00
2022-12-28T08:50:56.116Z,76.00
2022-12-28T08:51:56.094Z,80.00
2022-12-28T08:52:56.091Z,76.00
2022-12-28T08:53:56.072Z,96.00
2022-12-28T08:54:56.102Z,100.00
2022-12-28T08:55:59.022Z,84.00
2022-12-28T08:56:57.077Z,104.00
2022-12-28T08:57:56.045Z,116.00
2022-12-28T08:58:56.018Z,100.00
2022-12-28T08:59:56.006Z,104.00
2022-12-28T09:00:56.126Z,116.00
2022-12-28T09:01:56.081Z,84.00
2022-12-28T09:02:56.216Z,92.00
2022-12-28T09:03:55.970Z,96.00
2022-12-28T09:04:55.952Z,84.00
2022-12-28T09:05:55.944Z,84.00
2022-12-28T09:06:55.931Z,84.00
2022-12-28T09:07:59.599Z,72.00
2022-12-28T09:09:05.458Z,96.00
2022-12-28T09:09:56.927Z,108.00
2022-12-28T09:10:55.892Z,92.00
2022-12-28T09:11:56.180Z,92.00
2022-12-28T09:12:55.859Z,92.00
2022-12-28T09:13:55.857Z,80.00
2022-12-28T09:14:55.839Z,104.00
2022-12-28T09:15:55.841Z,104.00
2022-12-28T09:16:55.831Z,84.00
2022-12-28T09:17:55.819Z,108.00
2022-12-28T09:18:55.815Z,132.00
2022-12-28T09:19:55.785Z,120.00
2022-12-28T09:20:55.774Z,128.00
2022-12-28T09:21:55.772Z,116.00
2022-12-28T09:22:55.797Z,100.00
2022-12-28T09:23:55.744Z,120.00
2022-12-28T09:24:55.729Z,104.00
2022-12-28T09:25:55.732Z,76.00
2022-12-28T09:26:55.708Z,76.00
2022-12-28T09:27:59.267Z,72.00
2022-12-28T09:28:55.692Z,64.00
2022-12-28T09:29:55.673Z,80.00
2022-12-28T09:30:55.716Z,72.00
2022-12-28T09:31:55.648Z,68.00
2022-12-28T09:32:55.669Z,88.00
2022-12-28T09:34:34.358Z,84.00
2022-12-28T09:34:56.634Z,76.00
2022-12-28T09:35:55.599Z,84.00
2022-12-28T09:36:55.606Z,84.00
2022-12-28T09:37:55.592Z,96.00
2022-12-28T09:38:55.626Z,120.00
2022-12-28T09:40:01.026Z,112.00
2022-12-28T09:40:56.553Z,128.00
2022-12-28T09:41:55.538Z,152.00
2022-12-28T09:42:55.537Z,128.00
2022-12-28T09:43:55.521Z,128.00
2022-12-28T09:44:55.544Z,128.00
2022-12-28T09:45:55.508Z,120.00
2022-12-28T09:46:55.528Z,144.00
2022-12-28T09:47:55.492Z,164.00
2022-12-28T09:48:55.462Z,152.00
2022-12-28T09:49:55.467Z,176.00
2022-12-28T09:50:55.463Z,160.00
2022-12-28T09:51:55.423Z,136.00
2022-12-28T09:52:55.416Z,164.00
2022-12-28T09:53:55.403Z,164.00
2022-12-28T09:54:55.418Z,140.00
2022-12-28T09:55:55.412Z,192.00
2022-12-28T09:56:55.376Z,192.00
2022-12-28T09:57:55.370Z,176.00
2022-12-28T09:58:55.351Z,208.00
2022-12-28T09:59:55.333Z,168.00
2022-12-28T10:00:55.386Z,168.00
2022-12-28T10:01:55.449Z,184.00
2022-12-28T10:02:55.372Z,164.00
2022-12-28T10:03:55.297Z,224.00
2022-12-28T10:04:55.282Z,248.00
2022-12-28T10:05:55.277Z,208.00
2022-12-28T10:06:55.289Z,260.00
2022-12-28T10:07:55.249Z,244.00
2022-12-28T10:08:55.252Z,200.00
2022-12-28T10:09:55.223Z,224.00
2022-12-28T10:10:55.235Z,192.00
2022-12-28T10:11:55.212Z,188.00
2022-12-28T10:12:55.193Z,212.00
2022-12-28T10:13:56.105Z,168.00
2022-12-28T10:14:55.179Z,180.00
2022-12-28T10:15:55.195Z,216.00
2022-12-28T10:16:55.149Z,216.00
2022-12-28T10:17:55.134Z,300.00
2022-12-28T10:18:55.143Z,280.00
2022-12-28T10:19:55.112Z,248.00
2022-12-28T10:20:55.130Z,376.00
2022-12-28T10:21:55.090Z,312.00
2022-12-28T10:22:55.108Z,340.00
2022-12-28T10:24:56.054Z,212.00
2022-12-28T10:25:55.053Z,248.00
2022-12-28T10:26:55.043Z,308.00
2022-12-28T10:27:55.028Z,232.00
2022-12-28T10:28:55.010Z,240.00
2022-12-28T10:29:55.011Z,196.00
2022-12-28T10:30:55.117Z,188.00
2022-12-28T10:31:54.993Z,216.00
2022-12-28T10:33:01.558Z,160.00
2022-12-28T10:33:55.987Z,196.00
2022-12-28T10:34:54.959Z,204.00
2022-12-28T10:35:54.929Z,188.00
2022-12-28T10:36:54.937Z,240.00
2022-12-28T10:37:54.933Z,200.00
2022-12-28T10:38:54.919Z,200.00
2022-12-28T10:39:54.905Z,188.00
2022-12-28T10:40:54.879Z,156.00
2022-12-28T10:41:54.888Z,184.00
2022-12-28T10:42:54.860Z,188.00
2022-12-28T10:44:29.215Z,164.00
2022-12-28T10:44:55.831Z,212.00
2022-12-28T10:45:54.821Z,164.00
2022-12-28T10:46:54.871Z,168.00
2022-12-28T10:47:54.817Z,176.00
2022-12-28T10:48:54.788Z,152.00
2022-12-28T10:50:55.768Z,224.00
2022-12-28T10:51:54.756Z,248.00
2022-12-28T10:52:54.752Z,296.00
2022-12-28T10:53:54.735Z,252.00
2022-12-28T10:55:07.527Z,276.00
2022-12-28T10:55:55.705Z,292.00
2022-12-28T10:56:54.713Z,216.00
2022-12-28T10:58:55.681Z,192.00
2022-12-28T10:59:54.665Z,228.00
2022-12-28T11:00:54.720Z,192.00
2022-12-28T11:01:54.807Z,176.00
2022-12-28T11:02:54.797Z,188.00
2022-12-28T11:03:54.633Z,160.00
2022-12-28T11:04:54.612Z,156.00
2022-12-28T11:05:57.503Z,184.00
2022-12-28T11:06:54.596Z,148.00
2022-12-28T11:07:54.580Z,184.00
2022-12-28T11:08:54.579Z,172.00
2022-12-28T11:09:54.553Z,168.00
2022-12-28T11:10:54.560Z,208.00
2022-12-28T11:11:54.544Z,176.00
2022-12-28T11:12:54.538Z,196.00
2022-12-28T11:13:54.527Z,208.00
2022-12-28T11:14:54.500Z,176.00
2022-12-28T11:15:54.551Z,216.00
2022-12-28T11:16:54.471Z,192.00
2022-12-28T11:17:54.477Z,220.00
2022-12-28T11:18:54.469Z,248.00
2022-12-28T11:19:54.454Z,196.00
2022-12-28T11:20:54.439Z,232.00
2022-12-28T11:21:54.438Z,200.00
2022-12-28T11:22:54.413Z,172.00
2022-12-28T11:23:54.404Z,188.00
2022-12-28T11:24:54.414Z,144.00
2022-12-28T11:25:54.378Z,164.00
2022-12-28T11:26:54.396Z,148.00
2022-12-28T11:27:54.354Z,156.00
2022-12-28T11:28:54.350Z,180.00
2022-12-28T11:29:54.330Z,140.00
2022-12-28T11:30:54.333Z,168.00
2022-12-28T11:31:54.365Z,148.00
2022-12-28T11:32:54.300Z,140.00
2022-12-28T11:33:54.286Z,164.00
2022-12-28T11:34:54.299Z,116.00
2022-12-28T11:35:59.055Z,148.00
2022-12-28T11:36:55.280Z,136.00
2022-12-28T11:37:54.244Z,120.00
2022-12-28T11:38:54.226Z,144.00
2022-12-28T11:39:54.228Z,128.00
2022-12-28T11:40:54.279Z,148.00
2022-12-28T11:42:19.478Z,156.00
2022-12-28T11:42:55.210Z,152.00
2022-12-28T11:43:54.179Z,192.00
2022-12-28T11:44:54.194Z,156.00
2022-12-28T11:45:54.288Z,164.00
2022-12-28T11:46:54.139Z,176.00
2022-12-28T11:47:54.132Z,156.00
2022-12-28T11:48:54.661Z,180.00
2022-12-28T11:49:54.128Z,164.00
2022-12-28T11:50:54.115Z,164.00
2022-12-28T11:51:54.098Z,188.00
2022-12-28T11:52:54.071Z,156.00
2022-12-28T11:53:54.070Z,168.00
2022-12-28T11:54:54.068Z,172.00
2022-12-28T11:55:54.043Z,152.00
2022-12-28T11:56:54.036Z,212.00
2022-12-28T11:57:54.035Z,160.00
2022-12-28T11:58:54.027Z,172.00
2022-12-28T11:59:53.994Z,180.00
2022-12-28T12:00:54.002Z,140.00
2022-12-28T12:01:54.063Z,184.00
2022-12-28T12:02:53.985Z,172.00
2022-12-28T12:03:53.950Z,164.00
2022-12-28T12:04:53.939Z,204.00
2022-12-28T12:05:53.930Z,176.00
2022-12-28T12:06:53.921Z,192.00
2022-12-28T12:07:53.905Z,200.00
2022-12-28T12:08:53.892Z,168.00
2022-12-28T12:09:53.883Z,220.00
2022-12-28T12:10:53.868Z,184.00
2022-12-28T12:11:53.875Z,208.00
2022-12-28T12:12:53.857Z,180.00
2022-12-28T12:13:53.837Z,160.00
2022-12-28T12:14:53.870Z,188.00
2022-12-28T12:15:53.818Z,160.00
2022-12-28T12:16:53.860Z,176.00
2022-12-28T12:17:53.800Z,180.00
2022-12-28T12:18:53.796Z,160.00
2022-12-28T12:19:53.770Z,192.00
2022-12-28T12:20:53.757Z,168.00
2022-12-28T12:21:53.765Z,176.00
2022-12-28T12:22:53.741Z,188.00
2022-12-28T12:23:53.733Z,156.00
2022-12-28T12:24:53.717Z,180.00
2022-12-28T12:25:53.707Z,176.00
2022-12-28T12:26:53.727Z,164.00
2022-12-28T12:27:53.722Z,160.00
2022-12-28T12:28:53.667Z,124.00
2022-12-28T12:29:53.663Z,148.00
2022-12-28T12:30:53.732Z,140.00
2022-12-28T12:31:53.653Z,116.00
2022-12-28T12:32:53.635Z,144.00
2022-12-28T12:33:53.619Z,128.00
2022-12-28T12:34:53.606Z,144.00
2022-12-28T12:35:53.606Z,148.00
2022-12-28T12:36:53.583Z,124.00
2022-12-28T12:37:53.611Z,144.00
2022-12-28T12:38:53.559Z,132.00
2022-12-28T12:39:53.553Z,128.00
2022-12-28T12:40:53.537Z,160.00
2022-12-28T12:41:53.542Z,148.00
2022-12-28T12:42:53.526Z,148.00
2022-12-28T12:43:53.512Z,140.00
2022-12-28T12:44:53.492Z,128.00
2022-12-28T12:45:53.509Z,136.00
2022-12-28T12:46:53.500Z,136.00
2022-12-28T12:47:53.502Z,148.00
2022-12-28T12:49:00.556Z,160.00
2022-12-28T12:49:53.440Z,120.00
2022-12-28T12:50:53.419Z,148.00
2022-12-28T12:51:53.415Z,132.00
2022-12-28T12:52:53.430Z,120.00
2022-12-28T12:53:53.426Z,144.00
2022-12-28T12:54:53.379Z,124.00
2022-12-28T12:55:53.370Z,132.00
2022-12-28T12:56:53.355Z,120.00
2022-12-28T12:57:53.351Z,100.00
2022-12-28T12:58:53.363Z,120.00
2022-12-28T12:59:53.334Z,96.00
2022-12-28T13:00:53.350Z,100.00
2022-12-28T13:01:53.453Z,116.00
2022-12-28T13:02:53.531Z,96.00