createdAt,value
2023-03-17T00:01:03.623Z,9.71
2023-03-17T00:06:07.286Z,9.74
2023-03-17T00:11:17.896Z,9.18
2023-03-17T00:16:27.417Z,8.89
2023-03-17T00:21:32.958Z,8.54
2023-03-17T00:26:35.354Z,8.82
2023-03-17T00:31:39.343Z,9.24
2023-03-17T00:36:42.841Z,9.63
2023-03-17T00:46:47.926Z,9.72
2023-03-17T00:51:51.737Z,9.67
2023-03-17T00:56:54.576Z,8.89
2023-03-17T01:01:57.575Z,8.87
2023-03-17T01:07:00.705Z,8.80
2023-03-17T01:12:03.318Z,8.56
2023-03-17T01:17:15.174Z,8.46
2023-03-17T01:22:17.530Z,8.87
2023-03-17T01:27:20.146Z,8.81
2023-03-17T01:32:22.784Z,8.16
2023-03-17T01:37:27.354Z,8.33
2023-03-17T01:42:30.298Z,8.45
2023-03-17T01:47:32.713Z,8.66
2023-03-17T01:52:39.810Z,8.29
2023-03-17T01:57:50.832Z,8.37
2023-03-17T02:02:57.690Z,8.44
2023-03-17T02:08:00.541Z,8.41
2023-03-17T02:13:05.850Z,8.48
2023-03-17T02:18:09.786Z,8.58
2023-03-17T02:23:15.748Z,8.51
2023-03-17T02:28:26.178Z,8.29
2023-03-17T02:33:28.957Z,8.40
2023-03-17T02:38:31.874Z,8.38
2023-03-17T02:43:37.400Z,8.22
2023-03-17T02:48:40.947Z,8.32
2023-03-17T02:53:43.364Z,8.53
2023-03-17T02:58:46.525Z,8.82
2023-03-17T03:03:49.009Z,8.88
2023-03-17T03:08:52.441Z,8.92
2023-03-17T03:13:55.237Z,8.62
2023-03-17T03:18:57.962Z,8.34
2023-03-17T03:24:00.591Z,8.19
2023-03-17T03:29:04.025Z,8.38
2023-03-17T03:34:06.460Z,8.60
2023-03-17T03:39:09.782Z,8.69
2023-03-17T03:44:12.171Z,8.55
2023-03-17T03:49:14.636Z,8.33
2023-03-17T03:54:17.106Z,7.82
2023-03-17T03:59:19.710Z,7.75
2023-03-17T04:04:23.067Z,8.05
2023-03-17T04:09:26.012Z,8.16
2023-03-17T04:14:28.782Z,7.85
2023-03-17T04:19:31.513Z,7.49
2023-03-17T04:24:37.305Z,7.88
2023-03-17T04:29:43.937Z,8.12
2023-03-17T04:34:46.364Z,8.13
2023-03-17T04:39:48.826Z,8.40
2023-03-17T04:44:53.796Z,8.64
2023-03-17T04:49:56.916Z,8.56
2023-03-17T04:54:59.534Z,8.57
2023-03-17T05:00:01.966Z,8.67
2023-03-17T05:05:05.157Z,8.70
2023-03-17T05:10:08.427Z,8.54
2023-03-17T05:15:11.343Z,8.19
2023-03-17T05:20:14.527Z,8.16
2023-03-17T05:25:16.998Z,8.37
2023-03-17T05:30:19.577Z,8.04
2023-03-17T05:35:22.612Z,7.94
2023-03-17T05:40:25.438Z,7.91
2023-03-17T05:45:29.420Z,7.97
2023-03-17T05:50:32.618Z,8.07
2023-03-17T05:55:35.357Z,8.27
2023-03-17T06:00:38.179Z,8.53
2023-03-17T06:05:40.857Z,8.75
2023-03-17T06:10:43.620Z,8.62
2023-03-17T06:15:48.543Z,8.88
2023-03-17T06:20:51.083Z,9.02
2023-03-17T06:25:53.520Z,9.11
2023-03-17T06:30:56.316Z,9.15
2023-03-17T06:36:00.144Z,9.16
2023-03-17T06:41:03.525Z,9.12
2023-03-17T06:46:08.452Z,9.28
2023-03-17T06:51:11.076Z,9.58
2023-03-17T06:56:28.832Z,9.71
2023-03-17T07:01:32.390Z,9.93
2023-03-17T07:06:35.138Z,10.73
2023-03-17T07:11:37.936Z,11.70
2023-03-17T07:16:40.558Z,12.49
2023-03-17T07:21:43.098Z,12.79
2023-03-17T07:26:46.375Z,12.63
2023-03-17T07:31:49.560Z,12.35
2023-03-17T07:36:52.385Z,12.48
2023-03-17T07:41:58.095Z,13.05
2023-03-17T07:47:01.102Z,12.99
2023-03-17T07:52:03.771Z,13.21
2023-03-17T07:57:06.593Z,13.43
2023-03-17T08:02:16.563Z,13.42
2023-03-17T08:07:19.516Z,13.67
2023-03-17T08:12:22.125Z,14.21
2023-03-17T08:17:28.004Z,15.07
2023-03-17T08:22:30.658Z,16.45
2023-03-17T08:27:33.959Z,16.60
2023-03-17T08:32:37.108Z,15.93
2023-03-17T08:37:39.657Z,15.89
2023-03-17T08:42:42.905Z,17.28
2023-03-17T08:47:46.819Z,18.83
2023-03-17T08:52:51.507Z,20.34
2023-03-17T08:57:54.277Z,20.91
2023-03-17T09:02:58.450Z,22.33
2023-03-17T09:08:01.330Z,23.15
2023-03-17T09:13:04.094Z,24.85
2023-03-17T09:18:06.953Z,25.97
2023-03-17T09:23:11.803Z,24.43
2023-03-17T09:28:14.308Z,22.67
2023-03-17T09:33:18.088Z,21.02
2023-03-17T09:38:21.657Z,20.35
2023-03-17T09:43:38.237Z,20.24
2023-03-17T09:48:51.843Z,19.99
2023-03-17T09:54:07.971Z,19.35
2023-03-17T09:59:38.718Z,19.43
2023-03-17T10:04:43.008Z,20.06
2023-03-17T10:09:58.386Z,20.43
2023-03-17T10:15:13.339Z,20.75
2023-03-17T10:20:30.349Z,21.34
2023-03-17T10:25:37.545Z,21.09
2023-03-17T10:30:40.247Z,21.15
2023-03-17T10:35:45.038Z,21.14
2023-03-17T10:41:10.048Z,21.96
2023-03-17T10:46:25.251Z,23.12
2023-03-17T10:51:33.624Z,24.39
2023-03-17T10:56:37.977Z,26.09
2023-03-17T11:01:46.542Z,26.61
2023-03-17T11:06:52.577Z,25.79
2023-03-17T11:12:36.702Z,24.71
2023-03-17T11:17:40.319Z,24.88
2023-03-17T11:22:50.238Z,25.26
2023-03-17T11:28:16.202Z,24.86
2023-03-17T11:33:28.226Z,24.18
2023-03-17T11:38:37.198Z,24.02
2023-03-17T11:44:18.584Z,24.77
2023-03-17T11:49:40.196Z,26.11
2023-03-17T11:55:15.021Z,27.98
2023-03-17T12:00:27.794Z,26.64
2023-03-17T12:05:30.727Z,26.22
2023-03-17T12:10:51.838Z,25.05
2023-03-17T12:16:26.264Z,24.43
2023-03-17T12:21:42.119Z,24.09
2023-03-17T12:26:57.789Z,23.94
2023-03-17T12:32:12.450Z,24.72
2023-03-17T12:37:17.350Z,23.98
2023-03-17T12:42:31.307Z,23.57
2023-03-17T12:48:11.224Z,23.21
2023-03-17T12:53:14.359Z,23.13
2023-03-17T12:58:32.384Z,23.16
2023-03-17T13:03:38.563Z,22.92
2023-03-17T13:08:42.279Z,22.63
2023-03-17T13:13:46.712Z,22.56
2023-03-17T13:18:50.457Z,22.79
2023-03-17T13:23:58.096Z,22.73
2023-03-17T13:29:22.641Z,22.77
2023-03-17T13:34:28.330Z,22.76
2023-03-17T13:40:01.800Z,22.66
2023-03-17T13:45:19.977Z,22.76
2023-03-17T13:50:32.767Z,22.91
2023-03-17T13:55:39.101Z,22.75
2023-03-17T14:00:49.101Z,22.31
2023-03-17T14:05:53.129Z,22.72
2023-03-17T14:11:01.650Z,23.01
2023-03-17T14:16:14.457Z,23.74
2023-03-17T14:21:23.699Z,23.85
2023-03-17T14:26:29.812Z,23.91
2023-03-17T14:31:32.518Z,23.55
2023-03-17T14:36:35.169Z,23.14
2023-03-17T14:41:37.583Z,22.68
2023-03-17T14:46:41.273Z,22.46
2023-03-17T14:51:44.260Z,22.16
2023-03-17T14:56:57.974Z,22.02
2023-03-17T15:02:03.697Z,21.91
2023-03-17T15:07:07.760Z,21.83
2023-03-17T15:12:16.723Z,21.62
2023-03-17T15:17:28.244Z,21.35
2023-03-17T15:22:43.379Z,21.13
2023-03-17T15:27:46.999Z,20.93
2023-03-17T15:33:17.635Z,20.75
2023-03-17T15:38:21.598Z,20.56
2023-03-17T15:43:26.472Z,20.50
2023-03-17T15:48:31.608Z,20.42
2023-03-17T15:53:34.163Z,20.28
2023-03-17T15:58:36.992Z,20.09
2023-03-17T16:03:42.093Z,19.98
2023-03-17T16:08:45.369Z,19.98
2023-03-17T16:13:48.327Z,19.92
2023-03-17T16:18:51.811Z,19.79
2023-03-17T16:23:55.117Z,19.54
2023-03-17T16:28:57.804Z,19.47
2023-03-17T16:34:01.084Z,19.17
2023-03-17T16:39:05.858Z,18.96
2023-03-17T16:44:12.267Z,18.79
2023-03-17T16:49:20.550Z,18.63
2023-03-17T16:54:23.052Z,18.46
2023-03-17T16:59:31.267Z,18.29
2023-03-17T17:04:38.427Z,18.13
2023-03-17T17:09:41.050Z,18.05
2023-03-17T17:14:43.472Z,17.95
2023-03-17T17:19:46.184Z,17.82
2023-03-17T17:24:48.921Z,17.79
2023-03-17T17:29:51.531Z,17.91
2023-03-17T17:34:54.128Z,17.74
2023-03-17T17:39:56.783Z,17.55
2023-03-17T17:44:59.505Z,17.51
2023-03-17T17:50:02.693Z,17.45
2023-03-17T17:55:05.604Z,17.40
2023-03-17T18:00:12.741Z,17.26
2023-03-17T18:05:15.335Z,17.10
2023-03-17T18:10:24.961Z,17.02
2023-03-17T18:15:28.014Z,16.97
2023-03-17T18:20:31.545Z,16.84
2023-03-17T18:25:34.220Z,16.71
2023-03-17T18:30:36.815Z,16.65
2023-03-17T18:35:39.935Z,16.57
2023-03-17T18:40:43.230Z,16.43
2023-03-17T18:45:45.818Z,16.34
2023-03-17T18:50:48.867Z,16.23
2023-03-17T18:55:51.354Z,16.23
2023-03-17T19:00:59.993Z,16.24
2023-03-17T19:06:11.754Z,16.33
2023-03-17T19:11:16.544Z,16.42
2023-03-17T19:16:19.592Z,16.58
2023-03-17T19:21:22.986Z,16.63
2023-03-17T19:26:25.570Z,16.58
2023-03-17T19:31:28.275Z,16.58
2023-03-17T19:36:37.148Z,16.57
2023-03-17T19:41:39.628Z,16.50
2023-03-17T19:46:42.083Z,16.40
2023-03-17T19:51:44.883Z,16.32
2023-03-17T19:56:47.382Z,16.20
2023-03-17T20:01:50.433Z,16.14
2023-03-17T20:06:57.533Z,16.13
2023-03-17T20:12:01.992Z,16.16
2023-03-17T20:17:04.589Z,16.03
2023-03-17T20:22:07.718Z,16.11
2023-03-17T20:27:14.225Z,16.07
2023-03-17T20:32:17.435Z,15.98
2023-03-17T20:37:19.966Z,15.87
2023-03-17T20:42:22.817Z,15.98
2023-03-17T20:47:25.817Z,15.95
2023-03-17T20:52:30.213Z,15.98
2023-03-17T20:57:33.909Z,15.94
2023-03-17T21:02:36.748Z,15.96
2023-03-17T21:07:39.395Z,15.96
2023-03-17T21:12:42.260Z,15.91
2023-03-17T21:17:44.697Z,15.92
2023-03-17T21:22:47.993Z,15.90
2023-03-17T21:27:50.956Z,15.84
2023-03-17T21:32:54.929Z,15.74
2023-03-17T21:37:58.476Z,15.63
2023-03-17T21:43:01.766Z,15.38
2023-03-17T21:48:04.404Z,15.23
2023-03-17T21:53:07.461Z,15.10
2023-03-17T21:58:09.966Z,15.07
2023-03-17T22:03:12.593Z,15.01
2023-03-17T22:08:15.364Z,15.08
2023-03-17T22:13:18.128Z,15.09
2023-03-17T22:18:20.557Z,15.05
2023-03-17T22:23:23.821Z,15.05
2023-03-17T22:28:26.491Z,15.04
2023-03-17T22:33:29.273Z,14.99
2023-03-17T22:38:32.006Z,15.06
2023-03-17T22:43:35.607Z,15.12
2023-03-17T22:48:38.191Z,15.08
2023-03-17T22:53:41.259Z,15.06
2023-03-17T22:58:45.093Z,15.00
2023-03-17T23:03:47.642Z,14.97
2023-03-17T23:08:50.636Z,14.92
2023-03-17T23:13:54.227Z,14.86
2023-03-17T23:18:56.940Z,14.78
2023-03-17T23:24:00.667Z,14.83
2023-03-17T23:29:05.134Z,14.77
2023-03-17T23:34:08.484Z,14.66
2023-03-17T23:39:10.889Z,14.63
2023-03-17T23:44:14.421Z,14.60
2023-03-17T23:49:17.192Z,14.56
2023-03-17T23:54:19.639Z,14.54
2023-03-17T23:59:22.157Z,14.54
