createdAt,value
2023-03-31T00:00:19.002Z,30.26
2023-03-31T00:01:18.088Z,30.23
2023-03-31T00:02:18.228Z,30.23
2023-03-31T00:03:18.297Z,30.22
2023-03-31T00:04:18.340Z,30.24
2023-03-31T00:05:18.484Z,30.24
2023-03-31T00:06:19.128Z,30.24
2023-03-31T00:07:18.387Z,30.24
2023-03-31T00:08:18.439Z,30.24
2023-03-31T00:09:18.487Z,30.27
2023-03-31T00:10:18.866Z,30.26
2023-03-31T00:11:18.573Z,30.31
2023-03-31T00:12:18.645Z,30.28
2023-03-31T00:13:18.651Z,30.26
2023-03-31T00:14:18.700Z,30.24
2023-03-31T00:15:18.738Z,30.28
2023-03-31T00:16:18.796Z,30.24
2023-03-31T00:17:18.803Z,30.24
2023-03-31T00:18:18.843Z,30.19
2023-03-31T00:19:18.896Z,30.25
2023-03-31T00:20:18.923Z,30.25
2023-03-31T00:21:18.982Z,30.23
2023-03-31T00:22:19.029Z,30.26
2023-03-31T00:23:19.077Z,30.27
2023-03-31T00:24:19.131Z,30.21
2023-03-31T00:25:19.168Z,30.21
2023-03-31T00:26:19.194Z,30.18
2023-03-31T00:27:19.206Z,30.25
2023-03-31T00:28:19.265Z,30.24
2023-03-31T00:29:19.264Z,30.20
2023-03-31T00:30:19.284Z,30.22
2023-03-31T00:31:19.343Z,30.23
2023-03-31T00:32:19.324Z,30.22
2023-03-31T00:33:19.358Z,30.20
2023-03-31T00:34:19.391Z,30.20
2023-03-31T00:35:19.432Z,30.20
2023-03-31T00:36:19.523Z,30.18
2023-03-31T00:37:19.539Z,30.21
2023-03-31T00:38:19.560Z,30.20
2023-03-31T00:39:19.637Z,30.20
2023-03-31T00:40:19.643Z,30.21
2023-03-31T00:41:19.711Z,30.20
2023-03-31T00:42:19.713Z,30.23
2023-03-31T00:43:19.774Z,30.20
2023-03-31T00:44:19.826Z,30.17
2023-03-31T00:45:19.815Z,30.18
2023-03-31T00:46:19.870Z,30.16
2023-03-31T00:47:20.515Z,30.20
2023-03-31T00:48:19.893Z,30.20
2023-03-31T00:49:19.904Z,30.18
2023-03-31T00:50:19.909Z,30.22
2023-03-31T00:51:19.912Z,30.18
2023-03-31T00:52:19.928Z,30.24
2023-03-31T00:53:19.934Z,30.22
2023-03-31T00:54:19.953Z,30.16
2023-03-31T00:55:19.991Z,30.18
2023-03-31T00:56:20.025Z,30.17
2023-03-31T00:57:20.063Z,30.18
2023-03-31T00:58:20.113Z,30.15
2023-03-31T00:59:20.106Z,30.21
2023-03-31T01:00:20.203Z,30.22
2023-03-31T01:01:20.157Z,30.20
2023-03-31T01:02:20.147Z,30.20
2023-03-31T01:03:20.236Z,30.20
2023-03-31T01:04:20.189Z,30.20
2023-03-31T01:05:20.252Z,30.14
2023-03-31T01:06:20.268Z,30.11
2023-03-31T01:07:20.308Z,30.15
2023-03-31T01:08:20.312Z,30.11
2023-03-31T01:09:20.336Z,30.13
2023-03-31T01:10:20.336Z,30.17
2023-03-31T01:11:20.370Z,30.14
2023-03-31T01:12:20.385Z,30.17
2023-03-31T01:13:20.436Z,30.17
2023-03-31T01:14:20.412Z,30.13
2023-03-31T01:15:20.440Z,30.14
2023-03-31T01:16:20.538Z,30.12
2023-03-31T01:17:20.630Z,30.13
2023-03-31T01:18:20.654Z,30.14
2023-03-31T01:19:20.557Z,30.14
2023-03-31T01:20:20.601Z,30.11
2023-03-31T01:21:20.603Z,30.10
2023-03-31T01:22:20.613Z,30.06
2023-03-31T01:23:20.642Z,30.10
2023-03-31T01:24:20.659Z,30.10
2023-03-31T01:25:20.669Z,30.13
2023-03-31T01:26:20.700Z,30.13
2023-03-31T01:27:20.709Z,30.14
2023-03-31T01:28:20.716Z,30.10
2023-03-31T01:29:20.750Z,30.10
2023-03-31T01:30:20.741Z,30.10
2023-03-31T01:31:20.785Z,30.08
2023-03-31T01:32:20.787Z,30.06
2023-03-31T01:33:20.768Z,30.09
2023-03-31T01:34:20.798Z,30.08
2023-03-31T01:35:20.787Z,30.09
2023-03-31T01:36:20.793Z,30.08
2023-03-31T01:37:20.799Z,30.10
2023-03-31T01:38:20.852Z,30.10
2023-03-31T01:39:20.853Z,30.06
2023-03-31T01:40:20.855Z,30.08
2023-03-31T01:41:20.852Z,30.05
2023-03-31T01:42:20.877Z,30.05
2023-03-31T01:43:20.866Z,30.09
2023-03-31T01:44:20.893Z,30.06
2023-03-31T01:45:20.892Z,30.02
2023-03-31T01:46:20.952Z,30.06
2023-03-31T01:47:20.923Z,30.06
2023-03-31T01:48:20.971Z,30.03
2023-03-31T01:49:20.956Z,30.04
2023-03-31T01:50:20.992Z,30.04
2023-03-31T01:51:20.987Z,30.04
2023-03-31T01:52:21.071Z,30.01
2023-03-31T01:53:21.005Z,30.03
2023-03-31T01:54:21.001Z,30.03
2023-03-31T01:55:21.026Z,30.06
2023-03-31T01:56:21.035Z,30.03
2023-03-31T01:57:21.094Z,30.06
2023-03-31T01:58:21.057Z,30.02
2023-03-31T01:59:21.053Z,29.99
2023-03-31T02:00:21.054Z,30.01
2023-03-31T02:01:21.073Z,29.99
2023-03-31T02:02:21.057Z,30.02
2023-03-31T02:03:21.150Z,30.01
2023-03-31T02:04:21.106Z,30.01
2023-03-31T02:05:21.072Z,29.98
2023-03-31T02:06:21.061Z,30.02
2023-03-31T02:07:21.066Z,29.98
2023-03-31T02:08:21.076Z,30.01
2023-03-31T02:09:21.095Z,29.95
2023-03-31T02:10:21.107Z,29.99
2023-03-31T02:11:21.120Z,29.95
2023-03-31T02:12:21.124Z,29.98
2023-03-31T02:13:21.154Z,30.03
2023-03-31T02:14:21.149Z,29.95
2023-03-31T02:15:21.154Z,29.95
2023-03-31T02:16:21.217Z,29.99
2023-03-31T02:17:21.158Z,29.95
2023-03-31T02:18:21.185Z,29.95
2023-03-31T02:19:21.205Z,29.96
2023-03-31T02:20:21.266Z,29.93
2023-03-31T02:21:21.227Z,30.00
2023-03-31T02:22:21.235Z,29.95
2023-03-31T02:23:21.270Z,29.95
2023-03-31T02:24:21.276Z,30.00
2023-03-31T02:25:21.282Z,29.95
2023-03-31T02:26:21.307Z,29.96
2023-03-31T02:27:21.352Z,29.94
2023-03-31T02:28:21.360Z,30.00
2023-03-31T02:29:21.368Z,29.97
2023-03-31T02:30:21.383Z,29.96
2023-03-31T02:31:21.406Z,29.99
2023-03-31T02:32:21.381Z,30.00
2023-03-31T02:33:21.395Z,29.97
2023-03-31T02:34:21.406Z,29.95
2023-03-31T02:35:21.435Z,29.92
2023-03-31T02:36:21.562Z,29.96
2023-03-31T02:37:21.472Z,29.91
2023-03-31T02:38:21.497Z,29.96
2023-03-31T02:39:21.515Z,29.93
2023-03-31T02:40:21.528Z,29.89
2023-03-31T02:41:21.558Z,29.91
2023-03-31T02:42:21.595Z,29.92
2023-03-31T02:43:21.694Z,29.94
2023-03-31T02:44:21.625Z,29.91
2023-03-31T02:45:21.624Z,29.92
2023-03-31T02:46:21.664Z,29.91
2023-03-31T02:47:21.723Z,29.91
2023-03-31T02:48:21.664Z,29.91
2023-03-31T02:49:21.643Z,29.89
2023-03-31T02:50:22.559Z,29.85
2023-03-31T02:51:21.651Z,29.87
2023-03-31T02:52:21.695Z,29.88
2023-03-31T02:53:21.691Z,29.88
2023-03-31T02:54:21.698Z,29.92
2023-03-31T02:55:21.730Z,29.84
2023-03-31T02:56:21.749Z,29.85
2023-03-31T02:57:22.619Z,29.89
2023-03-31T02:58:21.769Z,29.86
2023-03-31T02:59:21.785Z,29.86
2023-03-31T03:00:21.809Z,29.94
2023-03-31T03:01:21.834Z,29.86
2023-03-31T03:02:21.873Z,29.87
2023-03-31T03:03:21.933Z,29.89
2023-03-31T03:04:21.842Z,29.82
2023-03-31T03:05:21.853Z,29.82
2023-03-31T03:06:21.877Z,29.84
2023-03-31T03:07:21.888Z,29.91
2023-03-31T03:08:21.942Z,29.82
2023-03-31T03:09:21.937Z,29.85
2023-03-31T03:10:21.962Z,29.84
2023-03-31T03:11:22.345Z,29.84
2023-03-31T03:12:22.384Z,29.80
2023-03-31T03:13:22.401Z,29.84
2023-03-31T03:14:22.395Z,29.82
2023-03-31T03:15:22.394Z,29.80
2023-03-31T03:16:23.539Z,29.77
2023-03-31T03:17:22.391Z,29.84
2023-03-31T03:18:22.393Z,29.80
2023-03-31T03:19:22.393Z,29.73
2023-03-31T03:20:22.401Z,29.77
2023-03-31T03:21:22.395Z,29.80
2023-03-31T03:22:22.401Z,29.76
2023-03-31T03:23:22.394Z,29.77
2023-03-31T03:24:22.430Z,29.77
2023-03-31T03:25:22.399Z,29.78
2023-03-31T03:26:22.403Z,29.79
2023-03-31T03:27:22.417Z,29.77
2023-03-31T03:28:22.396Z,29.78
2023-03-31T03:29:22.447Z,29.73
2023-03-31T03:30:22.428Z,29.77
2023-03-31T03:31:22.559Z,29.74
2023-03-31T03:32:22.484Z,29.76
2023-03-31T03:33:22.528Z,29.79
2023-03-31T03:34:22.560Z,29.72
2023-03-31T03:35:22.584Z,29.78
2023-03-31T03:36:22.660Z,29.74
2023-03-31T03:37:22.631Z,29.77
2023-03-31T03:38:22.632Z,29.78
2023-03-31T03:39:22.639Z,29.77
2023-03-31T03:40:22.683Z,29.77
2023-03-31T03:41:22.652Z,29.73
2023-03-31T03:42:22.655Z,29.81
2023-03-31T03:43:22.663Z,29.77
2023-03-31T03:44:22.656Z,29.77
2023-03-31T03:45:22.650Z,29.77
2023-03-31T03:46:22.660Z,29.74
2023-03-31T03:47:22.753Z,29.73
2023-03-31T03:48:22.675Z,29.70
2023-03-31T03:49:22.731Z,29.73
2023-03-31T03:50:22.682Z,29.73
2023-03-31T03:51:22.684Z,29.77
2023-03-31T03:52:22.703Z,29.69
2023-03-31T03:53:22.716Z,29.69
2023-03-31T03:54:22.703Z,29.77
2023-03-31T03:55:22.705Z,29.73
2023-03-31T03:56:22.743Z,29.71
2023-03-31T03:57:22.855Z,29.78
2023-03-31T03:58:22.737Z,29.74
2023-03-31T03:59:22.736Z,29.70
2023-03-31T04:00:22.719Z,29.74
2023-03-31T04:01:22.739Z,29.72
2023-03-31T04:02:23.624Z,29.74
2023-03-31T04:03:23.044Z,29.73
2023-03-31T04:04:22.949Z,29.64
2023-03-31T04:05:23.036Z,29.68
2023-03-31T04:06:22.975Z,29.69
2023-03-31T04:07:23.018Z,29.66
2023-03-31T04:08:23.381Z,29.63
2023-03-31T04:09:23.376Z,29.69
2023-03-31T04:10:23.408Z,29.67
2023-03-31T04:11:23.420Z,29.68
2023-03-31T04:12:23.445Z,29.68
2023-03-31T04:13:23.431Z,29.67
2023-03-31T04:14:23.423Z,29.66
2023-03-31T04:15:23.426Z,29.70
2023-03-31T04:16:23.652Z,29.63
2023-03-31T04:17:23.466Z,29.68
2023-03-31T04:18:23.528Z,29.61
2023-03-31T04:19:23.418Z,29.65
2023-03-31T04:20:23.420Z,29.68
2023-03-31T04:21:23.437Z,29.69
2023-03-31T04:22:23.431Z,29.63
2023-03-31T04:23:23.442Z,29.70
2023-03-31T04:24:23.435Z,29.69
2023-03-31T04:25:23.422Z,29.66
2023-03-31T04:26:23.425Z,29.63
2023-03-31T04:27:23.419Z,29.59
2023-03-31T04:28:23.450Z,29.62
2023-03-31T04:29:23.443Z,29.62
2023-03-31T04:30:23.435Z,29.66
2023-03-31T04:31:23.453Z,29.66
2023-03-31T04:32:23.464Z,29.62
2023-03-31T04:33:23.474Z,29.65
2023-03-31T04:34:23.515Z,29.63
2023-03-31T04:35:23.521Z,29.66
2023-03-31T04:36:23.550Z,29.59
2023-03-31T04:37:23.585Z,29.61
2023-03-31T04:38:23.632Z,29.65
2023-03-31T04:39:23.635Z,29.63
2023-03-31T04:40:23.658Z,29.62
2023-03-31T04:41:23.679Z,29.63
2023-03-31T04:42:23.697Z,29.61
2023-03-31T04:43:23.751Z,29.62
2023-03-31T04:44:23.809Z,29.65
2023-03-31T04:45:23.805Z,29.62
2023-03-31T04:46:23.932Z,29.59
2023-03-31T04:47:23.881Z,29.63
2023-03-31T04:48:23.892Z,29.59
2023-03-31T04:49:23.914Z,29.61
2023-03-31T04:50:23.916Z,29.61
2023-03-31T04:51:23.914Z,29.61
2023-03-31T04:52:23.919Z,29.61
2023-03-31T04:53:23.946Z,29.58
2023-03-31T04:54:24.004Z,29.60
2023-03-31T04:55:24.049Z,29.55
2023-03-31T04:56:24.078Z,29.59
2023-03-31T04:57:24.135Z,29.59
2023-03-31T04:58:24.094Z,29.59
2023-03-31T04:59:24.119Z,29.56
2023-03-31T05:00:24.157Z,29.58
2023-03-31T05:01:24.247Z,29.59
2023-03-31T05:02:25.483Z,29.58
2023-03-31T05:03:24.381Z,29.54
2023-03-31T05:04:24.223Z,29.58
2023-03-31T05:05:24.263Z,29.61
2023-03-31T05:06:24.263Z,29.59
2023-03-31T05:07:24.290Z,29.55
2023-03-31T05:08:25.115Z,29.58
2023-03-31T05:09:24.328Z,29.54
2023-03-31T05:10:24.354Z,29.56
2023-03-31T05:11:24.378Z,29.55
2023-03-31T05:12:24.398Z,29.58
2023-03-31T05:13:24.409Z,29.52
2023-03-31T05:14:24.410Z,29.57
2023-03-31T05:15:24.418Z,29.53
2023-03-31T05:16:24.499Z,29.55
2023-03-31T05:17:24.688Z,29.55
2023-03-31T05:18:24.447Z,29.55
2023-03-31T05:19:24.440Z,29.56
2023-03-31T05:20:24.482Z,29.55
2023-03-31T05:21:24.486Z,29.65
2023-03-31T05:22:24.627Z,29.59
2023-03-31T05:23:24.549Z,29.69
2023-03-31T05:24:24.577Z,29.73
2023-03-31T05:25:25.139Z,29.82
2023-03-31T05:26:24.626Z,29.93
2023-03-31T05:27:24.666Z,29.86
2023-03-31T05:28:24.703Z,29.88
2023-03-31T05:29:24.753Z,29.95
2023-03-31T05:30:24.813Z,29.88
2023-03-31T05:31:24.869Z,29.96
2023-03-31T05:32:24.940Z,30.00
2023-03-31T05:33:25.131Z,30.04
2023-03-31T05:34:24.938Z,30.11
2023-03-31T05:35:24.989Z,30.15
2023-03-31T05:36:25.663Z,30.24
2023-03-31T05:37:25.097Z,30.23
2023-03-31T05:38:25.130Z,30.25
2023-03-31T05:39:25.192Z,30.31
2023-03-31T05:40:25.253Z,30.39
2023-03-31T05:41:25.637Z,30.42
2023-03-31T05:42:26.131Z,30.45
2023-03-31T05:43:25.633Z,30.69
2023-03-31T05:44:25.636Z,30.50
2023-03-31T05:45:25.525Z,30.43
2023-03-31T05:46:25.605Z,30.52
2023-03-31T05:47:25.670Z,30.57
2023-03-31T05:48:25.732Z,30.50
2023-03-31T05:49:26.142Z,30.24
2023-03-31T05:50:25.829Z,30.01
2023-03-31T05:51:25.861Z,30.12
2023-03-31T05:52:26.010Z,30.09
2023-03-31T05:53:26.161Z,30.31
2023-03-31T05:54:26.134Z,30.28
2023-03-31T05:55:26.028Z,30.18
2023-03-31T05:56:27.053Z,30.37
2023-03-31T05:57:26.192Z,30.42
2023-03-31T05:58:26.638Z,30.41
2023-03-31T05:59:26.487Z,30.45
2023-03-31T06:00:29.732Z,30.40
2023-03-31T06:01:26.827Z,30.40
2023-03-31T06:02:27.160Z,30.38
2023-03-31T06:03:26.721Z,30.39
2023-03-31T06:04:26.547Z,30.36
2023-03-31T06:05:26.493Z,30.31
2023-03-31T06:06:26.490Z,30.31
2023-03-31T06:07:26.538Z,30.34
2023-03-31T06:08:26.641Z,30.32
2023-03-31T06:09:26.512Z,30.35
2023-03-31T06:10:26.495Z,30.31
2023-03-31T06:11:26.488Z,30.31
2023-03-31T06:12:26.498Z,30.27
2023-03-31T06:13:26.674Z,30.29
2023-03-31T06:14:26.513Z,30.25
2023-03-31T06:15:26.550Z,30.24
2023-03-31T06:16:26.688Z,30.32
2023-03-31T06:17:26.725Z,30.26
2023-03-31T06:18:27.501Z,30.24
2023-03-31T06:19:26.771Z,30.27
2023-03-31T06:20:28.571Z,30.23
2023-03-31T06:21:26.815Z,30.26
2023-03-31T06:22:26.811Z,30.25
2023-03-31T06:23:27.510Z,30.23
2023-03-31T06:24:26.820Z,30.21
2023-03-31T06:25:30.652Z,30.23
2023-03-31T06:26:26.790Z,30.18
2023-03-31T06:27:26.802Z,30.18
2023-03-31T06:28:27.513Z,30.19
2023-03-31T06:29:26.756Z,30.18
2023-03-31T06:30:26.784Z,30.17
2023-03-31T06:31:26.831Z,30.18
2023-03-31T06:32:26.873Z,30.16
2023-03-31T06:33:27.505Z,30.17
2023-03-31T06:34:26.731Z,30.13
2023-03-31T06:35:26.720Z,30.12
2023-03-31T06:36:26.740Z,30.13
2023-03-31T06:37:26.721Z,30.09
2023-03-31T06:38:27.512Z,30.12
2023-03-31T06:39:28.224Z,30.14
2023-03-31T06:40:27.538Z,30.10
2023-03-31T06:41:27.027Z,30.09
2023-03-31T06:42:26.958Z,30.10
2023-03-31T06:43:27.018Z,30.06
2023-03-31T06:44:27.093Z,30.06
2023-03-31T06:45:27.515Z,30.03
2023-03-31T06:46:27.555Z,30.04
2023-03-31T06:47:27.578Z,30.01
2023-03-31T06:48:27.663Z,30.04
2023-03-31T06:49:27.510Z,29.99
2023-03-31T06:50:27.524Z,30.02
2023-03-31T06:51:27.516Z,30.02
2023-03-31T06:52:27.607Z,30.04
2023-03-31T06:53:27.658Z,30.02
2023-03-31T06:54:27.684Z,29.99
2023-03-31T06:55:27.719Z,29.95
2023-03-31T06:56:27.766Z,30.01
2023-03-31T06:57:27.926Z,30.02
2023-03-31T06:58:31.199Z,29.99
2023-03-31T06:59:28.172Z,30.02
2023-03-31T07:00:27.956Z,30.02
2023-03-31T07:01:27.869Z,30.02
2023-03-31T07:02:27.885Z,30.01
2023-03-31T07:03:27.944Z,29.99
2023-03-31T07:04:28.157Z,30.02
2023-03-31T07:05:27.815Z,30.02
2023-03-31T07:06:27.786Z,29.99
2023-03-31T07:07:27.796Z,29.99
2023-03-31T07:08:28.204Z,29.97
2023-03-31T07:09:27.768Z,29.97
2023-03-31T07:10:27.760Z,29.98
2023-03-31T07:11:27.753Z,29.96
2023-03-31T07:12:27.733Z,29.97
2023-03-31T07:13:28.169Z,29.93
2023-03-31T07:14:27.731Z,29.94
2023-03-31T07:15:27.771Z,29.99
2023-03-31T07:16:27.915Z,29.95
2023-03-31T07:17:27.922Z,29.97
2023-03-31T07:18:28.164Z,29.94
2023-03-31T07:19:27.969Z,29.94
2023-03-31T07:20:28.018Z,29.97
2023-03-31T07:21:28.055Z,29.95
2023-03-31T07:22:28.082Z,29.98
2023-03-31T07:23:28.173Z,29.98
2023-03-31T07:24:28.202Z,29.95
2023-03-31T07:25:28.188Z,29.93
2023-03-31T07:26:28.210Z,29.95
2023-03-31T07:27:28.195Z,29.95
2023-03-31T07:28:28.674Z,29.94
2023-03-31T07:29:28.223Z,29.98
2023-03-31T07:30:28.240Z,29.95
2023-03-31T07:31:28.307Z,29.95
2023-03-31T07:32:29.201Z,29.97
2023-03-31T07:33:28.688Z,29.98
2023-03-31T07:34:28.437Z,29.98
2023-03-31T07:35:28.470Z,29.91
2023-03-31T07:36:28.516Z,29.98
2023-03-31T07:37:28.473Z,29.95
2023-03-31T07:38:28.679Z,30.01
2023-03-31T07:39:28.675Z,29.95
2023-03-31T07:40:28.700Z,29.93
2023-03-31T07:41:28.478Z,29.95
2023-03-31T07:42:29.207Z,29.91
2023-03-31T07:43:28.425Z,29.91
2023-03-31T07:44:28.685Z,29.93
2023-03-31T07:45:28.702Z,29.93
2023-03-31T07:46:28.462Z,29.98
2023-03-31T07:47:28.431Z,29.93
2023-03-31T07:48:29.182Z,29.90
2023-03-31T07:49:29.175Z,29.94
2023-03-31T07:50:29.365Z,29.94
2023-03-31T07:51:28.359Z,29.90
2023-03-31T07:52:28.351Z,30.03
2023-03-31T07:53:28.350Z,30.17
2023-03-31T07:54:28.676Z,30.17
2023-03-31T07:55:28.689Z,30.41
2023-03-31T07:56:28.350Z,30.69
2023-03-31T07:57:28.394Z,30.70
2023-03-31T07:58:28.680Z,30.81
2023-03-31T07:59:28.437Z,31.05
2023-03-31T08:00:28.494Z,31.13
2023-03-31T08:01:28.549Z,31.29
2023-03-31T08:02:28.687Z,31.40
2023-03-31T08:03:28.700Z,31.57
2023-03-31T08:04:29.233Z,31.67
2023-03-31T08:05:28.739Z,31.88
2023-03-31T08:06:28.783Z,31.93
2023-03-31T08:07:28.827Z,31.89
2023-03-31T08:08:29.189Z,32.02
2023-03-31T08:09:29.563Z,31.70
2023-03-31T08:10:32.181Z,31.58
2023-03-31T08:11:29.573Z,31.66
2023-03-31T08:12:29.617Z,31.92
2023-03-31T08:13:28.915Z,31.98
2023-03-31T08:14:38.297Z,32.05
2023-03-31T08:15:28.902Z,32.16
2023-03-31T08:16:28.916Z,32.10
2023-03-31T08:17:28.938Z,32.08
2023-03-31T08:18:28.897Z,31.86
2023-03-31T08:19:28.876Z,31.89
2023-03-31T08:20:28.880Z,32.11
2023-03-31T08:21:29.565Z,32.42
2023-03-31T08:22:28.856Z,32.53
2023-03-31T08:23:29.684Z,32.30
2023-03-31T08:24:28.915Z,32.59
2023-03-31T08:25:28.837Z,32.68
2023-03-31T08:26:29.565Z,32.31
2023-03-31T08:27:28.825Z,32.63
2023-03-31T08:28:28.847Z,32.73
2023-03-31T08:29:28.806Z,32.56
2023-03-31T08:30:29.048Z,32.48
2023-03-31T08:31:29.263Z,32.69
2023-03-31T08:32:28.803Z,32.57
2023-03-31T08:33:27.783Z,32.58
2023-03-31T08:34:28.778Z,32.90
2023-03-31T08:35:29.568Z,33.23
2023-03-31T08:36:28.759Z,33.45
2023-03-31T08:37:32.195Z,33.49
2023-03-31T08:38:28.764Z,33.67
2023-03-31T08:39:28.742Z,33.67
2023-03-31T08:40:28.753Z,33.61
2023-03-31T08:41:29.688Z,33.49
2023-03-31T08:42:29.195Z,33.55
2023-03-31T08:43:28.702Z,33.29
2023-03-31T08:44:28.724Z,33.35
2023-03-31T08:45:28.790Z,33.21
2023-03-31T08:46:28.719Z,33.09
2023-03-31T08:47:28.703Z,33.05
2023-03-31T08:48:28.677Z,32.91
2023-03-31T08:49:28.666Z,32.86
2023-03-31T08:50:28.652Z,32.74
2023-03-31T08:51:28.648Z,32.69
2023-03-31T08:52:28.697Z,32.62
2023-03-31T08:53:29.091Z,32.58
2023-03-31T08:54:28.865Z,32.55
2023-03-31T08:55:28.632Z,32.53
2023-03-31T08:56:28.608Z,32.50
2023-03-31T08:57:29.331Z,32.46
2023-03-31T08:58:28.591Z,32.41
2023-03-31T08:59:28.728Z,32.34
2023-03-31T09:00:28.632Z,32.20
2023-03-31T09:01:29.305Z,32.14
2023-03-31T09:02:28.791Z,32.11
2023-03-31T09:03:28.694Z,32.15
2023-03-31T09:04:28.704Z,32.13
2023-03-31T09:05:28.971Z,32.13
2023-03-31T09:06:29.210Z,32.02
2023-03-31T09:07:28.825Z,32.05
2023-03-31T09:08:28.866Z,32.05
2023-03-31T09:09:28.898Z,32.05
2023-03-31T09:10:29.211Z,32.12
2023-03-31T09:11:28.984Z,32.01
2023-03-31T09:12:29.035Z,32.21
2023-03-31T09:13:29.354Z,32.08
2023-03-31T09:14:31.710Z,32.29
2023-03-31T09:15:29.011Z,32.18
2023-03-31T09:16:29.029Z,32.37
2023-03-31T09:17:29.025Z,32.32
2023-03-31T09:18:29.217Z,32.32
2023-03-31T09:19:28.979Z,32.41
2023-03-31T09:20:28.991Z,32.34
2023-03-31T09:21:29.011Z,32.38
2023-03-31T09:22:29.225Z,32.31
2023-03-31T09:23:29.054Z,32.71
2023-03-31T09:24:29.802Z,32.60
2023-03-31T09:25:28.936Z,32.56
2023-03-31T09:26:29.236Z,32.50
2023-03-31T09:27:28.932Z,32.62
2023-03-31T09:28:29.711Z,32.64
2023-03-31T09:29:29.248Z,32.67
2023-03-31T09:30:28.915Z,32.64
2023-03-31T09:31:28.915Z,32.68
2023-03-31T09:32:28.948Z,32.71
2023-03-31T09:33:28.890Z,32.81
2023-03-31T09:34:29.214Z,32.84
2023-03-31T09:35:28.914Z,32.80
2023-03-31T09:36:28.990Z,32.84
2023-03-31T09:37:29.246Z,32.90
2023-03-31T09:38:28.864Z,32.86
2023-03-31T09:39:28.964Z,32.80
2023-03-31T09:40:28.850Z,32.91
2023-03-31T09:41:28.848Z,32.76
2023-03-31T09:42:29.260Z,32.71
2023-03-31T09:43:28.819Z,32.80
2023-03-31T09:44:32.080Z,32.66
2023-03-31T09:45:28.809Z,32.69
2023-03-31T09:46:28.846Z,32.86
2023-03-31T09:47:29.272Z,32.95
2023-03-31T09:48:28.901Z,32.80
2023-03-31T09:49:29.234Z,32.92
2023-03-31T09:50:29.233Z,33.11
2023-03-31T09:51:28.792Z,33.22
2023-03-31T09:52:28.779Z,33.40
2023-03-31T09:53:28.756Z,33.40
2023-03-31T09:54:29.225Z,33.47
2023-03-31T09:55:38.401Z,33.39
2023-03-31T09:56:28.729Z,33.46
2023-03-31T09:57:31.236Z,33.49
2023-03-31T09:58:28.724Z,33.54
2023-03-31T09:59:28.701Z,33.53
2023-03-31T10:00:28.695Z,33.48
2023-03-31T10:01:28.739Z,33.65
2023-03-31T10:02:28.772Z,33.60
2023-03-31T10:03:28.699Z,33.63
2023-03-31T10:04:28.786Z,33.51
2023-03-31T10:05:28.919Z,33.77
2023-03-31T10:06:28.675Z,33.59
2023-03-31T10:07:28.651Z,33.53
2023-03-31T10:08:28.668Z,33.54
2023-03-31T10:09:28.669Z,33.67
2023-03-31T10:10:28.740Z,33.80
2023-03-31T10:11:28.777Z,33.82
2023-03-31T10:12:28.816Z,33.78
2023-03-31T10:13:28.855Z,33.83
2023-03-31T10:14:29.239Z,33.81
2023-03-31T10:15:29.625Z,34.12
2023-03-31T10:16:29.678Z,33.93
2023-03-31T10:17:29.058Z,34.03
2023-03-31T10:18:29.056Z,34.24
2023-03-31T10:19:29.762Z,34.33
2023-03-31T10:20:29.593Z,34.81
2023-03-31T10:21:29.111Z,34.92
2023-03-31T10:22:29.117Z,35.57
2023-03-31T10:23:29.137Z,35.66
2023-03-31T10:24:29.166Z,35.71
2023-03-31T10:25:29.592Z,35.64
2023-03-31T10:26:29.589Z,35.74
2023-03-31T10:27:30.598Z,35.77
2023-03-31T10:28:29.634Z,36.08
2023-03-31T10:29:30.695Z,36.42
2023-03-31T10:30:30.601Z,36.79
2023-03-31T10:31:29.682Z,36.83
2023-03-31T10:32:29.685Z,36.80
2023-03-31T10:33:29.838Z,36.55
2023-03-31T10:34:29.643Z,36.94
2023-03-31T10:35:29.791Z,37.08
2023-03-31T10:36:29.693Z,36.80
2023-03-31T10:37:29.671Z,36.74
2023-03-31T10:38:30.072Z,36.80
2023-03-31T10:39:29.741Z,36.74
2023-03-31T10:40:29.640Z,36.82
2023-03-31T10:41:29.761Z,36.57
2023-03-31T10:42:29.717Z,36.38
2023-03-31T10:43:29.760Z,37.08
2023-03-31T10:44:29.819Z,36.73
2023-03-31T10:45:37.312Z,36.94
2023-03-31T10:46:29.889Z,36.83
2023-03-31T10:47:29.912Z,36.56
2023-03-31T10:48:29.870Z,36.59
2023-03-31T10:49:29.852Z,36.53
2023-03-31T10:50:30.597Z,36.43
2023-03-31T10:51:32.760Z,36.63
2023-03-31T10:52:29.818Z,36.63
2023-03-31T10:53:29.820Z,36.66
2023-03-31T10:54:29.807Z,36.48
2023-03-31T10:55:30.742Z,36.37
2023-03-31T10:56:30.787Z,36.34
2023-03-31T10:57:29.835Z,36.35
2023-03-31T10:58:29.772Z,36.29
2023-03-31T10:59:29.769Z,36.25
2023-03-31T11:00:30.645Z,36.16
2023-03-31T11:01:29.761Z,36.04
2023-03-31T11:02:29.895Z,35.98
2023-03-31T11:03:29.821Z,36.05
2023-03-31T11:04:29.730Z,36.03
2023-03-31T11:05:29.714Z,36.12
2023-03-31T11:06:29.744Z,36.14
2023-03-31T11:07:29.732Z,36.20
2023-03-31T11:08:30.402Z,36.24
2023-03-31T11:09:29.695Z,36.56
2023-03-31T11:10:30.239Z,36.77
2023-03-31T11:11:29.749Z,36.74
2023-03-31T11:12:29.673Z,37.47
2023-03-31T11:13:29.689Z,37.53
2023-03-31T11:14:30.987Z,37.29
2023-03-31T11:15:29.752Z,37.46
2023-03-31T11:16:30.363Z,37.38
2023-03-31T11:17:29.835Z,37.74
2023-03-31T11:18:30.750Z,38.00
2023-03-31T11:19:29.920Z,38.24
2023-03-31T11:20:31.031Z,38.22
2023-03-31T11:21:30.247Z,38.20
2023-03-31T11:22:30.051Z,38.02
2023-03-31T11:23:30.100Z,38.08
2023-03-31T11:24:30.104Z,37.95
2023-03-31T11:25:32.865Z,37.87
2023-03-31T11:26:30.940Z,37.73
2023-03-31T11:27:30.113Z,37.71
2023-03-31T11:28:30.106Z,37.60
2023-03-31T11:29:30.098Z,37.46
2023-03-31T11:30:30.262Z,37.55
2023-03-31T11:31:30.124Z,37.34
2023-03-31T11:32:31.449Z,37.37
2023-03-31T11:33:30.755Z,37.91
2023-03-31T11:34:30.664Z,37.90
2023-03-31T11:35:30.674Z,37.76
2023-03-31T11:36:30.670Z,37.76
2023-03-31T11:37:30.671Z,37.92
2023-03-31T11:38:30.677Z,37.95
2023-03-31T11:39:30.705Z,38.01
2023-03-31T11:40:30.671Z,37.87
2023-03-31T11:41:30.676Z,37.78
2023-03-31T11:42:30.667Z,37.66
2023-03-31T11:43:30.688Z,37.48
2023-03-31T11:44:30.673Z,37.48
2023-03-31T11:45:30.684Z,37.35
2023-03-31T11:46:30.789Z,37.34
2023-03-31T11:47:31.309Z,37.27
2023-03-31T11:48:30.674Z,37.24
2023-03-31T11:49:30.695Z,37.16
2023-03-31T11:50:30.706Z,37.13
2023-03-31T11:51:30.778Z,37.24
2023-03-31T11:52:30.795Z,37.16
2023-03-31T11:53:30.760Z,36.98
2023-03-31T11:54:33.781Z,37.12
2023-03-31T11:55:33.753Z,37.12
2023-03-31T11:56:30.793Z,36.99
2023-03-31T11:57:30.779Z,37.13
2023-03-31T11:58:30.767Z,37.05
2023-03-31T11:59:30.741Z,36.98
2023-03-31T12:00:31.260Z,36.81
2023-03-31T12:01:30.728Z,36.76
2023-03-31T12:02:31.306Z,36.78
2023-03-31T12:03:30.828Z,36.81
2023-03-31T12:04:30.716Z,36.84
2023-03-31T12:05:30.733Z,36.92
2023-03-31T12:06:30.728Z,37.11
2023-03-31T12:07:30.723Z,37.13
2023-03-31T12:08:30.690Z,37.04
2023-03-31T12:09:31.259Z,37.23
2023-03-31T12:10:31.285Z,37.32
2023-03-31T12:11:30.766Z,36.78
2023-03-31T12:12:30.686Z,36.86
2023-03-31T12:13:37.266Z,37.66
2023-03-31T12:14:30.695Z,37.02
2023-03-31T12:15:30.694Z,37.45
2023-03-31T12:16:30.757Z,37.33
2023-03-31T12:17:30.797Z,37.45
2023-03-31T12:18:30.687Z,38.02
2023-03-31T12:19:30.689Z,38.84
2023-03-31T12:20:30.705Z,39.21
2023-03-31T12:21:30.692Z,39.10
2023-03-31T12:22:30.768Z,39.64
2023-03-31T12:23:31.276Z,40.03
2023-03-31T12:24:30.691Z,39.84
2023-03-31T12:25:31.269Z,39.70
2023-03-31T12:26:31.295Z,39.43
2023-03-31T12:27:30.776Z,39.45
2023-03-31T12:28:30.718Z,39.40
2023-03-31T12:29:30.698Z,39.28
2023-03-31T12:30:30.727Z,39.10
2023-03-31T12:31:30.856Z,38.86
2023-03-31T12:32:30.803Z,38.66
2023-03-31T12:33:30.708Z,38.46
2023-03-31T12:34:30.710Z,38.24
2023-03-31T12:35:30.732Z,38.06
2023-03-31T12:36:30.734Z,37.97
2023-03-31T12:37:30.773Z,37.86
2023-03-31T12:38:30.704Z,37.76
2023-03-31T12:39:30.713Z,37.66
2023-03-31T12:40:30.707Z,37.58
2023-03-31T12:41:30.807Z,37.55
2023-03-31T12:42:30.729Z,37.35
2023-03-31T12:43:30.713Z,37.26
2023-03-31T12:44:30.767Z,37.21
2023-03-31T12:45:30.723Z,37.31
2023-03-31T12:46:30.813Z,37.38
2023-03-31T12:47:30.852Z,37.24
2023-03-31T12:48:30.865Z,37.17
2023-03-31T12:49:30.902Z,37.13
2023-03-31T12:50:37.786Z,37.33
2023-03-31T12:51:30.949Z,37.25
2023-03-31T12:52:31.284Z,37.23